createdAt,value
2017-07-12T05:31:41.718Z,16.9
2017-07-12T05:32:07.198Z,16.87
2017-07-12T05:32:32.666Z,16.81
2017-07-12T05:32:58.153Z,16.96
2017-07-12T05:33:23.633Z,16.94
2017-07-12T05:33:49.084Z,16.97
2017-07-12T05:34:14.557Z,17.04
2017-07-12T05:34:40.031Z,16.96
2017-07-12T05:35:05.502Z,16.86
2017-07-12T05:35:30.984Z,16.96
2017-07-12T05:35:56.478Z,16.87
2017-07-12T05:36:21.956Z,16.84
2017-07-12T05:36:47.410Z,16.91
2017-07-12T05:37:12.885Z,16.87
2017-07-12T05:37:38.349Z,16.97
2017-07-12T05:38:03.822Z,16.97
2017-07-12T05:38:29.310Z,17.01
2017-07-12T05:38:54.789Z,16.91
2017-07-12T05:39:20.260Z,16.87
2017-07-12T05:39:45.722Z,16.94
2017-07-12T05:40:11.185Z,17.01
2017-07-12T05:40:36.652Z,16.97
2017-07-12T05:41:02.132Z,16.89
2017-07-12T05:41:27.595Z,16.91
2017-07-12T05:41:53.087Z,16.89
2017-07-12T05:42:18.557Z,16.91
2017-07-12T05:42:44.020Z,16.9
2017-07-12T05:43:09.508Z,16.84
2017-07-12T05:43:34.988Z,16.84
2017-07-12T05:44:00.464Z,16.89
2017-07-12T05:44:25.915Z,16.79
2017-07-12T05:44:51.392Z,16.84
2017-07-12T05:45:16.885Z,16.9
2017-07-12T05:45:42.362Z,16.94
2017-07-12T05:46:07.842Z,16.84
2017-07-12T05:46:33.333Z,16.81
2017-07-12T05:46:58.819Z,16.83
2017-07-12T05:47:24.306Z,16.83
2017-07-12T05:47:49.765Z,16.79
2017-07-12T05:48:15.236Z,16.86
2017-07-12T05:48:40.727Z,16.81
2017-07-12T05:49:06.194Z,16.86
2017-07-12T05:49:31.681Z,16.81
2017-07-12T05:49:57.154Z,16.86
2017-07-12T05:50:22.624Z,16.83
2017-07-12T05:50:48.115Z,16.93
2017-07-12T05:51:13.567Z,16.97
2017-07-12T05:51:39.051Z,16.87
2017-07-12T05:52:04.529Z,16.86
2017-07-12T05:52:30.003Z,16.99
2017-07-12T05:52:55.466Z,16.99
2017-07-12T05:53:20.944Z,16.94
2017-07-12T05:53:46.432Z,16.97
2017-07-12T05:54:11.925Z,16.96
2017-07-12T05:54:37.393Z,17.01
2017-07-12T05:55:02.899Z,17.02
2017-07-12T05:55:28.358Z,16.96
2017-07-12T05:55:53.881Z,16.94
2017-07-12T05:56:19.380Z,16.87
2017-07-12T05:56:44.867Z,16.93
2017-07-12T05:57:10.347Z,16.87
2017-07-12T05:57:35.823Z,17.01
2017-07-12T05:58:01.292Z,16.96
2017-07-12T05:58:26.766Z,16.97
2017-07-12T05:58:52.233Z,16.94
2017-07-12T05:59:17.721Z,17.01
2017-07-12T05:59:43.196Z,16.86
2017-07-12T06:00:08.685Z,16.97
2017-07-12T06:00:34.164Z,17.01
2017-07-12T06:00:59.657Z,17.02
2017-07-12T06:01:25.141Z,16.97
2017-07-12T06:01:50.583Z,17.01
2017-07-12T06:02:16.079Z,17.02
2017-07-12T06:02:41.533Z,17.06
2017-07-12T06:03:06.998Z,16.99
2017-07-12T06:03:32.473Z,17.04
2017-07-12T06:03:57.975Z,17.05
2017-07-12T06:04:23.444Z,17.01
2017-07-12T06:04:48.921Z,16.97
2017-07-12T06:05:14.394Z,16.97
2017-07-12T06:05:39.860Z,17.04
2017-07-12T06:06:05.348Z,16.97
2017-07-12T06:06:30.839Z,17.04
2017-07-12T06:06:56.323Z,16.94
2017-07-12T06:07:21.793Z,17.04
2017-07-12T06:07:47.299Z,17.04
2017-07-12T06:08:12.771Z,16.94
2017-07-12T06:08:38.262Z,16.99
2017-07-12T06:09:03.761Z,17.04
2017-07-12T06:09:29.223Z,16.96
2017-07-12T06:09:54.726Z,16.99
2017-07-12T06:10:20.175Z,17.01
2017-07-12T06:10:45.646Z,16.97
2017-07-12T06:11:11.127Z,17.09
2017-07-12T06:11:36.609Z,17.05
2017-07-12T06:12:02.094Z,17.05
2017-07-12T06:12:27.569Z,16.96
2017-07-12T06:12:53.064Z,16.96
2017-07-12T06:13:18.545Z,17.08
2017-07-12T06:13:44.065Z,17.04
2017-07-12T06:14:09.542Z,17.05
2017-07-12T06:14:35.049Z,17.02
2017-07-12T06:15:00.505Z,17.05
2017-07-12T06:15:25.998Z,16.97
2017-07-12T06:15:51.471Z,17.06
2017-07-12T06:16:16.923Z,17.04
2017-07-12T06:16:42.392Z,17.06
2017-07-12T06:17:07.871Z,17.09
2017-07-12T06:17:33.358Z,17.05
2017-07-12T06:17:58.822Z,17.08
2017-07-12T06:18:24.287Z,17.09
2017-07-12T06:18:49.801Z,17.09
2017-07-12T06:19:15.260Z,17.15
2017-07-12T06:19:40.764Z,17.14
2017-07-12T06:20:06.256Z,17.11
2017-07-12T06:20:31.765Z,17.11
2017-07-12T06:20:57.264Z,17.19
2017-07-12T06:21:22.717Z,17.14
2017-07-12T06:21:48.186Z,17.15
2017-07-12T06:22:13.670Z,17.12
2017-07-12T06:22:39.161Z,17.14
2017-07-12T06:23:04.634Z,17.12
2017-07-12T06:23:30.098Z,17.12
2017-07-12T06:23:55.593Z,17.19
2017-07-12T06:24:21.070Z,17.12
2017-07-12T06:24:46.566Z,17.15
2017-07-12T06:25:12.050Z,17.14
2017-07-12T06:25:37.532Z,17.14
2017-07-12T06:26:03.020Z,17.11
2017-07-12T06:26:28.506Z,17.11
2017-07-12T06:26:53.985Z,17.15
2017-07-12T06:27:19.471Z,17.14
2017-07-12T06:27:44.951Z,17.15
2017-07-12T06:28:10.432Z,17.11
2017-07-12T06:28:35.900Z,17.12
2017-07-12T06:29:01.403Z,17.15
2017-07-12T06:29:26.884Z,17.11
2017-07-12T06:29:52.368Z,17.09
2017-07-12T06:30:17.819Z,17.14
2017-07-12T06:30:43.309Z,17.22
2017-07-12T06:31:08.809Z,17.29
2017-07-12T06:31:34.287Z,17.2
2017-07-12T06:31:59.764Z,17.2
2017-07-12T06:32:25.252Z,17.2
2017-07-12T06:32:50.716Z,17.2
2017-07-12T06:33:16.202Z,17.2
2017-07-12T06:33:41.679Z,17.22
2017-07-12T06:34:07.161Z,17.2
2017-07-12T06:34:32.641Z,17.36
2017-07-12T06:34:58.128Z,17.29
2017-07-12T06:35:23.629Z,17.34
2017-07-12T06:35:49.094Z,17.33
2017-07-12T06:36:14.577Z,17.3
2017-07-12T06:36:40.045Z,17.39
2017-07-12T06:37:05.522Z,17.31
2017-07-12T06:37:31.002Z,17.41
2017-07-12T06:37:56.489Z,17.34
2017-07-12T06:38:21.990Z,17.36
2017-07-12T06:38:47.538Z,17.34
2017-07-12T06:39:13.006Z,17.36
2017-07-12T06:39:38.494Z,17.36
2017-07-12T06:40:03.944Z,17.41
2017-07-12T06:40:29.460Z,17.39
2017-07-12T06:40:54.967Z,17.3
2017-07-12T06:41:20.441Z,17.38
2017-07-12T06:41:45.926Z,17.38
2017-07-12T06:42:11.414Z,17.41
2017-07-12T06:42:36.903Z,17.39
2017-07-12T06:43:02.375Z,17.39
2017-07-12T06:43:27.887Z,17.36
2017-07-12T06:43:53.357Z,17.38
2017-07-12T06:44:18.834Z,17.36
2017-07-12T06:44:44.326Z,17.36
2017-07-12T06:45:09.770Z,17.33
2017-07-12T06:45:35.252Z,17.33
2017-07-12T06:46:00.744Z,17.33
2017-07-12T06:46:26.201Z,17.3
2017-07-12T06:46:51.653Z,17.26
2017-07-12T06:47:17.137Z,17.31
2017-07-12T06:47:42.605Z,17.33
2017-07-12T06:48:08.083Z,17.34
2017-07-12T06:48:33.570Z,17.33
2017-07-12T06:48:59.025Z,17.34
2017-07-12T06:49:24.518Z,17.31
2017-07-12T06:49:49.996Z,17.24
2017-07-12T06:50:15.469Z,17.34
2017-07-12T06:50:40.951Z,17.24
2017-07-12T06:51:06.431Z,17.36
2017-07-12T06:51:31.893Z,17.27
2017-07-12T06:51:57.355Z,17.24
2017-07-12T06:52:22.842Z,17.22
2017-07-12T06:52:48.340Z,17.24
2017-07-12T06:53:13.828Z,17.24
2017-07-12T06:53:39.298Z,17.33
2017-07-12T06:54:04.779Z,17.2
2017-07-12T06:54:30.252Z,17.27
2017-07-12T06:54:55.726Z,17.23
2017-07-12T06:55:21.192Z,17.29
2017-07-12T06:55:46.649Z,17.27
2017-07-12T06:56:12.103Z,17.24
2017-07-12T06:56:37.598Z,17.23
2017-07-12T06:57:03.068Z,17.27
2017-07-12T06:57:28.547Z,17.33
2017-07-12T06:57:54.019Z,17.36
2017-07-12T06:58:19.524Z,17.27
2017-07-12T06:58:45.033Z,17.33
2017-07-12T06:59:10.480Z,17.33
2017-07-12T06:59:35.945Z,17.27
2017-07-12T07:00:01.423Z,17.27
2017-07-12T07:00:26.946Z,17.31
2017-07-12T07:00:52.478Z,17.38
2017-07-12T07:01:17.982Z,17.34
2017-07-12T07:01:43.473Z,17.3
2017-07-12T07:02:08.966Z,17.38
2017-07-12T07:02:34.450Z,17.34
2017-07-12T07:02:59.908Z,17.42
2017-07-12T07:03:25.395Z,17.42
2017-07-12T07:03:50.922Z,17.36
2017-07-12T07:04:16.412Z,17.3
2017-07-12T07:04:41.937Z,17.31
2017-07-12T07:05:07.413Z,17.36
2017-07-12T07:05:32.886Z,17.33
2017-07-12T07:05:58.395Z,17.31
2017-07-12T07:06:23.859Z,17.34
2017-07-12T07:06:49.325Z,17.39
2017-07-12T07:07:14.795Z,17.33
2017-07-12T07:07:40.272Z,17.36
2017-07-12T07:08:05.905Z,17.34
2017-07-12T07:08:31.390Z,17.36
2017-07-12T07:08:56.866Z,17.34
2017-07-12T07:09:22.387Z,17.31
2017-07-12T07:09:47.894Z,17.34
2017-07-12T07:10:13.336Z,17.33
2017-07-12T07:10:38.791Z,17.3
2017-07-12T07:11:04.270Z,17.33
2017-07-12T07:11:29.767Z,17.27
2017-07-12T07:11:55.237Z,17.33
2017-07-12T07:12:20.717Z,17.2
2017-07-12T07:12:46.194Z,17.24
2017-07-12T07:13:11.675Z,17.22
2017-07-12T07:13:37.158Z,17.22
2017-07-12T07:14:02.629Z,17.2
2017-07-12T07:14:28.112Z,17.22
2017-07-12T07:14:53.583Z,17.16
2017-07-12T07:15:19.078Z,17.11
2017-07-12T07:15:44.557Z,17.09
2017-07-12T07:16:10.056Z,17.11
2017-07-12T07:16:35.561Z,17.08
2017-07-12T07:17:01.044Z,17.09
2017-07-12T07:17:26.528Z,17.11
2017-07-12T07:17:52.007Z,17.11
2017-07-12T07:18:17.500Z,17.08
2017-07-12T07:18:42.962Z,17.06
2017-07-12T07:19:08.441Z,17.01
2017-07-12T07:19:33.919Z,17.02
2017-07-12T07:19:59.392Z,16.99
2017-07-12T07:20:24.869Z,16.96
2017-07-12T07:20:50.393Z,16.99
2017-07-12T07:21:15.865Z,16.99
2017-07-12T07:21:41.396Z,17.04
2017-07-12T07:22:06.825Z,17.09
2017-07-12T07:22:32.305Z,17.11
2017-07-12T07:22:57.784Z,17.09
2017-07-12T07:23:23.261Z,16.99
2017-07-12T07:23:48.768Z,17.04
2017-07-12T07:24:14.256Z,17.05
2017-07-12T07:24:39.753Z,16.99
2017-07-12T07:25:05.252Z,16.97
2017-07-12T07:25:30.730Z,16.97
2017-07-12T07:25:56.221Z,17.04
2017-07-12T07:26:21.701Z,17.02
2017-07-12T07:26:47.170Z,17.01
2017-07-12T07:27:12.649Z,17.05
2017-07-12T07:27:38.094Z,17.04
2017-07-12T07:28:03.549Z,17.05
2017-07-12T07:28:29.051Z,17.05
2017-07-12T07:28:54.527Z,17.02
2017-07-12T07:29:19.994Z,17.04
2017-07-12T07:29:45.465Z,16.97
2017-07-12T07:30:10.926Z,17.04
2017-07-12T07:30:36.374Z,16.97
2017-07-12T07:31:01.870Z,17.05
2017-07-12T07:31:27.349Z,17.04
2017-07-12T07:31:52.810Z,16.97
2017-07-12T07:32:18.322Z,17.01
2017-07-12T07:32:43.833Z,17.04
2017-07-12T07:33:09.319Z,17.05
2017-07-12T07:33:34.800Z,17.08
2017-07-12T07:34:00.291Z,16.99
2017-07-12T07:34:25.760Z,16.99
2017-07-12T07:34:51.247Z,17.11
2017-07-12T07:35:16.714Z,17.08
2017-07-12T07:35:42.169Z,17.06
2017-07-12T07:36:07.646Z,17.09
2017-07-12T07:36:33.109Z,17.11
2017-07-12T07:36:58.575Z,16.97
2017-07-12T07:37:24.030Z,17.01
2017-07-12T07:37:49.518Z,17.06
2017-07-12T07:38:14.992Z,16.99
2017-07-12T07:38:40.481Z,16.91
2017-07-12T07:39:05.965Z,17.02
2017-07-12T07:39:31.411Z,16.93
2017-07-12T07:39:56.896Z,16.96
2017-07-12T07:40:22.333Z,17.01
2017-07-12T07:40:47.791Z,16.93
2017-07-12T07:41:13.217Z,16.89
2017-07-12T07:41:38.687Z,16.93
2017-07-12T07:42:04.141Z,16.97
2017-07-12T07:42:29.625Z,16.9
2017-07-12T07:42:55.128Z,16.93
2017-07-12T07:43:20.599Z,16.91
2017-07-12T07:43:46.086Z,16.87
2017-07-12T07:44:11.557Z,16.96
2017-07-12T07:44:37.052Z,16.91
2017-07-12T07:45:02.528Z,16.9
2017-07-12T07:45:28.041Z,16.97
2017-07-12T07:45:53.529Z,16.89
2017-07-12T07:46:19.012Z,16.93
2017-07-12T07:46:44.508Z,16.94
2017-07-12T07:47:09.997Z,17.01
2017-07-12T07:47:35.464Z,16.91
2017-07-12T07:48:00.946Z,16.94
2017-07-12T07:48:26.408Z,16.96
2017-07-12T07:48:51.876Z,16.96
2017-07-12T07:49:17.360Z,16.97
2017-07-12T07:49:42.814Z,16.93
2017-07-12T07:50:08.321Z,16.94
2017-07-12T07:50:33.790Z,16.93
2017-07-12T07:50:59.316Z,16.93
2017-07-12T07:51:24.712Z,16.93
2017-07-12T07:51:50.209Z,16.94
2017-07-12T07:52:15.690Z,16.9
2017-07-12T07:52:41.147Z,16.93
2017-07-12T07:53:06.597Z,16.93
2017-07-12T07:53:32.111Z,16.96
2017-07-12T07:53:57.621Z,16.97
2017-07-12T07:54:23.101Z,17.01
2017-07-12T07:54:48.566Z,16.97
2017-07-12T07:55:14.034Z,16.94
2017-07-12T07:55:39.512Z,16.97
2017-07-12T07:56:05.006Z,17.02
2017-07-12T07:56:30.476Z,16.96
2017-07-12T07:56:55.946Z,16.94
2017-07-12T07:57:21.428Z,16.89
2017-07-12T07:57:46.917Z,16.9
2017-07-12T07:58:12.369Z,16.97
2017-07-12T07:58:37.818Z,17.04
2017-07-12T07:59:03.287Z,17.04
2017-07-12T07:59:28.767Z,17.02
2017-07-12T07:59:54.263Z,16.96
2017-07-12T08:00:19.718Z,17.04
2017-07-12T08:00:45.199Z,17.01
2017-07-12T08:01:10.698Z,16.96
2017-07-12T08:01:36.179Z,17.05
2017-07-12T08:02:01.673Z,16.99
2017-07-12T08:02:27.132Z,17.01
2017-07-12T08:02:52.622Z,17.02
2017-07-12T08:03:18.122Z,17.01
2017-07-12T08:03:43.621Z,17.06
2017-07-12T08:04:09.105Z,17.02
2017-07-12T08:04:34.578Z,17.09
2017-07-12T08:05:00.027Z,17.01
2017-07-12T08:05:25.511Z,17.05
2017-07-12T08:05:50.987Z,17.08
2017-07-12T08:06:16.427Z,16.97
2017-07-12T08:06:41.924Z,17.01
2017-07-12T08:07:07.434Z,17.05
2017-07-12T08:08:05.925Z,17.05
2017-07-12T08:08:31.400Z,17.01
2017-07-12T08:08:56.885Z,17.02
2017-07-12T08:09:22.368Z,17.02
2017-07-12T08:09:47.848Z,17.05
2017-07-12T08:10:13.328Z,17.04
2017-07-12T08:10:38.809Z,17.06
2017-07-12T08:11:04.298Z,17.06
2017-07-12T08:11:29.746Z,17.11
2017-07-12T08:11:55.201Z,17.11
2017-07-12T08:12:20.677Z,17.11
2017-07-12T08:12:46.160Z,17.11
2017-07-12T08:13:11.623Z,17.15
2017-07-12T08:13:37.099Z,17.12
2017-07-12T08:14:02.586Z,17.15
2017-07-12T08:14:28.054Z,17.14
2017-07-12T08:14:53.527Z,17.16
2017-07-12T08:15:19.029Z,17.23
2017-07-12T08:15:44.574Z,17.23
2017-07-12T08:16:10.023Z,17.24
2017-07-12T08:16:35.516Z,17.2
2017-07-12T08:17:01.006Z,17.23
2017-07-12T08:17:26.498Z,17.34
2017-07-12T08:17:51.963Z,17.27
2017-07-12T08:18:17.455Z,17.33
2017-07-12T08:18:42.928Z,17.29
2017-07-12T08:19:08.399Z,17.36
2017-07-12T08:19:33.848Z,17.36
2017-07-12T08:19:59.333Z,17.36
2017-07-12T08:20:24.816Z,17.39
2017-07-12T08:20:50.289Z,17.3
2017-07-12T08:21:15.756Z,17.36
2017-07-12T08:21:41.212Z,17.33
2017-07-12T08:22:06.735Z,17.33
2017-07-12T08:22:32.184Z,17.33
2017-07-12T08:22:57.690Z,17.36
2017-07-12T08:23:23.179Z,17.36
2017-07-12T08:23:48.666Z,17.33
2017-07-12T08:24:14.111Z,17.33
2017-07-12T08:24:39.605Z,17.3
2017-07-12T08:25:05.068Z,17.33
2017-07-12T08:25:30.533Z,17.33
2017-07-12T08:25:55.993Z,17.31
2017-07-12T08:26:21.467Z,17.38
2017-07-12T08:26:46.938Z,17.36
2017-07-12T08:27:12.437Z,17.39
2017-07-12T08:27:37.909Z,17.39
2017-07-12T08:28:03.410Z,17.33
2017-07-12T08:28:28.919Z,17.36
2017-07-12T08:28:54.414Z,17.44
2017-07-12T08:29:19.901Z,17.33
2017-07-12T08:29:45.360Z,17.3
2017-07-12T08:30:10.849Z,17.41
2017-07-12T08:30:36.329Z,17.41
2017-07-12T08:31:01.778Z,17.33
2017-07-12T08:31:27.300Z,17.45
2017-07-12T08:31:52.815Z,17.42
2017-07-12T08:32:18.282Z,17.42
2017-07-12T08:32:43.758Z,17.45
2017-07-12T08:33:09.227Z,17.41
2017-07-12T08:33:34.714Z,17.42
2017-07-12T08:34:00.205Z,17.45
2017-07-12T08:34:25.685Z,17.3
2017-07-12T08:34:51.199Z,17.31
2017-07-12T08:35:16.685Z,17.31
2017-07-12T08:35:42.139Z,17.34
2017-07-12T08:36:07.646Z,17.31
2017-07-12T08:36:33.170Z,17.38
2017-07-12T08:36:58.649Z,17.39
2017-07-12T08:37:24.121Z,17.36
2017-07-12T08:37:49.594Z,17.3
2017-07-12T08:38:15.047Z,17.33
2017-07-12T08:38:40.507Z,17.39
2017-07-12T08:39:06.015Z,17.36
2017-07-12T08:39:31.464Z,17.3
2017-07-12T08:39:56.956Z,17.44
2017-07-12T08:40:22.452Z,17.38
2017-07-12T08:40:47.930Z,17.45
2017-07-12T08:41:13.421Z,17.44
2017-07-12T08:41:38.902Z,17.49
2017-07-12T08:42:04.388Z,17.54
2017-07-12T08:42:29.879Z,17.46
2017-07-12T08:42:55.338Z,17.46
2017-07-12T08:43:20.810Z,17.51
2017-07-12T08:43:46.250Z,17.64
2017-07-12T08:44:11.785Z,17.59
2017-07-12T08:44:37.212Z,17.64
2017-07-12T08:45:02.695Z,17.63
2017-07-12T08:45:28.155Z,17.7
2017-07-12T08:45:53.635Z,17.7
2017-07-12T08:46:19.105Z,17.71
2017-07-12T08:46:44.574Z,17.78
2017-07-12T08:47:10.045Z,17.78
2017-07-12T08:47:35.515Z,17.76
2017-07-12T08:48:00.995Z,17.82
2017-07-12T08:48:26.471Z,17.8
2017-07-12T08:48:51.950Z,17.8
2017-07-12T08:49:17.423Z,17.86
2017-07-12T08:49:42.911Z,17.82
2017-07-12T08:50:08.378Z,17.8
2017-07-12T08:50:33.827Z,17.82
2017-07-12T08:50:59.269Z,17.8
2017-07-12T08:51:24.745Z,17.8
2017-07-12T08:51:50.248Z,17.79
2017-07-12T08:52:15.738Z,17.8
2017-07-12T08:52:41.201Z,17.8
2017-07-12T08:53:06.695Z,17.79
2017-07-12T08:53:32.174Z,17.78
2017-07-12T08:54:30.167Z,17.79
2017-07-12T08:54:55.651Z,17.74
2017-07-12T08:55:21.138Z,17.76
2017-07-12T08:55:46.636Z,17.78
2017-07-12T08:56:12.118Z,17.79
2017-07-12T08:56:37.599Z,17.8
2017-07-12T08:57:03.080Z,17.74
2017-07-12T08:57:28.549Z,17.82
2017-07-12T08:57:54.045Z,17.78
2017-07-12T08:58:19.542Z,17.72
2017-07-12T08:58:45.038Z,17.68
2017-07-12T08:59:10.503Z,17.59
2017-07-12T08:59:35.981Z,17.65
2017-07-12T09:00:01.421Z,17.57
2017-07-12T09:00:26.895Z,17.56
2017-07-12T09:00:52.376Z,17.6
2017-07-12T09:01:17.823Z,17.59
2017-07-12T09:01:43.307Z,17.59
2017-07-12T09:02:08.779Z,17.52
2017-07-12T09:02:34.233Z,17.49
2017-07-12T09:02:59.708Z,17.44
2017-07-12T09:03:25.185Z,17.48
2017-07-12T09:03:50.666Z,17.52
2017-07-12T09:04:16.148Z,17.54
2017-07-12T09:04:41.618Z,17.48
2017-07-12T09:05:07.093Z,17.49
2017-07-12T09:05:32.552Z,17.45
2017-07-12T09:05:58.038Z,17.46
2017-07-12T09:06:23.508Z,17.52
2017-07-12T09:06:48.979Z,17.42
2017-07-12T09:07:14.447Z,17.48
2017-07-12T09:07:39.920Z,17.46
2017-07-12T09:08:05.391Z,17.46
2017-07-12T09:08:30.866Z,17.46
2017-07-12T09:08:56.373Z,17.51
2017-07-12T09:09:21.850Z,17.45
2017-07-12T09:09:47.324Z,17.51
2017-07-12T09:10:12.790Z,17.45
2017-07-12T09:10:38.262Z,17.52
2017-07-12T09:11:03.733Z,17.51
2017-07-12T09:11:29.222Z,17.48
2017-07-12T09:11:54.679Z,17.56
2017-07-12T09:12:20.167Z,17.48
2017-07-12T09:12:45.647Z,17.49
2017-07-12T09:13:11.157Z,17.57
2017-07-12T09:13:36.627Z,17.54
2017-07-12T09:14:02.113Z,17.51
2017-07-12T09:14:27.582Z,17.51
2017-07-12T09:14:53.055Z,17.54
2017-07-12T09:15:18.526Z,17.49
2017-07-12T09:15:43.990Z,17.48
2017-07-12T09:16:09.458Z,17.52
2017-07-12T09:16:34.931Z,17.48
2017-07-12T09:17:00.380Z,17.52
2017-07-12T09:17:25.860Z,17.48
2017-07-12T09:17:51.344Z,17.52
2017-07-12T09:18:16.825Z,17.48
2017-07-12T09:18:42.309Z,17.52
2017-07-12T09:19:07.778Z,17.48
2017-07-12T09:19:33.249Z,17.52
2017-07-12T09:19:58.732Z,17.52
2017-07-12T09:20:24.215Z,17.54
2017-07-12T09:20:49.712Z,17.46
2017-07-12T09:21:15.169Z,17.51
2017-07-12T09:21:40.636Z,17.45
2017-07-12T09:22:06.131Z,17.51
2017-07-12T09:22:31.633Z,17.49
2017-07-12T09:22:57.104Z,17.51
2017-07-12T09:23:22.604Z,17.46
2017-07-12T09:23:48.103Z,17.54
2017-07-12T09:33:25.836Z,17.51
2017-07-12T09:33:51.338Z,17.45
2017-07-12T09:34:16.794Z,17.42
2017-07-12T09:34:42.290Z,17.49
2017-07-12T09:35:07.757Z,17.42
2017-07-12T09:35:33.274Z,17.45
2017-07-12T09:35:58.733Z,17.42
2017-07-12T09:36:24.229Z,17.45
2017-07-12T09:36:49.687Z,17.46
2017-07-12T09:37:15.183Z,17.39
2017-07-12T09:37:40.728Z,17.52
2017-07-12T09:38:06.199Z,17.54
2017-07-12T09:38:31.696Z,17.54
2017-07-12T09:38:57.163Z,17.41
2017-07-12T09:39:22.648Z,17.49
2017-07-12T09:39:48.121Z,17.44
2017-07-12T09:40:13.602Z,17.48
2017-07-12T09:40:39.100Z,17.45
2017-07-12T09:41:04.623Z,17.46
2017-07-12T09:41:30.167Z,17.46
2017-07-12T09:41:55.694Z,17.46
2017-07-12T09:42:21.157Z,17.42
2017-07-12T09:42:46.655Z,17.45
2017-07-12T09:43:12.131Z,17.39
2017-07-12T09:43:37.607Z,17.42
2017-07-12T09:44:03.103Z,17.36
2017-07-12T09:44:28.580Z,17.42
2017-07-12T09:44:54.063Z,17.31
2017-07-12T09:45:19.565Z,17.31
2017-07-12T09:45:45.060Z,17.36
2017-07-12T09:46:10.546Z,17.36
2017-07-12T09:46:36.113Z,17.36
2017-07-12T09:47:01.585Z,17.36
2017-07-12T09:47:27.088Z,17.39
2017-07-12T09:47:52.566Z,17.31
2017-07-12T09:48:18.028Z,17.36
2017-07-12T09:48:43.516Z,17.38
2017-07-12T09:49:09.040Z,17.31
2017-07-12T09:49:34.519Z,17.36
2017-07-12T09:50:00.002Z,17.3
2017-07-12T09:50:25.506Z,17.41
2017-07-12T09:50:50.994Z,17.38
2017-07-12T09:51:16.522Z,17.31
2017-07-12T09:51:41.987Z,17.3
2017-07-12T09:52:07.469Z,17.36
2017-07-12T09:52:33.010Z,17.42
2017-07-12T09:52:58.490Z,17.44
2017-07-12T09:53:24.024Z,17.33
2017-07-12T09:53:49.517Z,17.38
2017-07-12T09:54:15.084Z,17.34
2017-07-12T09:54:40.532Z,17.39
2017-07-12T09:55:05.986Z,17.36
2017-07-12T09:55:31.482Z,17.38
2017-07-12T09:55:56.987Z,17.31
2017-07-12T09:56:22.501Z,17.34
2017-07-12T09:56:48.001Z,17.31
2017-07-12T09:57:13.465Z,17.31
2017-07-12T09:57:38.929Z,17.33
2017-07-12T09:58:04.420Z,17.33
2017-07-12T09:58:29.910Z,17.31
2017-07-12T09:58:55.353Z,17.31
2017-07-12T09:59:20.873Z,17.26
2017-07-12T09:59:46.404Z,17.31
2017-07-12T10:00:11.870Z,17.38
2017-07-12T10:00:37.344Z,17.39
2017-07-12T10:01:02.840Z,17.31
2017-07-12T10:01:28.362Z,17.33
2017-07-12T10:01:53.864Z,17.33
2017-07-12T10:02:19.346Z,17.36
2017-07-12T10:02:44.847Z,17.36
2017-07-12T10:03:10.318Z,17.42
2017-07-12T10:03:35.821Z,17.33
2017-07-12T10:04:01.303Z,17.39
2017-07-12T10:04:26.771Z,17.45
2017-07-12T10:04:52.251Z,17.56
2017-07-12T10:05:17.778Z,17.48
2017-07-12T10:05:43.238Z,17.56
2017-07-12T10:06:08.692Z,17.57
2017-07-12T10:06:34.174Z,17.49
2017-07-12T10:06:59.622Z,17.51
2017-07-12T10:07:25.104Z,17.57
2017-07-12T10:07:50.578Z,17.6
2017-07-12T10:08:16.057Z,17.57
2017-07-12T10:08:41.556Z,17.57
2017-07-12T10:09:07.048Z,17.67
2017-07-12T10:09:32.517Z,17.67
2017-07-12T10:09:58.020Z,17.64
2017-07-12T10:10:23.490Z,17.64
2017-07-12T10:10:48.960Z,17.67
2017-07-12T10:11:14.485Z,17.64
2017-07-12T10:11:39.963Z,17.67
2017-07-12T10:12:05.446Z,17.7
2017-07-12T10:12:30.900Z,17.68
2017-07-12T10:12:56.391Z,17.72
2017-07-12T10:13:21.865Z,17.71
2017-07-12T10:13:47.340Z,17.7
2017-07-12T10:14:12.809Z,17.71
2017-07-12T10:14:38.288Z,17.78
2017-07-12T10:15:03.777Z,17.72
2017-07-12T10:15:29.273Z,17.76
2017-07-12T10:15:54.749Z,17.79
2017-07-12T10:16:20.244Z,17.78
2017-07-12T10:16:45.707Z,17.78
2017-07-12T10:17:11.174Z,17.85
2017-07-12T10:17:36.661Z,17.86
2017-07-12T10:18:02.133Z,17.83
2017-07-12T10:18:27.616Z,17.82
2017-07-12T10:18:53.092Z,17.8
2017-07-12T10:19:18.574Z,17.82
2017-07-12T10:19:44.099Z,17.85
2017-07-12T10:20:09.560Z,17.85
2017-07-12T10:20:35.030Z,17.85
2017-07-12T10:21:00.492Z,17.8
2017-07-12T10:21:25.974Z,17.82
2017-07-12T10:21:51.433Z,17.82
2017-07-12T10:22:16.931Z,17.82
2017-07-12T10:22:42.401Z,17.79
2017-07-12T10:23:07.900Z,17.8
2017-07-12T10:23:33.373Z,17.79
2017-07-12T10:23:58.846Z,17.85
2017-07-12T10:24:24.322Z,17.78
2017-07-12T10:24:49.806Z,17.71
2017-07-12T10:25:15.267Z,17.79
2017-07-12T10:25:40.743Z,17.8
2017-07-12T10:26:06.229Z,17.79
2017-07-12T10:26:31.706Z,17.76
2017-07-12T10:26:57.196Z,17.79
2017-07-12T10:27:22.717Z,17.68
2017-07-12T10:27:48.211Z,17.59
2017-07-12T10:28:13.664Z,17.64
2017-07-12T10:28:39.138Z,17.65
2017-07-12T10:29:04.613Z,17.7
2017-07-12T10:29:30.085Z,17.59
2017-07-12T10:29:55.554Z,17.57
2017-07-12T10:30:21.035Z,17.6
2017-07-12T10:30:46.526Z,17.46
2017-07-12T10:31:12.024Z,17.54
2017-07-12T10:31:37.477Z,17.49
2017-07-12T10:32:02.928Z,17.42
2017-07-12T10:32:28.406Z,17.49
2017-07-12T10:32:53.897Z,17.48
2017-07-12T10:33:19.366Z,17.45
2017-07-12T10:33:44.839Z,17.29
2017-07-12T10:34:10.296Z,17.34
2017-07-12T10:34:35.766Z,17.31
2017-07-12T10:35:01.251Z,17.38
2017-07-12T10:35:26.724Z,17.34
2017-07-12T10:35:52.201Z,17.31
2017-07-12T10:36:17.667Z,17.23
2017-07-12T10:36:43.121Z,17.2
2017-07-12T10:37:08.580Z,17.2
2017-07-12T10:37:34.044Z,17.22
2017-07-12T10:37:59.507Z,17.19
2017-07-12T10:38:25.005Z,17.19
2017-07-12T10:38:50.476Z,17.16
2017-07-12T10:39:15.933Z,17.15
2017-07-12T10:39:41.412Z,17.12
2017-07-12T10:40:06.870Z,17.19
2017-07-12T10:40:32.334Z,17.08
2017-07-12T10:40:57.819Z,17.12
2017-07-12T10:41:23.313Z,17.05
2017-07-12T10:41:48.803Z,17.05
2017-07-12T10:42:14.287Z,17.04
2017-07-12T10:42:39.733Z,17.08
2017-07-12T10:43:05.191Z,17.11
2017-07-12T10:43:30.678Z,17.08
2017-07-12T10:43:56.137Z,17.09
2017-07-12T10:44:21.624Z,17.11
2017-07-12T10:44:47.075Z,17.08
2017-07-12T10:45:12.575Z,17.06
2017-07-12T10:45:38.062Z,17.11
2017-07-12T10:46:03.550Z,17.04
2017-07-12T10:46:29.008Z,17.02
2017-07-12T10:46:54.513Z,17.04
2017-07-12T10:47:19.982Z,16.97
2017-07-12T10:47:45.456Z,17.01
2017-07-12T10:48:10.919Z,16.97
2017-07-12T10:48:36.407Z,17.04
2017-07-12T10:49:01.884Z,17.01
2017-07-12T10:49:27.351Z,16.89
2017-07-12T10:49:52.841Z,17.05
2017-07-12T10:50:18.309Z,16.94
2017-07-12T10:50:43.809Z,16.94
2017-07-12T10:51:09.304Z,16.91
2017-07-12T10:51:34.774Z,16.97
2017-07-12T10:52:00.247Z,16.99
2017-07-12T10:52:25.740Z,17.01
2017-07-12T10:52:51.225Z,16.93
2017-07-12T10:53:16.719Z,16.99
2017-07-12T10:53:42.169Z,16.94
2017-07-12T10:54:07.638Z,16.97
2017-07-12T10:54:33.107Z,16.83
2017-07-12T10:54:58.553Z,16.84
2017-07-12T10:55:24.029Z,17.01
2017-07-12T10:55:49.496Z,16.87
2017-07-12T10:56:14.959Z,16.89
2017-07-12T10:56:40.422Z,17.01
2017-07-12T10:57:05.911Z,16.99
2017-07-12T10:57:31.401Z,16.93
2017-07-12T10:57:56.886Z,16.96
2017-07-12T10:58:22.372Z,16.87
2017-07-12T10:58:47.850Z,16.94
2017-07-12T10:59:13.364Z,16.89
2017-07-12T10:59:38.828Z,16.86
2017-07-12T11:00:04.282Z,16.89
2017-07-12T11:00:29.759Z,16.93
2017-07-12T11:00:55.267Z,16.91
2017-07-12T11:01:20.742Z,16.84
2017-07-12T11:01:46.233Z,16.84
2017-07-12T11:02:11.678Z,16.89
2017-07-12T11:02:37.167Z,16.9
2017-07-12T11:03:02.653Z,16.83
2017-07-12T11:03:28.139Z,16.86
2017-07-12T11:03:53.616Z,16.89
2017-07-12T11:04:19.076Z,16.94
2017-07-12T11:04:44.539Z,16.94
2017-07-12T11:05:09.978Z,16.96
2017-07-12T11:05:35.486Z,16.97
2017-07-12T11:06:00.961Z,16.97
2017-07-12T11:06:26.471Z,16.99
2017-07-12T11:06:51.954Z,16.96
2017-07-12T11:07:17.425Z,16.96
2017-07-12T11:07:42.891Z,16.94
2017-07-12T11:08:08.344Z,16.99
2017-07-12T11:08:33.816Z,17.01
2017-07-12T11:08:59.294Z,17.01
2017-07-12T11:09:24.775Z,17.04
2017-07-12T11:09:50.257Z,16.97
2017-07-12T11:10:15.740Z,17.01
2017-07-12T11:10:41.224Z,17.02