createdAt,value
2023-04-30T00:00:16.412Z,77.93
2023-04-30T00:02:18.006Z,77.41
2023-04-30T00:04:19.567Z,78.03
2023-04-30T00:06:21.351Z,77.80
2023-04-30T00:08:22.979Z,77.28
2023-04-30T00:10:24.472Z,77.61
2023-04-30T00:12:26.021Z,77.24
2023-04-30T00:14:27.545Z,76.98
2023-04-30T00:16:29.068Z,76.98
2023-04-30T00:18:30.753Z,76.69
2023-04-30T00:20:32.496Z,76.19
2023-04-30T00:22:34.107Z,76.76
2023-04-30T00:24:35.607Z,76.66
2023-04-30T00:26:37.063Z,76.07
2023-04-30T00:28:38.555Z,76.87
2023-04-30T00:30:40.055Z,76.68
2023-04-30T00:32:41.553Z,76.89
2023-04-30T00:34:43.211Z,77.17
2023-04-30T00:36:44.700Z,76.70
2023-04-30T00:38:46.237Z,76.07
2023-04-30T00:40:47.752Z,76.80
2023-04-30T00:42:49.508Z,76.80
2023-04-30T00:44:51.000Z,76.93
2023-04-30T00:46:52.472Z,76.68
2023-04-30T00:48:54.134Z,76.69
2023-04-30T00:50:56.223Z,76.19
2023-04-30T00:52:59.549Z,76.30
2023-04-30T00:55:01.308Z,76.54
2023-04-30T00:57:05.584Z,76.51
2023-04-30T00:59:07.188Z,76.15
2023-04-30T01:01:08.890Z,77.04
2023-04-30T01:03:10.699Z,76.23
2023-04-30T01:05:12.236Z,76.04
2023-04-30T01:07:13.846Z,76.53
2023-04-30T01:09:16.240Z,77.07
2023-04-30T01:11:26.015Z,77.03
2023-04-30T01:13:30.910Z,76.38
2023-04-30T01:15:42.703Z,77.32
2023-04-30T01:17:56.482Z,76.80
2023-04-30T01:19:59.708Z,76.58
2023-04-30T01:22:04.399Z,76.73
2023-04-30T01:24:35.277Z,76.94
2023-04-30T01:27:06.959Z,76.54
2023-04-30T01:29:09.477Z,76.68
2023-04-30T01:31:14.975Z,76.70
2023-04-30T01:33:16.561Z,76.72
2023-04-30T01:35:18.060Z,76.35
2023-04-30T01:37:31.818Z,76.42
2023-04-30T01:39:48.824Z,76.70
2023-04-30T01:42:02.520Z,76.78
2023-04-30T01:44:22.713Z,76.70
2023-04-30T01:46:31.080Z,76.99
2023-04-30T01:48:56.032Z,77.01
2023-04-30T01:51:23.727Z,76.72
2023-04-30T01:53:33.195Z,76.76
2023-04-30T01:55:51.990Z,76.91
2023-04-30T01:57:59.585Z,76.76
2023-04-30T02:00:01.355Z,76.46
2023-04-30T02:02:03.513Z,76.24
2023-04-30T02:04:05.483Z,77.01
2023-04-30T02:06:07.254Z,77.25
2023-04-30T02:08:08.817Z,76.54
2023-04-30T02:10:12.268Z,77.10
2023-04-30T02:12:13.723Z,76.67
2023-04-30T02:14:15.299Z,76.63
2023-04-30T02:16:16.808Z,76.81
2023-04-30T02:18:18.468Z,76.73
2023-04-30T02:20:20.159Z,76.69
2023-04-30T02:22:21.620Z,76.25
2023-04-30T02:24:23.158Z,76.36
2023-04-30T02:26:24.755Z,76.46
2023-04-30T02:28:26.350Z,76.48
2023-04-30T02:30:27.910Z,76.88
2023-04-30T02:32:29.617Z,76.95
2023-04-30T02:34:31.125Z,76.58
2023-04-30T02:36:36.322Z,76.61
2023-04-30T02:38:37.837Z,76.62
2023-04-30T02:40:42.097Z,76.68
2023-04-30T02:42:43.603Z,76.32
2023-04-30T02:44:45.100Z,77.09
2023-04-30T02:46:46.612Z,76.79
2023-04-30T02:48:48.074Z,76.47
2023-04-30T02:50:49.547Z,76.13
2023-04-30T02:52:50.995Z,76.09
2023-04-30T02:54:52.487Z,76.04
2023-04-30T02:56:54.081Z,76.08
2023-04-30T02:58:55.582Z,76.27
2023-04-30T03:00:57.456Z,76.65
2023-04-30T03:02:59.116Z,76.60
2023-04-30T03:05:00.721Z,76.69
2023-04-30T03:07:03.597Z,76.37
2023-04-30T03:09:05.154Z,76.81
2023-04-30T03:11:06.667Z,76.55
2023-04-30T03:13:08.230Z,76.50
2023-04-30T03:15:10.067Z,76.42
2023-04-30T03:17:11.790Z,76.51
2023-04-30T03:19:13.344Z,76.19
2023-04-30T03:21:15.309Z,76.44
2023-04-30T03:23:16.833Z,76.05
2023-04-30T03:25:18.309Z,76.06
2023-04-30T03:27:19.862Z,76.01
2023-04-30T03:29:21.334Z,76.21
2023-04-30T03:31:22.925Z,76.59
2023-04-30T03:33:24.625Z,76.28
2023-04-30T03:35:26.140Z,76.36
2023-04-30T03:37:27.601Z,76.24
2023-04-30T03:39:29.062Z,76.38
2023-04-30T03:41:30.664Z,75.88
2023-04-30T03:43:32.165Z,76.17
2023-04-30T03:45:33.656Z,76.33
2023-04-30T03:47:37.124Z,76.40
2023-04-30T03:49:39.017Z,76.39
2023-04-30T03:51:41.878Z,76.35
2023-04-30T03:53:43.545Z,76.40
2023-04-30T03:55:45.393Z,76.06
2023-04-30T03:57:46.947Z,76.38
2023-04-30T03:59:48.915Z,76.14
2023-04-30T04:01:51.062Z,76.30
2023-04-30T04:03:52.666Z,76.44
2023-04-30T04:05:54.249Z,76.27
2023-04-30T04:07:55.836Z,76.72
2023-04-30T04:09:57.366Z,76.87
2023-04-30T04:11:58.909Z,76.43
2023-04-30T04:14:01.177Z,76.18
2023-04-30T04:16:03.014Z,75.80
2023-04-30T04:18:06.975Z,76.52
2023-04-30T04:20:09.560Z,76.17
2023-04-30T04:22:12.084Z,75.85
2023-04-30T04:24:13.549Z,75.82
2023-04-30T04:26:15.086Z,75.93
2023-04-30T04:28:19.427Z,75.88
2023-04-30T04:30:20.954Z,75.77
2023-04-30T04:32:22.964Z,75.87
2023-04-30T04:34:24.578Z,75.55
2023-04-30T04:36:30.448Z,75.64
2023-04-30T04:38:31.933Z,75.47
2023-04-30T04:40:35.444Z,75.37
2023-04-30T04:42:38.342Z,75.32
2023-04-30T04:44:41.294Z,75.00
2023-04-30T04:46:44.512Z,75.13
2023-04-30T04:48:46.815Z,74.97
2023-04-30T04:50:48.332Z,75.14
2023-04-30T04:52:49.786Z,74.34
2023-04-30T04:54:51.570Z,74.08
2023-04-30T04:56:53.101Z,74.50
2023-04-30T04:58:54.568Z,74.71
2023-04-30T05:00:57.389Z,74.54
2023-04-30T05:02:58.979Z,75.13
2023-04-30T05:05:01.746Z,75.16
2023-04-30T05:07:03.716Z,74.38
2023-04-30T05:09:08.895Z,74.53
2023-04-30T05:11:10.645Z,75.12
2023-04-30T05:13:12.130Z,75.50
2023-04-30T05:15:13.620Z,75.78
2023-04-30T05:17:15.095Z,76.39
2023-04-30T05:19:16.616Z,75.80
2023-04-30T05:21:18.057Z,77.02
2023-04-30T05:23:19.650Z,77.03
2023-04-30T05:25:21.181Z,76.83
2023-04-30T05:27:22.687Z,77.20
2023-04-30T05:29:24.149Z,77.29
2023-04-30T05:31:25.807Z,77.37
2023-04-30T05:33:27.437Z,78.43
2023-04-30T05:35:30.416Z,78.19
2023-04-30T05:37:31.999Z,79.59
2023-04-30T05:39:33.560Z,80.50
2023-04-30T05:41:35.068Z,81.21
2023-04-30T05:43:36.536Z,80.60
2023-04-30T05:45:38.068Z,80.51
2023-04-30T05:47:39.592Z,80.79
2023-04-30T05:49:41.169Z,79.61
2023-04-30T05:51:42.724Z,78.36
2023-04-30T05:53:44.242Z,77.48
2023-04-30T05:55:45.769Z,77.10
2023-04-30T05:57:47.327Z,77.17
2023-04-30T05:59:48.827Z,77.30
2023-04-30T06:01:50.411Z,77.81
2023-04-30T06:03:52.411Z,77.31
2023-04-30T06:05:54.435Z,76.11
2023-04-30T06:07:55.985Z,75.90
2023-04-30T06:09:57.519Z,75.07
2023-04-30T06:11:59.199Z,74.98
2023-04-30T06:14:01.178Z,74.71
2023-04-30T06:16:02.797Z,74.71
2023-04-30T06:18:04.409Z,75.68
2023-04-30T06:20:07.213Z,75.81
2023-04-30T06:22:08.759Z,75.35
2023-04-30T06:24:10.478Z,74.97
2023-04-30T06:26:14.999Z,74.48
2023-04-30T06:28:16.644Z,74.21
2023-04-30T06:30:18.127Z,74.13
2023-04-30T06:32:19.701Z,74.05
2023-04-30T06:34:21.313Z,74.19
2023-04-30T06:36:22.864Z,74.32
2023-04-30T06:38:24.417Z,74.33
2023-04-30T06:40:26.154Z,74.53
2023-04-30T06:42:27.637Z,74.02
2023-04-30T06:44:29.127Z,73.79
2023-04-30T06:46:31.004Z,74.23
2023-04-30T06:48:32.866Z,74.44
2023-04-30T06:50:34.486Z,74.14
2023-04-30T06:52:35.966Z,74.38
2023-04-30T06:54:37.535Z,74.56
2023-04-30T06:56:39.009Z,74.22
2023-04-30T06:58:40.516Z,74.47
2023-04-30T07:00:42.816Z,74.16
2023-04-30T07:02:44.386Z,73.87
2023-04-30T07:04:45.950Z,74.10
2023-04-30T07:06:47.502Z,73.40
2023-04-30T07:08:48.944Z,73.84
2023-04-30T07:10:50.754Z,73.21
2023-04-30T07:12:52.219Z,73.37
2023-04-30T07:14:53.813Z,73.46
2023-04-30T07:16:55.339Z,73.05
2023-04-30T07:18:56.890Z,72.31
2023-04-30T07:20:58.353Z,71.89
2023-04-30T07:22:59.825Z,68.84
2023-04-30T07:25:01.461Z,67.51
2023-04-30T07:27:03.972Z,67.54
2023-04-30T07:29:05.512Z,66.99
2023-04-30T07:31:07.839Z,66.97
2023-04-30T07:33:09.597Z,67.96
2023-04-30T07:35:11.371Z,72.20
2023-04-30T07:37:13.463Z,72.69
2023-04-30T07:39:14.996Z,72.23
2023-04-30T07:41:16.482Z,71.46
2023-04-30T07:43:17.962Z,70.52
2023-04-30T07:45:19.427Z,71.38
2023-04-30T07:47:20.986Z,68.10
2023-04-30T07:49:22.746Z,65.59
2023-04-30T07:51:24.236Z,65.98
2023-04-30T07:53:26.003Z,64.93
2023-04-30T07:55:27.505Z,67.09
2023-04-30T07:57:28.981Z,70.60
2023-04-30T07:59:30.498Z,71.17
2023-04-30T08:01:32.573Z,71.62
2023-04-30T08:03:34.240Z,70.95
2023-04-30T08:05:35.775Z,67.82
2023-04-30T08:07:37.335Z,69.70
2023-04-30T08:09:38.790Z,71.10
2023-04-30T08:11:40.303Z,71.06
2023-04-30T08:13:42.709Z,70.46
2023-04-30T08:15:44.210Z,68.69
2023-04-30T08:17:45.764Z,65.99
2023-04-30T08:19:47.414Z,65.82
2023-04-30T08:21:48.993Z,68.91
2023-04-30T08:23:50.648Z,69.42
2023-04-30T08:25:52.409Z,68.60
2023-04-30T08:27:53.889Z,68.32
2023-04-30T08:29:55.714Z,68.71
2023-04-30T08:32:02.572Z,68.00
2023-04-30T08:34:04.135Z,68.97
2023-04-30T08:36:05.824Z,69.62
2023-04-30T08:38:07.490Z,69.59
2023-04-30T08:40:12.287Z,67.37
2023-04-30T08:42:15.465Z,66.15
2023-04-30T08:44:18.675Z,65.47
2023-04-30T08:46:21.910Z,68.00
2023-04-30T08:48:24.918Z,69.60
2023-04-30T08:50:27.802Z,68.51
2023-04-30T08:52:31.090Z,62.10
2023-04-30T08:54:33.446Z,67.06
2023-04-30T08:56:35.175Z,66.46
2023-04-30T08:58:37.672Z,67.23
2023-04-30T09:00:40.503Z,62.79
2023-04-30T09:02:43.073Z,62.67
2023-04-30T09:04:45.024Z,65.12
2023-04-30T09:06:46.815Z,65.39
2023-04-30T09:08:49.837Z,63.30
2023-04-30T09:10:51.593Z,62.86
2023-04-30T09:13:09.357Z,63.59
2023-04-30T09:15:12.383Z,61.41
2023-04-30T09:17:21.846Z,66.90
2023-04-30T09:19:27.782Z,62.84
2023-04-30T09:21:33.653Z,65.12
2023-04-30T09:23:35.329Z,67.11
2023-04-30T09:25:41.703Z,67.88
2023-04-30T09:27:43.799Z,67.53
2023-04-30T09:29:46.306Z,67.39
2023-04-30T09:31:47.972Z,67.64
2023-04-30T09:33:49.551Z,65.24
2023-04-30T09:35:51.069Z,60.67
2023-04-30T09:37:52.614Z,66.43
2023-04-30T09:39:55.356Z,67.21
2023-04-30T09:42:10.693Z,63.77
2023-04-30T09:44:28.539Z,58.10
2023-04-30T09:46:37.257Z,58.17
2023-04-30T09:48:41.735Z,62.64
2023-04-30T09:50:44.936Z,64.26
2023-04-30T09:52:53.810Z,61.38
2023-04-30T09:54:55.408Z,62.89
2023-04-30T09:56:59.315Z,63.43
2023-04-30T09:59:04.496Z,61.92
2023-04-30T10:01:07.730Z,56.18
2023-04-30T10:03:11.228Z,56.30
2023-04-30T10:05:12.879Z,57.60
2023-04-30T10:07:22.224Z,56.87
2023-04-30T10:09:29.712Z,56.21
2023-04-30T10:11:34.104Z,60.46
2023-04-30T10:13:43.134Z,64.65
2023-04-30T10:15:49.992Z,65.25
2023-04-30T10:18:07.135Z,63.60
2023-04-30T10:20:10.602Z,62.12
2023-04-30T10:22:12.343Z,57.02
2023-04-30T10:24:14.917Z,58.35
2023-04-30T10:26:18.108Z,63.50
2023-04-30T10:28:20.156Z,65.18
2023-04-30T10:30:22.896Z,66.30
2023-04-30T10:32:32.133Z,67.39
2023-04-30T10:34:55.812Z,60.99
2023-04-30T10:37:25.823Z,67.89
2023-04-30T10:39:28.824Z,69.81
2023-04-30T10:41:31.251Z,69.78
2023-04-30T10:43:35.500Z,68.92
2023-04-30T10:45:38.950Z,56.74
2023-04-30T10:47:43.319Z,55.95
2023-04-30T10:49:49.419Z,52.76
2023-04-30T10:51:55.088Z,59.14
2023-04-30T10:53:57.065Z,54.79
2023-04-30T10:56:07.277Z,66.86
2023-04-30T10:58:27.644Z,61.40
2023-04-30T11:00:29.856Z,57.09
2023-04-30T11:02:41.370Z,53.10
2023-04-30T11:05:07.821Z,55.12
2023-04-30T11:07:10.651Z,54.37
2023-04-30T11:09:12.173Z,57.90
2023-04-30T11:11:23.884Z,58.82
2023-04-30T11:13:26.757Z,60.95
2023-04-30T11:15:34.567Z,58.86
2023-04-30T11:17:38.159Z,42.87
2023-04-30T11:19:47.624Z,41.70
2023-04-30T11:22:15.755Z,45.25
2023-04-30T11:24:19.820Z,46.33
2023-04-30T11:26:21.337Z,59.20
2023-04-30T11:28:27.683Z,58.61
2023-04-30T11:30:29.770Z,57.85
2023-04-30T11:32:36.145Z,55.70
2023-04-30T11:34:37.960Z,49.50
2023-04-30T11:36:41.532Z,42.35
2023-04-30T11:38:43.310Z,40.15
2023-04-30T11:40:45.140Z,49.78
2023-04-30T11:42:48.372Z,53.96
2023-04-30T11:44:49.847Z,54.44
2023-04-30T11:46:51.481Z,54.00
2023-04-30T11:48:53.045Z,42.75
2023-04-30T11:50:54.530Z,39.10
2023-04-30T11:52:57.586Z,38.59
2023-04-30T11:55:00.369Z,40.70
2023-04-30T11:57:04.327Z,49.14
2023-04-30T11:59:13.188Z,47.52
2023-04-30T12:01:15.558Z,53.88
2023-04-30T12:03:17.444Z,52.13
2023-04-30T12:05:21.739Z,49.58
2023-04-30T12:07:23.373Z,44.95
2023-04-30T12:09:25.962Z,49.70
2023-04-30T12:11:29.297Z,35.15
2023-04-30T12:13:34.045Z,53.11
2023-04-30T12:15:35.611Z,52.96
2023-04-30T12:17:37.178Z,41.68
2023-04-30T12:19:38.748Z,42.76
2023-04-30T12:21:42.186Z,35.29
2023-04-30T12:23:45.145Z,49.63
2023-04-30T12:25:47.697Z,53.93
2023-04-30T12:27:52.729Z,54.19
2023-04-30T12:29:56.575Z,53.69
2023-04-30T12:31:59.420Z,53.98
2023-04-30T12:34:08.698Z,49.10
2023-04-30T12:36:10.943Z,45.84
2023-04-30T12:38:17.272Z,49.10
2023-04-30T12:40:20.746Z,50.13
2023-04-30T12:42:22.267Z,46.17
2023-04-30T12:44:25.420Z,39.45
2023-04-30T12:46:27.998Z,41.01
2023-04-30T12:48:29.587Z,37.47
2023-04-30T12:50:31.117Z,36.43
2023-04-30T12:52:32.785Z,36.67
2023-04-30T12:54:35.907Z,38.89
2023-04-30T12:56:37.688Z,39.13
2023-04-30T12:58:39.949Z,47.50
2023-04-30T13:00:49.799Z,53.75
2023-04-30T13:02:51.303Z,54.05
2023-04-30T13:04:53.853Z,53.31
2023-04-30T13:06:55.302Z,51.26
2023-04-30T13:08:58.868Z,52.49
2023-04-30T13:11:00.667Z,52.28
2023-04-30T13:13:02.320Z,51.45
2023-04-30T13:15:04.093Z,39.62
2023-04-30T13:17:07.356Z,46.81
2023-04-30T13:19:08.896Z,53.81
2023-04-30T13:21:10.759Z,52.83
2023-04-30T13:23:12.446Z,49.00
2023-04-30T13:25:13.943Z,50.30
2023-04-30T13:27:15.451Z,51.78
2023-04-30T13:29:17.040Z,45.93
2023-04-30T13:31:18.619Z,42.86
2023-04-30T13:33:20.904Z,43.62
2023-04-30T13:35:22.768Z,41.80
2023-04-30T13:37:24.452Z,41.67
2023-04-30T13:39:25.999Z,42.49
2023-04-30T13:41:27.549Z,45.17
2023-04-30T13:43:29.307Z,46.89
2023-04-30T13:45:30.866Z,48.43
2023-04-30T13:47:32.462Z,48.11
2023-04-30T13:49:36.592Z,48.21
2023-04-30T13:51:38.455Z,45.29
2023-04-30T13:53:40.464Z,46.62
2023-04-30T13:55:42.093Z,49.22
2023-04-30T13:57:43.760Z,50.70
2023-04-30T13:59:45.341Z,50.55
2023-04-30T14:01:47.069Z,50.84
2023-04-30T14:03:48.665Z,46.48
2023-04-30T14:05:50.466Z,52.14
2023-04-30T14:07:51.934Z,51.16
2023-04-30T14:09:53.700Z,51.01
2023-04-30T14:11:58.963Z,46.23
2023-04-30T14:14:00.461Z,50.66
2023-04-30T14:16:02.110Z,51.32
2023-04-30T14:18:03.872Z,52.24
2023-04-30T14:20:06.111Z,51.72
2023-04-30T14:22:07.579Z,51.84
2023-04-30T14:24:09.356Z,50.89
2023-04-30T14:26:10.859Z,51.58
2023-04-30T14:28:12.319Z,51.91
2023-04-30T14:30:13.832Z,52.57
2023-04-30T14:32:15.441Z,52.49
2023-04-30T14:34:17.346Z,51.83
2023-04-30T14:36:18.986Z,50.81
2023-04-30T14:38:20.745Z,50.62
2023-04-30T14:40:22.245Z,51.58
2023-04-30T14:42:23.779Z,53.58
2023-04-30T14:44:26.456Z,52.81
2023-04-30T14:46:28.150Z,54.36
2023-04-30T14:48:29.652Z,51.70
2023-04-30T14:50:31.465Z,46.93
2023-04-30T14:52:32.921Z,51.58
2023-04-30T14:54:34.494Z,42.83
2023-04-30T14:56:36.012Z,53.52
2023-04-30T14:58:38.118Z,53.92
2023-04-30T15:00:39.574Z,54.22
2023-04-30T15:02:41.312Z,54.23
2023-04-30T15:04:46.063Z,45.78
2023-04-30T15:06:47.896Z,52.54
2023-04-30T15:08:49.785Z,51.95
2023-04-30T15:10:51.255Z,51.31
2023-04-30T15:12:53.821Z,52.22
2023-04-30T15:14:55.368Z,52.14
2023-04-30T15:16:56.991Z,53.04
2023-04-30T15:18:59.370Z,52.04
2023-04-30T15:21:02.040Z,44.59
2023-04-30T15:23:03.799Z,41.98
2023-04-30T15:25:05.797Z,49.57
2023-04-30T15:27:07.288Z,51.34
2023-04-30T15:29:10.532Z,50.89
2023-04-30T15:31:12.182Z,51.67
2023-04-30T15:33:13.807Z,51.28
2023-04-30T15:35:15.450Z,51.87
2023-04-30T15:37:16.923Z,51.99
2023-04-30T15:39:19.130Z,52.24
2023-04-30T15:41:21.638Z,51.78
2023-04-30T15:43:23.209Z,52.92
2023-04-30T15:45:25.360Z,51.48
2023-04-30T15:47:26.915Z,53.41
2023-04-30T15:49:28.673Z,52.65
2023-04-30T15:51:30.268Z,51.72
2023-04-30T15:53:31.733Z,51.54
2023-04-30T15:55:33.356Z,51.77
2023-04-30T15:57:34.827Z,53.53
2023-04-30T15:59:36.284Z,53.84
2023-04-30T16:01:37.901Z,53.60
2023-04-30T16:03:39.906Z,52.89
2023-04-30T16:05:41.749Z,53.49
2023-04-30T16:07:44.667Z,53.26
2023-04-30T16:09:48.999Z,53.02
2023-04-30T16:11:50.894Z,53.15
2023-04-30T16:13:52.908Z,49.81
2023-04-30T16:15:54.369Z,40.99
2023-04-30T16:17:56.758Z,42.92
2023-04-30T16:19:59.988Z,48.13
2023-04-30T16:22:01.789Z,52.35
2023-04-30T16:24:03.294Z,54.16
2023-04-30T16:26:04.880Z,54.26
2023-04-30T16:28:06.435Z,54.49
2023-04-30T16:30:09.285Z,54.54
2023-04-30T16:32:11.696Z,54.31
2023-04-30T16:34:13.709Z,54.46
2023-04-30T16:36:15.245Z,55.08
2023-04-30T16:38:16.727Z,55.45
2023-04-30T16:40:18.344Z,54.65
2023-04-30T16:42:19.801Z,55.43
2023-04-30T16:44:22.540Z,56.42
2023-04-30T16:46:24.081Z,55.89
2023-04-30T16:48:25.577Z,45.98
2023-04-30T16:50:27.314Z,53.37
2023-04-30T16:52:29.660Z,55.41
2023-04-30T16:54:31.177Z,54.97
2023-04-30T16:56:32.625Z,53.83
2023-04-30T16:58:34.707Z,44.91
2023-04-30T17:00:36.696Z,50.50
2023-04-30T17:02:39.882Z,53.57
2023-04-30T17:04:41.461Z,51.12
2023-04-30T17:06:43.097Z,48.35
2023-04-30T17:08:44.697Z,54.44
2023-04-30T17:10:47.627Z,54.95
2023-04-30T17:12:49.178Z,54.33
2023-04-30T17:14:52.096Z,53.45
2023-04-30T17:16:53.618Z,53.00
2023-04-30T17:18:55.095Z,52.87
2023-04-30T17:20:56.800Z,49.40
2023-04-30T17:22:58.347Z,51.41
2023-04-30T17:25:00.636Z,52.88
2023-04-30T17:27:05.584Z,53.18
2023-04-30T17:29:07.365Z,46.07
2023-04-30T17:31:09.389Z,46.64
2023-04-30T17:33:11.022Z,51.71
2023-04-30T17:35:12.536Z,55.04
2023-04-30T17:37:14.035Z,54.61
2023-04-30T17:39:16.273Z,54.62
2023-04-30T17:41:18.611Z,55.00
2023-04-30T17:43:20.291Z,54.46
2023-04-30T17:45:21.831Z,54.29
2023-04-30T17:47:23.539Z,53.71
2023-04-30T17:49:25.804Z,55.17
2023-04-30T17:51:29.207Z,58.81
2023-04-30T17:53:30.694Z,60.25
2023-04-30T17:55:32.756Z,61.55
2023-04-30T17:57:34.841Z,63.07
2023-04-30T17:59:38.795Z,63.55
2023-04-30T18:01:40.562Z,63.63
2023-04-30T18:03:42.820Z,62.28
2023-04-30T18:05:45.179Z,62.60
2023-04-30T18:07:47.609Z,63.55
2023-04-30T18:09:49.174Z,65.01
2023-04-30T18:11:51.629Z,65.87
2023-04-30T18:13:53.150Z,65.99
2023-04-30T18:15:54.722Z,65.87
2023-04-30T18:17:56.376Z,66.58
2023-04-30T18:19:58.198Z,66.94
2023-04-30T18:22:00.519Z,66.77
2023-04-30T18:24:02.703Z,67.12
2023-04-30T18:26:04.775Z,67.29
2023-04-30T18:28:08.608Z,67.41
2023-04-30T18:30:11.553Z,67.38
2023-04-30T18:32:13.150Z,67.89
2023-04-30T18:34:14.953Z,68.17
2023-04-30T18:36:16.876Z,68.47
2023-04-30T18:38:18.644Z,68.78
2023-04-30T18:40:20.489Z,69.27
2023-04-30T18:42:22.447Z,69.73
2023-04-30T18:44:33.943Z,69.34
2023-04-30T18:46:36.164Z,69.79
2023-04-30T18:48:38.295Z,70.11
2023-04-30T18:50:42.567Z,69.92
2023-04-30T18:52:45.186Z,70.08
2023-04-30T18:54:46.926Z,70.78
2023-04-30T18:56:48.411Z,70.68
2023-04-30T18:58:49.997Z,71.22
2023-04-30T19:00:51.536Z,71.45
2023-04-30T19:02:53.181Z,71.91
2023-04-30T19:04:54.761Z,71.76
2023-04-30T19:06:56.246Z,72.10
2023-04-30T19:08:59.647Z,72.47
2023-04-30T19:11:01.157Z,72.63
2023-04-30T19:13:02.683Z,72.76
2023-04-30T19:15:04.648Z,72.82
2023-04-30T19:17:06.591Z,72.83
2023-04-30T19:19:08.234Z,72.74
2023-04-30T19:21:09.745Z,72.89
2023-04-30T19:23:11.208Z,72.96
2023-04-30T19:25:12.752Z,72.72
2023-04-30T19:27:14.234Z,72.98
2023-04-30T19:29:15.695Z,73.04
2023-04-30T19:31:17.268Z,73.17
2023-04-30T19:33:18.852Z,73.12
2023-04-30T19:35:20.387Z,73.29
2023-04-30T19:37:21.979Z,73.67
2023-04-30T19:39:29.191Z,73.10
2023-04-30T19:41:30.664Z,73.51
2023-04-30T19:43:32.151Z,73.67
2023-04-30T19:45:33.590Z,73.39
2023-04-30T19:47:36.178Z,73.82
2023-04-30T19:49:37.676Z,73.58
2023-04-30T19:51:39.595Z,74.09
2023-04-30T19:53:41.190Z,74.01
2023-04-30T19:55:43.357Z,73.99
2023-04-30T19:57:44.921Z,74.28
2023-04-30T19:59:47.292Z,74.15
2023-04-30T20:01:48.918Z,74.23
2023-04-30T20:03:50.625Z,74.36
2023-04-30T20:05:52.484Z,74.54
2023-04-30T20:07:53.928Z,74.68
2023-04-30T20:09:55.682Z,74.84
2023-04-30T20:11:57.747Z,74.95
2023-04-30T20:13:59.292Z,75.22
2023-04-30T20:16:01.352Z,75.46
2023-04-30T20:18:03.606Z,75.13
2023-04-30T20:20:05.730Z,75.15
2023-04-30T20:22:12.990Z,74.83
2023-04-30T20:24:14.572Z,74.33
2023-04-30T20:26:16.025Z,74.27
2023-04-30T20:28:18.202Z,73.94
2023-04-30T20:30:20.871Z,74.13
2023-04-30T20:32:22.480Z,73.93
2023-04-30T20:34:24.118Z,73.36
2023-04-30T20:36:25.544Z,73.91
2023-04-30T20:38:27.028Z,74.26
2023-04-30T20:40:28.474Z,74.02
2023-04-30T20:42:30.554Z,73.98
2023-04-30T20:44:33.545Z,73.90
2023-04-30T20:46:36.219Z,73.91
2023-04-30T20:48:37.712Z,73.59
2023-04-30T20:50:39.282Z,73.77
2023-04-30T20:52:41.564Z,73.80
2023-04-30T20:54:43.517Z,73.47
2023-04-30T20:56:46.822Z,73.82
2023-04-30T20:58:48.625Z,73.89
2023-04-30T21:00:50.199Z,73.86
2023-04-30T21:02:53.903Z,74.11
2023-04-30T21:04:55.527Z,73.82
2023-04-30T21:06:57.194Z,73.98
2023-04-30T21:08:58.757Z,74.14
2023-04-30T21:11:00.214Z,74.15
2023-04-30T21:13:05.800Z,74.35
2023-04-30T21:15:09.009Z,74.36
2023-04-30T21:17:10.627Z,74.29
2023-04-30T21:19:12.550Z,73.84
2023-04-30T21:21:14.473Z,73.68
2023-04-30T21:23:15.933Z,73.81
2023-04-30T21:25:17.475Z,73.80
2023-04-30T21:27:18.949Z,74.57
2023-04-30T21:29:20.394Z,73.84
2023-04-30T21:31:23.730Z,73.59
2023-04-30T21:33:25.352Z,74.35
2023-04-30T21:35:29.993Z,74.38
2023-04-30T21:37:31.466Z,74.08
2023-04-30T21:39:32.954Z,74.57
2023-04-30T21:41:34.475Z,73.79
2023-04-30T21:43:37.004Z,73.52
2023-04-30T21:45:38.562Z,73.78
2023-04-30T21:47:40.156Z,74.22
2023-04-30T21:49:43.134Z,73.51
2023-04-30T21:51:44.630Z,74.11
2023-04-30T21:53:46.453Z,73.39
2023-04-30T21:55:49.411Z,73.74
2023-04-30T21:57:51.222Z,73.85
2023-04-30T21:59:52.812Z,74.09
2023-04-30T22:01:54.432Z,73.29
2023-04-30T22:03:57.143Z,73.90
2023-04-30T22:05:59.043Z,74.33
2023-04-30T22:08:00.723Z,74.18
2023-04-30T22:10:05.551Z,74.20
2023-04-30T22:12:08.393Z,73.70
2023-04-30T22:14:09.863Z,74.07
2023-04-30T22:16:11.577Z,73.40
2023-04-30T22:18:13.348Z,73.85
2023-04-30T22:20:14.981Z,73.65
2023-04-30T22:22:16.725Z,73.85
2023-04-30T22:24:18.271Z,73.12
2023-04-30T22:26:19.831Z,73.77
2023-04-30T22:28:22.442Z,73.11
2023-04-30T22:30:24.232Z,73.21
2023-04-30T22:32:26.308Z,74.10
2023-04-30T22:34:27.828Z,73.87
2023-04-30T22:36:29.318Z,73.86
2023-04-30T22:38:31.434Z,73.74
2023-04-30T22:40:34.280Z,74.17
2023-04-30T22:42:35.916Z,73.71
2023-04-30T22:44:37.836Z,73.32
2023-04-30T22:46:40.683Z,73.88
2023-04-30T22:48:42.900Z,73.86
2023-04-30T22:50:45.260Z,73.64
2023-04-30T22:52:47.651Z,73.29
2023-04-30T22:54:49.291Z,73.77
2023-04-30T22:56:50.788Z,72.98
2023-04-30T22:58:52.298Z,73.29
2023-04-30T23:00:53.811Z,72.73
2023-04-30T23:02:55.645Z,73.19
2023-04-30T23:04:57.209Z,73.24
2023-04-30T23:06:58.759Z,73.51
2023-04-30T23:09:00.242Z,73.42
2023-04-30T23:11:03.027Z,73.26
2023-04-30T23:13:04.494Z,73.41
2023-04-30T23:15:06.323Z,73.17
2023-04-30T23:17:07.858Z,73.67
2023-04-30T23:19:09.783Z,73.21
2023-04-30T23:21:11.246Z,72.80
2023-04-30T23:23:12.726Z,73.17
2023-04-30T23:25:14.264Z,72.91
2023-04-30T23:27:16.271Z,73.27
2023-04-30T23:29:18.106Z,73.63
2023-04-30T23:31:19.612Z,73.51
2023-04-30T23:33:21.568Z,73.48
2023-04-30T23:35:23.061Z,73.29
2023-04-30T23:37:24.544Z,73.56
2023-04-30T23:39:26.022Z,72.96
2023-04-30T23:41:27.516Z,72.82
2023-04-30T23:43:29.787Z,73.00
2023-04-30T23:45:31.233Z,72.93
2023-04-30T23:47:36.173Z,72.67
2023-04-30T23:49:37.830Z,72.89
2023-04-30T23:51:39.311Z,72.35
2023-04-30T23:53:40.775Z,72.15
2023-04-30T23:55:42.323Z,72.72
2023-04-30T23:57:43.789Z,72.39
2023-04-30T23:59:45.456Z,72.31
