createdAt,value
2019-04-23T00:02:51.177Z,99572.45
2019-04-23T00:08:04.575Z,99575.81
2019-04-23T00:12:58.881Z,99567.91
2019-04-23T00:18:12.453Z,99562.91
2019-04-23T00:23:36.352Z,99554.13
2019-04-23T00:28:33.468Z,99555.27
2019-04-23T00:33:31.425Z,99548.11
2019-04-23T00:38:38.714Z,99542.53
2019-04-23T00:43:52.149Z,99534.09
2019-04-23T00:48:59.208Z,99533.70
2019-04-23T00:53:56.626Z,99522.00
2019-04-23T00:59:08.368Z,99527.67
2019-04-23T01:04:15.721Z,99521.16
2019-04-23T01:09:24.182Z,99520.92
2019-04-23T01:14:28.937Z,99520.45
2019-04-23T01:19:50.336Z,99515.28
2019-04-23T01:24:44.062Z,99507.11
2019-04-23T01:30:14.821Z,99508.86
2019-04-23T01:35:20.346Z,99495.20
2019-04-23T01:40:31.972Z,99485.41
2019-04-23T01:45:40.971Z,99478.17
2019-04-23T01:50:52.227Z,99468.84
2019-04-23T01:55:54.421Z,99455.75
2019-04-23T02:01:03.311Z,99453.16
2019-04-23T02:11:07.947Z,99448.23
2019-04-23T02:16:19.180Z,99440.78
2019-04-23T02:21:22.581Z,99434.12
2019-04-23T02:26:37.190Z,99433.03
2019-04-23T02:36:54.466Z,99419.57
2019-04-23T02:42:07.303Z,99412.34
2019-04-23T02:47:17.415Z,99402.78
2019-04-23T02:52:16.091Z,99404.03
2019-04-23T03:12:59.156Z,99399.26
2019-04-23T03:28:47.118Z,99378.54
2019-04-23T03:43:51.584Z,99377.85
2019-04-23T03:49:09.634Z,99378.17
2019-04-23T03:59:26.587Z,99365.09
2019-04-23T04:14:44.645Z,99354.50
2019-04-23T04:24:49.136Z,99342.95
2019-04-23T04:30:01.252Z,99338.67
2019-04-23T04:35:20.966Z,99341.94
2019-04-23T04:40:24.141Z,99333.70
2019-04-23T04:50:28.459Z,99323.77
2019-04-23T04:55:55.674Z,99314.92
2019-04-23T05:06:33.860Z,99307.01
2019-04-23T05:11:24.132Z,99293.94
2019-04-23T05:16:21.483Z,99295.42
2019-04-23T05:21:26.785Z,99285.14
2019-04-23T05:31:35.064Z,99277.16
2019-04-23T05:36:45.726Z,99272.55
2019-04-23T05:42:04.417Z,99266.98
2019-04-23T05:46:59.911Z,99257.66
2019-04-23T05:57:10.317Z,99252.21
2019-04-23T06:02:20.375Z,99251.07
2019-04-23T06:12:31.696Z,99256.31
2019-04-23T06:17:38.102Z,99262.08
2019-04-23T06:22:53.392Z,99267.02
2019-04-23T06:33:11.592Z,99257.70
2019-04-23T06:43:42.022Z,99260.45
2019-04-23T06:48:44.936Z,99252.52
2019-04-23T06:53:48.632Z,99233.33
2019-04-23T06:59:00.823Z,99246.22
2019-04-23T07:04:05.248Z,99237.94
2019-04-23T07:14:12.558Z,99238.95
2019-04-23T07:24:28.616Z,99207.95
2019-04-23T07:29:38.985Z,99211.61
2019-04-23T07:34:55.304Z,99217.84
2019-04-23T07:40:31.257Z,99193.10
2019-04-23T07:46:02.342Z,99192.41
2019-04-23T07:51:03.720Z,99184.17
2019-04-23T07:56:13.088Z,99185.73
2019-04-23T08:01:25.163Z,99191.20
2019-04-23T08:06:22.042Z,99194.01
2019-04-23T08:11:42.344Z,99174.08
2019-04-23T08:16:43.831Z,99175.31
2019-04-23T08:22:06.670Z,99161.88
2019-04-23T08:27:22.391Z,99163.30
2019-04-23T08:32:24.245Z,99156.52
2019-04-23T08:37:54.377Z,99148.34
2019-04-23T08:48:17.324Z,99130.80
2019-04-23T08:58:25.053Z,99131.03
2019-04-23T09:18:53.049Z,99117.20
2019-04-23T09:29:09.572Z,99112.17
2019-04-23T09:34:22.340Z,99111.27
2019-04-23T09:50:06.461Z,99086.62
2019-04-23T09:55:15.889Z,99095.88
2019-04-23T10:00:25.675Z,99074.04
2019-04-23T10:05:12.565Z,99073.82
2019-04-23T10:10:05.296Z,99056.66
2019-04-23T10:15:18.565Z,99059.90
2019-04-23T10:20:20.463Z,99049.73
2019-04-23T10:25:27.879Z,99043.42
2019-04-23T10:30:33.185Z,99047.80
2019-04-23T10:35:49.199Z,99042.02
2019-04-23T10:40:49.765Z,99044.08
2019-04-23T10:46:42.968Z,99043.59
2019-04-23T10:52:10.665Z,99036.89
2019-04-23T10:57:07.386Z,99038.39
2019-04-23T11:02:32.809Z,99029.68
2019-04-23T11:13:10.602Z,99040.81
2019-04-23T11:18:08.804Z,99037.25
2019-04-23T11:23:23.623Z,99031.14
2019-04-23T11:28:30.971Z,99043.13
2019-04-23T11:33:40.198Z,99042.30
2019-04-23T11:44:04.362Z,99041.80
2019-04-23T11:49:00.911Z,99033.13
2019-04-23T11:54:07.443Z,99031.92
2019-04-23T11:59:05.886Z,99025.91
2019-04-23T12:09:46.822Z,99002.39
2019-04-23T12:14:46.288Z,99014.16
2019-04-23T12:20:13.513Z,99019.14
2019-04-23T12:35:21.445Z,99021.86
2019-04-23T12:40:25.012Z,98999.23
2019-04-23T12:45:30.166Z,99011.76
2019-04-23T12:55:41.851Z,98991.42
2019-04-23T13:00:44.299Z,98977.92
2019-04-23T13:05:49.109Z,98974.70
2019-04-23T13:11:21.837Z,98987.01
2019-04-23T13:16:19.577Z,98987.28
2019-04-23T13:21:45.320Z,98993.76
2019-04-23T13:26:27.974Z,98975.01
2019-04-23T13:31:29.282Z,98991.31
2019-04-23T13:41:46.129Z,98974.88
2019-04-23T13:47:00.871Z,98975.19
2019-04-23T13:52:15.882Z,98972.02
2019-04-23T13:57:37.068Z,98956.23
2019-04-23T14:02:24.045Z,98957.03
2019-04-23T14:07:25.174Z,98964.31
2019-04-23T14:12:31.893Z,98947.92
2019-04-23T14:27:57.775Z,98948.93
2019-04-23T14:32:53.708Z,98931.14
2019-04-23T14:38:19.944Z,98933.80
2019-04-23T14:43:14.921Z,98934.89
2019-04-23T14:48:17.563Z,98931.08
2019-04-23T14:53:20.286Z,98925.78
2019-04-23T14:58:42.773Z,98923.95
2019-04-23T15:03:35.228Z,98919.41
2019-04-23T15:08:44.592Z,98926.11
2019-04-23T15:13:44.807Z,98924.66
2019-04-23T15:24:30.588Z,98914.47
2019-04-23T15:29:24.844Z,98908.38
2019-04-23T15:34:57.932Z,98901.95
2019-04-23T15:40:04.394Z,98911.59
2019-04-23T15:45:09.334Z,98909.63
2019-04-23T15:50:19.915Z,98892.44
2019-04-23T15:55:12.402Z,98889.39
2019-04-23T16:00:22.378Z,98888.20
2019-04-23T16:05:12.402Z,98901.64
2019-04-23T16:16:10.516Z,98891.93
2019-04-23T16:21:20.437Z,98900.98
2019-04-23T16:26:22.987Z,98891.42
2019-04-23T16:31:52.099Z,98893.22
2019-04-23T16:36:38.651Z,98899.91
2019-04-23T16:46:56.241Z,98902.61
2019-04-23T16:52:05.715Z,98912.15
2019-04-23T16:57:26.325Z,98911.65
2019-04-23T17:07:36.854Z,98897.80
2019-04-23T17:12:46.309Z,98920.54
2019-04-23T17:17:48.863Z,98913.20
2019-04-23T17:23:27.052Z,98919.66
2019-04-23T17:28:24.675Z,98925.39
2019-04-23T17:33:38.315Z,98926.67
2019-04-23T17:43:59.867Z,98937.30
2019-04-23T17:48:57.279Z,98929.69
2019-04-23T17:54:32.224Z,98935.17
2019-04-23T18:05:06.322Z,98938.83
2019-04-23T18:10:24.676Z,98947.72
2019-04-23T18:15:15.574Z,98940.73
2019-04-23T18:20:52.171Z,98949.53
2019-04-23T18:25:59.657Z,98951.52
2019-04-23T18:31:12.952Z,98963.68
2019-04-23T18:36:19.780Z,98969.40
2019-04-23T18:41:29.575Z,98959.66
2019-04-23T18:46:53.462Z,98971.34
2019-04-23T18:51:49.712Z,98972.58
2019-04-23T18:57:32.160Z,98977.13
2019-04-23T19:08:08.651Z,98977.02
2019-04-23T19:13:11.371Z,98982.30
2019-04-23T19:18:22.236Z,98978.22
2019-04-23T19:23:34.335Z,98990.50
2019-04-23T19:33:56.868Z,98981.22
2019-04-23T19:38:57.902Z,98984.83
2019-04-23T19:44:01.170Z,98987.76
2019-04-23T19:49:09.866Z,98981.13
2019-04-23T19:54:28.561Z,98971.75
2019-04-23T19:59:32.079Z,98984.40
2019-04-23T20:04:42.269Z,98983.75
2019-04-23T20:09:51.583Z,98987.47
2019-04-23T20:14:52.198Z,98980.11
2019-04-23T20:19:54.887Z,98975.47
2019-04-23T20:25:39.370Z,98988.00
2019-04-23T20:31:05.274Z,98982.75
2019-04-23T20:35:39.563Z,98977.97
2019-04-23T20:45:58.816Z,98972.89
2019-04-23T20:50:56.472Z,98973.59
2019-04-23T21:01:46.811Z,98972.48
2019-04-23T21:12:04.205Z,98960.47
2019-04-23T21:17:05.441Z,98965.58
2019-04-23T21:22:20.525Z,98967.72
2019-04-23T21:32:53.358Z,98969.14
2019-04-23T21:43:16.755Z,98970.06
2019-04-23T21:48:34.664Z,98964.66
2019-04-23T21:53:25.017Z,98971.43
2019-04-23T21:58:48.967Z,98968.53
2019-04-23T22:03:52.926Z,98964.52
2019-04-23T22:08:52.427Z,98968.77
2019-04-23T22:14:05.595Z,98959.63
2019-04-23T22:19:10.708Z,98955.63
2019-04-23T22:24:08.701Z,98957.42
2019-04-23T22:29:18.802Z,98963.00
2019-04-23T22:34:22.089Z,98955.86
2019-04-23T22:39:32.050Z,98958.42
2019-04-23T22:44:56.167Z,98954.10
2019-04-23T22:55:13.490Z,98960.33
2019-04-23T23:00:30.056Z,98961.55
2019-04-23T23:06:08.310Z,98957.23
2019-04-23T23:16:05.597Z,98958.56
2019-04-23T23:21:06.478Z,98956.58
2019-04-23T23:31:22.504Z,98964.47
2019-04-23T23:36:40.055Z,98960.35
2019-04-23T23:41:40.469Z,98961.91
2019-04-23T23:51:57.282Z,98977.17
2019-04-23T23:57:06.287Z,98975.27
