createdAt,value
2023-02-15T00:01:49.782Z,18.00
2023-02-15T00:04:18.959Z,17.57
2023-02-15T00:06:45.711Z,18.63
2023-02-15T00:09:13.384Z,20.00
2023-02-15T00:11:40.849Z,17.70
2023-02-15T00:14:12.784Z,17.60
2023-02-15T00:16:40.919Z,19.10
2023-02-15T00:19:08.682Z,17.87
2023-02-15T00:21:37.154Z,17.60
2023-02-15T00:24:05.934Z,17.47
2023-02-15T00:26:33.162Z,17.90
2023-02-15T00:29:00.850Z,18.37
2023-02-15T00:31:29.501Z,18.73
2023-02-15T00:33:56.406Z,19.23
2023-02-15T00:36:23.300Z,18.37
2023-02-15T00:38:50.254Z,19.13
2023-02-15T00:41:17.037Z,20.10
2023-02-15T00:43:43.852Z,19.80
2023-02-15T00:46:10.703Z,18.73
2023-02-15T00:48:37.438Z,19.23
2023-02-15T00:51:04.364Z,19.07
2023-02-15T00:53:31.595Z,19.20
2023-02-15T00:55:59.561Z,18.00
2023-02-15T00:58:26.575Z,20.90
2023-02-15T01:00:53.860Z,19.03
2023-02-15T01:03:22.126Z,20.57
2023-02-15T01:05:49.981Z,19.53
2023-02-15T01:08:17.282Z,19.43
2023-02-15T01:10:45.088Z,19.77
2023-02-15T01:13:11.926Z,18.60
2023-02-15T01:15:38.659Z,18.90
2023-02-15T01:18:05.561Z,20.07
2023-02-15T01:20:39.786Z,19.83
2023-02-15T01:23:07.438Z,20.03
2023-02-15T01:25:35.826Z,18.93
2023-02-15T01:28:03.180Z,17.73
2023-02-15T01:30:29.973Z,17.47
2023-02-15T01:32:57.361Z,16.37
2023-02-15T01:35:24.682Z,18.10
2023-02-15T01:37:51.767Z,18.40
2023-02-15T01:40:19.812Z,18.03
2023-02-15T01:42:50.980Z,17.87
2023-02-15T01:45:30.612Z,17.33
2023-02-15T01:48:04.942Z,18.83
2023-02-15T01:50:37.742Z,18.43
2023-02-15T01:53:28.532Z,17.73
2023-02-15T01:56:08.334Z,18.00
2023-02-15T01:58:36.038Z,18.13
2023-02-15T02:01:04.907Z,16.97
2023-02-15T02:04:02.735Z,19.67
2023-02-15T02:06:30.377Z,17.37
2023-02-15T02:08:57.838Z,17.60
2023-02-15T02:11:24.978Z,18.03
2023-02-15T02:13:54.264Z,18.50
2023-02-15T02:16:23.889Z,17.67
2023-02-15T02:19:27.351Z,17.90
2023-02-15T02:22:13.115Z,18.03
2023-02-15T02:25:10.706Z,17.23
2023-02-15T02:27:49.387Z,16.80
2023-02-15T02:30:57.586Z,17.90
2023-02-15T02:33:49.310Z,17.87
2023-02-15T02:36:24.931Z,16.80
2023-02-15T02:39:25.138Z,17.57
2023-02-15T02:42:26.723Z,17.53
2023-02-15T02:45:21.094Z,16.17
2023-02-15T02:47:54.727Z,16.37
2023-02-15T02:50:28.363Z,16.63
2023-02-15T02:52:57.892Z,16.70
2023-02-15T02:55:58.778Z,15.73
2023-02-15T02:58:53.797Z,17.50
2023-02-15T03:01:42.380Z,17.03
2023-02-15T03:04:17.929Z,16.47
2023-02-15T03:06:59.165Z,16.50
2023-02-15T03:09:42.921Z,15.60
2023-02-15T03:12:17.624Z,16.20
2023-02-15T03:14:47.728Z,16.50
2023-02-15T03:17:16.216Z,16.47
2023-02-15T03:19:46.779Z,16.80
2023-02-15T03:22:27.040Z,17.80
2023-02-15T03:25:14.780Z,16.47
2023-02-15T03:27:48.898Z,17.77
2023-02-15T03:30:18.870Z,15.53
2023-02-15T03:32:47.395Z,17.33
2023-02-15T03:35:14.274Z,15.63
2023-02-15T03:37:41.002Z,17.30
2023-02-15T03:40:44.515Z,16.70
2023-02-15T03:43:29.155Z,16.73
2023-02-15T03:46:05.496Z,16.30
2023-02-15T03:48:44.062Z,16.10
2023-02-15T03:51:35.814Z,15.67
2023-02-15T03:54:39.975Z,15.43
2023-02-15T03:57:29.537Z,15.03
2023-02-15T04:00:15.156Z,14.87
2023-02-15T04:03:06.846Z,15.27
2023-02-15T04:05:33.763Z,14.80
2023-02-15T04:08:00.482Z,15.33
2023-02-15T04:10:46.071Z,16.43
2023-02-15T04:13:12.868Z,14.33
2023-02-15T04:15:58.233Z,14.60
2023-02-15T04:18:44.105Z,14.77
2023-02-15T04:21:29.614Z,16.60
2023-02-15T04:24:15.170Z,16.13
2023-02-15T04:26:41.977Z,15.37
2023-02-15T04:29:08.715Z,14.93
2023-02-15T04:31:35.570Z,15.77
2023-02-15T04:34:02.482Z,16.93
2023-02-15T04:36:29.260Z,15.13
2023-02-15T04:38:56.023Z,15.23
2023-02-15T04:41:22.834Z,14.20
2023-02-15T04:43:49.571Z,16.30
2023-02-15T04:46:16.323Z,14.17
2023-02-15T04:48:43.204Z,15.07
2023-02-15T04:51:10.493Z,15.10
2023-02-15T04:53:37.335Z,14.40
2023-02-15T04:56:04.736Z,13.60
2023-02-15T04:58:31.508Z,15.23
2023-02-15T05:00:58.761Z,13.97
2023-02-15T05:03:26.246Z,14.90
2023-02-15T05:05:52.977Z,14.27
2023-02-15T05:08:19.766Z,13.73
2023-02-15T05:10:49.337Z,14.17
2023-02-15T05:13:16.565Z,14.20
2023-02-15T05:15:50.983Z,14.50
2023-02-15T05:18:19.339Z,14.93
2023-02-15T05:20:46.630Z,14.17
2023-02-15T05:23:13.594Z,14.23
2023-02-15T05:25:59.196Z,14.17
2023-02-15T05:28:28.367Z,13.73
2023-02-15T05:31:08.826Z,14.20
2023-02-15T05:33:36.684Z,14.13
2023-02-15T05:36:04.635Z,15.03
2023-02-15T05:38:31.924Z,13.87
2023-02-15T05:40:59.012Z,14.67
2023-02-15T05:43:26.479Z,14.40
2023-02-15T05:45:55.458Z,14.50
2023-02-15T05:48:25.736Z,14.50
2023-02-15T05:51:00.864Z,15.67
2023-02-15T05:53:29.321Z,14.93
2023-02-15T05:56:00.536Z,13.20
2023-02-15T05:58:29.868Z,14.80
2023-02-15T06:00:56.981Z,14.60
2023-02-15T06:03:26.679Z,14.63
2023-02-15T06:05:53.834Z,13.83
2023-02-15T06:08:21.557Z,13.80
2023-02-15T06:10:48.326Z,15.10
2023-02-15T06:13:15.069Z,14.97
2023-02-15T06:15:42.009Z,14.67
2023-02-15T06:18:08.812Z,14.93
2023-02-15T06:20:35.572Z,13.80
2023-02-15T06:23:02.388Z,14.63
2023-02-15T06:25:29.940Z,15.20
2023-02-15T06:27:56.805Z,14.07
2023-02-15T06:30:23.557Z,13.90
2023-02-15T06:32:50.459Z,13.67
2023-02-15T06:35:17.303Z,14.67
2023-02-15T06:37:46.656Z,13.83
2023-02-15T06:40:13.655Z,13.63
2023-02-15T06:42:40.497Z,14.47
2023-02-15T06:45:08.492Z,15.03
2023-02-15T06:47:35.425Z,13.93
2023-02-15T06:50:02.329Z,14.95
2023-02-15T06:52:30.504Z,13.70
2023-02-15T06:54:58.106Z,13.40
2023-02-15T06:57:24.874Z,15.03
2023-02-15T06:59:51.827Z,14.40
2023-02-15T07:02:18.631Z,14.57
2023-02-15T07:04:45.518Z,13.93
2023-02-15T07:07:13.004Z,15.00
2023-02-15T07:09:40.423Z,16.17
2023-02-15T07:12:26.041Z,14.40
2023-02-15T07:14:53.091Z,13.23
2023-02-15T07:17:36.279Z,14.53
2023-02-15T07:20:27.730Z,13.63
2023-02-15T07:22:54.725Z,15.03
2023-02-15T07:25:21.825Z,13.53
2023-02-15T07:27:48.790Z,14.17
2023-02-15T07:30:17.858Z,14.47
2023-02-15T07:33:05.254Z,15.13
2023-02-15T07:35:33.093Z,14.17
2023-02-15T07:38:00.323Z,15.10
2023-02-15T07:40:27.101Z,15.07
2023-02-15T07:42:55.550Z,13.97
2023-02-15T07:45:23.073Z,16.17
2023-02-15T07:47:49.871Z,14.07
2023-02-15T07:50:16.708Z,14.73
2023-02-15T07:52:43.439Z,15.00
2023-02-15T07:55:13.299Z,15.07
2023-02-15T07:57:45.092Z,14.83
2023-02-15T08:00:14.140Z,16.00
2023-02-15T08:02:41.320Z,15.07
2023-02-15T08:05:09.064Z,15.27
2023-02-15T08:07:35.763Z,14.97
2023-02-15T08:10:02.553Z,15.90
2023-02-15T08:12:29.907Z,15.87
2023-02-15T08:14:56.810Z,15.70
2023-02-15T08:17:24.554Z,15.20
2023-02-15T08:19:51.283Z,15.30
2023-02-15T08:22:18.108Z,16.23
2023-02-15T08:24:44.793Z,16.13
2023-02-15T08:27:12.315Z,16.00
2023-02-15T08:29:40.604Z,16.47
2023-02-15T08:32:12.926Z,15.33
2023-02-15T08:34:41.691Z,16.23
2023-02-15T08:37:08.467Z,15.57
2023-02-15T08:39:35.479Z,16.03
2023-02-15T08:42:02.350Z,16.83
2023-02-15T08:44:29.184Z,16.70
2023-02-15T08:46:56.258Z,16.40
2023-02-15T08:49:23.717Z,16.53
2023-02-15T08:51:50.884Z,16.67
2023-02-15T08:54:22.682Z,17.47
2023-02-15T08:56:49.594Z,17.07
2023-02-15T08:59:26.786Z,18.10
2023-02-15T09:01:54.825Z,17.03
2023-02-15T09:04:23.553Z,16.23
2023-02-15T09:06:50.934Z,17.03
2023-02-15T09:09:18.466Z,16.23
2023-02-15T09:11:47.965Z,18.77
2023-02-15T09:14:17.778Z,17.60
2023-02-15T09:16:47.460Z,18.17
2023-02-15T09:19:14.406Z,17.33
2023-02-15T09:21:41.548Z,17.17
2023-02-15T09:24:14.700Z,17.47
2023-02-15T09:26:45.605Z,18.57
2023-02-15T09:29:14.063Z,18.20
2023-02-15T09:31:45.212Z,16.67
2023-02-15T09:34:13.698Z,18.37
2023-02-15T09:36:42.113Z,17.63
2023-02-15T09:39:10.650Z,17.47
2023-02-15T09:42:18.872Z,16.77
2023-02-15T09:44:51.500Z,18.93
2023-02-15T09:47:27.000Z,17.50
2023-02-15T09:50:18.059Z,18.30
2023-02-15T09:53:02.229Z,17.93
2023-02-15T09:56:03.474Z,18.53
2023-02-15T09:58:59.462Z,17.57
2023-02-15T10:01:50.419Z,17.93
2023-02-15T10:04:48.298Z,18.87
2023-02-15T10:07:24.108Z,18.47
2023-02-15T10:10:18.924Z,18.73
2023-02-15T10:13:00.432Z,17.77
2023-02-15T10:15:42.460Z,18.77
2023-02-15T10:18:30.304Z,18.30
2023-02-15T10:21:01.376Z,17.47
2023-02-15T10:23:48.703Z,18.33
2023-02-15T10:26:23.883Z,18.43
2023-02-15T10:28:52.238Z,19.03
2023-02-15T10:31:29.126Z,17.60
2023-02-15T10:34:17.844Z,18.20
2023-02-15T10:37:00.445Z,16.93
2023-02-15T10:39:37.109Z,17.67
2023-02-15T10:42:22.068Z,17.63
2023-02-15T10:45:07.480Z,17.53
2023-02-15T10:47:52.559Z,17.90
2023-02-15T10:50:28.843Z,19.67
2023-02-15T10:53:18.293Z,18.33
2023-02-15T10:55:53.714Z,19.40
2023-02-15T10:58:34.385Z,18.77
2023-02-15T11:01:21.373Z,19.07
2023-02-15T11:04:00.127Z,17.47
2023-02-15T11:06:28.103Z,18.97
2023-02-15T11:09:10.664Z,18.13
2023-02-15T11:11:48.550Z,19.03
2023-02-15T11:14:43.359Z,18.73
2023-02-15T11:17:20.795Z,17.77
2023-02-15T11:20:06.664Z,18.87
2023-02-15T11:22:35.355Z,18.43
2023-02-15T11:25:15.307Z,18.87
2023-02-15T11:27:47.335Z,18.83
2023-02-15T11:30:20.342Z,18.43
2023-02-15T11:32:51.237Z,19.70
2023-02-15T11:35:33.446Z,18.53
2023-02-15T11:38:11.123Z,18.83
2023-02-15T11:40:48.825Z,18.60
2023-02-15T11:43:27.179Z,19.97
2023-02-15T11:45:55.567Z,17.80
2023-02-15T11:48:22.366Z,21.33
2023-02-15T11:50:49.245Z,19.23
2023-02-15T11:53:30.475Z,18.87
2023-02-15T11:55:57.373Z,19.67
2023-02-15T11:58:24.064Z,19.17
2023-02-15T12:00:57.109Z,20.03
2023-02-15T12:03:51.498Z,20.13
2023-02-15T12:06:27.266Z,19.10
2023-02-15T12:09:07.639Z,19.83
2023-02-15T12:11:39.586Z,20.00
2023-02-15T12:14:09.934Z,19.93
2023-02-15T12:16:56.882Z,20.60
2023-02-15T12:19:34.204Z,20.07
2023-02-15T12:22:03.585Z,21.30
2023-02-15T12:24:33.804Z,21.17
2023-02-15T12:27:03.609Z,20.37
2023-02-15T12:30:18.308Z,20.87
2023-02-15T12:33:16.569Z,18.87
2023-02-15T12:35:45.077Z,20.30
2023-02-15T12:38:12.849Z,21.13
2023-02-15T12:40:41.060Z,20.27
2023-02-15T12:43:43.901Z,20.37
2023-02-15T12:46:26.816Z,19.40
2023-02-15T12:49:20.557Z,19.77
2023-02-15T12:51:51.761Z,19.70
2023-02-15T12:54:42.642Z,20.83
2023-02-15T12:57:22.082Z,18.87
2023-02-15T13:00:09.797Z,19.83
2023-02-15T13:02:47.399Z,19.10
2023-02-15T13:05:45.279Z,19.03
2023-02-15T13:08:16.665Z,17.77
2023-02-15T13:10:53.613Z,18.40
2023-02-15T13:13:23.432Z,18.50
2023-02-15T13:15:53.572Z,19.37
2023-02-15T13:18:43.399Z,17.50
2023-02-15T13:21:19.754Z,19.97
2023-02-15T13:23:54.514Z,17.60
2023-02-15T13:26:30.473Z,19.20
2023-02-15T13:29:09.557Z,18.80
2023-02-15T13:31:37.209Z,18.00
2023-02-15T13:34:14.082Z,18.47
2023-02-15T13:36:50.499Z,18.40
2023-02-15T13:39:40.492Z,17.53
2023-02-15T13:42:26.311Z,19.33
2023-02-15T13:45:23.247Z,18.03
2023-02-15T13:48:06.936Z,17.67
2023-02-15T13:51:02.355Z,18.83
2023-02-15T13:53:37.963Z,19.03
2023-02-15T13:56:28.787Z,18.27
2023-02-15T13:59:18.883Z,19.03
2023-02-15T14:02:07.347Z,19.30
2023-02-15T14:04:55.604Z,18.80
2023-02-15T14:07:42.732Z,19.77
2023-02-15T14:10:41.666Z,19.93
2023-02-15T14:13:17.170Z,18.80
2023-02-15T14:15:47.704Z,19.27
2023-02-15T14:18:33.421Z,18.87
2023-02-15T14:21:22.729Z,19.73
2023-02-15T14:23:58.197Z,18.97
2023-02-15T14:26:42.706Z,19.50
2023-02-15T14:29:39.822Z,18.47
2023-02-15T14:32:13.890Z,19.27
2023-02-15T14:34:48.047Z,19.43
2023-02-15T14:37:19.429Z,19.13
2023-02-15T14:40:14.933Z,19.30
2023-02-15T14:43:16.116Z,18.43
2023-02-15T14:46:04.288Z,18.80
2023-02-15T14:48:45.031Z,19.37
2023-02-15T14:51:32.112Z,19.57
2023-02-15T14:53:58.930Z,19.90
2023-02-15T14:56:27.583Z,19.90
2023-02-15T14:58:54.260Z,19.40
2023-02-15T15:01:33.152Z,19.63
2023-02-15T15:04:09.350Z,19.17
2023-02-15T15:06:38.679Z,20.80
2023-02-15T15:09:20.829Z,20.40
2023-02-15T15:11:52.091Z,18.93
2023-02-15T15:14:34.172Z,21.03
2023-02-15T15:17:02.974Z,21.33
2023-02-15T15:19:54.180Z,19.97
2023-02-15T15:22:22.598Z,19.53
2023-02-15T15:24:52.144Z,19.83
2023-02-15T15:27:46.094Z,21.47
2023-02-15T15:30:15.718Z,20.03
2023-02-15T15:32:46.371Z,19.87
2023-02-15T15:35:35.971Z,21.03
2023-02-15T15:38:32.100Z,20.97
2023-02-15T15:41:08.396Z,18.60
2023-02-15T15:44:12.402Z,19.50
2023-02-15T15:47:01.372Z,18.97
2023-02-15T15:49:33.987Z,20.27
2023-02-15T15:52:18.205Z,19.87
2023-02-15T15:54:47.333Z,20.27
2023-02-15T15:57:32.765Z,21.80
2023-02-15T16:00:02.290Z,19.57
2023-02-15T16:02:29.415Z,20.63
2023-02-15T16:05:06.804Z,21.90
2023-02-15T16:07:33.555Z,21.67
2023-02-15T16:10:20.220Z,20.63
2023-02-15T16:12:48.962Z,19.33
2023-02-15T16:15:21.530Z,20.53
2023-02-15T16:17:55.824Z,20.53
2023-02-15T16:20:36.602Z,19.93
2023-02-15T16:23:17.257Z,19.77
2023-02-15T16:25:51.519Z,20.37
2023-02-15T16:28:19.613Z,20.70
2023-02-15T16:30:46.871Z,20.73
2023-02-15T16:33:18.515Z,20.93
2023-02-15T16:35:55.931Z,21.30
2023-02-15T16:38:43.727Z,19.50
2023-02-15T16:41:17.464Z,18.63
2023-02-15T16:43:47.634Z,19.00
2023-02-15T16:46:21.887Z,21.10
2023-02-15T16:48:52.735Z,20.03
2023-02-15T16:51:29.280Z,19.83
2023-02-15T16:53:58.576Z,20.93
2023-02-15T16:56:29.425Z,19.73
2023-02-15T16:58:58.790Z,21.13
2023-02-15T17:01:29.859Z,20.93
2023-02-15T17:04:29.086Z,22.17
2023-02-15T17:07:06.161Z,21.47
2023-02-15T17:09:34.205Z,19.97
2023-02-15T17:12:03.150Z,20.07
2023-02-15T17:14:41.059Z,20.00
2023-02-15T17:17:15.091Z,19.83
2023-02-15T17:19:53.775Z,20.57
2023-02-15T17:22:24.401Z,20.10
2023-02-15T17:24:59.593Z,18.80
2023-02-15T17:27:29.161Z,19.50
2023-02-15T17:30:05.755Z,21.80
2023-02-15T17:32:35.337Z,19.20
2023-02-15T17:35:27.926Z,20.27
2023-02-15T17:38:05.829Z,19.63
2023-02-15T17:40:37.271Z,20.50
2023-02-15T17:43:04.499Z,20.80
2023-02-15T17:45:43.679Z,21.63
2023-02-15T17:48:19.481Z,19.90
2023-02-15T17:50:46.268Z,19.73
2023-02-15T17:53:17.266Z,20.83
2023-02-15T17:55:44.077Z,20.00
2023-02-15T17:58:12.047Z,19.47
2023-02-15T18:01:03.591Z,21.30
2023-02-15T18:04:05.463Z,19.67
2023-02-15T18:06:52.298Z,19.97
2023-02-15T18:09:39.903Z,19.97
2023-02-15T18:12:24.252Z,18.53
2023-02-15T18:14:54.228Z,20.13
2023-02-15T18:17:30.160Z,20.37
2023-02-15T18:19:57.068Z,21.17
2023-02-15T18:22:24.041Z,19.67
2023-02-15T18:24:50.756Z,20.60
2023-02-15T18:27:17.557Z,19.87
2023-02-15T18:29:44.397Z,20.53
2023-02-15T18:32:17.993Z,21.77
2023-02-15T18:34:47.018Z,21.37
2023-02-15T18:37:19.672Z,21.50
2023-02-15T18:39:54.206Z,20.23
2023-02-15T18:42:32.475Z,21.87
2023-02-15T18:45:02.570Z,21.57
2023-02-15T18:47:29.368Z,20.70
2023-02-15T18:49:56.320Z,20.77
2023-02-15T18:52:26.506Z,21.87
2023-02-15T18:55:01.559Z,21.23
2023-02-15T18:57:29.072Z,21.07
2023-02-15T18:59:56.239Z,20.70
2023-02-15T19:02:23.077Z,22.40
2023-02-15T19:04:49.922Z,21.13
2023-02-15T19:07:24.843Z,22.07
2023-02-15T19:09:55.080Z,21.40
2023-02-15T19:12:21.854Z,22.10
2023-02-15T19:14:48.666Z,21.23
2023-02-15T19:17:18.341Z,22.87
2023-02-15T19:19:45.971Z,21.63
2023-02-15T19:22:14.486Z,22.83
2023-02-15T19:24:43.763Z,23.13
2023-02-15T19:27:22.376Z,22.17
2023-02-15T19:29:50.036Z,21.13
2023-02-15T19:32:16.823Z,22.17
2023-02-15T19:34:43.712Z,21.20
2023-02-15T19:37:26.283Z,21.40
2023-02-15T19:39:53.414Z,22.20
2023-02-15T19:42:23.387Z,22.10
2023-02-15T19:44:51.474Z,20.70
2023-02-15T19:47:18.768Z,21.33
2023-02-15T19:49:45.520Z,22.37
2023-02-15T19:52:18.709Z,21.67
2023-02-15T19:54:46.382Z,23.07
2023-02-15T19:57:13.863Z,23.00
2023-02-15T19:59:41.406Z,22.03
2023-02-15T20:02:14.022Z,21.93
2023-02-15T20:04:41.141Z,22.13
2023-02-15T20:07:16.535Z,22.30
2023-02-15T20:09:43.568Z,21.73
2023-02-15T20:12:29.518Z,23.13
2023-02-15T20:14:57.426Z,23.30
2023-02-15T20:17:24.293Z,23.50
2023-02-15T20:19:51.125Z,23.80
2023-02-15T20:22:26.493Z,23.97
2023-02-15T20:24:56.185Z,23.43
2023-02-15T20:27:23.060Z,23.97
2023-02-15T20:29:50.575Z,23.77
2023-02-15T20:32:17.576Z,25.03
2023-02-15T20:34:44.365Z,24.77
2023-02-15T20:37:23.628Z,23.93
2023-02-15T20:39:51.560Z,24.10
2023-02-15T20:42:19.053Z,24.90
2023-02-15T20:44:46.138Z,23.87
2023-02-15T20:47:12.981Z,24.03
2023-02-15T20:49:39.727Z,24.77
2023-02-15T20:52:20.222Z,25.27
2023-02-15T20:54:47.605Z,26.70
2023-02-15T20:57:14.492Z,24.33
2023-02-15T20:59:41.632Z,26.23
2023-02-15T21:02:16.239Z,26.13
2023-02-15T21:04:43.147Z,26.60
2023-02-15T21:07:17.990Z,24.63
2023-02-15T21:09:45.651Z,24.80
2023-02-15T21:12:17.954Z,25.97
2023-02-15T21:14:45.922Z,25.83
2023-02-15T21:17:14.981Z,25.13
2023-02-15T21:19:42.195Z,26.97
2023-02-15T21:22:16.256Z,25.37
2023-02-15T21:24:51.644Z,24.60
2023-02-15T21:27:18.569Z,25.30
2023-02-15T21:29:45.665Z,25.90
2023-02-15T21:32:12.689Z,26.50
2023-02-15T21:34:40.180Z,25.67
2023-02-15T21:37:34.610Z,25.30
2023-02-15T21:40:02.848Z,27.37
2023-02-15T21:42:48.212Z,26.47
2023-02-15T21:45:35.938Z,27.03
2023-02-15T21:48:02.824Z,25.50
2023-02-15T21:50:48.639Z,26.90
2023-02-15T21:53:33.605Z,26.33
2023-02-15T21:56:03.583Z,26.90
2023-02-15T21:58:33.336Z,26.27
2023-02-15T22:01:00.929Z,26.13
2023-02-15T22:03:33.142Z,27.63
2023-02-15T22:06:00.602Z,27.43
2023-02-15T22:08:27.582Z,27.30
2023-02-15T22:10:55.673Z,26.70
2023-02-15T22:13:32.373Z,26.70
2023-02-15T22:15:59.385Z,27.80
2023-02-15T22:18:27.729Z,28.87
2023-02-15T22:20:55.612Z,26.23
2023-02-15T22:23:22.888Z,25.63
2023-02-15T22:25:59.017Z,26.90
2023-02-15T22:28:33.640Z,26.90
2023-02-15T22:31:01.246Z,26.73
2023-02-15T22:33:33.970Z,26.90
2023-02-15T22:36:01.768Z,27.83
2023-02-15T22:38:28.781Z,26.37
2023-02-15T22:40:58.426Z,26.40
2023-02-15T22:43:33.733Z,26.67
2023-02-15T22:46:04.042Z,27.73
2023-02-15T22:48:30.937Z,25.70
2023-02-15T22:50:58.035Z,27.37
2023-02-15T22:53:24.805Z,27.83
2023-02-15T22:55:52.354Z,25.77
2023-02-15T22:58:22.528Z,27.10
2023-02-15T23:00:49.497Z,25.90
2023-02-15T23:03:26.123Z,27.30
2023-02-15T23:05:53.232Z,26.30
2023-02-15T23:08:20.053Z,27.80
2023-02-15T23:10:52.968Z,27.30
2023-02-15T23:13:30.590Z,26.73
2023-02-15T23:15:59.963Z,27.57
2023-02-15T23:18:29.997Z,26.87
2023-02-15T23:21:03.672Z,26.47
2023-02-15T23:23:37.198Z,27.23
2023-02-15T23:26:06.890Z,26.80
2023-02-15T23:28:38.060Z,27.40
2023-02-15T23:31:16.051Z,26.97
2023-02-15T23:33:43.247Z,26.43
2023-02-15T23:36:26.461Z,26.23
2023-02-15T23:38:55.745Z,25.60
2023-02-15T23:41:27.101Z,28.20
2023-02-15T23:43:57.503Z,26.70
2023-02-15T23:46:46.292Z,27.53
2023-02-15T23:49:15.312Z,26.27
2023-02-15T23:51:47.226Z,25.97
2023-02-15T23:54:15.647Z,25.40
2023-02-15T23:56:44.239Z,26.27
2023-02-15T23:59:20.013Z,27.43
