createdAt,value
2023-03-29T00:02:07.301Z,10.80
2023-03-29T00:04:34.381Z,10.80
2023-03-29T00:07:04.698Z,10.80
2023-03-29T00:09:33.300Z,10.80
2023-03-29T00:12:00.993Z,10.80
2023-03-29T00:14:30.346Z,10.80
2023-03-29T00:16:57.598Z,10.80
2023-03-29T00:19:24.504Z,10.80
2023-03-29T00:21:51.276Z,10.80
2023-03-29T00:24:18.086Z,10.80
2023-03-29T00:26:44.884Z,10.80
2023-03-29T00:29:11.823Z,10.90
2023-03-29T00:31:38.610Z,10.90
2023-03-29T00:34:05.499Z,10.90
2023-03-29T00:36:32.299Z,10.90
2023-03-29T00:38:59.059Z,10.90
2023-03-29T00:41:27.160Z,10.90
2023-03-29T00:43:59.796Z,10.90
2023-03-29T00:46:28.952Z,10.90
2023-03-29T00:49:02.544Z,11.00
2023-03-29T00:51:32.845Z,11.00
2023-03-29T00:54:03.807Z,11.00
2023-03-29T00:56:37.778Z,11.00
2023-03-29T00:59:10.049Z,11.00
2023-03-29T01:01:42.028Z,11.00
2023-03-29T01:04:32.419Z,11.00
2023-03-29T01:07:42.927Z,11.00
2023-03-29T01:10:15.498Z,11.00
2023-03-29T01:12:56.357Z,11.10
2023-03-29T01:15:27.141Z,11.10
2023-03-29T01:17:58.035Z,11.10
2023-03-29T01:20:51.015Z,11.20
2023-03-29T01:23:28.352Z,11.10
2023-03-29T01:26:16.927Z,11.10
2023-03-29T01:29:04.732Z,11.10
2023-03-29T01:31:36.978Z,11.20
2023-03-29T01:34:15.030Z,11.20
2023-03-29T01:36:54.792Z,11.20
2023-03-29T01:39:22.019Z,11.20
2023-03-29T01:42:17.629Z,11.20
2023-03-29T01:44:52.746Z,11.30
2023-03-29T01:47:47.773Z,11.30
2023-03-29T01:50:21.415Z,11.30
2023-03-29T01:52:59.714Z,11.40
2023-03-29T01:55:32.273Z,11.30
2023-03-29T01:58:01.249Z,11.40
2023-03-29T02:00:29.566Z,11.50
2023-03-29T02:03:03.291Z,11.50
2023-03-29T02:05:31.650Z,11.40
2023-03-29T02:08:01.479Z,11.40
2023-03-29T02:10:29.800Z,11.50
2023-03-29T02:12:56.610Z,11.40
2023-03-29T02:15:23.667Z,11.50
2023-03-29T02:17:51.373Z,11.50
2023-03-29T02:20:32.298Z,11.40
2023-03-29T02:23:02.433Z,11.40
2023-03-29T02:25:29.639Z,11.50
2023-03-29T02:27:57.289Z,11.50
2023-03-29T02:30:30.167Z,11.50
2023-03-29T02:33:06.881Z,11.50
2023-03-29T02:35:41.499Z,11.60
2023-03-29T02:38:14.684Z,11.60
2023-03-29T02:40:42.893Z,11.60
2023-03-29T02:43:11.582Z,11.70
2023-03-29T02:45:39.909Z,11.60
2023-03-29T02:48:10.170Z,11.60
2023-03-29T02:50:42.533Z,11.70
2023-03-29T02:53:24.192Z,11.70
2023-03-29T02:55:52.839Z,11.70
2023-03-29T02:58:20.807Z,11.70
2023-03-29T03:00:48.941Z,11.70
2023-03-29T03:03:16.001Z,11.80
2023-03-29T03:05:46.014Z,11.80
2023-03-29T03:08:14.030Z,11.80
2023-03-29T03:10:41.033Z,11.80
2023-03-29T03:13:07.903Z,11.80
2023-03-29T03:15:42.555Z,11.80
2023-03-29T03:18:10.586Z,11.80
2023-03-29T03:20:37.467Z,11.80
2023-03-29T03:23:04.291Z,11.70
2023-03-29T03:25:32.364Z,11.60
2023-03-29T03:27:59.488Z,11.70
2023-03-29T03:30:27.152Z,11.60
2023-03-29T03:33:12.842Z,11.70
2023-03-29T03:36:02.830Z,11.70
2023-03-29T03:38:31.000Z,11.70
2023-03-29T03:41:01.266Z,11.70
2023-03-29T03:43:31.999Z,11.70
2023-03-29T03:45:59.078Z,11.70
2023-03-29T03:48:26.321Z,11.70
2023-03-29T03:51:04.827Z,11.70
2023-03-29T03:53:33.993Z,11.70
2023-03-29T03:56:09.094Z,11.70
2023-03-29T03:58:51.633Z,11.70
2023-03-29T04:01:20.137Z,11.80
2023-03-29T04:03:58.736Z,11.80
2023-03-29T04:06:26.219Z,11.80
2023-03-29T04:09:12.860Z,11.80
2023-03-29T04:11:43.014Z,11.80
2023-03-29T04:14:11.806Z,11.80
2023-03-29T04:17:03.134Z,11.80
2023-03-29T04:19:57.614Z,11.70
2023-03-29T04:22:27.216Z,11.70
2023-03-29T04:24:54.353Z,11.70
2023-03-29T04:27:53.576Z,11.60
2023-03-29T04:30:40.075Z,11.70
2023-03-29T04:33:07.169Z,11.60
2023-03-29T04:35:35.935Z,11.60
2023-03-29T04:38:04.303Z,11.60
2023-03-29T04:40:31.675Z,11.70
2023-03-29T04:43:34.368Z,11.70
2023-03-29T04:46:11.559Z,11.80
2023-03-29T04:48:59.194Z,11.80
2023-03-29T04:51:34.435Z,11.80
2023-03-29T04:54:01.742Z,11.80
2023-03-29T04:56:28.982Z,11.80
2023-03-29T04:59:34.444Z,11.80
2023-03-29T05:02:05.258Z,11.80
2023-03-29T05:04:32.989Z,11.80
2023-03-29T05:07:06.662Z,11.80
2023-03-29T05:09:35.634Z,11.90
2023-03-29T05:12:04.570Z,11.80
2023-03-29T05:14:42.847Z,11.90
2023-03-29T05:17:09.699Z,11.90
2023-03-29T05:19:37.346Z,11.90
2023-03-29T05:22:04.485Z,11.90
2023-03-29T05:24:32.387Z,11.80
2023-03-29T05:27:04.914Z,11.90
2023-03-29T05:29:34.552Z,11.90
2023-03-29T05:32:28.227Z,11.90
2023-03-29T05:34:55.417Z,11.90
2023-03-29T05:37:22.325Z,11.90
2023-03-29T05:40:06.190Z,11.90
2023-03-29T05:42:37.880Z,12.00
2023-03-29T05:45:08.744Z,12.10
2023-03-29T05:47:36.160Z,12.00
2023-03-29T05:50:03.475Z,12.00
2023-03-29T05:52:30.902Z,12.00
2023-03-29T05:54:57.796Z,12.00
2023-03-29T05:57:25.952Z,12.10
2023-03-29T05:59:53.241Z,12.10
2023-03-29T06:02:20.148Z,12.10
2023-03-29T06:04:51.998Z,12.10
2023-03-29T06:07:25.434Z,12.10
2023-03-29T06:10:11.975Z,12.20
2023-03-29T06:12:42.856Z,12.20
2023-03-29T06:15:10.357Z,12.20
2023-03-29T06:17:50.012Z,12.20
2023-03-29T06:20:17.148Z,12.20
2023-03-29T06:22:48.526Z,12.20
2023-03-29T06:25:17.499Z,12.30
2023-03-29T06:27:47.399Z,12.40
2023-03-29T06:30:16.911Z,12.50
2023-03-29T06:32:50.539Z,12.50
2023-03-29T06:35:31.785Z,12.50
2023-03-29T06:38:05.612Z,12.60
2023-03-29T06:40:52.760Z,12.60
2023-03-29T06:43:22.068Z,12.70
2023-03-29T06:46:11.602Z,12.70
2023-03-29T06:48:53.304Z,12.80
2023-03-29T06:51:23.375Z,12.80
2023-03-29T06:53:51.200Z,12.90
2023-03-29T06:56:18.524Z,13.00
2023-03-29T06:58:48.590Z,13.10
2023-03-29T07:01:43.143Z,13.20
2023-03-29T07:04:17.646Z,13.20
2023-03-29T07:07:19.771Z,13.30
2023-03-29T07:09:54.088Z,13.60
2023-03-29T07:12:40.968Z,13.80
2023-03-29T07:15:09.530Z,14.10
2023-03-29T07:18:00.113Z,14.20
2023-03-29T07:20:27.179Z,14.20
2023-03-29T07:23:08.119Z,14.20
2023-03-29T07:25:35.296Z,14.20
2023-03-29T07:28:02.625Z,14.20
2023-03-29T07:30:32.400Z,14.30
2023-03-29T07:33:26.324Z,14.30
2023-03-29T07:35:57.238Z,14.30
2023-03-29T07:38:25.196Z,14.30
2023-03-29T07:40:58.616Z,14.40
2023-03-29T07:43:44.123Z,14.40
2023-03-29T07:46:12.935Z,14.50
2023-03-29T07:48:40.270Z,14.60
2023-03-29T07:51:13.098Z,14.70
2023-03-29T07:53:44.756Z,14.80
2023-03-29T07:56:34.357Z,14.90
2023-03-29T07:59:21.598Z,15.00
2023-03-29T08:02:01.219Z,15.00
2023-03-29T08:04:38.458Z,15.00
2023-03-29T08:07:21.926Z,15.00
2023-03-29T08:10:11.131Z,15.00
2023-03-29T08:12:54.564Z,15.00
2023-03-29T08:15:28.762Z,15.00
2023-03-29T08:17:55.995Z,15.00
2023-03-29T08:20:22.956Z,15.00
2023-03-29T08:22:55.003Z,15.10
2023-03-29T08:25:51.633Z,15.20
2023-03-29T08:28:18.558Z,15.40
2023-03-29T08:30:50.018Z,15.50
2023-03-29T08:33:17.265Z,15.60
2023-03-29T08:35:47.491Z,15.70
2023-03-29T08:38:34.662Z,15.70
2023-03-29T08:41:01.943Z,15.70
2023-03-29T08:43:56.339Z,15.70
2023-03-29T08:46:42.261Z,15.70
2023-03-29T08:49:32.874Z,15.80
2023-03-29T08:52:11.923Z,16.00
2023-03-29T08:54:45.023Z,16.10
2023-03-29T08:57:40.879Z,16.10
2023-03-29T09:00:43.256Z,16.20
2023-03-29T09:03:32.020Z,16.30
2023-03-29T09:06:07.627Z,16.40
2023-03-29T09:08:40.236Z,16.40
2023-03-29T09:11:23.217Z,16.40
2023-03-29T09:14:23.285Z,16.30
2023-03-29T09:17:08.379Z,16.20
2023-03-29T09:19:44.164Z,16.30
2023-03-29T09:22:43.516Z,16.40
2023-03-29T09:25:14.568Z,16.40
2023-03-29T09:28:04.984Z,16.50
2023-03-29T09:30:54.137Z,16.50
2023-03-29T09:33:32.336Z,16.50
2023-03-29T09:36:36.431Z,16.50
2023-03-29T09:39:05.191Z,16.60
2023-03-29T09:41:43.991Z,16.80
2023-03-29T09:44:29.848Z,16.90
2023-03-29T09:47:08.578Z,16.90
2023-03-29T09:49:45.673Z,16.90
2023-03-29T09:52:16.570Z,16.90
2023-03-29T09:54:50.191Z,17.00
2023-03-29T09:57:38.169Z,17.00
2023-03-29T10:00:06.391Z,17.10
2023-03-29T10:02:40.925Z,17.00
2023-03-29T10:05:16.296Z,17.00
2023-03-29T10:07:52.975Z,17.00
2023-03-29T10:10:30.613Z,17.00
2023-03-29T10:13:01.484Z,17.20
2023-03-29T10:15:30.577Z,17.70
2023-03-29T10:18:10.975Z,18.10
2023-03-29T10:20:40.218Z,18.60
2023-03-29T10:23:09.079Z,18.80
2023-03-29T10:25:42.642Z,18.70
2023-03-29T10:28:22.623Z,18.60
2023-03-29T10:30:55.099Z,18.30
2023-03-29T10:33:24.651Z,18.20
2023-03-29T10:35:52.038Z,18.10
2023-03-29T10:38:24.975Z,17.90
2023-03-29T10:40:53.369Z,17.80
2023-03-29T10:43:20.204Z,17.90
2023-03-29T10:45:52.600Z,18.00
2023-03-29T10:48:25.279Z,18.30
2023-03-29T10:50:54.844Z,18.40
2023-03-29T10:53:32.440Z,18.50
2023-03-29T10:56:11.123Z,18.40
2023-03-29T10:58:37.886Z,18.30
2023-03-29T11:01:05.713Z,18.20
2023-03-29T11:03:47.753Z,18.00
2023-03-29T11:06:27.107Z,17.80
2023-03-29T11:08:58.641Z,17.70
2023-03-29T11:11:37.614Z,17.70
2023-03-29T11:14:35.669Z,17.50
2023-03-29T11:17:20.937Z,17.40
2023-03-29T11:19:55.271Z,17.30
2023-03-29T11:22:51.499Z,17.40
2023-03-29T11:25:49.148Z,17.50
2023-03-29T11:28:29.357Z,17.60
2023-03-29T11:31:20.042Z,17.70
2023-03-29T11:34:08.011Z,17.70
2023-03-29T11:36:57.826Z,17.70
2023-03-29T11:39:56.188Z,17.80
2023-03-29T11:42:29.242Z,17.80
2023-03-29T11:44:58.810Z,17.90
2023-03-29T11:47:35.074Z,18.00
2023-03-29T11:50:08.301Z,18.10
2023-03-29T11:52:51.318Z,18.20
2023-03-29T11:55:26.149Z,18.30
2023-03-29T11:58:07.820Z,18.50
2023-03-29T12:00:40.240Z,18.50
2023-03-29T12:03:10.315Z,18.60
2023-03-29T12:05:44.397Z,18.50
2023-03-29T12:08:20.218Z,18.20
2023-03-29T12:11:07.254Z,18.00
2023-03-29T12:13:43.978Z,17.90
2023-03-29T12:16:44.409Z,17.90
2023-03-29T12:19:45.310Z,17.90
2023-03-29T12:22:12.090Z,17.90
2023-03-29T12:24:46.998Z,17.90
2023-03-29T12:27:29.160Z,17.70
2023-03-29T12:30:13.081Z,17.50
2023-03-29T12:33:15.124Z,17.50
2023-03-29T12:35:58.955Z,17.40
2023-03-29T12:38:45.376Z,17.30
2023-03-29T12:41:37.091Z,17.20
2023-03-29T12:44:23.942Z,17.10
2023-03-29T12:46:59.193Z,17.10
2023-03-29T12:49:36.081Z,17.00
2023-03-29T12:52:13.608Z,17.00
2023-03-29T12:54:40.582Z,17.00
2023-03-29T12:57:25.621Z,17.00
2023-03-29T12:59:52.643Z,17.10
2023-03-29T13:02:19.402Z,17.30
2023-03-29T13:04:55.930Z,17.60
2023-03-29T13:07:22.911Z,17.90
2023-03-29T13:10:07.760Z,18.30
2023-03-29T13:12:43.433Z,18.60
2023-03-29T13:15:18.999Z,18.70
2023-03-29T13:17:58.527Z,18.70
2023-03-29T13:20:59.047Z,18.70
2023-03-29T13:23:51.635Z,18.50
2023-03-29T13:26:21.910Z,18.20
2023-03-29T13:29:13.809Z,18.20
2023-03-29T13:31:50.349Z,18.20
2023-03-29T13:34:36.684Z,18.10
2023-03-29T13:37:30.907Z,18.20
2023-03-29T13:39:58.099Z,18.30
2023-03-29T13:42:32.776Z,18.60
2023-03-29T13:45:23.825Z,18.70
2023-03-29T13:48:19.470Z,18.70
2023-03-29T13:50:54.327Z,18.80
2023-03-29T13:53:39.331Z,18.70
2023-03-29T13:56:11.014Z,18.70
2023-03-29T13:59:03.690Z,18.70
2023-03-29T14:01:46.739Z,18.80
2023-03-29T14:04:24.166Z,18.90
2023-03-29T14:06:53.980Z,18.90
2023-03-29T14:09:26.062Z,18.90
2023-03-29T14:11:53.160Z,19.00
2023-03-29T14:14:24.923Z,19.00
2023-03-29T14:16:54.123Z,19.00
2023-03-29T14:19:42.039Z,19.00
2023-03-29T14:22:13.124Z,18.90
2023-03-29T14:24:48.046Z,18.80
2023-03-29T14:27:16.090Z,18.80
2023-03-29T14:29:49.646Z,19.00
2023-03-29T14:32:27.666Z,19.10
2023-03-29T14:34:54.635Z,19.30
2023-03-29T14:37:26.485Z,19.40
2023-03-29T14:39:53.924Z,19.70
2023-03-29T14:42:29.739Z,20.00
2023-03-29T14:45:04.393Z,20.10
2023-03-29T14:47:33.716Z,20.20
2023-03-29T14:50:01.749Z,20.40
2023-03-29T14:52:30.444Z,20.60
2023-03-29T14:55:00.601Z,20.90
2023-03-29T14:57:32.940Z,21.00
2023-03-29T15:00:07.925Z,21.00
2023-03-29T15:02:34.881Z,20.90
2023-03-29T15:05:28.857Z,20.70
2023-03-29T15:07:56.327Z,20.50
2023-03-29T15:10:23.616Z,20.50
2023-03-29T15:12:51.151Z,20.30
2023-03-29T15:15:18.542Z,20.00
2023-03-29T15:17:50.934Z,19.80
2023-03-29T15:20:24.057Z,19.80
2023-03-29T15:22:56.700Z,19.90
2023-03-29T15:25:37.281Z,19.80
2023-03-29T15:28:04.677Z,19.80
2023-03-29T15:30:39.490Z,19.90
2023-03-29T15:33:14.985Z,20.00
2023-03-29T15:35:45.799Z,20.00
2023-03-29T15:38:13.100Z,19.90
2023-03-29T15:40:40.297Z,19.80
2023-03-29T15:43:07.737Z,19.70
2023-03-29T15:45:34.875Z,19.60
2023-03-29T15:48:04.820Z,19.50
2023-03-29T15:50:32.547Z,19.50
2023-03-29T15:53:08.679Z,19.50
2023-03-29T15:55:47.607Z,19.40
2023-03-29T15:58:20.689Z,19.40
2023-03-29T16:01:11.011Z,19.40
2023-03-29T16:03:39.348Z,19.30
2023-03-29T16:06:07.364Z,19.30
2023-03-29T16:08:34.217Z,19.30
2023-03-29T16:11:01.166Z,19.40
2023-03-29T16:13:27.988Z,19.40
2023-03-29T16:15:55.056Z,19.30
2023-03-29T16:18:22.209Z,19.30
2023-03-29T16:20:49.081Z,19.20
2023-03-29T16:23:16.407Z,19.10
2023-03-29T16:25:43.446Z,19.00
2023-03-29T16:28:10.272Z,18.90
2023-03-29T16:30:38.344Z,18.90
2023-03-29T16:33:08.236Z,18.80
2023-03-29T16:35:42.369Z,18.80
2023-03-29T16:38:09.316Z,18.70
2023-03-29T16:40:37.142Z,18.70
2023-03-29T16:43:04.580Z,18.60
2023-03-29T16:45:31.670Z,18.60
2023-03-29T16:47:58.605Z,18.60
2023-03-29T16:50:25.627Z,18.50
2023-03-29T16:52:52.754Z,18.50
2023-03-29T16:55:20.077Z,18.40
2023-03-29T16:57:47.878Z,18.50
2023-03-29T17:00:17.001Z,18.50
2023-03-29T17:02:44.620Z,18.50
2023-03-29T17:05:12.726Z,18.50
2023-03-29T17:07:40.185Z,18.50
2023-03-29T17:10:11.691Z,18.40
2023-03-29T17:12:38.679Z,18.40
2023-03-29T17:15:07.594Z,18.40
2023-03-29T17:17:35.310Z,18.30
2023-03-29T17:20:02.256Z,18.30
2023-03-29T17:22:29.063Z,18.30
2023-03-29T17:24:55.889Z,18.30
2023-03-29T17:27:22.766Z,18.30
2023-03-29T17:29:49.860Z,18.20
2023-03-29T17:32:16.657Z,18.20
2023-03-29T17:34:43.414Z,18.20
2023-03-29T17:37:10.289Z,18.20
2023-03-29T17:39:37.781Z,18.20
2023-03-29T17:42:05.614Z,18.20
2023-03-29T17:44:33.463Z,18.20
2023-03-29T17:47:01.153Z,18.10
2023-03-29T17:49:28.419Z,18.10
2023-03-29T17:51:55.497Z,18.10
2023-03-29T17:54:22.449Z,18.10
2023-03-29T17:56:50.507Z,18.00
2023-03-29T17:59:17.965Z,18.00
2023-03-29T18:01:44.815Z,17.90
2023-03-29T18:04:11.688Z,17.90
2023-03-29T18:06:38.565Z,17.80
2023-03-29T18:09:05.595Z,17.70
2023-03-29T18:11:32.504Z,17.70
2023-03-29T18:14:00.774Z,17.60
2023-03-29T18:16:27.583Z,17.60
2023-03-29T18:18:54.515Z,17.60
2023-03-29T18:21:21.957Z,17.50
2023-03-29T18:23:49.942Z,17.50
2023-03-29T18:26:17.432Z,17.40
2023-03-29T18:28:48.357Z,17.40
2023-03-29T18:31:16.059Z,17.40
2023-03-29T18:33:43.071Z,17.30
2023-03-29T18:36:13.139Z,17.30
2023-03-29T18:38:43.322Z,17.30
2023-03-29T18:41:12.454Z,17.30
2023-03-29T18:43:40.985Z,17.30
2023-03-29T18:46:08.629Z,17.20
2023-03-29T18:48:38.832Z,17.20
2023-03-29T18:51:07.473Z,17.20
2023-03-29T18:53:38.757Z,17.20
2023-03-29T18:56:06.575Z,17.10
2023-03-29T18:58:34.025Z,17.20
2023-03-29T19:01:03.661Z,17.10
2023-03-29T19:03:31.894Z,17.20
2023-03-29T19:05:58.881Z,17.10
2023-03-29T19:08:26.334Z,17.10
2023-03-29T19:10:59.975Z,17.10
2023-03-29T19:13:27.112Z,17.10
2023-03-29T19:15:53.978Z,17.10
2023-03-29T19:18:21.574Z,17.00
2023-03-29T19:20:51.238Z,17.00
2023-03-29T19:23:18.413Z,17.00
2023-03-29T19:25:52.798Z,17.00
2023-03-29T19:28:19.922Z,17.00
2023-03-29T19:30:46.727Z,17.00
2023-03-29T19:33:14.518Z,17.00
2023-03-29T19:35:41.786Z,17.00
2023-03-29T19:38:08.951Z,17.00
2023-03-29T19:40:36.533Z,17.00
2023-03-29T19:43:03.904Z,17.00
2023-03-29T19:45:30.732Z,17.00
2023-03-29T19:48:02.545Z,16.90
2023-03-29T19:50:32.063Z,16.90
2023-03-29T19:52:58.916Z,16.90
2023-03-29T19:55:26.754Z,16.90
2023-03-29T19:57:53.625Z,16.80
2023-03-29T20:00:24.414Z,16.80
2023-03-29T20:02:56.490Z,16.80
2023-03-29T20:05:24.121Z,16.80
2023-03-29T20:07:51.471Z,16.80
2023-03-29T20:10:18.488Z,16.80
2023-03-29T20:12:45.291Z,16.80
2023-03-29T20:15:12.151Z,16.80
2023-03-29T20:17:40.921Z,16.80
2023-03-29T20:20:10.190Z,16.80
2023-03-29T20:22:41.993Z,16.80
2023-03-29T20:25:12.142Z,16.80
2023-03-29T20:27:40.900Z,16.80
2023-03-29T20:30:09.234Z,16.80
2023-03-29T20:32:36.073Z,16.70
2023-03-29T20:35:02.977Z,16.70
2023-03-29T20:37:29.752Z,16.80
2023-03-29T20:39:56.765Z,16.70
2023-03-29T20:42:28.541Z,16.70
2023-03-29T20:44:56.497Z,16.70
2023-03-29T20:47:24.647Z,16.70
2023-03-29T20:49:54.205Z,16.70
2023-03-29T20:52:22.463Z,16.70
2023-03-29T20:54:49.511Z,16.70
2023-03-29T20:57:19.669Z,16.70
2023-03-29T20:59:48.965Z,16.80
2023-03-29T21:02:21.988Z,16.80
2023-03-29T21:04:53.227Z,16.80
2023-03-29T21:07:21.699Z,16.90
2023-03-29T21:09:49.920Z,16.80
2023-03-29T21:12:17.439Z,16.90
2023-03-29T21:14:44.769Z,16.90
2023-03-29T21:17:11.655Z,16.80
2023-03-29T21:19:39.461Z,16.80
2023-03-29T21:22:06.722Z,16.90
2023-03-29T21:24:33.898Z,16.80
2023-03-29T21:27:00.732Z,16.80
2023-03-29T21:29:27.883Z,16.80
2023-03-29T21:31:55.238Z,16.80
2023-03-29T21:34:22.216Z,16.80
2023-03-29T21:36:49.573Z,16.80
2023-03-29T21:39:16.553Z,16.80
2023-03-29T21:41:43.410Z,16.70
2023-03-29T21:44:10.364Z,16.70
2023-03-29T21:46:37.248Z,16.70
2023-03-29T21:49:04.191Z,16.60
2023-03-29T21:51:31.007Z,16.60
2023-03-29T21:53:57.767Z,16.60
2023-03-29T21:56:24.622Z,16.60
2023-03-29T21:58:51.449Z,16.60
2023-03-29T22:01:18.395Z,16.50
2023-03-29T22:03:46.230Z,16.50
2023-03-29T22:06:14.373Z,16.50
2023-03-29T22:08:41.745Z,16.50
2023-03-29T22:11:13.994Z,16.50
2023-03-29T22:13:41.021Z,16.50
2023-03-29T22:16:09.371Z,16.50
2023-03-29T22:18:43.338Z,16.60
2023-03-29T22:21:16.373Z,16.60
2023-03-29T22:23:45.508Z,16.60
2023-03-29T22:26:14.199Z,16.60
2023-03-29T22:28:41.731Z,16.60
2023-03-29T22:31:11.824Z,16.60
2023-03-29T22:33:39.253Z,16.60
2023-03-29T22:36:22.028Z,16.60
2023-03-29T22:38:50.603Z,16.60
2023-03-29T22:41:19.161Z,16.60
2023-03-29T22:43:46.134Z,16.60
2023-03-29T22:46:14.011Z,16.60
2023-03-29T22:48:41.466Z,16.60
2023-03-29T22:51:08.495Z,16.60
2023-03-29T22:53:35.510Z,16.50
2023-03-29T22:56:02.651Z,16.50
2023-03-29T22:58:29.600Z,16.50
2023-03-29T23:00:57.735Z,16.50
2023-03-29T23:03:25.112Z,16.50
2023-03-29T23:05:55.073Z,16.50
2023-03-29T23:08:25.704Z,16.50
2023-03-29T23:10:53.077Z,16.50
2023-03-29T23:13:24.142Z,16.50
2023-03-29T23:15:52.516Z,16.50
2023-03-29T23:18:21.135Z,16.60
2023-03-29T23:20:49.391Z,16.60
2023-03-29T23:23:17.778Z,16.60
2023-03-29T23:25:47.586Z,16.60
2023-03-29T23:28:21.505Z,16.70
2023-03-29T23:31:00.496Z,16.70
2023-03-29T23:33:30.643Z,16.70
2023-03-29T23:35:57.479Z,16.70
2023-03-29T23:38:24.267Z,16.70
2023-03-29T23:40:58.729Z,16.70
2023-03-29T23:43:32.902Z,16.70
2023-03-29T23:46:01.795Z,16.80
2023-03-29T23:48:29.382Z,16.70
2023-03-29T23:50:59.312Z,16.80
2023-03-29T23:53:28.735Z,16.80
2023-03-29T23:55:58.246Z,16.80
2023-03-29T23:58:25.041Z,16.80
