createdAt,value
2018-01-11T00:01:46.476Z,6.60
2018-01-11T00:04:13.914Z,6.60
2018-01-11T00:06:41.379Z,6.60
2018-01-11T00:09:08.814Z,6.60
2018-01-11T00:11:36.480Z,6.60
2018-01-11T00:14:03.960Z,6.60
2018-01-11T00:16:31.553Z,6.60
2018-01-11T00:18:58.988Z,6.60
2018-01-11T00:21:26.429Z,6.60
2018-01-11T00:23:53.883Z,6.60
2018-01-11T00:26:21.334Z,6.60
2018-01-11T00:28:49.124Z,6.60
2018-01-11T00:31:16.568Z,6.60
2018-01-11T00:33:44.014Z,6.60
2018-01-11T00:36:11.467Z,6.60
2018-01-11T00:38:38.920Z,6.60
2018-01-11T00:41:07.352Z,6.60
2018-01-11T00:43:34.836Z,6.60
2018-01-11T00:46:03.036Z,6.60
2018-01-11T00:48:30.507Z,6.60
2018-01-11T00:50:58.290Z,6.60
2018-01-11T00:53:25.752Z,6.60
2018-01-11T00:55:53.207Z,6.60
2018-01-11T00:58:20.647Z,6.60
2018-01-11T01:00:48.128Z,6.60
2018-01-11T01:03:15.560Z,6.60
2018-01-11T01:05:44.024Z,6.60
2018-01-11T01:08:16.537Z,6.60
2018-01-11T01:10:50.068Z,6.60
2018-01-11T01:13:17.507Z,6.60
2018-01-11T01:15:45.008Z,6.60
2018-01-11T01:18:12.436Z,6.50
2018-01-11T01:20:39.876Z,6.50
2018-01-11T01:23:07.607Z,6.50
2018-01-11T01:25:35.039Z,6.50
2018-01-11T01:28:03.244Z,6.50
2018-01-11T01:30:30.749Z,6.50
2018-01-11T01:32:58.188Z,6.50
2018-01-11T01:35:25.645Z,6.50
2018-01-11T01:37:53.220Z,6.50
2018-01-11T01:40:21.596Z,6.50
2018-01-11T01:42:49.188Z,6.40
2018-01-11T01:45:17.437Z,6.40
2018-01-11T01:47:44.865Z,6.40
2018-01-11T01:50:12.303Z,6.40
2018-01-11T01:52:39.825Z,6.40
2018-01-11T01:55:08.381Z,6.40
2018-01-11T01:57:35.811Z,6.40
2018-01-11T02:00:03.272Z,6.40
2018-01-11T02:02:30.716Z,6.40
2018-01-11T02:04:58.208Z,6.40
2018-01-11T02:07:25.656Z,6.40
2018-01-11T02:09:53.091Z,6.40
2018-01-11T02:12:20.651Z,6.30
2018-01-11T02:14:48.092Z,6.30
2018-01-11T02:17:15.524Z,6.30
2018-01-11T02:19:43.801Z,6.30
2018-01-11T02:22:13.060Z,6.30
2018-01-11T02:24:40.497Z,6.30
2018-01-11T02:27:07.941Z,6.30
2018-01-11T02:29:35.584Z,6.30
2018-01-11T02:32:02.995Z,6.30
2018-01-11T02:34:30.456Z,6.30
2018-01-11T02:36:57.893Z,6.30
2018-01-11T02:39:25.352Z,6.30
2018-01-11T02:41:52.801Z,6.30
2018-01-11T02:44:20.280Z,6.30
2018-01-11T02:46:47.718Z,6.30
2018-01-11T02:49:15.156Z,6.30
2018-01-11T02:51:43.758Z,6.30
2018-01-11T02:54:11.194Z,6.30
2018-01-11T02:56:38.664Z,6.30
2018-01-11T02:59:06.092Z,6.30
2018-01-11T03:01:34.340Z,6.30
2018-01-11T03:04:01.789Z,6.30
2018-01-11T03:06:29.329Z,6.30
2018-01-11T03:08:56.920Z,6.30
2018-01-11T03:11:24.376Z,6.30
2018-01-11T03:13:51.817Z,6.30
2018-01-11T03:16:19.309Z,6.30
2018-01-11T03:18:46.748Z,6.30
2018-01-11T03:21:14.180Z,6.30
2018-01-11T03:23:41.730Z,6.20
2018-01-11T03:26:09.445Z,6.20
2018-01-11T03:28:36.884Z,6.20
2018-01-11T03:31:04.331Z,6.20
2018-01-11T03:33:31.795Z,6.20
2018-01-11T03:36:01.906Z,6.20
2018-01-11T03:38:29.342Z,6.30
2018-01-11T03:40:56.777Z,6.30
2018-01-11T03:43:25.088Z,6.30
2018-01-11T03:45:52.525Z,6.20
2018-01-11T03:48:19.960Z,6.30
2018-01-11T03:50:48.299Z,6.30
2018-01-11T03:53:15.769Z,6.20
2018-01-11T03:55:43.217Z,6.30
2018-01-11T03:58:10.702Z,6.20
2018-01-11T04:00:38.908Z,6.20
2018-01-11T04:03:06.344Z,6.20
2018-01-11T04:05:34.638Z,6.20
2018-01-11T04:08:02.081Z,6.20
2018-01-11T04:10:30.333Z,6.20
2018-01-11T04:12:57.781Z,6.20
2018-01-11T04:15:25.220Z,6.20
2018-01-11T04:17:52.768Z,6.20
2018-01-11T04:20:20.224Z,6.20
2018-01-11T04:22:47.668Z,6.20
2018-01-11T04:25:15.248Z,6.20
2018-01-11T04:27:42.691Z,6.20
2018-01-11T04:30:10.153Z,6.20
2018-01-11T04:32:37.584Z,6.20
2018-01-11T04:35:05.174Z,6.20
2018-01-11T04:37:32.615Z,6.20
2018-01-11T04:40:00.185Z,6.20
2018-01-11T04:42:27.628Z,6.20
2018-01-11T04:44:55.073Z,6.20
2018-01-11T04:47:23.302Z,6.20
2018-01-11T04:49:50.789Z,6.10
2018-01-11T04:52:19.220Z,6.20
2018-01-11T04:54:46.683Z,6.10
2018-01-11T04:57:14.116Z,6.20
2018-01-11T04:59:41.577Z,6.20
2018-01-11T05:02:09.013Z,6.20
2018-01-11T05:04:37.245Z,6.10
2018-01-11T05:07:04.708Z,6.10
2018-01-11T05:09:32.312Z,6.10
2018-01-11T05:12:00.516Z,6.10
2018-01-11T05:14:27.972Z,6.10
2018-01-11T05:16:55.415Z,6.20
2018-01-11T05:19:22.909Z,6.10
2018-01-11T05:21:50.355Z,6.10
2018-01-11T05:24:18.001Z,6.10
2018-01-11T05:26:46.213Z,6.20
2018-01-11T05:29:13.657Z,6.10
2018-01-11T05:31:41.205Z,6.20
2018-01-11T05:34:10.636Z,6.20
2018-01-11T05:36:38.073Z,6.10
2018-01-11T05:39:06.313Z,6.20
2018-01-11T05:41:33.740Z,6.10
2018-01-11T05:44:01.205Z,6.20
2018-01-11T05:46:29.409Z,6.10
2018-01-11T05:48:56.988Z,6.10
2018-01-11T05:51:24.449Z,6.10
2018-01-11T05:53:51.916Z,6.10
2018-01-11T05:56:19.426Z,6.10
2018-01-11T05:58:46.835Z,6.10
2018-01-11T06:01:14.268Z,6.10
2018-01-11T06:03:41.953Z,6.10
2018-01-11T06:06:09.388Z,6.10
2018-01-11T06:08:36.882Z,6.10
2018-01-11T06:11:04.305Z,6.10
2018-01-11T06:13:31.742Z,6.20
2018-01-11T06:16:00.196Z,6.20
2018-01-11T06:18:27.661Z,6.10
2018-01-11T06:20:55.868Z,6.10
2018-01-11T06:23:23.660Z,6.10
2018-01-11T06:25:51.095Z,6.10
2018-01-11T06:28:18.537Z,6.10
2018-01-11T06:30:48.134Z,6.10
2018-01-11T06:33:16.400Z,6.10
2018-01-11T06:35:44.612Z,6.10
2018-01-11T06:38:12.049Z,6.10
2018-01-11T06:40:39.633Z,6.10
2018-01-11T06:43:07.832Z,6.10
2018-01-11T06:45:35.293Z,6.10
2018-01-11T06:48:02.733Z,6.10
2018-01-11T06:50:30.497Z,6.10
2018-01-11T06:52:57.934Z,6.10
2018-01-11T06:55:25.372Z,6.10
2018-01-11T06:57:53.900Z,6.10
2018-01-11T07:00:21.341Z,6.10
2018-01-11T07:02:48.772Z,6.10
2018-01-11T07:05:16.242Z,6.10
2018-01-11T07:07:43.712Z,6.10
2018-01-11T07:10:12.128Z,6.00
2018-01-11T07:12:39.568Z,6.00
2018-01-11T07:15:10.817Z,6.00
2018-01-11T07:17:38.258Z,6.00
2018-01-11T07:20:05.906Z,6.00
2018-01-11T07:22:33.372Z,6.00
2018-01-11T07:25:00.805Z,6.00
2018-01-11T07:27:28.262Z,6.10
2018-01-11T07:29:56.717Z,6.10
2018-01-11T07:32:24.461Z,6.10
2018-01-11T07:34:51.896Z,6.10
2018-01-11T07:37:19.333Z,6.10
2018-01-11T07:39:46.826Z,6.10
2018-01-11T07:42:14.284Z,6.10
2018-01-11T07:44:41.780Z,6.10
2018-01-11T07:47:10.100Z,6.10
2018-01-11T07:49:37.592Z,6.10
2018-01-11T07:52:05.052Z,6.10
2018-01-11T07:54:32.517Z,6.10
2018-01-11T07:56:59.961Z,6.10
2018-01-11T07:59:27.523Z,6.10
2018-01-11T08:01:54.969Z,6.10
2018-01-11T08:04:22.434Z,6.10
2018-01-11T08:06:50.189Z,6.10
2018-01-11T08:09:17.644Z,6.20
2018-01-11T08:11:46.986Z,6.20
2018-01-11T08:14:15.216Z,6.20
2018-01-11T08:16:42.717Z,6.20
2018-01-11T08:19:10.920Z,6.20
2018-01-11T08:21:38.365Z,6.20
2018-01-11T08:24:06.780Z,6.20
2018-01-11T08:26:34.266Z,6.20
2018-01-11T08:29:01.700Z,6.20
2018-01-11T08:31:29.149Z,6.20
2018-01-11T08:33:56.614Z,6.20
2018-01-11T08:36:24.811Z,6.30
2018-01-11T08:38:52.280Z,6.20
2018-01-11T08:41:19.834Z,6.20
2018-01-11T08:44:11.267Z,6.30
2018-01-11T08:46:38.718Z,6.30
2018-01-11T08:49:06.231Z,6.30
2018-01-11T08:51:33.944Z,6.30
2018-01-11T08:54:01.388Z,6.30
2018-01-11T08:56:28.892Z,6.30
2018-01-11T08:58:56.333Z,6.30
2018-01-11T09:01:24.566Z,6.40
2018-01-11T09:03:52.025Z,6.40
2018-01-11T09:06:19.483Z,6.40
2018-01-11T09:08:47.943Z,6.40
2018-01-11T09:11:15.389Z,6.40
2018-01-11T09:13:42.846Z,6.50
2018-01-11T09:16:10.510Z,6.50
2018-01-11T09:18:37.940Z,6.50
2018-01-11T09:21:06.171Z,6.60
2018-01-11T09:23:33.610Z,6.60
2018-01-11T09:26:01.609Z,6.60
2018-01-11T09:28:29.054Z,6.60
2018-01-11T09:30:56.483Z,6.70
2018-01-11T09:33:24.068Z,6.70
2018-01-11T09:35:51.545Z,6.70
2018-01-11T09:38:18.989Z,6.80
2018-01-11T09:40:46.420Z,6.80
2018-01-11T09:43:13.888Z,6.80
2018-01-11T09:45:41.339Z,6.90
2018-01-11T09:48:08.799Z,6.90
2018-01-11T09:50:36.332Z,6.90
2018-01-11T09:53:04.666Z,7.00
2018-01-11T09:55:32.095Z,6.90
2018-01-11T09:57:59.544Z,7.00
2018-01-11T10:00:26.998Z,7.00
2018-01-11T10:02:54.493Z,7.00
2018-01-11T10:05:22.064Z,7.00
2018-01-11T10:07:49.499Z,7.10
2018-01-11T10:10:16.959Z,7.10
2018-01-11T10:12:44.485Z,7.10
2018-01-11T10:15:11.920Z,7.10
2018-01-11T10:17:40.129Z,7.20
2018-01-11T10:20:07.802Z,7.20
2018-01-11T10:22:35.248Z,7.20
2018-01-11T10:25:02.716Z,7.20
2018-01-11T10:27:30.165Z,7.30
2018-01-11T10:29:57.670Z,7.30
2018-01-11T10:32:25.110Z,7.30
2018-01-11T10:34:52.575Z,7.30
2018-01-11T10:37:20.012Z,7.40
2018-01-11T10:39:47.466Z,7.40
2018-01-11T10:42:16.257Z,7.40
2018-01-11T10:44:43.717Z,7.50
2018-01-11T10:47:11.193Z,7.50
2018-01-11T10:49:38.674Z,7.50
2018-01-11T10:52:06.100Z,7.60
2018-01-11T10:54:33.577Z,7.60
2018-01-11T10:57:01.056Z,7.60
2018-01-11T10:59:29.369Z,7.70
2018-01-11T11:02:02.567Z,7.70
2018-01-11T11:04:29.987Z,7.70
2018-01-11T11:06:58.290Z,7.80
2018-01-11T11:09:25.750Z,7.80
2018-01-11T11:11:53.185Z,7.90
2018-01-11T11:14:20.692Z,7.90
2018-01-11T11:16:48.133Z,8.00
2018-01-11T11:19:15.577Z,8.00
2018-01-11T11:21:43.219Z,8.10
2018-01-11T11:24:10.684Z,8.10
2018-01-11T11:26:38.133Z,8.20
2018-01-11T11:29:05.584Z,8.20
2018-01-11T11:31:33.793Z,8.30
2018-01-11T11:34:01.316Z,8.30
2018-01-11T11:36:29.524Z,8.30
2018-01-11T11:38:56.964Z,8.30
2018-01-11T11:41:24.608Z,8.40
2018-01-11T11:43:52.828Z,8.40
2018-01-11T11:46:20.267Z,8.40
2018-01-11T11:48:47.746Z,8.50
2018-01-11T11:51:15.188Z,8.50
2018-01-11T11:53:42.671Z,8.50
2018-01-11T11:56:10.139Z,8.50
2018-01-11T11:58:37.596Z,8.50
2018-01-11T12:01:05.038Z,8.60
2018-01-11T12:03:32.596Z,8.60
2018-01-11T12:06:04.949Z,8.60
2018-01-11T12:08:32.401Z,8.70
2018-01-11T12:10:59.868Z,8.70
2018-01-11T12:13:27.312Z,8.70
2018-01-11T12:15:54.748Z,8.70
2018-01-11T12:18:22.976Z,8.70
2018-01-11T12:20:50.424Z,8.70
2018-01-11T12:23:18.076Z,8.70
2018-01-11T12:25:45.520Z,8.80
2018-01-11T12:28:13.026Z,8.80
2018-01-11T12:30:40.476Z,8.80
2018-01-11T12:33:07.928Z,8.90
2018-01-11T12:35:35.433Z,8.90
2018-01-11T12:38:03.671Z,9.00
2018-01-11T12:40:31.107Z,9.00
2018-01-11T12:42:58.880Z,9.00
2018-01-11T12:45:26.315Z,9.10
2018-01-11T12:47:53.776Z,9.10
2018-01-11T12:50:21.431Z,9.10
2018-01-11T12:52:48.880Z,9.10
2018-01-11T12:55:16.319Z,9.10
2018-01-11T12:57:44.547Z,9.20
2018-01-11T13:00:12.004Z,9.10
2018-01-11T13:02:39.739Z,9.20
2018-01-11T13:05:10.212Z,9.20
2018-01-11T13:07:37.656Z,9.20
2018-01-11T13:10:06.314Z,9.20
2018-01-11T13:12:33.747Z,9.20
2018-01-11T13:15:04.817Z,9.20
2018-01-11T13:17:32.262Z,9.20
2018-01-11T13:19:59.961Z,9.20
2018-01-11T13:22:27.393Z,9.20
2018-01-11T13:24:54.821Z,9.20
2018-01-11T13:27:26.736Z,9.10
2018-01-11T13:29:54.189Z,9.10
2018-01-11T13:32:21.629Z,9.10
2018-01-11T13:34:49.089Z,9.00
2018-01-11T13:37:16.635Z,9.00
2018-01-11T13:39:44.052Z,9.00
2018-01-11T13:42:11.498Z,9.00
2018-01-11T13:44:38.954Z,9.00
2018-01-11T13:47:06.405Z,9.00
2018-01-11T13:49:33.836Z,9.00
2018-01-11T13:52:01.450Z,9.00
2018-01-11T13:54:33.052Z,9.00
2018-01-11T13:57:00.488Z,9.10
2018-01-11T13:59:29.852Z,9.10
2018-01-11T14:01:57.312Z,9.00
2018-01-11T14:04:24.772Z,9.00
2018-01-11T14:06:52.236Z,9.00
2018-01-11T14:09:19.700Z,9.00
2018-01-11T14:11:48.051Z,8.90
2018-01-11T14:14:15.488Z,8.90
2018-01-11T14:16:42.971Z,8.90
2018-01-11T14:19:10.417Z,8.90
2018-01-11T14:21:37.850Z,8.90
2018-01-11T14:24:05.732Z,8.90
2018-01-11T14:26:36.069Z,8.90
2018-01-11T14:29:03.577Z,8.90
2018-01-11T14:31:31.229Z,8.90
2018-01-11T14:33:59.476Z,8.90
2018-01-11T14:36:26.913Z,8.90
2018-01-11T14:38:54.363Z,8.90
2018-01-11T14:41:21.835Z,8.90
2018-01-11T14:43:49.297Z,8.90
2018-01-11T14:46:16.740Z,8.90
2018-01-11T14:48:44.286Z,8.80
2018-01-11T14:51:11.753Z,8.80
2018-01-11T14:53:39.401Z,8.80
2018-01-11T14:56:06.833Z,8.80
2018-01-11T14:58:34.320Z,8.80
2018-01-11T15:01:01.760Z,8.80
2018-01-11T15:03:29.204Z,8.70
2018-01-11T15:05:56.796Z,8.70
2018-01-11T15:08:24.272Z,8.70
2018-01-11T15:10:51.719Z,8.60
2018-01-11T15:13:19.210Z,8.60
2018-01-11T15:15:46.720Z,8.60
2018-01-11T15:18:14.189Z,8.50
2018-01-11T15:20:41.643Z,8.50
2018-01-11T15:25:59.649Z,8.40
2018-01-11T15:28:27.185Z,8.40
2018-01-11T15:30:57.109Z,8.40
2018-01-11T15:33:25.285Z,8.30
2018-01-11T15:35:52.725Z,8.30
2018-01-11T15:38:20.208Z,8.30
2018-01-11T15:40:47.653Z,8.20
2018-01-11T15:43:15.097Z,8.20
2018-01-11T15:45:42.664Z,8.20
2018-01-11T15:48:10.108Z,8.20
2018-01-11T15:50:39.539Z,8.10
2018-01-11T15:53:06.991Z,8.10
2018-01-11T15:55:34.442Z,8.10
2018-01-11T15:58:01.900Z,8.00
2018-01-11T16:00:29.350Z,8.00
2018-01-11T16:02:56.900Z,8.00
2018-01-11T16:05:24.355Z,8.00
2018-01-11T16:07:52.237Z,8.00
2018-01-11T16:10:19.676Z,8.00
2018-01-11T16:12:47.112Z,8.00
2018-01-11T16:15:14.585Z,7.90
2018-01-11T16:17:42.016Z,7.90
2018-01-11T16:20:09.736Z,7.90
2018-01-11T16:22:37.189Z,7.90
2018-01-11T16:25:04.743Z,7.90
2018-01-11T16:27:32.189Z,7.90
2018-01-11T16:29:59.645Z,7.80
2018-01-11T16:32:27.248Z,7.80
2018-01-11T16:34:54.772Z,7.80
2018-01-11T16:37:22.264Z,7.70
2018-01-11T16:39:49.640Z,7.70
2018-01-11T16:42:18.108Z,7.70
2018-01-11T16:44:45.550Z,7.70
2018-01-11T16:47:13.041Z,7.70
2018-01-11T16:49:40.487Z,7.70
2018-01-11T16:52:08.689Z,7.60
2018-01-11T16:54:36.277Z,7.60
2018-01-11T16:57:03.719Z,7.70
2018-01-11T16:59:31.158Z,7.60
2018-01-11T17:01:58.707Z,7.60
2018-01-11T17:04:26.176Z,7.60
2018-01-11T17:06:53.613Z,7.60
2018-01-11T17:09:22.004Z,7.50
2018-01-11T17:11:49.449Z,7.50
2018-01-11T17:14:17.690Z,7.50
2018-01-11T17:16:45.133Z,7.50
2018-01-11T17:19:12.749Z,7.50
2018-01-11T17:21:40.952Z,7.50
2018-01-11T17:24:08.421Z,7.50
2018-01-11T17:26:35.868Z,7.50
2018-01-11T17:29:03.329Z,7.50
2018-01-11T17:31:30.764Z,7.50
2018-01-11T17:33:58.234Z,7.40
2018-01-11T17:36:25.673Z,7.40
2018-01-11T17:38:53.281Z,7.40
2018-01-11T17:41:20.717Z,7.40
2018-01-11T17:43:48.185Z,7.40
2018-01-11T17:46:15.629Z,7.40
2018-01-11T17:48:43.094Z,7.40
2018-01-11T17:51:10.556Z,7.40
2018-01-11T17:53:37.997Z,7.40
2018-01-11T17:56:05.627Z,7.40
2018-01-11T17:58:33.839Z,7.40
2018-01-11T18:01:01.277Z,7.30
2018-01-11T18:03:28.791Z,7.30
2018-01-11T18:05:56.225Z,7.30
2018-01-11T18:08:23.670Z,7.30
2018-01-11T18:10:52.428Z,7.30
2018-01-11T18:13:20.635Z,7.30
2018-01-11T18:15:48.543Z,7.30
2018-01-11T18:18:15.956Z,7.30
2018-01-11T18:20:43.395Z,7.30
2018-01-11T18:23:10.937Z,7.20
2018-01-11T18:25:39.178Z,7.20
2018-01-11T18:28:06.612Z,7.20
2018-01-11T18:30:38.132Z,7.20
2018-01-11T18:33:06.337Z,7.20
2018-01-11T18:35:33.821Z,7.20
2018-01-11T18:38:01.260Z,7.20
2018-01-11T18:40:28.728Z,7.20
2018-01-11T18:42:56.173Z,7.20
2018-01-11T18:45:32.965Z,7.20
2018-01-11T18:48:00.405Z,7.20
2018-01-11T18:50:27.869Z,7.20
2018-01-11T18:52:55.452Z,7.20
2018-01-11T18:55:22.893Z,7.20
2018-01-11T18:57:50.689Z,7.20
2018-01-11T19:00:18.148Z,7.20
2018-01-11T19:02:45.881Z,7.10
2018-01-11T19:05:13.329Z,7.10
2018-01-11T19:07:40.765Z,7.10
2018-01-11T19:10:08.233Z,7.10
2018-01-11T19:12:35.689Z,7.10
2018-01-11T19:15:03.141Z,7.10
2018-01-11T19:17:30.733Z,7.00
2018-01-11T19:19:58.186Z,7.00
2018-01-11T19:22:25.696Z,7.00
2018-01-11T19:24:53.212Z,7.00
2018-01-11T19:27:30.743Z,6.90
2018-01-11T19:29:58.180Z,6.90
2018-01-11T19:32:25.761Z,6.90
2018-01-11T19:34:53.197Z,6.90
2018-01-11T19:37:20.633Z,6.90
2018-01-11T19:39:48.304Z,6.90
2018-01-11T19:42:15.745Z,6.90
2018-01-11T19:44:43.214Z,6.80
2018-01-11T19:47:10.652Z,6.80
2018-01-11T19:49:41.740Z,6.80
2018-01-11T19:52:13.030Z,6.80
2018-01-11T19:54:41.257Z,6.70
2018-01-11T19:57:08.701Z,6.70
2018-01-11T19:59:36.147Z,6.70
2018-01-11T20:02:03.777Z,6.70
2018-01-11T20:04:31.988Z,6.70
2018-01-11T20:06:59.433Z,6.70
2018-01-11T20:09:26.904Z,6.70
2018-01-11T20:11:54.360Z,6.70
2018-01-11T20:14:21.836Z,6.70
2018-01-11T20:16:49.294Z,6.70
2018-01-11T20:19:16.737Z,6.70
2018-01-11T20:21:45.321Z,6.60
2018-01-11T20:24:12.756Z,6.60
2018-01-11T20:26:40.225Z,6.60
2018-01-11T20:29:07.668Z,6.60
2018-01-11T20:31:35.166Z,6.60
2018-01-11T20:34:02.601Z,6.60
2018-01-11T20:36:30.048Z,6.60
2018-01-11T20:38:57.649Z,6.60
2018-01-11T20:41:25.108Z,6.60
2018-01-11T20:43:53.509Z,6.60
2018-01-11T20:46:20.970Z,6.60
2018-01-11T20:48:48.413Z,6.50
2018-01-11T20:51:16.372Z,6.50
2018-01-11T20:53:43.830Z,6.50
2018-01-11T20:56:11.264Z,6.50
2018-01-11T20:58:38.803Z,6.50
2018-01-11T21:01:06.249Z,6.50
2018-01-11T21:03:34.502Z,6.40
2018-01-11T21:06:02.045Z,6.40
2018-01-11T21:08:29.501Z,6.40
2018-01-11T21:10:57.018Z,6.40
2018-01-11T21:13:24.469Z,6.40
2018-01-11T21:15:51.900Z,6.50
2018-01-11T21:18:22.810Z,6.40
2018-01-11T21:20:50.283Z,6.40
2018-01-11T21:23:17.722Z,6.40
2018-01-11T21:25:45.165Z,6.40
2018-01-11T21:28:12.837Z,6.40
2018-01-11T21:30:42.261Z,6.40
2018-01-11T21:33:09.700Z,6.40
2018-01-11T21:35:37.260Z,6.40
2018-01-11T21:38:04.701Z,6.40
2018-01-11T21:40:32.139Z,6.40
2018-01-11T21:42:59.603Z,6.40
2018-01-11T21:45:30.101Z,6.40
2018-01-11T21:47:58.300Z,6.30
2018-01-11T21:50:25.863Z,6.40
2018-01-11T21:52:55.216Z,6.40
2018-01-11T21:55:22.665Z,6.30
2018-01-11T21:57:50.309Z,6.30
2018-01-11T22:00:17.772Z,6.30
2018-01-11T22:02:45.220Z,6.30
2018-01-11T22:05:13.151Z,6.30
2018-01-11T22:07:40.605Z,6.30
2018-01-11T22:10:08.861Z,6.20
2018-01-11T22:12:36.322Z,6.20
2018-01-11T22:15:03.815Z,6.20
2018-01-11T22:17:31.271Z,6.20
2018-01-11T22:19:58.819Z,6.20
2018-01-11T22:22:27.049Z,6.20
2018-01-11T22:24:54.480Z,6.20
2018-01-11T22:27:22.081Z,6.20
2018-01-11T22:29:49.892Z,6.20
2018-01-11T22:32:17.328Z,6.20
2018-01-11T22:34:45.530Z,6.20
2018-01-11T22:37:13.037Z,6.20
2018-01-11T22:39:40.476Z,6.20
2018-01-11T22:42:07.909Z,6.20
2018-01-11T22:44:35.431Z,6.10
2018-01-11T22:47:03.632Z,6.10
2018-01-11T22:49:31.102Z,6.10
2018-01-11T22:51:58.540Z,6.10
2018-01-11T22:54:26.004Z,6.10
2018-01-11T22:56:53.445Z,6.10
2018-01-11T22:59:21.667Z,6.10
2018-01-11T23:01:49.232Z,6.10
2018-01-11T23:04:16.684Z,6.10
2018-01-11T23:06:44.144Z,6.10
2018-01-11T23:09:11.604Z,6.00
2018-01-11T23:11:42.854Z,6.00
2018-01-11T23:14:10.316Z,6.00
2018-01-11T23:16:37.799Z,6.00
2018-01-11T23:19:06.976Z,6.00
2018-01-11T23:21:34.420Z,6.00
2018-01-11T23:24:02.023Z,6.00
2018-01-11T23:26:30.245Z,5.90
2018-01-11T23:28:57.712Z,5.90
2018-01-11T23:31:25.148Z,5.90
2018-01-11T23:33:52.644Z,5.90
2018-01-11T23:36:20.086Z,5.90
2018-01-11T23:38:47.565Z,5.90
2018-01-11T23:41:15.005Z,5.90
2018-01-11T23:46:43.114Z,5.90
2018-01-11T23:49:10.572Z,5.90
2018-01-11T23:51:38.008Z,5.90
2018-01-11T23:54:05.668Z,5.90
2018-01-11T23:56:33.102Z,5.90
2018-01-11T23:59:00.540Z,5.90
