createdAt,value
2017-06-12T00:00:05.813Z,48.1
2017-06-12T00:02:05.230Z,48.3
2017-06-12T00:04:06.156Z,48
2017-06-12T00:06:08.354Z,48
2017-06-12T00:08:05.602Z,47.8
2017-06-12T00:10:10.525Z,47
2017-06-12T00:12:07.763Z,46.3
2017-06-12T00:14:05.449Z,46.3
2017-06-12T00:16:05.563Z,46.2
2017-06-12T00:18:05.976Z,47.1
2017-06-12T00:20:05.811Z,45.8
2017-06-12T00:22:05.830Z,45.9
2017-06-12T00:24:05.603Z,45.9
2017-06-12T00:26:07.808Z,44.2
2017-06-12T00:28:05.623Z,44.1
2017-06-12T00:30:05.395Z,45.3
2017-06-12T00:32:05.689Z,44.8
2017-06-12T00:34:05.589Z,44.5
2017-06-12T00:36:05.518Z,45.2
2017-06-12T00:38:05.176Z,44.1
2017-06-12T00:40:06.234Z,44.2
2017-06-12T00:42:07.565Z,43.8
2017-06-12T00:44:05.249Z,43.8
2017-06-12T00:46:06.363Z,44.4
2017-06-12T00:48:05.050Z,43.7
2017-06-12T00:50:05.757Z,44.2
2017-06-12T00:52:05.614Z,42.9
2017-06-12T00:54:07.838Z,43.6
2017-06-12T00:56:15.626Z,42.6
2017-06-12T00:58:05.464Z,42.6
2017-06-12T01:00:05.188Z,43.1
2017-06-12T01:02:05.961Z,42.8
2017-06-12T01:04:05.391Z,42.2
2017-06-12T01:06:05.121Z,41.8
2017-06-12T01:08:05.483Z,41.3
2017-06-12T01:10:08.346Z,41.5
2017-06-12T01:12:05.022Z,41.5
2017-06-12T01:14:05.784Z,40.9
2017-06-12T01:16:05.522Z,40.9
2017-06-12T01:18:05.969Z,41
2017-06-12T01:20:05.695Z,40.5
2017-06-12T01:22:05.442Z,40.4
2017-06-12T01:24:05.184Z,40.3
2017-06-12T01:26:07.908Z,40
2017-06-12T01:28:10.809Z,40
2017-06-12T01:30:05.466Z,40.1
2017-06-12T01:32:05.130Z,39.6
2017-06-12T01:34:05.986Z,39.8
2017-06-12T01:36:05.718Z,39.5
2017-06-12T01:38:07.945Z,39.6
2017-06-12T01:40:05.799Z,39.6
2017-06-12T01:42:05.517Z,39.7
2017-06-12T01:44:07.807Z,39.7
2017-06-12T01:46:07.774Z,39.6
2017-06-12T01:48:06.083Z,39.8
2017-06-12T01:50:05.400Z,40
2017-06-12T01:52:05.275Z,39.3
2017-06-12T01:54:05.996Z,40
2017-06-12T01:56:05.834Z,39.9
2017-06-12T01:58:05.645Z,39.4
2017-06-12T02:00:05.399Z,39.6
2017-06-12T02:02:05.115Z,39.9
2017-06-12T02:04:05.473Z,40
2017-06-12T02:06:05.165Z,39.5
2017-06-12T02:08:05.819Z,39.2
2017-06-12T02:10:05.120Z,39.3
2017-06-12T02:12:05.996Z,39.1
2017-06-12T02:14:05.674Z,39.5
2017-06-12T02:16:05.546Z,39.4
2017-06-12T02:18:07.972Z,39.2
2017-06-12T02:20:05.772Z,39.2
2017-06-12T02:22:05.692Z,39.5
2017-06-12T02:24:07.879Z,39.3
2017-06-12T02:26:05.559Z,39.3
2017-06-12T02:28:05.992Z,39.5
2017-06-12T02:30:10.810Z,39.4
2017-06-12T02:32:08.085Z,39.5
2017-06-12T02:34:06.149Z,39.6
2017-06-12T02:36:05.377Z,39.8
2017-06-12T02:38:05.039Z,39.2
2017-06-12T02:40:08.308Z,39.3
2017-06-12T02:42:06.005Z,39.3
2017-06-12T02:44:08.310Z,39.8
2017-06-12T02:46:11.156Z,39.6
2017-06-12T02:48:05.817Z,39.7
2017-06-12T02:50:05.475Z,39.6
2017-06-12T02:52:05.310Z,39.8
2017-06-12T02:54:07.524Z,39.6
2017-06-12T02:56:05.253Z,39.6
2017-06-12T02:58:05.984Z,39.6
2017-06-12T03:00:05.865Z,39.6
2017-06-12T03:02:05.580Z,39.6
2017-06-12T03:04:05.417Z,39.8
2017-06-12T03:06:05.109Z,39.7
2017-06-12T03:08:05.786Z,39.3
2017-06-12T03:10:05.573Z,39.4
2017-06-12T03:12:07.786Z,39.6
2017-06-12T03:14:05.533Z,39.6
2017-06-12T03:16:08.501Z,39.6
2017-06-12T03:18:05.430Z,39.6
2017-06-12T03:20:05.093Z,39.4
2017-06-12T03:22:08.529Z,39.4
2017-06-12T03:24:05.180Z,39.4
2017-06-12T03:26:10.942Z,39.5
2017-06-12T03:28:05.941Z,39.4
2017-06-12T03:30:08.162Z,39.4
2017-06-12T03:32:05.856Z,39.5
2017-06-12T03:34:05.563Z,39.5
2017-06-12T03:36:07.804Z,39.5
2017-06-12T03:38:05.544Z,39.5
2017-06-12T03:40:05.277Z,39.6
2017-06-12T03:42:05.967Z,39.5
2017-06-12T03:44:05.722Z,39.6
2017-06-12T03:46:05.493Z,39.7
2017-06-12T03:48:05.223Z,39.4
2017-06-12T03:50:13.565Z,39.7
2017-06-12T03:52:07.832Z,39.6
2017-06-12T03:54:05.535Z,39.5
2017-06-12T03:56:05.219Z,39.6
2017-06-12T03:58:06.053Z,39.7
2017-06-12T04:00:05.812Z,39.7
2017-06-12T04:02:05.524Z,39.6
2017-06-12T04:04:06.131Z,39.6
2017-06-12T04:06:05.831Z,39.3
2017-06-12T04:08:05.525Z,39.5
2017-06-12T04:10:05.498Z,39.5
2017-06-12T04:12:07.685Z,39.3
2017-06-12T04:14:10.510Z,39.6
2017-06-12T04:16:05.547Z,39.6
2017-06-12T04:18:05.515Z,39.8
2017-06-12T04:20:05.299Z,39.6
2017-06-12T04:22:11.136Z,39.6
2017-06-12T04:24:13.442Z,39.6
2017-06-12T04:26:07.692Z,39.8
2017-06-12T04:28:05.499Z,39.6
2017-06-12T04:30:05.247Z,39.6
2017-06-12T04:32:05.433Z,39.7
2017-06-12T04:34:05.334Z,39.7
2017-06-12T04:36:05.583Z,39.7
2017-06-12T04:38:05.269Z,39.7
2017-06-12T04:40:06.160Z,39.7
2017-06-12T04:42:05.914Z,39.9
2017-06-12T04:44:09.090Z,40
2017-06-12T04:46:05.971Z,39.9
2017-06-12T04:48:08.193Z,40.2
2017-06-12T04:50:06.023Z,40.2
2017-06-12T04:52:05.342Z,40.3
2017-06-12T04:54:07.516Z,40.2
2017-06-12T04:56:05.149Z,40.2
2017-06-12T04:58:08.429Z,40.1
2017-06-12T05:00:05.097Z,40.1
2017-06-12T05:02:05.793Z,40.2
2017-06-12T05:04:05.517Z,40.1
2017-06-12T05:06:05.329Z,40.2
2017-06-12T05:08:05.016Z,40.4
2017-06-12T05:10:08.215Z,40.4
2017-06-12T05:12:05.918Z,40.4
2017-06-12T05:14:05.716Z,40.3
2017-06-12T05:16:07.943Z,40.5
2017-06-12T05:18:05.811Z,40.3
2017-06-12T05:20:05.136Z,40.6
2017-06-12T05:22:07.673Z,40.5
2017-06-12T05:24:05.777Z,40.4
2017-06-12T05:26:06.856Z,40.4
2017-06-12T05:28:05.689Z,40.2
2017-06-12T05:30:05.608Z,40.5
2017-06-12T05:32:11.749Z,40.6
2017-06-12T05:34:10.438Z,40.6
2017-06-12T05:36:08.874Z,40.6
2017-06-12T05:38:10.507Z,40.6
2017-06-12T05:40:05.920Z,40.6
2017-06-12T05:42:08.489Z,40.6
2017-06-12T05:44:07.713Z,40.6
2017-06-12T05:46:05.715Z,40.6
2017-06-12T05:48:08.255Z,40.6
2017-06-12T05:50:08.132Z,40.9
2017-06-12T05:52:08.355Z,40.9
2017-06-12T05:54:10.052Z,40.9
2017-06-12T05:56:05.542Z,41
2017-06-12T05:58:06.265Z,41.1
2017-06-12T06:00:05.324Z,40.9
2017-06-12T06:02:05.262Z,40.8
2017-06-12T06:04:05.424Z,40.8
2017-06-12T06:06:13.611Z,40.9
2017-06-12T06:08:14.821Z,40.9
2017-06-12T06:10:15.497Z,41
2017-06-12T06:12:10.796Z,40.9
2017-06-12T06:14:07.305Z,41.1
2017-06-12T06:16:07.570Z,41.1
2017-06-12T06:18:09.421Z,41.4
2017-06-12T06:20:08.744Z,41.3
2017-06-12T06:22:05.096Z,41.3
2017-06-12T06:24:08.779Z,41.4
2017-06-12T06:26:10.984Z,41.4
2017-06-12T06:28:11.718Z,41.6
2017-06-12T06:30:10.926Z,41.4
2017-06-12T06:32:05.641Z,41.6
2017-06-12T06:34:07.870Z,41.6
2017-06-12T06:36:06.291Z,41.3
2017-06-12T06:38:05.383Z,41.6
2017-06-12T06:40:10.218Z,41.6
2017-06-12T06:42:10.702Z,41.6
2017-06-12T06:44:10.115Z,41.5
2017-06-12T06:46:05.799Z,41.4
2017-06-12T06:48:05.526Z,41.5
2017-06-12T06:50:06.174Z,41.7
2017-06-12T06:52:08.816Z,41.8
2017-06-12T06:54:06.650Z,41.6
2017-06-12T06:56:07.853Z,41.7
2017-06-12T06:58:05.322Z,41.6
2017-06-12T07:00:05.183Z,41.6
2017-06-12T07:02:06.461Z,41.7
2017-06-12T07:04:08.733Z,41.7
2017-06-12T07:06:05.322Z,41.4
2017-06-12T07:08:10.972Z,15.8
2017-06-12T07:10:12.899Z,41.3
2017-06-12T07:12:05.559Z,41.3
2017-06-12T07:14:05.265Z,41.4
2017-06-12T07:16:06.046Z,41.5
2017-06-12T07:18:08.436Z,41.5
2017-06-12T07:20:05.737Z,41.5
2017-06-12T07:22:05.477Z,41.4
2017-06-12T07:24:08.769Z,41.4
2017-06-12T07:26:08.039Z,41.7
2017-06-12T07:28:05.771Z,41.7
2017-06-12T07:30:06.029Z,41.5
2017-06-12T07:32:08.309Z,41.4
2017-06-12T07:34:08.081Z,41.6
2017-06-12T07:36:05.962Z,41.6
2017-06-12T07:38:08.274Z,41.4
2017-06-12T07:40:05.940Z,41.4
2017-06-12T07:42:08.120Z,41.3
2017-06-12T07:44:05.358Z,41.3
2017-06-12T07:46:07.772Z,41.1
2017-06-12T07:48:05.456Z,41.1
2017-06-12T07:50:05.235Z,41.5
2017-06-12T07:52:05.507Z,41.6
2017-06-12T07:54:07.783Z,41.6
2017-06-12T07:56:05.435Z,41.6
2017-06-12T07:58:22.687Z,41.2
2017-06-12T08:00:05.360Z,41.2
2017-06-12T08:02:05.199Z,41.2
2017-06-12T08:04:05.859Z,41
2017-06-12T08:06:05.554Z,41
2017-06-12T08:08:05.270Z,41.1
2017-06-12T08:10:06.246Z,41.1
2017-06-12T08:12:07.152Z,41.3
2017-06-12T08:14:08.599Z,40.8
2017-06-12T08:16:05.618Z,40.8
2017-06-12T08:18:06.693Z,40.9
2017-06-12T08:20:05.431Z,40.8
2017-06-12T08:22:05.752Z,40.7
2017-06-12T08:24:05.477Z,40.8
2017-06-12T08:26:12.697Z,41.3
2017-06-12T08:28:05.644Z,41.1
2017-06-12T08:30:05.973Z,40.7
2017-06-12T08:32:05.940Z,40.8
2017-06-12T08:34:05.218Z,40.5
2017-06-12T08:36:05.959Z,40.7
2017-06-12T08:38:05.221Z,40.6
2017-06-12T08:40:05.942Z,40.1
2017-06-12T08:42:06.067Z,40.1
2017-06-12T08:44:10.891Z,40
2017-06-12T08:46:06.590Z,40
2017-06-12T08:48:05.449Z,40.3
2017-06-12T08:50:05.332Z,40
2017-06-12T08:52:05.071Z,40.2
2017-06-12T08:54:05.986Z,40.2
2017-06-12T08:56:05.650Z,39.5
2017-06-12T08:58:05.369Z,40.1
2017-06-12T09:00:05.468Z,39.9
2017-06-12T09:02:12.714Z,39.5
2017-06-12T09:04:05.514Z,39.6
2017-06-12T09:06:05.336Z,39.1
2017-06-12T09:08:05.053Z,39.4
2017-06-12T09:10:05.889Z,39.4
2017-06-12T09:12:05.817Z,39.2
2017-06-12T09:14:05.531Z,39.2
2017-06-12T09:16:05.266Z,39.1
2017-06-12T09:18:05.553Z,38.9
2017-06-12T09:20:05.512Z,38.8
2017-06-12T09:22:05.484Z,38.7
2017-06-12T09:24:07.896Z,39
2017-06-12T09:26:08.184Z,39
2017-06-12T09:28:05.852Z,39.1
2017-06-12T09:30:05.717Z,39.3
2017-06-12T09:32:10.450Z,38.8
2017-06-12T09:34:05.670Z,39
2017-06-12T09:36:05.388Z,38.7
2017-06-12T09:38:07.797Z,38.9
2017-06-12T09:40:08.028Z,39
2017-06-12T09:42:05.859Z,39.2
2017-06-12T09:44:05.597Z,38.7
2017-06-12T09:46:07.841Z,38.4
2017-06-12T09:48:05.900Z,38.3
2017-06-12T09:50:08.126Z,38.3
2017-06-12T09:52:05.931Z,38.4
2017-06-12T09:54:05.333Z,38.1
2017-06-12T09:56:05.076Z,38.2
2017-06-12T09:58:05.293Z,38.2
2017-06-12T10:00:05.180Z,38.6
2017-06-12T10:02:05.919Z,38.8
2017-06-12T10:04:05.139Z,38.6
2017-06-12T10:06:06.013Z,38.2
2017-06-12T10:08:06.144Z,38.3
2017-06-12T10:10:06.032Z,38.5
2017-06-12T10:12:06.085Z,38.3
2017-06-12T10:14:07.849Z,38.1
2017-06-12T10:16:08.068Z,38.1
2017-06-12T10:18:06.077Z,38.1
2017-06-12T10:20:05.756Z,38.2
2017-06-12T10:22:05.427Z,38.1
2017-06-12T10:24:05.767Z,38.1
2017-06-12T10:26:05.686Z,38.2
2017-06-12T10:28:05.466Z,37.9
2017-06-12T10:30:05.329Z,37.8
2017-06-12T10:32:17.864Z,37.7
2017-06-12T10:34:05.567Z,37.7
2017-06-12T10:36:05.302Z,38.1
2017-06-12T10:38:04.991Z,38.1
2017-06-12T10:40:05.696Z,37.9
2017-06-12T10:42:05.430Z,38.2
2017-06-12T10:44:05.181Z,38
2017-06-12T10:46:05.909Z,38
2017-06-12T10:48:05.663Z,38.2
2017-06-12T10:50:05.388Z,38
2017-06-12T10:52:05.258Z,37.8
2017-06-12T10:54:05.918Z,38
2017-06-12T10:56:05.670Z,38
2017-06-12T10:58:05.403Z,38
2017-06-12T11:00:05.240Z,37.9
2017-06-12T11:02:05.913Z,38.2
2017-06-12T11:04:05.620Z,38
2017-06-12T11:06:12.869Z,38.3
2017-06-12T11:08:05.551Z,38.3
2017-06-12T11:10:08.118Z,38.3
2017-06-12T11:12:05.872Z,38.3
2017-06-12T11:14:05.734Z,38.2
2017-06-12T11:16:05.784Z,38.3
2017-06-12T11:18:05.734Z,38.3
2017-06-12T11:20:05.437Z,38.2
2017-06-12T11:22:05.148Z,38.2
2017-06-12T11:24:05.843Z,38
2017-06-12T11:26:05.548Z,38.1
2017-06-12T11:28:05.833Z,37.5
2017-06-12T11:30:05.459Z,37.5
2017-06-12T11:32:07.695Z,37.3
2017-06-12T11:34:06.124Z,37.6
2017-06-12T11:36:05.785Z,37.6
2017-06-12T11:38:05.520Z,37.6
2017-06-12T11:40:05.244Z,38
2017-06-12T11:42:05.929Z,37.7
2017-06-12T11:44:08.148Z,37.6
2017-06-12T11:46:05.995Z,37.8
2017-06-12T11:48:05.671Z,37.6
2017-06-12T11:50:05.395Z,37.3
2017-06-12T11:52:05.259Z,37.5
2017-06-12T11:54:06.173Z,37.6
2017-06-12T11:56:05.840Z,37.4
2017-06-12T11:58:08.179Z,37.9
2017-06-12T12:00:05.902Z,37.9
2017-06-12T12:02:10.277Z,37.7
2017-06-12T12:04:05.207Z,37.8
2017-06-12T12:06:05.905Z,38
2017-06-12T12:08:08.161Z,37.8
2017-06-12T12:10:08.558Z,37.8
2017-06-12T12:12:05.269Z,37.9
2017-06-12T12:14:05.989Z,37.9
2017-06-12T12:16:05.430Z,37.7
2017-06-12T12:18:05.322Z,37.8
2017-06-12T12:20:05.126Z,37.9
2017-06-12T12:22:06.214Z,38
2017-06-12T12:24:05.914Z,38.1
2017-06-12T12:26:05.647Z,37.6
2017-06-12T12:28:05.515Z,37.6
2017-06-12T12:30:07.763Z,38
2017-06-12T12:32:11.056Z,38
2017-06-12T12:34:11.153Z,38.2
2017-06-12T12:36:10.929Z,38
2017-06-12T12:38:05.655Z,38
2017-06-12T12:40:05.621Z,38
2017-06-12T12:42:05.312Z,38
2017-06-12T12:44:08.081Z,38
2017-06-12T12:46:05.901Z,37.8
2017-06-12T12:48:05.762Z,37.9
2017-06-12T12:50:05.527Z,38
2017-06-12T12:52:05.395Z,38.1
2017-06-12T12:54:05.128Z,37.9
2017-06-12T12:56:10.851Z,37.4
2017-06-12T12:58:08.244Z,37.5
2017-06-12T13:00:05.935Z,37.6
2017-06-12T13:02:10.673Z,37.2
2017-06-12T13:04:08.469Z,37.3
2017-06-12T13:06:05.669Z,37.3
2017-06-12T13:08:05.605Z,37.4
2017-06-12T13:10:06.167Z,37.6
2017-06-12T13:12:05.884Z,37.5
2017-06-12T13:14:05.579Z,37.7
2017-06-12T13:16:05.382Z,37.5
2017-06-12T13:18:08.306Z,37.6
2017-06-12T13:20:05.150Z,37.8
2017-06-12T13:22:05.985Z,37.5
2017-06-12T13:24:05.218Z,37.7
2017-06-12T13:26:06.869Z,37.6
2017-06-12T13:28:10.531Z,37.8
2017-06-12T13:30:07.716Z,37.8
2017-06-12T13:32:05.406Z,37.8
2017-06-12T13:34:08.194Z,37.8
2017-06-12T13:36:20.511Z,38
2017-06-12T13:38:10.303Z,38.2
2017-06-12T13:40:05.583Z,38.2
2017-06-12T13:42:05.313Z,38.2
2017-06-12T13:44:05.991Z,38.1
2017-06-12T13:46:05.868Z,38.1
2017-06-12T13:48:09.161Z,38.1
2017-06-12T13:50:08.429Z,38.2
2017-06-12T13:52:12.654Z,38.1
2017-06-12T13:54:05.403Z,38.1
2017-06-12T13:56:05.104Z,38.2
2017-06-12T13:58:05.910Z,38
2017-06-12T14:00:13.201Z,38.1
2017-06-12T14:02:05.890Z,38.1
2017-06-12T14:04:14.033Z,38.2
2017-06-12T14:06:05.767Z,38.2
2017-06-12T14:08:05.657Z,38.1
2017-06-12T14:10:05.317Z,38.4
2017-06-12T14:12:06.011Z,38.4
2017-06-12T14:14:05.676Z,38.4
2017-06-12T14:16:05.394Z,38.4
2017-06-12T14:18:05.333Z,38.3
2017-06-12T14:20:10.090Z,38.5
2017-06-12T14:22:05.784Z,38.5
2017-06-12T14:24:05.677Z,38.6
2017-06-12T14:26:05.617Z,38.5
2017-06-12T14:28:05.418Z,38.7
2017-06-12T14:30:15.205Z,38.7
2017-06-12T14:32:08.450Z,38.8
2017-06-12T14:34:05.159Z,38.8
2017-06-12T14:36:05.837Z,38.8
2017-06-12T14:38:05.556Z,38.7
2017-06-12T14:40:07.826Z,38.9
2017-06-12T14:42:05.083Z,38.9
2017-06-12T14:44:05.892Z,38.8
2017-06-12T14:46:16.167Z,38.8
2017-06-12T14:48:05.378Z,38.6
2017-06-12T14:50:06.130Z,38.6
2017-06-12T14:52:05.811Z,38.6
2017-06-12T14:54:05.565Z,38.7
2017-06-12T14:56:10.301Z,38.6
2017-06-12T14:58:06.053Z,38.7
2017-06-12T15:00:05.784Z,38.8
2017-06-12T15:02:05.473Z,38.7
2017-06-12T15:04:05.711Z,38.8
2017-06-12T15:06:05.384Z,38.7
2017-06-12T15:08:05.105Z,38.9
2017-06-12T15:10:05.832Z,39
2017-06-12T15:12:15.748Z,38.9
2017-06-12T15:14:05.500Z,39.1
2017-06-12T15:16:05.197Z,38.9
2017-06-12T15:18:05.076Z,39
2017-06-12T15:20:07.852Z,39
2017-06-12T15:22:08.821Z,39.1
2017-06-12T15:24:05.188Z,38.9
2017-06-12T15:26:05.878Z,39
2017-06-12T15:28:05.670Z,39
2017-06-12T15:30:06.494Z,39.2
2017-06-12T15:32:05.216Z,39.2
2017-06-12T15:34:05.933Z,39.1
2017-06-12T15:36:08.236Z,39.2
2017-06-12T15:38:13.545Z,39.2
2017-06-12T15:40:05.763Z,39.2
2017-06-12T15:42:05.456Z,39.1
2017-06-12T15:44:05.169Z,39.2
2017-06-12T15:46:08.369Z,39.1
2017-06-12T15:48:05.625Z,39.1
2017-06-12T15:50:05.466Z,39.3
2017-06-12T15:52:12.806Z,39.1
2017-06-12T15:54:05.599Z,39.1
2017-06-12T15:56:07.984Z,39.2
2017-06-12T15:58:05.325Z,39.2
2017-06-12T16:00:05.181Z,39.1
2017-06-12T16:02:05.936Z,39.1
2017-06-12T16:04:08.415Z,38.9
2017-06-12T16:06:05.120Z,38.9
2017-06-12T16:08:08.380Z,39.4
2017-06-12T16:10:10.108Z,39.3
2017-06-12T16:12:05.836Z,39.3
2017-06-12T16:14:05.669Z,39.2
2017-06-12T16:16:05.476Z,39.2
2017-06-12T16:18:05.563Z,39.1
2017-06-12T16:20:05.303Z,39.1
2017-06-12T16:22:05.647Z,39
2017-06-12T16:24:10.575Z,39.1
2017-06-12T16:26:08.329Z,39
2017-06-12T16:28:05.077Z,39
2017-06-12T16:30:05.890Z,39.2
2017-06-12T16:32:05.660Z,39.2
2017-06-12T16:34:05.461Z,39.1
2017-06-12T16:36:05.286Z,39.1
2017-06-12T16:38:07.622Z,39.2
2017-06-12T16:40:05.908Z,39.2
2017-06-12T16:42:08.196Z,39.3
2017-06-12T16:44:06.493Z,39.3
2017-06-12T16:46:05.213Z,39.4
2017-06-12T16:48:05.926Z,39.3
2017-06-12T16:50:07.719Z,39.2
2017-06-12T16:52:05.443Z,39.3
2017-06-12T16:54:07.844Z,39.3
2017-06-12T16:56:05.067Z,39.1
2017-06-12T16:58:05.833Z,39.3
2017-06-12T17:00:05.575Z,39.3
2017-06-12T17:02:07.835Z,39.3
2017-06-12T17:04:15.670Z,39.3
2017-06-12T17:06:05.342Z,39.3
2017-06-12T17:08:05.303Z,39.2
2017-06-12T17:10:08.538Z,39.4
2017-06-12T17:12:05.306Z,39.4
2017-06-12T17:14:05.714Z,39.3
2017-06-12T17:16:05.581Z,39.2
2017-06-12T17:18:05.470Z,39.1
2017-06-12T17:20:05.308Z,39.1
2017-06-12T17:22:10.256Z,39.1
2017-06-12T17:24:05.934Z,39.1
2017-06-12T17:26:05.756Z,39.1
2017-06-12T17:28:05.680Z,39.3
2017-06-12T17:30:05.505Z,39.2
2017-06-12T17:32:05.453Z,39.1
2017-06-12T17:34:05.148Z,38.9
2017-06-12T17:36:05.804Z,39.1
2017-06-12T17:38:05.043Z,39.1
2017-06-12T17:40:05.841Z,39.2
2017-06-12T17:42:08.186Z,39.1
2017-06-12T17:44:05.917Z,39.1
2017-06-12T17:46:05.703Z,39.1
2017-06-12T17:48:05.624Z,39
2017-06-12T17:50:08.261Z,39.1
2017-06-12T17:52:11.982Z,39.1
2017-06-12T17:54:07.976Z,39.3
2017-06-12T17:56:06.167Z,39.3
2017-06-12T17:58:08.463Z,39.2
2017-06-12T18:00:05.123Z,39.2
2017-06-12T18:02:05.355Z,39.2
2017-06-12T18:04:05.184Z,39.2
2017-06-12T18:06:07.985Z,39.2
2017-06-12T18:08:05.747Z,39.2
2017-06-12T18:10:05.459Z,39.2
2017-06-12T18:12:05.244Z,39.3
2017-06-12T18:14:11.122Z,39.3
2017-06-12T18:16:05.817Z,39.3
2017-06-12T18:18:05.233Z,39.3
2017-06-12T18:20:06.312Z,39.3
2017-06-12T18:22:05.800Z,39.2
2017-06-12T18:24:05.574Z,39.3
2017-06-12T18:26:08.133Z,39.5
2017-06-12T18:28:05.122Z,39.5
2017-06-12T18:30:08.397Z,39.4
2017-06-12T18:32:12.736Z,39.6
2017-06-12T18:34:05.051Z,39.5
2017-06-12T18:36:06.746Z,39.4
2017-06-12T18:38:05.815Z,39.4
2017-06-12T18:40:05.557Z,39.5
2017-06-12T18:42:05.325Z,39.5
2017-06-12T18:44:07.613Z,39.6
2017-06-12T18:46:05.324Z,39.5
2017-06-12T18:48:05.594Z,39.6
2017-06-12T18:50:05.328Z,39.8
2017-06-12T18:52:07.600Z,39.6
2017-06-12T18:54:05.339Z,39.5
2017-06-12T18:56:07.792Z,39.7
2017-06-12T18:58:06.019Z,39.7
2017-06-12T19:00:05.956Z,39.7
2017-06-12T19:02:05.667Z,39.6
2017-06-12T19:04:05.477Z,39.6
2017-06-12T19:06:05.313Z,39.7
2017-06-12T19:08:05.043Z,39.8
2017-06-12T19:10:05.715Z,39.8
2017-06-12T19:12:05.945Z,39.6
2017-06-12T19:14:05.654Z,39.6
2017-06-12T19:16:07.908Z,39.8
2017-06-12T19:18:08.355Z,39.8
2017-06-12T19:20:05.269Z,39.8
2017-06-12T19:22:06.188Z,39.9
2017-06-12T19:24:05.903Z,39.9
2017-06-12T19:26:12.952Z,39.9
2017-06-12T19:28:08.218Z,40.1
2017-06-12T19:30:05.922Z,40.1
2017-06-12T19:32:05.653Z,40
2017-06-12T19:34:05.370Z,40.1
2017-06-12T19:36:05.073Z,40.3
2017-06-12T19:38:05.972Z,40.2
2017-06-12T19:40:05.634Z,40.2
2017-06-12T19:42:05.308Z,40.2
2017-06-12T19:44:06.130Z,40.5
2017-06-12T19:46:08.369Z,40.2
2017-06-12T19:48:05.063Z,40.2
2017-06-12T19:50:05.773Z,40.4
2017-06-12T19:52:05.025Z,40.3
2017-06-12T19:54:07.977Z,40.3
2017-06-12T19:56:05.688Z,40.3
2017-06-12T19:58:05.417Z,40.4
2017-06-12T20:00:05.684Z,40.3
2017-06-12T20:02:10.408Z,40.4
2017-06-12T20:04:10.157Z,40.6
2017-06-12T20:06:05.884Z,40.6
2017-06-12T20:08:05.881Z,40.4
2017-06-12T20:10:05.980Z,40.4
2017-06-12T20:12:05.696Z,40.7
2017-06-12T20:14:07.938Z,40.5
2017-06-12T20:16:10.912Z,40.6
2017-06-12T20:18:05.835Z,40.6
2017-06-12T20:20:05.517Z,40.6
2017-06-12T20:22:05.574Z,40.6
2017-06-12T20:24:05.342Z,40.8
2017-06-12T20:26:05.102Z,40.5
2017-06-12T20:28:05.851Z,40.4
2017-06-12T20:30:05.565Z,40.5
2017-06-12T20:32:07.806Z,40.5
2017-06-12T20:34:05.520Z,40.7
2017-06-12T20:36:05.267Z,40.6
2017-06-12T20:38:05.459Z,40.5
2017-06-12T20:40:07.696Z,40.6
2017-06-12T20:42:06.277Z,40.6
2017-06-12T20:44:05.490Z,40.6
2017-06-12T20:46:05.244Z,40.6
2017-06-12T20:48:05.929Z,40.6
2017-06-12T20:50:08.160Z,40.4
2017-06-12T20:52:05.974Z,40.6
2017-06-12T20:54:05.838Z,40.6
2017-06-12T20:56:08.062Z,40.4
2017-06-12T20:58:05.862Z,40.4
2017-06-12T21:00:05.595Z,40.5
2017-06-12T21:02:05.817Z,40.5
2017-06-12T21:04:05.119Z,40.5
2017-06-12T21:06:05.802Z,40.5
2017-06-12T21:08:05.534Z,40.6
2017-06-12T21:10:07.878Z,40.6
2017-06-12T21:12:05.578Z,40.6
2017-06-12T21:14:05.293Z,40.6
2017-06-12T21:16:06.063Z,40.6
2017-06-12T21:18:05.938Z,40.5
2017-06-12T21:20:05.634Z,40.5
2017-06-12T21:22:06.350Z,40.5
2017-06-12T21:24:07.583Z,40.4
2017-06-12T21:26:05.247Z,40.4
2017-06-12T21:28:05.940Z,40.4
2017-06-12T21:30:08.209Z,40.5
2017-06-12T21:32:06.081Z,40.5
2017-06-12T21:34:05.777Z,40.6
2017-06-12T21:36:05.461Z,40.6
2017-06-12T21:38:05.151Z,40.4
2017-06-12T21:40:08.352Z,40.4
2017-06-12T21:42:05.065Z,40.3
2017-06-12T21:44:05.786Z,40.4
2017-06-12T21:46:05.620Z,40.5
2017-06-12T21:48:05.375Z,40.5
2017-06-12T21:50:05.286Z,40.6
2017-06-12T21:52:05.538Z,40.7
2017-06-12T21:54:10.246Z,40.5
2017-06-12T21:56:10.999Z,40.8
2017-06-12T21:58:05.702Z,40.7
2017-06-12T22:00:10.415Z,40.7
2017-06-12T22:02:05.361Z,40.8
2017-06-12T22:04:07.634Z,40.8
2017-06-12T22:06:05.329Z,40.8
2017-06-12T22:08:05.848Z,40.6
2017-06-12T22:10:10.631Z,40.5
2017-06-12T22:12:08.867Z,40.5
2017-06-12T22:14:10.648Z,40.4
2017-06-12T22:16:05.320Z,40.4
2017-06-12T22:18:05.436Z,40.4
2017-06-12T22:20:05.172Z,40.3
2017-06-12T22:22:05.882Z,40.3
2017-06-12T22:24:10.646Z,40.2
2017-06-12T22:26:06.033Z,40.2
2017-06-12T22:28:05.770Z,40.2
2017-06-12T22:30:11.525Z,40.3
2017-06-12T22:32:05.276Z,40.3
2017-06-12T22:34:08.021Z,40.3
2017-06-12T22:36:18.386Z,40.2
2017-06-12T22:38:05.029Z,40.2
2017-06-12T22:40:05.719Z,40.2
2017-06-12T22:42:05.692Z,40.4
2017-06-12T22:44:07.910Z,40.3
2017-06-12T22:46:05.361Z,40.2
2017-06-12T22:48:05.114Z,40.2
2017-06-12T22:50:05.502Z,40.3
2017-06-12T22:52:05.341Z,40.2
2017-06-12T22:54:05.148Z,40.2
2017-06-12T22:56:05.902Z,40.5
2017-06-12T22:58:08.197Z,40.5
2017-06-12T23:00:05.220Z,40.4
2017-06-12T23:02:05.932Z,40.4
2017-06-12T23:04:07.717Z,40.2
2017-06-12T23:06:08.088Z,40.2
2017-06-12T23:08:06.574Z,40.2
2017-06-12T23:10:05.322Z,40.3
2017-06-12T23:12:10.111Z,40.6
2017-06-12T23:14:06.074Z,40.5
2017-06-12T23:16:05.889Z,40.5
2017-06-12T23:18:05.835Z,40.4
2017-06-12T23:20:05.710Z,40.5
2017-06-12T23:22:08.149Z,40.5
2017-06-12T23:24:05.515Z,40.5
2017-06-12T23:26:05.421Z,40.6
2017-06-12T23:28:22.875Z,40.5
2017-06-12T23:30:05.708Z,40.5
2017-06-12T23:32:05.529Z,40.6
2017-06-12T23:34:05.384Z,40.4
2017-06-12T23:36:07.715Z,40.4
2017-06-12T23:38:05.622Z,40.4
2017-06-12T23:40:05.450Z,40.4
2017-06-12T23:42:05.233Z,40.3
2017-06-12T23:44:05.061Z,40.5
2017-06-12T23:46:05.800Z,40.4
2017-06-12T23:48:05.564Z,40.5
2017-06-12T23:50:05.837Z,40.5
2017-06-12T23:52:05.661Z,40.3
2017-06-12T23:54:08.368Z,40.4
2017-06-12T23:56:05.308Z,40.4
2017-06-12T23:58:05.404Z,40.4
