createdAt,value
2018-10-11T00:01:02.648Z,13.17
2018-10-11T00:03:30.787Z,12.97
2018-10-11T00:05:58.912Z,11.80
2018-10-11T00:08:27.046Z,12.63
2018-10-11T00:10:55.196Z,12.60
2018-10-11T00:13:23.401Z,13.70
2018-10-11T00:15:51.528Z,12.67
2018-10-11T00:18:19.684Z,12.60
2018-10-11T00:20:47.806Z,13.30
2018-10-11T00:23:15.972Z,12.63
2018-10-11T00:25:44.157Z,12.80
2018-10-11T00:28:12.312Z,13.00
2018-10-11T00:30:40.579Z,12.93
2018-10-11T00:33:08.688Z,12.37
2018-10-11T00:35:36.975Z,12.37
2018-10-11T00:38:05.328Z,11.33
2018-10-11T00:40:33.501Z,12.67
2018-10-11T00:43:01.718Z,12.23
2018-10-11T00:45:29.845Z,13.03
2018-10-11T00:47:57.986Z,11.87
2018-10-11T00:50:26.133Z,11.77
2018-10-11T00:52:54.327Z,11.73
2018-10-11T00:55:22.698Z,11.83
2018-10-11T00:57:50.859Z,12.13
2018-10-11T01:00:19.166Z,11.13
2018-10-11T01:02:47.315Z,12.37
2018-10-11T01:05:15.468Z,12.20
2018-10-11T01:07:43.610Z,11.67
2018-10-11T01:10:11.769Z,12.43
2018-10-11T01:12:39.925Z,13.47
2018-10-11T01:15:08.164Z,11.93
2018-10-11T01:17:36.310Z,11.50
2018-10-11T01:20:04.468Z,11.80
2018-10-11T01:22:32.615Z,12.20
2018-10-11T01:25:00.853Z,11.63
2018-10-11T01:27:29.036Z,10.97
2018-10-11T01:29:57.229Z,11.57
2018-10-11T01:32:25.392Z,12.47
2018-10-11T01:34:53.499Z,12.00
2018-10-11T01:37:21.772Z,11.80
2018-10-11T01:39:49.945Z,12.07
2018-10-11T01:42:18.116Z,11.77
2018-10-11T01:44:46.256Z,11.57
2018-10-11T01:47:14.393Z,12.43
2018-10-11T01:49:42.528Z,11.33
2018-10-11T01:52:10.672Z,12.57
2018-10-11T01:54:45.310Z,12.30
2018-10-11T01:57:13.461Z,12.47
2018-10-11T02:05:28.760Z,11.80
2018-10-11T02:07:58.156Z,11.90
2018-10-11T02:10:27.415Z,11.93
2018-10-11T02:12:55.843Z,11.67
2018-10-11T02:15:24.220Z,11.70
2018-10-11T02:17:52.368Z,11.90
2018-10-11T02:20:20.584Z,11.90
2018-10-11T02:22:48.774Z,12.37
2018-10-11T02:25:16.923Z,11.40
2018-10-11T02:27:45.078Z,10.90
2018-10-11T02:30:13.675Z,11.10
2018-10-11T02:32:42.176Z,11.53
2018-10-11T02:35:11.008Z,12.10
2018-10-11T02:37:39.237Z,12.40
2018-10-11T02:40:07.392Z,12.17
2018-10-11T02:42:35.532Z,11.67
2018-10-11T02:45:03.705Z,11.50
2018-10-11T02:47:31.828Z,12.00
2018-10-11T02:49:59.964Z,12.63
2018-10-11T02:52:28.098Z,11.70
2018-10-11T02:55:02.908Z,10.73
2018-10-11T02:57:42.356Z,11.33
2018-10-11T03:00:10.528Z,11.00
2018-10-11T03:02:38.961Z,10.87
2018-10-11T03:05:13.768Z,11.70
2018-10-11T03:07:41.929Z,10.53
2018-10-11T03:10:10.101Z,11.87
2018-10-11T03:12:38.242Z,12.03
2018-10-11T03:15:06.388Z,11.53
2018-10-11T03:17:34.488Z,11.10
2018-10-11T03:20:02.617Z,12.30
2018-10-11T03:22:30.765Z,10.97
2018-10-11T03:24:58.956Z,11.97
2018-10-11T03:27:27.084Z,11.30
2018-10-11T03:29:55.337Z,11.27
2018-10-11T03:32:23.505Z,11.50
2018-10-11T03:34:51.704Z,11.63
2018-10-11T03:37:19.898Z,11.40
2018-10-11T03:39:48.027Z,11.20
2018-10-11T03:42:16.260Z,11.90
2018-10-11T03:44:44.418Z,12.03
2018-10-11T03:47:12.553Z,11.70
2018-10-11T03:49:40.716Z,11.67
2018-10-11T03:52:08.928Z,10.83
2018-10-11T03:54:37.060Z,12.10
2018-10-11T03:57:05.212Z,10.80
2018-10-11T03:59:33.346Z,11.77
2018-10-11T04:02:01.518Z,11.30
2018-10-11T04:04:29.652Z,11.40
2018-10-11T04:06:57.827Z,11.77
2018-10-11T04:09:25.930Z,10.77
2018-10-11T04:11:54.102Z,10.77
2018-10-11T04:14:22.301Z,10.60
2018-10-11T04:16:50.443Z,11.10
2018-10-11T04:19:18.608Z,11.70
2018-10-11T04:21:46.752Z,11.43
2018-10-11T04:24:14.928Z,11.80
2018-10-11T04:26:43.046Z,10.97
2018-10-11T04:29:11.222Z,11.00
2018-10-11T04:31:39.339Z,10.93
2018-10-11T04:34:07.513Z,10.90
2018-10-11T04:36:35.643Z,11.20
2018-10-11T04:39:04.576Z,10.70
2018-10-11T04:41:32.817Z,11.60
2018-10-11T04:44:00.991Z,11.07
2018-10-11T04:46:29.170Z,11.53
2018-10-11T04:48:57.345Z,11.37
2018-10-11T04:51:25.480Z,10.87
2018-10-11T04:53:54.711Z,10.40
2018-10-11T04:56:23.557Z,11.70
2018-10-11T04:58:51.700Z,11.47
2018-10-11T05:01:19.856Z,11.00
2018-10-11T05:03:47.998Z,10.57
2018-10-11T05:06:16.210Z,11.10
2018-10-11T05:08:44.331Z,10.60
2018-10-11T05:11:12.579Z,10.80
2018-10-11T05:13:45.874Z,11.47
2018-10-11T05:16:14.749Z,11.53
2018-10-11T05:18:47.459Z,10.60
2018-10-11T05:21:15.624Z,10.83
2018-10-11T05:23:44.091Z,11.23
2018-10-11T05:26:12.319Z,10.80
2018-10-11T05:28:40.646Z,10.30
2018-10-11T05:31:08.843Z,11.50
2018-10-11T05:33:37.237Z,11.37
2018-10-11T05:36:05.390Z,11.20
2018-10-11T05:38:33.528Z,11.10
2018-10-11T05:41:01.656Z,10.67
2018-10-11T05:43:30.023Z,12.37
2018-10-11T05:45:59.616Z,12.00
2018-10-11T05:48:29.311Z,10.93
2018-10-11T05:50:57.968Z,10.83
2018-10-11T05:53:26.252Z,11.37
2018-10-11T05:55:54.491Z,11.10
2018-10-11T05:58:22.628Z,11.20
2018-10-11T06:00:50.761Z,11.10
2018-10-11T06:03:19.000Z,11.23
2018-10-11T06:05:47.112Z,10.43
2018-10-11T06:08:15.245Z,11.70
2018-10-11T06:10:44.080Z,11.40
2018-10-11T06:13:12.368Z,11.30
2018-10-11T06:15:40.876Z,11.53
2018-10-11T06:18:09.188Z,10.73
2018-10-11T06:20:37.323Z,10.73
2018-10-11T06:23:05.514Z,10.90
2018-10-11T06:25:33.647Z,11.20
2018-10-11T06:28:02.589Z,11.23
2018-10-11T06:30:31.252Z,11.50
2018-10-11T06:32:59.355Z,10.67
2018-10-11T06:35:27.857Z,10.50
2018-10-11T06:37:55.972Z,10.73
2018-10-11T06:40:24.142Z,11.33
2018-10-11T06:42:52.519Z,10.83
2018-10-11T06:45:27.259Z,11.00
2018-10-11T06:47:57.717Z,11.20
2018-10-11T06:50:26.094Z,11.40
2018-10-11T06:52:54.244Z,11.13
2018-10-11T06:55:22.392Z,10.90
2018-10-11T06:57:50.533Z,11.37
2018-10-11T07:00:18.690Z,10.23
2018-10-11T07:02:46.846Z,11.70
2018-10-11T07:05:14.980Z,11.53
2018-10-11T07:07:43.116Z,11.73
2018-10-11T07:10:11.296Z,11.10
2018-10-11T07:12:39.516Z,11.33
2018-10-11T07:15:07.655Z,10.87
2018-10-11T07:17:35.784Z,11.20
2018-10-11T07:20:04.038Z,10.90
2018-10-11T07:22:32.261Z,11.33
2018-10-11T07:25:00.391Z,12.07
2018-10-11T07:27:28.600Z,11.43
2018-10-11T07:29:56.800Z,11.60
2018-10-11T07:32:24.933Z,11.83
2018-10-11T07:34:53.192Z,11.07
2018-10-11T07:37:21.304Z,12.00
2018-10-11T07:39:49.440Z,10.83
2018-10-11T07:42:17.621Z,10.57
2018-10-11T07:44:45.773Z,11.73
2018-10-11T07:47:14.003Z,11.17
2018-10-11T07:49:42.058Z,11.90
2018-10-11T07:52:10.360Z,11.20
2018-10-11T07:54:38.475Z,11.23
2018-10-11T07:57:06.710Z,10.90
2018-10-11T07:59:34.840Z,10.40
2018-10-11T08:02:02.965Z,10.20
2018-10-11T08:04:31.102Z,10.87
2018-10-11T08:06:59.308Z,9.90
2018-10-11T08:09:27.453Z,10.20
2018-10-11T08:11:55.942Z,10.70
2018-10-11T08:14:23.911Z,12.67
2018-10-11T08:16:52.150Z,9.80
2018-10-11T08:19:20.417Z,10.17
2018-10-11T08:21:48.471Z,10.30
2018-10-11T08:24:16.620Z,8.83
2018-10-11T08:26:44.741Z,10.17
2018-10-11T08:29:12.867Z,10.03
2018-10-11T08:31:41.037Z,10.50
2018-10-11T08:34:09.360Z,10.23
2018-10-11T08:36:37.543Z,9.97
2018-10-11T08:39:08.287Z,10.23
2018-10-11T08:41:36.468Z,9.50
2018-10-11T08:44:04.803Z,9.50
2018-10-11T08:46:32.859Z,10.27
2018-10-11T08:49:01.042Z,9.93
2018-10-11T08:51:29.208Z,9.47
2018-10-11T08:54:01.657Z,9.20
2018-10-11T08:56:29.733Z,10.30
2018-10-11T08:58:57.847Z,9.63
2018-10-11T09:01:25.954Z,9.30
2018-10-11T09:03:54.323Z,9.60
2018-10-11T09:06:22.350Z,9.80
2018-10-11T09:08:50.504Z,8.80
2018-10-11T09:11:18.662Z,8.40
2018-10-11T09:13:46.724Z,9.07
2018-10-11T09:16:14.842Z,9.80
2018-10-11T09:18:42.963Z,9.13
2018-10-11T09:21:11.072Z,9.03
2018-10-11T09:23:39.184Z,9.27
2018-10-11T09:26:07.324Z,9.90
2018-10-11T09:28:35.435Z,8.60
2018-10-11T09:31:03.576Z,9.37
2018-10-11T09:33:31.697Z,8.97
2018-10-11T09:35:59.824Z,9.30
2018-10-11T09:38:27.959Z,8.87
2018-10-11T09:40:56.136Z,8.53
2018-10-11T09:43:24.280Z,9.57
2018-10-11T09:45:52.405Z,8.93
2018-10-11T09:48:20.560Z,9.17
2018-10-11T09:50:48.703Z,8.57
2018-10-11T09:53:16.858Z,8.40
2018-10-11T09:55:45.006Z,9.00
2018-10-11T09:58:13.141Z,9.10
2018-10-11T10:00:46.488Z,7.80
2018-10-11T10:03:14.615Z,8.90
2018-10-11T10:05:42.746Z,8.10
2018-10-11T10:08:10.868Z,8.10
2018-10-11T10:10:38.995Z,8.30
2018-10-11T10:13:07.121Z,8.40
2018-10-11T10:15:35.244Z,9.00
2018-10-11T10:18:03.416Z,9.10
2018-10-11T10:20:31.532Z,8.37
2018-10-11T10:22:59.675Z,8.10
2018-10-11T10:25:28.184Z,7.80
2018-10-11T10:27:55.962Z,8.37
2018-10-11T10:30:29.307Z,8.10
2018-10-11T10:32:57.486Z,8.10
2018-10-11T10:35:25.640Z,8.30
2018-10-11T10:37:53.763Z,8.60
2018-10-11T10:40:21.887Z,8.80
2018-10-11T10:42:50.012Z,7.73
2018-10-11T10:45:18.182Z,7.60
2018-10-11T10:47:46.317Z,8.23
2018-10-11T10:50:14.475Z,8.33
2018-10-11T10:52:42.700Z,7.70
2018-10-11T10:55:10.803Z,7.80
2018-10-11T10:57:38.944Z,7.93
2018-10-11T11:00:07.865Z,7.73
2018-10-11T11:02:35.988Z,8.00
2018-10-11T11:05:04.110Z,8.00
2018-10-11T11:07:32.245Z,7.40
2018-10-11T11:10:00.367Z,7.47
2018-10-11T11:12:28.462Z,7.60
2018-10-11T11:14:56.608Z,6.53
2018-10-11T11:17:24.740Z,7.00
2018-10-11T11:19:52.857Z,6.13
2018-10-11T11:22:20.971Z,6.10
2018-10-11T11:24:49.092Z,5.27
2018-10-11T11:27:17.229Z,5.20
2018-10-11T11:29:45.332Z,4.80
2018-10-11T11:32:13.460Z,4.60
2018-10-11T11:34:41.649Z,4.60
2018-10-11T11:37:09.748Z,4.27
2018-10-11T11:39:37.879Z,3.40
2018-10-11T11:42:05.991Z,3.50
2018-10-11T11:44:34.108Z,3.60
2018-10-11T11:47:02.227Z,3.30
2018-10-11T11:49:30.343Z,3.30
2018-10-11T11:51:58.498Z,2.80
2018-10-11T11:54:26.615Z,3.03
2018-10-11T11:56:54.760Z,2.50
2018-10-11T11:59:22.883Z,2.67
2018-10-11T12:01:51.003Z,3.30
2018-10-11T12:04:19.130Z,2.85
2018-10-11T12:06:47.281Z,2.90
2018-10-11T12:09:15.580Z,2.83
2018-10-11T12:11:43.752Z,2.42
2018-10-11T12:14:12.072Z,2.77
2018-10-11T12:16:40.262Z,2.47
2018-10-11T12:19:09.936Z,2.60
2018-10-11T12:21:38.136Z,2.90
2018-10-11T12:24:06.263Z,2.70
2018-10-11T12:26:34.420Z,2.80
2018-10-11T12:29:02.650Z,2.55
2018-10-11T12:31:30.703Z,2.67
2018-10-11T12:33:58.832Z,2.60
2018-10-11T12:36:27.006Z,2.45
2018-10-11T12:38:55.774Z,2.30
2018-10-11T12:41:23.380Z,2.40
2018-10-11T12:43:51.492Z,2.47
2018-10-11T12:46:19.744Z,2.30
2018-10-11T12:48:47.890Z,2.15
2018-10-11T12:51:16.003Z,2.47
2018-10-11T12:53:46.082Z,2.50
2018-10-11T12:56:12.288Z,2.50
2018-10-11T12:58:40.427Z,2.42
2018-10-11T13:01:08.566Z,2.25
2018-10-11T13:03:36.732Z,2.10
2018-10-11T13:06:04.916Z,2.30
2018-10-11T13:08:33.064Z,2.45
2018-10-11T13:11:01.225Z,1.92
2018-10-11T13:13:29.353Z,1.85
2018-10-11T13:16:00.493Z,1.90
2018-10-11T13:18:25.638Z,2.27
2018-10-11T13:20:53.778Z,2.20
2018-10-11T13:23:21.981Z,1.90
2018-10-11T13:25:50.123Z,2.10
2018-10-11T13:28:18.275Z,2.05
2018-10-11T13:30:46.420Z,1.72
2018-10-11T13:33:14.562Z,2.20
2018-10-11T13:35:42.695Z,2.25
2018-10-11T13:38:10.843Z,2.17
2018-10-11T13:40:39.103Z,2.00
2018-10-11T13:43:07.192Z,2.35
2018-10-11T13:45:35.328Z,2.20
2018-10-11T13:48:03.492Z,2.63
2018-10-11T13:50:31.646Z,3.40
2018-10-11T13:52:59.771Z,4.30
2018-10-11T13:55:27.924Z,4.43
2018-10-11T13:57:56.108Z,5.17
2018-10-11T14:00:24.262Z,5.50
2018-10-11T14:02:52.407Z,5.57
2018-10-11T14:05:20.575Z,5.40
2018-10-11T14:07:48.712Z,5.60
2018-10-11T14:10:16.868Z,5.40
2018-10-11T14:12:45.040Z,6.10
2018-10-11T14:15:13.312Z,5.40
2018-10-11T14:17:41.515Z,5.87
2018-10-11T14:20:09.669Z,6.40
2018-10-11T14:22:37.776Z,6.17
2018-10-11T14:25:06.693Z,6.40
2018-10-11T14:27:34.880Z,5.03
2018-10-11T14:30:03.266Z,5.27
2018-10-11T14:32:31.468Z,5.00
2018-10-11T14:34:59.596Z,4.73
2018-10-11T14:37:27.723Z,5.00
2018-10-11T14:39:55.860Z,4.80
2018-10-11T14:42:23.992Z,4.73
2018-10-11T14:44:52.140Z,5.37
2018-10-11T14:47:20.255Z,5.47
2018-10-11T14:49:48.460Z,5.70
2018-10-11T14:52:17.395Z,5.87
2018-10-11T14:54:45.573Z,6.03
2018-10-11T14:57:13.755Z,6.20
2018-10-11T14:59:41.985Z,6.67
2018-10-11T15:02:10.044Z,7.07
2018-10-11T15:04:38.168Z,6.70
2018-10-11T15:07:06.687Z,7.30
2018-10-11T15:09:34.798Z,7.50
2018-10-11T15:12:02.941Z,7.60
2018-10-11T15:14:31.093Z,7.43
2018-10-11T15:16:59.235Z,7.60
2018-10-11T15:19:27.401Z,7.90
2018-10-11T15:21:55.540Z,7.77
2018-10-11T15:24:23.644Z,8.03
2018-10-11T15:26:51.864Z,7.73
2018-10-11T15:29:20.091Z,8.03
2018-10-11T15:31:48.217Z,8.07
2018-10-11T15:34:16.407Z,8.17
2018-10-11T15:36:44.584Z,8.13
2018-10-11T15:39:13.496Z,7.90
2018-10-11T15:41:41.780Z,7.87
2018-10-11T15:44:10.914Z,8.07
2018-10-11T15:46:45.645Z,8.03
2018-10-11T15:49:13.813Z,7.97
2018-10-11T15:51:41.948Z,9.07
2018-10-11T15:54:10.140Z,8.80
2018-10-11T15:56:38.296Z,7.60
2018-10-11T15:59:06.457Z,8.40
2018-10-11T16:01:34.599Z,8.30
2018-10-11T16:04:02.748Z,8.30
2018-10-11T16:06:31.042Z,8.30
2018-10-11T16:08:59.231Z,8.87
2018-10-11T16:11:27.444Z,8.57
2018-10-11T16:13:56.044Z,8.57
2018-10-11T16:16:24.216Z,8.30
2018-10-11T16:18:52.584Z,8.80
2018-10-11T16:21:20.718Z,8.67
2018-10-11T16:23:48.849Z,8.60
2018-10-11T16:26:17.026Z,9.53
2018-10-11T16:28:45.176Z,8.20
2018-10-11T16:31:13.312Z,8.90
2018-10-11T16:33:41.427Z,9.23
2018-10-11T16:36:09.583Z,9.10
2018-10-11T16:38:37.871Z,9.30
2018-10-11T16:41:06.032Z,9.30
2018-10-11T16:43:34.283Z,9.40
2018-10-11T16:46:02.452Z,8.83
2018-10-11T16:48:30.588Z,8.77
2018-10-11T16:50:58.728Z,8.50
2018-10-11T16:53:26.857Z,8.63
2018-10-11T16:55:55.002Z,8.80
2018-10-11T16:58:23.160Z,9.07
2018-10-11T17:00:51.640Z,9.00
2018-10-11T17:03:19.940Z,8.87
2018-10-11T17:05:48.093Z,9.10
2018-10-11T17:08:16.235Z,9.47
2018-10-11T17:10:44.362Z,8.90
2018-10-11T17:13:12.558Z,8.60
2018-10-11T17:15:40.686Z,8.83
2018-10-11T17:18:08.952Z,8.80
2018-10-11T17:20:37.091Z,8.93
2018-10-11T17:23:05.383Z,8.43
2018-10-11T17:25:33.603Z,8.73
2018-10-11T17:28:01.744Z,8.73
2018-10-11T17:30:29.905Z,9.33
2018-10-11T17:32:58.090Z,9.13
2018-10-11T17:35:26.257Z,9.53
2018-10-11T17:37:54.400Z,9.13
2018-10-11T17:40:22.608Z,8.90
2018-10-11T17:42:50.729Z,8.90
2018-10-11T17:45:18.845Z,8.60
2018-10-11T17:47:46.962Z,8.90
2018-10-11T17:50:15.186Z,9.27
2018-10-11T17:52:43.267Z,9.07
2018-10-11T17:55:11.448Z,9.07
2018-10-11T17:57:39.560Z,9.40
2018-10-11T18:00:07.888Z,8.97
2018-10-11T18:02:36.035Z,9.30
2018-10-11T18:05:09.457Z,9.47
2018-10-11T18:07:39.646Z,9.27
2018-10-11T18:10:10.555Z,9.60
2018-10-11T18:12:38.591Z,9.00
2018-10-11T18:15:07.024Z,8.60
2018-10-11T18:17:35.180Z,9.67
2018-10-11T18:20:03.738Z,9.57
2018-10-11T18:22:31.878Z,8.80
2018-10-11T18:25:00.024Z,8.87
2018-10-11T18:27:28.168Z,8.83
2018-10-11T18:29:56.426Z,9.43
2018-10-11T18:32:24.561Z,9.43
2018-10-11T18:34:52.695Z,8.83
2018-10-11T18:37:21.005Z,8.73
2018-10-11T18:39:49.200Z,9.50
2018-10-11T18:42:17.323Z,9.40
2018-10-11T18:44:45.616Z,9.60
2018-10-11T18:47:13.723Z,8.60
2018-10-11T18:49:48.588Z,10.40
2018-10-11T18:52:16.719Z,9.10
2018-10-11T18:54:44.842Z,9.10
2018-10-11T18:57:12.960Z,9.93
2018-10-11T18:59:41.089Z,9.80
2018-10-11T19:02:09.220Z,9.90
2018-10-11T19:04:37.378Z,9.27
2018-10-11T19:07:05.523Z,9.67
2018-10-11T19:09:33.863Z,10.13
2018-10-11T19:12:01.972Z,9.90
2018-10-11T19:14:30.214Z,9.80
2018-10-11T19:16:58.348Z,10.53
2018-10-11T19:19:26.548Z,9.10
2018-10-11T19:21:56.036Z,9.57
2018-10-11T19:24:24.168Z,9.90
2018-10-11T19:26:53.249Z,9.77
2018-10-11T19:29:21.454Z,9.50
2018-10-11T19:31:49.873Z,9.83
2018-10-11T19:34:18.108Z,9.10
2018-10-11T19:36:46.332Z,9.10
2018-10-11T19:39:14.896Z,8.90
2018-10-11T19:41:43.111Z,8.53
2018-10-11T19:44:12.152Z,9.80
2018-10-11T19:46:40.452Z,9.53
2018-10-11T19:49:08.691Z,9.40
2018-10-11T19:51:36.897Z,9.30
2018-10-11T19:54:05.045Z,9.53
2018-10-11T19:56:33.528Z,9.20
2018-10-11T19:59:01.755Z,9.10
2018-10-11T20:01:29.980Z,9.30
2018-10-11T20:03:58.119Z,8.67
2018-10-11T20:06:26.592Z,9.70
2018-10-11T20:08:54.971Z,9.77
2018-10-11T20:11:23.141Z,9.30
2018-10-11T20:13:51.320Z,9.07
2018-10-11T20:16:19.662Z,9.90
2018-10-11T20:18:47.905Z,9.43
2018-10-11T20:21:16.141Z,9.30
2018-10-11T20:23:44.344Z,9.80
2018-10-11T20:26:12.557Z,9.10
2018-10-11T20:28:41.025Z,9.07
2018-10-11T20:31:09.180Z,9.10
2018-10-11T20:33:37.362Z,10.07
2018-10-11T20:36:05.528Z,9.47
2018-10-11T20:38:34.000Z,9.67
2018-10-11T20:41:02.207Z,9.67
2018-10-11T20:43:31.404Z,9.47
2018-10-11T20:45:59.478Z,9.87
2018-10-11T20:48:27.697Z,9.90
2018-10-11T20:50:55.910Z,9.10
2018-10-11T20:53:24.396Z,8.93
2018-10-11T20:55:52.866Z,9.47
2018-10-11T20:58:21.112Z,9.63
2018-10-11T21:00:49.339Z,9.53
2018-10-11T21:03:17.511Z,9.27
2018-10-11T21:05:45.708Z,9.17
2018-10-11T21:08:13.859Z,9.60
2018-10-11T21:10:41.987Z,9.90
2018-10-11T21:13:10.154Z,9.50
2018-10-11T21:15:38.276Z,10.00
2018-10-11T21:18:06.420Z,9.17
2018-10-11T21:20:34.856Z,10.03
2018-10-11T21:23:02.928Z,10.17
2018-10-11T21:25:31.132Z,9.90
2018-10-11T21:27:59.335Z,10.10
2018-10-11T21:30:27.467Z,9.90
2018-10-11T21:32:55.728Z,9.30
2018-10-11T21:35:23.869Z,8.90
2018-10-11T21:37:52.035Z,9.93
2018-10-11T21:40:20.268Z,9.33
2018-10-11T21:42:48.328Z,9.07
2018-10-11T21:45:16.460Z,10.07
2018-10-11T21:47:44.652Z,9.47
2018-10-11T21:50:12.782Z,9.40
2018-10-11T21:52:40.921Z,9.90
2018-10-11T21:55:09.085Z,9.70
2018-10-11T21:57:37.252Z,9.70
2018-10-11T22:00:06.261Z,9.50
2018-10-11T22:02:34.413Z,10.03
2018-10-11T22:05:02.545Z,9.87
2018-10-11T22:07:30.755Z,9.57
2018-10-11T22:09:58.884Z,10.10
2018-10-11T22:12:27.066Z,9.60
2018-10-11T22:14:55.342Z,9.80
2018-10-11T22:17:23.345Z,9.53
2018-10-11T22:19:51.488Z,9.80
2018-10-11T22:22:19.912Z,9.03
2018-10-11T22:24:48.078Z,9.87
2018-10-11T22:27:16.223Z,10.10
2018-10-11T22:29:44.336Z,10.10
2018-10-11T22:32:12.468Z,9.67
2018-10-11T22:34:40.747Z,9.83
2018-10-11T22:37:08.946Z,9.60
2018-10-11T22:39:37.142Z,9.20
2018-10-11T22:42:05.324Z,9.90
2018-10-11T22:44:33.467Z,9.53
2018-10-11T22:47:01.585Z,9.70
2018-10-11T22:49:29.708Z,9.50
2018-10-11T22:51:57.837Z,10.50
2018-10-11T22:54:25.956Z,9.47
2018-10-11T22:56:54.123Z,9.30
2018-10-11T22:59:22.274Z,10.30
2018-10-11T23:01:50.462Z,9.43
2018-10-11T23:04:18.605Z,10.10
2018-10-11T23:06:46.803Z,10.93
2018-10-11T23:09:14.965Z,10.00
2018-10-11T23:11:43.249Z,9.70
2018-10-11T23:14:11.392Z,10.87
2018-10-11T23:16:39.529Z,9.40
2018-10-11T23:19:07.739Z,10.77
2018-10-11T23:21:35.880Z,9.80
2018-10-11T23:24:04.118Z,10.17
2018-10-11T23:26:32.280Z,9.80
2018-10-11T23:29:00.516Z,10.97
2018-10-11T23:31:28.627Z,10.00
2018-10-11T23:33:56.864Z,10.73
2018-10-11T23:36:25.060Z,9.97
2018-10-11T23:38:53.260Z,10.60
2018-10-11T23:41:21.499Z,10.00
2018-10-11T23:43:49.715Z,10.10
2018-10-11T23:46:18.005Z,9.50
2018-10-11T23:48:46.146Z,9.47
2018-10-11T23:51:14.388Z,10.03
2018-10-11T23:53:42.625Z,10.07
2018-10-11T23:56:10.768Z,11.40
2018-10-11T23:58:39.048Z,9.30
