createdAt,value
2022-11-13T00:02:41.224Z,7.80
2022-11-13T00:07:43.040Z,7.60
2022-11-13T00:12:44.977Z,7.60
2022-11-13T00:17:46.732Z,7.60
2022-11-13T00:22:48.489Z,7.50
2022-11-13T00:27:50.264Z,7.50
2022-11-13T00:32:52.045Z,7.40
2022-11-13T00:37:54.909Z,7.30
2022-11-13T00:42:56.676Z,7.30
2022-11-13T00:47:58.417Z,7.40
2022-11-13T00:53:00.144Z,7.30
2022-11-13T00:58:01.900Z,7.40
2022-11-13T01:03:03.711Z,7.40
2022-11-13T01:08:06.163Z,7.40
2022-11-13T01:13:08.189Z,7.40
2022-11-13T01:18:10.353Z,7.20
2022-11-13T01:23:12.474Z,7.20
2022-11-13T01:28:14.182Z,7.20
2022-11-13T01:33:15.899Z,7.20
2022-11-13T01:38:17.823Z,7.10
2022-11-13T01:43:26.994Z,7.00
2022-11-13T01:48:42.176Z,7.10
2022-11-13T01:53:45.653Z,7.20
2022-11-13T01:59:05.119Z,7.10
2022-11-13T02:04:07.219Z,7.10
2022-11-13T02:09:11.199Z,7.10
2022-11-13T02:14:14.750Z,7.30
2022-11-13T02:19:29.585Z,7.00
2022-11-13T02:24:44.654Z,6.80
2022-11-13T02:29:46.942Z,6.70
2022-11-13T02:34:48.686Z,6.80
2022-11-13T02:39:51.035Z,6.70
2022-11-13T02:44:52.739Z,6.70
2022-11-13T02:49:54.488Z,6.60
2022-11-13T02:54:56.228Z,6.70
2022-11-13T02:59:58.015Z,6.60
2022-11-13T03:05:15.279Z,6.60
2022-11-13T03:10:17.782Z,6.60
2022-11-13T03:15:19.624Z,6.50
2022-11-13T03:20:21.384Z,6.40
2022-11-13T03:25:23.272Z,6.40
2022-11-13T03:30:25.422Z,6.40
2022-11-13T03:35:30.764Z,6.40
2022-11-13T03:40:33.552Z,6.20
2022-11-13T03:45:35.355Z,6.30
2022-11-13T03:50:41.453Z,6.20
2022-11-13T03:55:47.320Z,6.30
2022-11-13T04:00:49.992Z,6.30
2022-11-13T04:05:51.810Z,6.30
2022-11-13T04:10:53.588Z,6.20
2022-11-13T04:15:55.362Z,6.30
2022-11-13T04:21:01.502Z,6.10
2022-11-13T04:26:03.363Z,6.20
2022-11-13T04:31:05.367Z,6.30
2022-11-13T04:36:07.637Z,6.10
2022-11-13T04:41:31.540Z,6.00
2022-11-13T04:46:33.301Z,5.90
2022-11-13T04:51:35.211Z,6.30
2022-11-13T04:56:37.074Z,6.00
2022-11-13T05:01:39.028Z,5.90
2022-11-13T05:06:41.396Z,5.80
2022-11-13T05:11:43.294Z,5.80
2022-11-13T05:16:45.050Z,5.70
2022-11-13T05:21:46.794Z,5.60
2022-11-13T05:26:48.524Z,5.50
2022-11-13T05:31:50.310Z,5.50
2022-11-13T05:36:52.047Z,5.40
2022-11-13T05:41:54.086Z,5.30
2022-11-13T05:46:55.842Z,5.40
2022-11-13T05:51:57.604Z,5.30
2022-11-13T05:56:59.372Z,5.30
2022-11-13T06:02:01.164Z,5.40
2022-11-13T06:07:03.002Z,5.40
2022-11-13T06:12:05.109Z,5.30
2022-11-13T06:17:06.921Z,5.20
2022-11-13T06:22:08.650Z,5.20
2022-11-13T06:27:10.382Z,5.30
2022-11-13T06:32:12.134Z,5.30
2022-11-13T06:37:13.889Z,5.10
2022-11-13T06:42:15.607Z,5.20
2022-11-13T06:47:17.328Z,5.10
2022-11-13T06:52:19.159Z,5.10
2022-11-13T06:57:20.952Z,5.10
2022-11-13T07:02:22.774Z,5.00
2022-11-13T07:07:24.516Z,5.00
2022-11-13T07:12:28.399Z,4.90
2022-11-13T07:17:30.130Z,5.00
2022-11-13T07:22:31.886Z,4.90
2022-11-13T07:27:33.589Z,5.10
2022-11-13T07:32:35.490Z,5.20
2022-11-13T07:37:37.557Z,6.30
2022-11-13T07:42:39.916Z,5.50
2022-11-13T07:47:41.893Z,5.50
2022-11-13T07:52:43.743Z,5.60
2022-11-13T07:57:45.435Z,6.30
2022-11-13T08:02:47.946Z,6.30
2022-11-13T08:07:51.603Z,6.20
2022-11-13T08:13:05.984Z,6.40
2022-11-13T08:18:07.709Z,6.60
2022-11-13T08:23:09.497Z,6.70
2022-11-13T08:28:13.493Z,6.90
2022-11-13T08:33:15.329Z,7.00
2022-11-13T08:38:17.075Z,6.90
2022-11-13T08:43:19.589Z,7.00
2022-11-13T08:48:22.436Z,7.00
2022-11-13T08:53:25.029Z,7.00
2022-11-13T08:58:27.020Z,7.10
2022-11-13T09:03:29.133Z,7.30
2022-11-13T09:08:32.124Z,7.40
2022-11-13T09:13:37.471Z,7.60
2022-11-13T09:18:41.620Z,7.90
2022-11-13T09:23:43.400Z,8.10
2022-11-13T09:28:45.151Z,8.40
2022-11-13T09:33:46.913Z,8.60
2022-11-13T09:38:48.636Z,8.90
2022-11-13T09:43:59.780Z,9.30
2022-11-13T09:49:16.008Z,9.60
2022-11-13T09:54:19.450Z,9.80
2022-11-13T09:59:47.734Z,10.00
2022-11-13T10:05:13.502Z,10.40
2022-11-13T10:10:52.067Z,10.50
2022-11-13T10:16:11.636Z,10.60
2022-11-13T10:21:37.376Z,10.90
2022-11-13T10:26:39.283Z,11.20
2022-11-13T10:31:47.208Z,11.40
2022-11-13T10:37:08.673Z,11.40
2022-11-13T10:42:48.985Z,11.80
2022-11-13T10:48:07.170Z,11.90
2022-11-13T10:53:17.940Z,12.10
2022-11-13T10:58:19.899Z,12.30
2022-11-13T11:03:24.241Z,12.20
2022-11-13T11:08:32.387Z,12.30
2022-11-13T11:13:34.195Z,12.60
2022-11-13T11:18:59.876Z,12.90
2022-11-13T11:24:33.395Z,12.90
2022-11-13T11:30:04.827Z,13.00
2022-11-13T11:35:28.042Z,13.10
2022-11-13T11:40:45.215Z,13.40
2022-11-13T11:45:47.762Z,13.60
2022-11-13T11:51:02.349Z,13.70
2022-11-13T11:56:11.856Z,13.70
2022-11-13T12:01:51.755Z,14.00
2022-11-13T12:07:05.485Z,14.20
2022-11-13T12:12:43.391Z,14.30
2022-11-13T12:17:57.063Z,14.30
2022-11-13T12:23:20.265Z,14.40
2022-11-13T12:28:41.409Z,14.50
2022-11-13T12:34:06.242Z,14.60
2022-11-13T12:39:18.755Z,14.70
2022-11-13T12:44:24.890Z,14.80
2022-11-13T12:49:33.366Z,15.00
2022-11-13T12:54:38.213Z,14.90
2022-11-13T12:59:43.599Z,15.20
2022-11-13T13:05:07.479Z,15.30
2022-11-13T13:10:23.486Z,15.60
2022-11-13T13:15:38.806Z,15.80
2022-11-13T13:20:46.047Z,15.80
2022-11-13T13:25:47.796Z,15.90
2022-11-13T13:31:08.543Z,15.80
2022-11-13T13:36:30.687Z,16.20
2022-11-13T13:42:00.209Z,16.20
2022-11-13T13:47:07.941Z,16.60
2022-11-13T13:52:15.515Z,16.70
2022-11-13T13:57:17.481Z,17.20
2022-11-13T14:02:23.232Z,17.60
2022-11-13T14:07:27.845Z,18.00
2022-11-13T14:12:29.639Z,18.20
2022-11-13T14:17:32.195Z,18.60
2022-11-13T14:22:34.024Z,18.40
2022-11-13T14:27:37.437Z,18.40
2022-11-13T14:32:45.746Z,19.00
2022-11-13T14:37:49.211Z,19.30
2022-11-13T14:42:57.640Z,20.00
2022-11-13T14:47:59.366Z,21.70
2022-11-13T14:53:03.991Z,23.20
2022-11-13T14:58:05.750Z,23.00
2022-11-13T15:03:07.604Z,20.30
2022-11-13T15:08:13.965Z,17.30
2022-11-13T15:13:18.036Z,15.70
2022-11-13T15:18:20.143Z,15.20
2022-11-13T15:23:24.910Z,15.10
2022-11-13T15:28:26.658Z,14.60
2022-11-13T15:33:28.633Z,14.10
2022-11-13T15:38:30.757Z,13.80
2022-11-13T15:43:32.475Z,13.40
2022-11-13T15:48:34.198Z,13.20
2022-11-13T15:53:35.955Z,12.90
2022-11-13T15:58:37.749Z,12.60
2022-11-13T16:03:40.414Z,12.50
2022-11-13T16:08:42.366Z,12.20
2022-11-13T16:13:44.862Z,12.00
2022-11-13T16:18:46.576Z,11.80
2022-11-13T16:23:48.562Z,11.70
2022-11-13T16:34:16.705Z,11.20
2022-11-13T16:39:18.500Z,10.90
2022-11-13T16:44:20.217Z,10.80
2022-11-13T16:49:21.957Z,10.70
2022-11-13T16:54:23.691Z,10.50
2022-11-13T16:59:25.599Z,10.50
2022-11-13T17:04:27.311Z,10.30
2022-11-13T17:09:29.356Z,10.10
2022-11-13T17:14:31.090Z,9.90
2022-11-13T17:19:33.162Z,9.80
2022-11-13T17:24:34.907Z,9.70
2022-11-13T17:29:36.675Z,9.60
2022-11-13T17:34:38.483Z,9.70
2022-11-13T17:39:40.249Z,9.30
2022-11-13T17:44:43.431Z,9.20
2022-11-13T17:49:45.203Z,9.20
2022-11-13T17:54:46.975Z,9.10
2022-11-13T17:59:48.734Z,9.00
2022-11-13T18:04:53.161Z,8.90
2022-11-13T18:09:55.003Z,8.90
2022-11-13T18:14:56.863Z,8.70
2022-11-13T18:20:01.693Z,8.70
2022-11-13T18:25:04.404Z,8.60
2022-11-13T18:30:07.114Z,8.50
2022-11-13T18:35:09.129Z,8.40
2022-11-13T18:40:11.470Z,8.30
2022-11-13T18:45:16.386Z,8.20
2022-11-13T18:50:18.266Z,8.40
2022-11-13T18:55:19.983Z,8.30
2022-11-13T19:00:21.738Z,8.10
2022-11-13T19:05:23.484Z,8.10
2022-11-13T19:10:25.306Z,8.00
2022-11-13T19:15:27.144Z,7.80
2022-11-13T19:20:29.056Z,7.80
2022-11-13T19:25:31.424Z,7.80
2022-11-13T19:30:33.294Z,7.70
2022-11-13T19:35:36.207Z,7.50
2022-11-13T19:40:38.393Z,7.60
2022-11-13T19:45:40.414Z,7.50
2022-11-13T19:50:44.789Z,7.50
2022-11-13T19:55:55.246Z,7.40
2022-11-13T20:00:57.829Z,7.20
2022-11-13T20:06:01.052Z,7.20
2022-11-13T20:11:10.139Z,7.10
2022-11-13T20:16:14.284Z,7.00
2022-11-13T20:21:26.728Z,7.10
2022-11-13T20:26:28.871Z,7.10
2022-11-13T20:31:30.668Z,7.00
2022-11-13T20:36:32.531Z,7.00
2022-11-13T20:41:35.587Z,6.80
2022-11-13T20:46:37.369Z,6.80
2022-11-13T20:51:39.136Z,6.80
2022-11-13T20:56:40.932Z,6.80
2022-11-13T21:01:42.720Z,6.80
2022-11-13T21:06:44.674Z,6.90
2022-11-13T21:11:46.554Z,6.70
2022-11-13T21:16:48.359Z,6.50
2022-11-13T21:21:50.260Z,6.50
2022-11-13T21:26:52.074Z,6.60
2022-11-13T21:31:53.853Z,6.50
2022-11-13T21:36:55.645Z,6.60
2022-11-13T21:41:57.388Z,6.60
2022-11-13T21:46:59.121Z,6.70
2022-11-13T21:52:00.903Z,6.50
2022-11-13T21:57:03.725Z,6.50
2022-11-13T22:02:05.607Z,6.30
2022-11-13T22:07:07.520Z,6.40
2022-11-13T22:12:10.286Z,6.60
2022-11-13T22:17:12.013Z,6.70
2022-11-13T22:22:13.757Z,6.50
2022-11-13T22:27:17.709Z,6.70
2022-11-13T22:32:19.466Z,6.80
2022-11-13T22:37:21.189Z,6.60
2022-11-13T22:42:23.084Z,6.70
2022-11-13T22:47:25.016Z,6.70
2022-11-13T22:52:27.658Z,6.70
2022-11-13T22:57:29.397Z,6.70
2022-11-13T23:02:31.167Z,6.90
2022-11-13T23:07:32.909Z,7.00
2022-11-13T23:12:34.731Z,6.80
2022-11-13T23:17:36.697Z,6.40
2022-11-13T23:22:38.394Z,6.30
2022-11-13T23:27:40.141Z,6.10
2022-11-13T23:32:41.839Z,6.20
2022-11-13T23:37:43.704Z,6.80
2022-11-13T23:42:55.048Z,6.80
2022-11-13T23:47:57.452Z,6.60
2022-11-13T23:52:59.197Z,6.50
2022-11-13T23:58:03.146Z,6.40
