createdAt,value
2018-11-22T00:01:46.076Z,16.87
2018-11-22T00:07:02.599Z,17.53
2018-11-22T00:12:06.490Z,17.73
2018-11-22T00:17:10.500Z,17.67
2018-11-22T00:22:14.730Z,16.90
2018-11-22T00:27:18.978Z,17.93
2018-11-22T00:32:22.942Z,17.60
2018-11-22T00:37:43.356Z,16.93
2018-11-22T00:43:04.258Z,18.07
2018-11-22T00:48:08.223Z,16.67
2018-11-22T00:53:12.409Z,16.37
2018-11-22T00:58:16.360Z,17.53
2018-11-22T01:03:20.206Z,17.50
2018-11-22T01:08:24.122Z,17.00
2018-11-22T01:19:08.977Z,18.40
2018-11-22T01:24:12.937Z,18.70
2018-11-22T01:29:16.910Z,15.27
2018-11-22T01:34:20.786Z,18.63
2018-11-22T01:39:24.646Z,18.73
2018-11-22T01:44:48.084Z,18.77
2018-11-22T01:49:52.026Z,17.90
2018-11-22T01:54:55.995Z,18.07
2018-11-22T02:05:47.017Z,18.03
2018-11-22T02:10:50.909Z,18.60
2018-11-22T02:15:54.823Z,18.37
2018-11-22T02:21:18.231Z,18.17
2018-11-22T02:26:42.381Z,17.80
2018-11-22T02:31:59.657Z,18.43
2018-11-22T02:37:16.591Z,18.07
2018-11-22T02:42:33.162Z,18.27
2018-11-22T02:47:50.294Z,17.03
2018-11-22T02:52:54.916Z,17.47
2018-11-22T02:58:12.650Z,17.50
2018-11-22T03:03:30.551Z,20.57
2018-11-22T03:08:34.463Z,19.33
2018-11-22T03:13:50.936Z,18.33
2018-11-22T03:19:07.842Z,18.73
2018-11-22T03:24:24.460Z,18.57
2018-11-22T03:29:40.426Z,18.27
2018-11-22T03:34:58.334Z,17.83
2018-11-22T03:40:02.248Z,19.23
2018-11-22T03:45:06.950Z,17.73
2018-11-22T03:50:12.867Z,18.43
2018-11-22T03:55:17.510Z,18.97
2018-11-22T04:00:40.851Z,18.87
2018-11-22T04:05:57.670Z,18.90
2018-11-22T04:11:01.551Z,19.97
2018-11-22T04:16:05.639Z,19.57
2018-11-22T04:21:09.545Z,18.87
2018-11-22T04:26:13.457Z,19.33
2018-11-22T04:31:17.324Z,19.37
2018-11-22T04:36:33.709Z,19.83
2018-11-22T04:41:57.449Z,18.77
2018-11-22T04:47:01.334Z,18.83
2018-11-22T04:52:05.402Z,17.93
2018-11-22T04:57:28.721Z,18.83
2018-11-22T05:02:44.998Z,19.30
2018-11-22T05:08:02.579Z,19.47
2018-11-22T05:13:06.601Z,18.97
2018-11-22T05:18:10.513Z,18.27
2018-11-22T05:23:14.397Z,18.63
2018-11-22T05:28:31.385Z,19.10
2018-11-22T05:33:35.334Z,18.47
2018-11-22T05:38:39.296Z,19.27
2018-11-22T05:43:43.214Z,20.00
2018-11-22T05:48:47.325Z,19.17
2018-11-22T05:53:51.094Z,18.53
2018-11-22T05:59:15.132Z,19.40
2018-11-22T06:04:31.631Z,19.20
2018-11-22T06:09:35.472Z,18.53
2018-11-22T06:14:39.350Z,18.57
2018-11-22T06:19:43.560Z,19.10
2018-11-22T06:24:47.484Z,19.10
2018-11-22T06:29:51.344Z,18.20
2018-11-22T06:35:14.670Z,18.87
2018-11-22T06:40:18.938Z,18.13
2018-11-22T06:45:24.332Z,19.63
2018-11-22T06:50:28.462Z,18.27
2018-11-22T06:55:33.887Z,18.07
2018-11-22T07:00:52.906Z,17.87
2018-11-22T07:06:13.632Z,19.53
2018-11-22T07:11:17.540Z,17.47
2018-11-22T07:16:21.376Z,19.07
2018-11-22T07:21:25.203Z,18.37
2018-11-22T12:15:51.880Z,20.50
2018-11-22T12:20:55.997Z,20.93
2018-11-22T12:26:01.571Z,19.97
2018-11-22T12:31:06.695Z,20.67
2018-11-22T12:36:15.952Z,20.90
2018-11-22T12:41:20.618Z,20.27
2018-11-22T12:46:25.092Z,20.17
2018-11-22T12:51:29.900Z,19.53
2018-11-22T12:56:34.374Z,19.93
2018-11-22T13:01:38.197Z,21.07
2018-11-22T13:06:42.674Z,18.00
2018-11-22T13:11:47.733Z,19.23
2018-11-22T13:16:51.558Z,19.70
2018-11-22T13:21:56.340Z,20.50
2018-11-22T13:27:00.564Z,19.83
2018-11-22T13:32:04.738Z,20.53
2018-11-22T13:37:09.225Z,20.10
2018-11-22T13:42:14.057Z,20.97
2018-11-22T13:47:18.508Z,21.63
2018-11-22T13:52:22.695Z,21.37
2018-11-22T13:57:27.447Z,18.93
2018-11-22T14:02:31.929Z,22.00
2018-11-22T14:07:36.746Z,20.47
2018-11-22T14:12:41.291Z,21.70
2018-11-22T14:17:46.345Z,21.80
2018-11-22T14:22:51.138Z,21.87
2018-11-22T14:27:55.730Z,20.87
2018-11-22T14:33:00.635Z,21.40
2018-11-22T14:38:05.091Z,21.57
2018-11-22T14:43:09.220Z,22.53
2018-11-22T14:48:13.743Z,21.47
2018-11-22T14:53:20.930Z,22.13
2018-11-22T14:58:25.416Z,22.40
2018-11-22T15:03:29.868Z,23.50
2018-11-22T15:08:34.071Z,23.23
2018-11-22T15:13:38.543Z,23.07
2018-11-22T15:18:42.650Z,23.30
2018-11-22T15:23:47.111Z,23.20
2018-11-22T15:28:51.663Z,23.00
2018-11-22T15:33:56.124Z,23.97
2018-11-22T15:39:00.585Z,24.07
2018-11-22T15:44:05.034Z,24.50
2018-11-22T15:49:08.870Z,23.60
2018-11-22T15:54:13.043Z,24.60
2018-11-22T15:59:17.487Z,23.57
2018-11-22T16:04:21.982Z,24.47
2018-11-22T16:09:26.115Z,23.20
2018-11-22T16:14:30.608Z,24.37
2018-11-22T16:19:35.420Z,22.57
2018-11-22T16:24:39.552Z,24.10
2018-11-22T16:29:44.088Z,24.70
2018-11-22T16:34:48.586Z,22.33
2018-11-22T16:39:54.200Z,25.13
2018-11-22T16:44:58.259Z,24.30
2018-11-22T16:50:02.741Z,24.67
2018-11-22T16:55:07.140Z,23.07
2018-11-22T17:00:17.231Z,25.80
2018-11-22T17:05:21.802Z,24.67
2018-11-22T17:10:27.185Z,23.63
2018-11-22T17:15:32.848Z,24.00
2018-11-22T17:20:37.329Z,23.17
2018-11-22T17:25:41.807Z,23.97
2018-11-22T17:30:46.152Z,24.07
2018-11-22T17:35:50.968Z,24.33
2018-11-22T17:40:55.090Z,24.50
2018-11-22T17:45:59.246Z,25.27
2018-11-22T17:51:03.369Z,25.37
2018-11-22T17:56:08.266Z,25.77
2018-11-22T18:01:14.707Z,25.57
2018-11-22T18:06:16.986Z,26.73
2018-11-22T18:11:21.154Z,24.80
2018-11-22T18:16:25.295Z,24.77
2018-11-22T18:21:29.774Z,24.87
2018-11-22T18:26:33.934Z,26.53
2018-11-22T18:31:38.392Z,24.97
2018-11-22T18:36:42.866Z,27.03
2018-11-22T18:41:47.138Z,26.13
2018-11-22T18:46:51.636Z,25.97
2018-11-22T18:51:55.779Z,26.87
2018-11-22T18:56:59.894Z,26.40
2018-11-22T19:02:04.330Z,25.63
2018-11-22T19:07:08.675Z,25.40
2018-11-22T19:12:13.157Z,27.73
2018-11-22T19:17:17.315Z,24.97
2018-11-22T19:22:22.170Z,24.47
2018-11-22T19:27:26.789Z,25.03
2018-11-22T19:32:31.272Z,23.93
2018-11-22T19:37:35.530Z,23.47
2018-11-22T19:42:40.600Z,23.10
2018-11-22T19:47:44.802Z,24.10
2018-11-22T19:52:50.276Z,24.87
2018-11-22T19:57:56.338Z,24.97
2018-11-22T20:03:02.171Z,22.30
2018-11-22T20:08:07.949Z,23.77
2018-11-22T20:13:12.468Z,23.77
2018-11-22T20:18:16.371Z,23.33
2018-11-22T20:23:21.803Z,21.70
2018-11-22T20:28:27.458Z,21.47
2018-11-22T20:33:31.928Z,20.60
2018-11-22T20:38:36.079Z,19.80
2018-11-22T20:43:40.635Z,20.77
2018-11-22T20:48:44.780Z,20.10
2018-11-22T20:53:48.923Z,20.43
2018-11-22T20:58:53.143Z,18.03
2018-11-22T21:03:57.250Z,16.27
2018-11-22T21:09:01.456Z,17.80
2018-11-22T21:14:06.208Z,16.30
2018-11-22T21:19:10.783Z,18.60
2018-11-22T21:24:14.917Z,18.70
2018-11-22T21:29:20.409Z,18.07
2018-11-22T21:34:24.556Z,17.50
2018-11-22T21:39:29.089Z,15.90
2018-11-22T21:44:33.572Z,17.43
2018-11-22T21:49:38.015Z,16.23
2018-11-22T21:54:42.812Z,16.27
2018-11-22T21:59:47.287Z,16.37
2018-11-22T22:04:52.105Z,16.77
2018-11-22T22:09:56.264Z,16.10
2018-11-22T22:15:00.858Z,17.00
2018-11-22T22:20:07.215Z,14.97
2018-11-22T22:25:13.390Z,15.43
2018-11-22T22:30:34.007Z,15.63
2018-11-22T22:35:38.481Z,15.60
2018-11-22T22:40:42.953Z,15.20
2018-11-22T22:45:47.067Z,17.53
2018-11-22T22:50:51.548Z,16.47
2018-11-22T22:55:56.106Z,17.23
2018-11-22T23:01:05.959Z,16.87
2018-11-22T23:06:10.120Z,17.47
2018-11-22T23:11:14.561Z,17.40
2018-11-22T23:16:19.029Z,17.03
2018-11-22T23:21:23.168Z,18.03
2018-11-22T23:26:27.373Z,17.37
2018-11-22T23:31:32.306Z,16.40
2018-11-22T23:36:36.447Z,18.13
2018-11-22T23:41:40.898Z,17.50
2018-11-22T23:46:45.058Z,17.17
2018-11-22T23:51:49.854Z,18.37
2018-11-22T23:56:53.974Z,18.10
