createdAt,value
2023-03-15T00:01:27.474Z,3.21
2023-03-15T00:02:58.677Z,2.88
2023-03-15T00:04:30.006Z,2.79
2023-03-15T00:06:01.472Z,2.65
2023-03-15T00:07:32.995Z,2.39
2023-03-15T00:09:04.232Z,2.44
2023-03-15T00:10:35.505Z,1.95
2023-03-15T00:12:06.880Z,2.50
2023-03-15T00:13:38.542Z,2.56
2023-03-15T00:15:09.839Z,2.87
2023-03-15T00:16:41.109Z,2.53
2023-03-15T00:18:12.404Z,2.50
2023-03-15T00:19:43.872Z,2.66
2023-03-15T00:21:15.118Z,2.84
2023-03-15T00:22:51.434Z,3.21
2023-03-15T00:24:25.022Z,2.77
2023-03-15T00:25:57.598Z,2.64
2023-03-15T00:27:29.013Z,2.54
2023-03-15T00:29:00.319Z,2.94
2023-03-15T00:30:31.516Z,2.78
2023-03-15T00:32:03.876Z,2.85
2023-03-15T00:33:35.264Z,3.18
2023-03-15T00:35:06.400Z,2.71
2023-03-15T00:36:37.631Z,2.81
2023-03-15T00:38:08.986Z,2.94
2023-03-15T00:39:40.246Z,3.45
2023-03-15T00:41:11.434Z,3.33
2023-03-15T00:42:42.983Z,2.95
2023-03-15T00:44:14.162Z,3.23
2023-03-15T00:45:45.338Z,3.35
2023-03-15T00:47:16.862Z,2.37
2023-03-15T00:48:48.657Z,3.22
2023-03-15T00:50:19.969Z,2.98
2023-03-15T00:51:51.304Z,2.97
2023-03-15T00:53:22.725Z,3.01
2023-03-15T00:54:58.867Z,3.69
2023-03-15T00:56:30.239Z,3.36
2023-03-15T00:58:01.674Z,2.93
2023-03-15T00:59:33.376Z,3.53
2023-03-15T01:01:09.640Z,3.52
2023-03-15T01:02:40.940Z,3.33
2023-03-15T01:04:12.377Z,3.88
2023-03-15T01:05:43.811Z,4.52
2023-03-15T01:07:15.100Z,3.56
2023-03-15T01:08:46.953Z,3.89
2023-03-15T01:10:18.149Z,3.68
2023-03-15T01:11:49.388Z,3.30
2023-03-15T01:13:20.628Z,3.29
2023-03-15T01:14:52.178Z,2.99
2023-03-15T01:16:23.852Z,2.95
2023-03-15T01:17:55.078Z,3.20
2023-03-15T01:19:31.294Z,3.04
2023-03-15T01:21:02.677Z,2.92
2023-03-15T01:22:34.095Z,4.05
2023-03-15T01:24:05.394Z,2.79
2023-03-15T01:25:36.822Z,2.92
2023-03-15T01:27:08.014Z,3.16
2023-03-15T01:28:39.256Z,3.81
2023-03-15T01:30:10.696Z,3.12
2023-03-15T01:31:42.140Z,3.27
2023-03-15T01:33:13.418Z,2.93
2023-03-15T01:34:44.697Z,2.40
2023-03-15T01:36:15.897Z,2.48
2023-03-15T01:37:47.261Z,3.30
2023-03-15T01:39:18.803Z,2.85
2023-03-15T01:40:55.645Z,2.66
2023-03-15T01:42:26.913Z,3.39
2023-03-15T01:44:03.175Z,3.53
2023-03-15T01:45:34.533Z,4.08
2023-03-15T01:47:06.006Z,2.54
2023-03-15T01:48:37.514Z,2.97
2023-03-15T01:50:08.930Z,3.93
2023-03-15T01:51:40.223Z,4.96
2023-03-15T01:53:11.444Z,5.11
2023-03-15T01:54:42.613Z,4.01
2023-03-15T01:56:13.880Z,5.00
2023-03-15T01:57:45.025Z,5.52
2023-03-15T01:59:16.330Z,5.28
2023-03-15T02:00:47.993Z,5.08
2023-03-15T02:02:19.276Z,3.30
2023-03-15T02:03:50.509Z,4.02
2023-03-15T02:05:21.937Z,3.47
2023-03-15T02:06:53.244Z,3.69
2023-03-15T02:08:24.544Z,3.63
2023-03-15T02:09:55.850Z,3.17
2023-03-15T02:11:27.164Z,3.17
2023-03-15T02:12:58.617Z,2.34
2023-03-15T02:14:29.848Z,2.64
2023-03-15T02:16:01.338Z,2.78
2023-03-15T02:17:32.924Z,2.54
2023-03-15T02:19:09.450Z,1.72
2023-03-15T02:20:40.766Z,2.30
2023-03-15T02:22:11.982Z,3.07
2023-03-15T02:23:43.279Z,2.96
2023-03-15T02:25:14.672Z,3.19
2023-03-15T02:26:46.003Z,2.05
2023-03-15T02:28:22.210Z,1.88
2023-03-15T02:29:58.797Z,1.57
2023-03-15T02:31:30.175Z,1.94
2023-03-15T02:33:01.464Z,2.56
2023-03-15T02:34:34.241Z,2.16
2023-03-15T02:36:10.672Z,2.20
2023-03-15T02:37:41.934Z,1.98
2023-03-15T02:39:13.230Z,1.86
2023-03-15T02:40:44.495Z,2.74
2023-03-15T02:42:15.803Z,2.99
2023-03-15T02:43:46.992Z,2.95
2023-03-15T02:45:18.528Z,2.74
2023-03-15T02:46:56.130Z,3.09
2023-03-15T02:48:27.342Z,2.74
2023-03-15T02:49:58.680Z,3.43
2023-03-15T02:51:30.286Z,3.57
2023-03-15T02:53:01.690Z,2.82
2023-03-15T02:54:32.892Z,3.91
2023-03-15T02:56:04.415Z,3.96
2023-03-15T02:57:35.791Z,3.74
2023-03-15T02:59:07.088Z,3.35
2023-03-15T03:00:38.435Z,3.53
2023-03-15T03:02:09.761Z,3.10
2023-03-15T03:03:41.115Z,2.80
2023-03-15T03:05:12.806Z,3.00
2023-03-15T03:06:44.248Z,4.17
2023-03-15T03:08:15.448Z,4.41
2023-03-15T03:09:46.815Z,4.76
2023-03-15T03:11:18.188Z,4.75
2023-03-15T03:12:49.657Z,4.52
2023-03-15T03:14:20.830Z,2.88
2023-03-15T03:15:52.109Z,4.08
2023-03-15T03:17:23.356Z,4.06
2023-03-15T03:18:54.549Z,3.45
2023-03-15T03:20:25.767Z,3.30
2023-03-15T03:21:57.010Z,4.09
2023-03-15T03:23:28.298Z,4.53
2023-03-15T03:24:59.522Z,4.92
2023-03-15T03:26:30.742Z,4.77
2023-03-15T03:28:02.152Z,5.48
2023-03-15T03:29:33.765Z,3.62
2023-03-15T03:31:05.030Z,5.90
2023-03-15T03:32:36.321Z,4.61
2023-03-15T03:34:07.668Z,5.42
2023-03-15T03:35:39.029Z,4.89
2023-03-15T03:37:10.556Z,4.13
2023-03-15T03:38:42.046Z,4.59
2023-03-15T03:40:13.225Z,3.95
2023-03-15T03:41:44.571Z,5.39
2023-03-15T03:43:15.983Z,5.05
2023-03-15T03:44:47.281Z,5.61
2023-03-15T03:46:18.812Z,6.20
2023-03-15T03:47:50.258Z,4.92
2023-03-15T03:49:21.628Z,6.39
2023-03-15T03:50:52.944Z,6.04
2023-03-15T03:52:24.245Z,6.49
2023-03-15T03:53:55.816Z,6.18
2023-03-15T03:55:27.459Z,5.65
2023-03-15T03:56:59.116Z,4.78
2023-03-15T03:58:30.461Z,5.02
2023-03-15T04:00:01.768Z,6.04
2023-03-15T04:01:33.078Z,6.62
2023-03-15T04:03:04.300Z,6.58
2023-03-15T04:04:35.564Z,6.08
2023-03-15T04:06:06.975Z,6.41
2023-03-15T04:07:38.316Z,6.93
2023-03-15T04:09:09.508Z,7.69
2023-03-15T04:10:40.949Z,8.18
2023-03-15T04:12:12.132Z,7.68
2023-03-15T04:13:43.567Z,7.91
2023-03-15T04:15:14.944Z,7.68
2023-03-15T04:16:46.405Z,8.06
2023-03-15T04:18:17.708Z,8.03
2023-03-15T04:19:49.500Z,9.04
2023-03-15T04:21:20.751Z,8.46
2023-03-15T04:22:52.151Z,8.84
2023-03-15T04:24:23.635Z,7.76
2023-03-15T04:25:54.859Z,7.56
2023-03-15T04:27:26.187Z,8.89
2023-03-15T04:28:57.425Z,8.83
2023-03-15T04:30:28.778Z,9.45
2023-03-15T04:31:59.941Z,7.83
2023-03-15T04:33:46.155Z,7.74
2023-03-15T04:35:17.655Z,6.20
2023-03-15T04:36:49.192Z,6.75
2023-03-15T04:38:20.620Z,6.55
2023-03-15T04:39:52.020Z,7.03
2023-03-15T04:41:23.250Z,8.24
2023-03-15T04:42:54.648Z,7.90
2023-03-15T04:44:25.961Z,7.12
2023-03-15T04:45:57.383Z,6.50
2023-03-15T04:47:28.701Z,6.89
2023-03-15T04:49:00.003Z,6.89
2023-03-15T04:50:31.405Z,7.04
2023-03-15T04:52:02.819Z,6.20
2023-03-15T04:53:34.164Z,7.08
2023-03-15T04:55:05.418Z,6.74
2023-03-15T04:56:36.591Z,6.94
2023-03-15T04:58:07.975Z,6.08
2023-03-15T04:59:39.195Z,6.60
2023-03-15T05:01:10.680Z,6.10
2023-03-15T05:02:42.192Z,6.49
2023-03-15T05:04:13.642Z,6.16
2023-03-15T05:05:44.896Z,5.51
2023-03-15T05:07:16.440Z,5.30
2023-03-15T05:08:47.670Z,5.94
2023-03-15T05:10:18.879Z,6.04
2023-03-15T05:11:50.034Z,5.44
2023-03-15T05:13:21.252Z,4.96
2023-03-15T05:14:54.229Z,4.56
2023-03-15T05:16:25.898Z,5.05
2023-03-15T05:17:57.163Z,4.96
2023-03-15T05:19:28.480Z,5.16
2023-03-15T05:20:59.904Z,5.14
2023-03-15T05:22:31.616Z,5.28
2023-03-15T05:24:02.827Z,5.47
2023-03-15T05:25:35.780Z,5.28
2023-03-15T05:27:08.849Z,5.50
2023-03-15T05:28:40.312Z,5.55
2023-03-15T05:30:11.727Z,5.63
2023-03-15T05:31:43.176Z,5.34
2023-03-15T05:33:14.448Z,5.65
2023-03-15T05:34:45.656Z,5.40
2023-03-15T05:36:17.159Z,5.96
2023-03-15T05:37:48.597Z,5.66
2023-03-15T05:39:20.096Z,5.98
2023-03-15T05:40:51.714Z,6.25
2023-03-15T05:42:22.943Z,6.11
2023-03-15T05:43:54.209Z,6.26
2023-03-15T05:45:25.476Z,5.91
2023-03-15T05:46:56.797Z,5.68
2023-03-15T05:48:27.998Z,5.78
2023-03-15T05:49:59.445Z,6.16
2023-03-15T05:51:30.623Z,6.46
2023-03-15T05:53:01.923Z,6.61
2023-03-15T05:54:33.166Z,6.40
2023-03-15T05:56:04.712Z,6.79
2023-03-15T05:57:35.926Z,7.14
2023-03-15T05:59:07.222Z,7.64
2023-03-15T06:00:38.457Z,7.77
2023-03-15T06:02:09.814Z,7.85
2023-03-15T06:03:41.275Z,7.85
2023-03-15T06:05:12.582Z,8.17
2023-03-15T06:06:56.040Z,8.57
2023-03-15T06:08:32.909Z,8.86
2023-03-15T06:10:04.477Z,9.20
2023-03-15T06:11:35.913Z,10.23
2023-03-15T06:13:07.413Z,10.81
2023-03-15T06:14:38.788Z,10.99
2023-03-15T06:16:10.287Z,11.33
2023-03-15T06:17:41.625Z,11.92
2023-03-15T06:19:13.000Z,12.29
2023-03-15T06:20:44.143Z,12.09
2023-03-15T06:22:15.464Z,12.68
2023-03-15T06:23:46.731Z,13.16
2023-03-15T06:25:17.990Z,14.11
2023-03-15T06:26:49.369Z,13.87
2023-03-15T06:28:20.646Z,14.57
2023-03-15T06:29:52.190Z,15.16
2023-03-15T06:31:23.387Z,15.31
2023-03-15T06:32:54.648Z,15.79
2023-03-15T06:34:25.913Z,16.23
2023-03-15T06:35:57.154Z,16.44
2023-03-15T06:37:35.628Z,16.08
2023-03-15T06:39:06.944Z,16.42
2023-03-15T06:40:38.224Z,16.00
2023-03-15T06:42:09.470Z,16.86
2023-03-15T06:43:42.018Z,16.40
2023-03-15T06:45:13.216Z,16.53
2023-03-15T06:46:44.478Z,17.10
2023-03-15T06:48:15.668Z,15.60
2023-03-15T06:49:46.882Z,15.11
2023-03-15T06:51:18.296Z,15.14
2023-03-15T06:52:49.803Z,15.80
2023-03-15T06:54:21.041Z,15.42
2023-03-15T06:55:52.280Z,15.53
2023-03-15T06:57:23.546Z,16.03
2023-03-15T06:58:54.972Z,15.79
2023-03-15T07:00:26.183Z,15.85
2023-03-15T07:01:57.618Z,15.85
2023-03-15T07:03:28.921Z,15.32
2023-03-15T07:05:00.305Z,14.30
2023-03-15T07:06:32.161Z,14.86
2023-03-15T07:08:04.046Z,14.89
2023-03-15T07:09:35.398Z,14.50
2023-03-15T07:11:06.582Z,15.18
2023-03-15T07:12:37.943Z,15.93
2023-03-15T07:14:09.118Z,16.79
2023-03-15T07:15:40.657Z,16.60
2023-03-15T07:17:11.860Z,17.18
2023-03-15T07:18:43.219Z,16.91
2023-03-15T07:20:14.532Z,16.38
2023-03-15T07:21:46.069Z,16.77
2023-03-15T07:23:17.286Z,16.67
2023-03-15T07:24:48.493Z,16.67
2023-03-15T07:26:19.747Z,16.84
2023-03-15T07:27:51.186Z,16.55
2023-03-15T07:29:22.483Z,16.44
2023-03-15T07:30:53.863Z,16.54
2023-03-15T07:32:25.086Z,15.90
2023-03-15T07:33:56.467Z,14.61
2023-03-15T07:35:27.748Z,14.36
2023-03-15T07:36:58.990Z,11.13
2023-03-15T07:38:30.342Z,9.81
2023-03-15T07:40:01.939Z,10.08
2023-03-15T07:41:33.456Z,9.36
2023-03-15T07:43:04.986Z,8.60
2023-03-15T07:44:36.296Z,7.75
2023-03-15T07:46:07.519Z,7.15
2023-03-15T07:47:38.839Z,6.25
2023-03-15T07:49:10.266Z,6.62
2023-03-15T07:50:41.800Z,6.31
2023-03-15T07:52:13.202Z,6.14
2023-03-15T07:53:44.809Z,5.87
2023-03-15T07:55:16.251Z,6.01
2023-03-15T07:56:47.526Z,5.53
2023-03-15T07:58:20.413Z,5.14
2023-03-15T07:59:51.957Z,5.51
2023-03-15T08:01:23.184Z,5.57
2023-03-15T08:02:54.417Z,5.24
2023-03-15T08:04:25.633Z,5.28
2023-03-15T08:05:57.046Z,5.26
2023-03-15T08:07:29.785Z,5.38
2023-03-15T08:09:00.998Z,5.19
2023-03-15T08:10:32.436Z,5.76
2023-03-15T08:12:03.935Z,5.23
2023-03-15T08:13:35.191Z,5.41
2023-03-15T08:15:06.469Z,5.06
2023-03-15T08:16:37.831Z,4.12
2023-03-15T08:18:09.131Z,4.50
2023-03-15T08:19:42.427Z,4.31
2023-03-15T08:21:13.631Z,4.97
2023-03-15T08:22:44.888Z,5.09
2023-03-15T08:24:16.340Z,4.88
2023-03-15T08:25:48.558Z,4.71
2023-03-15T08:27:19.792Z,5.32
2023-03-15T08:28:51.092Z,5.33
2023-03-15T08:30:22.659Z,4.71
2023-03-15T08:31:54.032Z,5.18
2023-03-15T08:33:25.552Z,5.63
2023-03-15T08:34:56.868Z,5.52
2023-03-15T08:36:28.174Z,5.16
2023-03-15T08:37:59.426Z,5.58
2023-03-15T08:39:30.722Z,5.60
2023-03-15T08:41:01.957Z,5.18
2023-03-15T08:42:33.248Z,5.24
2023-03-15T08:44:04.532Z,5.56
2023-03-15T08:45:51.108Z,5.44
2023-03-15T08:47:30.825Z,6.01
2023-03-15T08:49:02.054Z,6.20
2023-03-15T08:50:33.487Z,6.19
2023-03-15T08:52:05.037Z,6.50
2023-03-15T08:53:36.344Z,6.93
2023-03-15T08:55:07.676Z,7.58
2023-03-15T08:56:39.022Z,7.22
2023-03-15T08:58:10.318Z,7.36
2023-03-15T08:59:41.893Z,6.03
2023-03-15T09:01:13.073Z,5.78
2023-03-15T09:02:44.740Z,5.63
2023-03-15T09:04:16.051Z,5.64
2023-03-15T09:05:47.394Z,5.36
2023-03-15T09:07:18.849Z,5.93
2023-03-15T09:08:50.189Z,6.60
2023-03-15T09:10:21.653Z,6.65
2023-03-15T09:11:53.252Z,6.95
2023-03-15T09:13:24.584Z,7.45
2023-03-15T09:14:56.158Z,7.84
2023-03-15T09:16:27.532Z,7.42
2023-03-15T09:17:58.741Z,8.12
2023-03-15T09:21:01.368Z,6.53
2023-03-15T09:22:39.087Z,6.84
2023-03-15T09:24:10.912Z,6.59
2023-03-15T09:25:42.248Z,7.24
2023-03-15T09:27:13.584Z,7.73
2023-03-15T09:28:44.845Z,7.67
2023-03-15T09:30:16.092Z,7.88
2023-03-15T09:31:47.330Z,7.83
2023-03-15T09:33:18.571Z,7.97
2023-03-15T09:34:49.966Z,8.00
2023-03-15T09:36:21.245Z,7.58
2023-03-15T09:37:52.502Z,7.23
2023-03-15T09:39:23.752Z,6.64
2023-03-15T09:40:55.126Z,6.16
2023-03-15T09:42:26.391Z,6.94
2023-03-15T09:44:02.753Z,7.48
2023-03-15T09:45:34.090Z,7.72
2023-03-15T09:47:05.464Z,7.72
2023-03-15T09:48:36.743Z,7.48
2023-03-15T09:50:08.002Z,6.92
2023-03-15T09:51:39.437Z,6.18
2023-03-15T09:53:10.706Z,6.57
2023-03-15T09:54:42.359Z,6.44
2023-03-15T09:56:13.651Z,7.09
2023-03-15T09:57:45.212Z,6.33
2023-03-15T09:59:16.416Z,5.80
2023-03-15T10:00:47.714Z,5.82
2023-03-15T10:02:19.343Z,5.89
2023-03-15T10:03:50.657Z,5.50
2023-03-15T10:05:22.160Z,5.99
2023-03-15T10:06:53.640Z,6.62
2023-03-15T10:08:25.022Z,6.58
2023-03-15T10:09:56.258Z,7.45
2023-03-15T10:11:27.506Z,6.84
2023-03-15T10:12:59.140Z,5.59
2023-03-15T10:14:30.549Z,6.39
2023-03-15T10:16:01.901Z,6.55
2023-03-15T10:17:34.734Z,6.31
2023-03-15T10:19:06.028Z,6.73
2023-03-15T10:20:37.448Z,6.75
2023-03-15T10:22:09.214Z,6.39
2023-03-15T10:23:40.530Z,6.53
2023-03-15T10:25:16.877Z,6.62
2023-03-15T10:26:48.258Z,5.66
2023-03-15T10:28:19.497Z,4.82
2023-03-15T10:29:50.901Z,5.03
2023-03-15T10:31:36.602Z,5.05
2023-03-15T10:33:15.397Z,4.14
2023-03-15T10:34:47.834Z,3.90
2023-03-15T10:36:19.265Z,3.30
2023-03-15T10:37:50.547Z,3.82
2023-03-15T10:39:21.798Z,3.87
2023-03-15T10:40:53.233Z,4.12
2023-03-15T10:42:24.674Z,4.17
2023-03-15T10:43:55.941Z,4.03
2023-03-15T10:45:27.216Z,4.22
2023-03-15T10:46:58.803Z,4.19
2023-03-15T10:48:30.243Z,4.10
2023-03-15T10:50:02.043Z,3.95
2023-03-15T10:51:33.688Z,3.73
2023-03-15T10:53:05.053Z,3.29
2023-03-15T10:54:36.538Z,3.41
2023-03-15T10:56:07.770Z,3.60
2023-03-15T10:57:39.126Z,3.68
2023-03-15T10:59:13.018Z,3.44
2023-03-15T11:00:44.717Z,3.68
2023-03-15T11:02:16.026Z,3.91
2023-03-15T11:03:47.244Z,3.89
2023-03-15T11:05:18.548Z,3.41
2023-03-15T11:06:49.801Z,3.09
2023-03-15T11:08:21.173Z,3.33
2023-03-15T11:09:52.714Z,3.16
2023-03-15T11:11:23.954Z,3.08
2023-03-15T11:12:55.354Z,2.95
2023-03-15T11:14:26.697Z,2.78
2023-03-15T11:15:58.064Z,2.79
2023-03-15T11:17:29.483Z,3.32
2023-03-15T11:19:00.787Z,3.32
2023-03-15T11:20:32.245Z,3.42
2023-03-15T11:22:03.522Z,3.07
2023-03-15T11:23:34.736Z,3.19
2023-03-15T11:25:06.004Z,3.47
2023-03-15T11:26:37.317Z,3.43
2023-03-15T11:28:08.573Z,3.78
2023-03-15T11:29:40.132Z,3.70
2023-03-15T11:31:11.425Z,2.57
2023-03-15T11:32:42.905Z,2.96
2023-03-15T11:34:14.365Z,3.30
2023-03-15T11:35:46.015Z,3.13
2023-03-15T11:37:17.581Z,3.28
2023-03-15T11:38:48.836Z,3.37
2023-03-15T11:40:20.248Z,3.45
2023-03-15T11:41:51.595Z,2.88
2023-03-15T11:43:23.492Z,3.40
2023-03-15T11:44:55.004Z,2.98
2023-03-15T11:46:26.437Z,3.36
2023-03-15T11:47:57.750Z,3.20
2023-03-15T11:49:29.369Z,3.24
2023-03-15T11:51:00.998Z,3.42
2023-03-15T11:52:32.423Z,3.48
2023-03-15T11:54:03.839Z,2.56
2023-03-15T11:55:35.327Z,2.53
2023-03-15T11:57:06.738Z,2.50
2023-03-15T11:58:38.125Z,2.05
2023-03-15T12:00:09.571Z,2.22
2023-03-15T12:01:41.109Z,2.24
2023-03-15T12:03:12.472Z,2.05
2023-03-15T12:04:44.159Z,2.17
2023-03-15T12:06:16.225Z,2.08
2023-03-15T12:07:47.803Z,1.85
2023-03-15T12:09:19.255Z,2.05
2023-03-15T12:10:50.782Z,1.97
2023-03-15T12:12:22.155Z,2.08
2023-03-15T12:13:53.483Z,2.17
2023-03-15T12:15:25.027Z,2.18
2023-03-15T12:16:56.416Z,1.65
2023-03-15T12:18:27.852Z,2.16
2023-03-15T12:19:59.375Z,2.01
2023-03-15T12:21:30.836Z,2.01
2023-03-15T12:23:02.492Z,2.02
2023-03-15T12:24:33.788Z,2.15
2023-03-15T12:26:05.255Z,2.15
2023-03-15T12:27:36.714Z,2.01
2023-03-15T12:29:08.177Z,2.00
2023-03-15T12:30:39.678Z,2.04
2023-03-15T12:32:11.100Z,1.96
2023-03-15T12:33:42.431Z,1.91
2023-03-15T12:35:15.542Z,2.19
2023-03-15T12:36:47.304Z,1.98
2023-03-15T12:38:18.740Z,1.94
2023-03-15T12:39:50.234Z,2.05
2023-03-15T12:41:21.878Z,1.59
2023-03-15T12:42:53.334Z,1.66
2023-03-15T12:44:24.726Z,2.11
2023-03-15T12:45:56.286Z,2.27
2023-03-15T12:47:27.678Z,2.24
2023-03-15T12:48:59.068Z,2.12
2023-03-15T12:50:30.499Z,1.87
2023-03-15T12:52:02.084Z,1.93
2023-03-15T12:53:33.511Z,2.05
2023-03-15T12:55:05.240Z,2.37
2023-03-15T12:56:36.646Z,2.23
2023-03-15T12:58:08.134Z,1.53
2023-03-15T12:59:39.443Z,2.31
2023-03-15T13:01:11.028Z,2.17
2023-03-15T13:02:44.343Z,2.21
2023-03-15T13:04:16.122Z,2.03
2023-03-15T13:05:54.542Z,1.97
2023-03-15T13:07:36.834Z,2.42
2023-03-15T13:09:13.998Z,2.41
2023-03-15T13:10:45.408Z,2.54
2023-03-15T13:12:16.771Z,2.75
2023-03-15T13:13:48.178Z,2.60
2023-03-15T13:15:19.748Z,2.47
2023-03-15T13:16:51.352Z,1.94
2023-03-15T13:18:22.753Z,2.15
2023-03-15T13:19:54.137Z,1.71
2023-03-15T13:21:25.537Z,1.99
2023-03-15T13:22:56.935Z,1.86
2023-03-15T13:24:28.377Z,1.98
2023-03-15T13:25:59.884Z,2.24
2023-03-15T13:27:31.549Z,2.07
2023-03-15T13:29:02.907Z,2.09
2023-03-15T13:30:34.282Z,2.11
2023-03-15T13:32:05.778Z,1.83
2023-03-15T13:33:37.195Z,2.03
2023-03-15T13:35:08.697Z,1.62
2023-03-15T13:36:40.058Z,1.62
2023-03-15T13:38:11.478Z,1.61
2023-03-15T13:39:43.083Z,1.48
2023-03-15T13:41:14.420Z,1.51
2023-03-15T13:42:45.857Z,1.66
2023-03-15T13:44:17.533Z,1.42
2023-03-15T13:45:49.045Z,1.54
2023-03-15T13:47:20.849Z,1.56
2023-03-15T13:48:52.463Z,1.72
2023-03-15T13:50:24.001Z,1.72
2023-03-15T13:51:55.442Z,1.52
2023-03-15T13:53:39.409Z,1.48
2023-03-15T13:55:19.845Z,1.65
2023-03-15T13:56:51.340Z,1.45
2023-03-15T13:58:22.743Z,1.32
2023-03-15T13:59:54.099Z,1.29
2023-03-15T14:01:25.674Z,1.22
2023-03-15T14:02:57.152Z,1.33
2023-03-15T14:04:28.631Z,1.30
2023-03-15T14:06:00.124Z,1.23
2023-03-15T14:07:31.769Z,1.21
2023-03-15T14:09:03.110Z,1.15
2023-03-15T14:10:34.466Z,1.18
2023-03-15T14:12:06.200Z,1.32
2023-03-15T14:13:37.546Z,1.13
2023-03-15T14:15:08.862Z,1.01
2023-03-15T14:16:57.360Z,1.06
2023-03-15T14:18:32.818Z,1.15
2023-03-15T14:20:04.252Z,1.13
2023-03-15T14:21:35.598Z,1.18
2023-03-15T14:23:07.031Z,1.00
2023-03-15T14:24:38.452Z,1.14
2023-03-15T14:26:09.795Z,1.14
2023-03-15T14:27:41.419Z,1.13
2023-03-15T14:29:12.758Z,1.08
2023-03-15T14:30:44.120Z,1.12
2023-03-15T14:32:20.543Z,1.20
2023-03-15T14:33:51.888Z,1.31
2023-03-15T14:35:23.262Z,1.11
2023-03-15T14:36:54.843Z,1.38
2023-03-15T14:38:26.304Z,1.25
2023-03-15T14:39:57.675Z,1.46
2023-03-15T14:41:29.141Z,1.52
2023-03-15T14:43:00.477Z,1.29
2023-03-15T14:44:32.041Z,1.37
2023-03-15T14:46:04.768Z,1.40
2023-03-15T14:47:45.428Z,1.37
2023-03-15T14:49:19.984Z,1.31
2023-03-15T14:50:51.761Z,1.35
2023-03-15T14:52:23.166Z,1.55
2023-03-15T14:53:54.483Z,1.44
2023-03-15T14:55:25.779Z,1.34
2023-03-15T14:56:57.262Z,1.75
2023-03-15T14:58:28.645Z,1.46
2023-03-15T15:00:00.114Z,1.42
2023-03-15T15:01:31.564Z,1.60
2023-03-15T15:03:02.944Z,1.45
2023-03-15T15:04:34.336Z,1.42
2023-03-15T15:06:05.865Z,1.97
2023-03-15T15:07:37.240Z,1.81
2023-03-15T15:09:08.606Z,1.70
2023-03-15T15:10:39.981Z,1.64
2023-03-15T15:12:11.415Z,1.70
2023-03-15T15:13:42.860Z,1.54
2023-03-15T15:15:14.278Z,1.76
2023-03-15T15:16:46.028Z,1.68
2023-03-15T15:18:17.421Z,1.78
2023-03-15T15:19:50.011Z,1.90
2023-03-15T15:21:21.887Z,1.74
2023-03-15T15:22:53.249Z,1.84
2023-03-15T15:24:24.715Z,1.78
2023-03-15T15:25:56.101Z,1.74
2023-03-15T15:27:27.469Z,1.78
2023-03-15T15:28:58.948Z,1.73
2023-03-15T15:30:30.554Z,1.52
2023-03-15T15:32:01.970Z,1.80
2023-03-15T15:33:33.320Z,1.61
2023-03-15T15:35:05.067Z,1.62
2023-03-15T15:36:36.435Z,1.59
2023-03-15T15:38:07.776Z,1.71
2023-03-15T15:39:39.172Z,1.74
2023-03-15T15:41:10.874Z,1.69
2023-03-15T15:42:42.269Z,1.75
2023-03-15T15:44:13.647Z,1.61
2023-03-15T15:45:45.037Z,1.84
2023-03-15T15:47:16.700Z,1.53
2023-03-15T15:48:48.211Z,1.91
2023-03-15T15:50:19.865Z,1.55
2023-03-15T15:51:51.354Z,1.97
2023-03-15T15:53:22.869Z,1.64
2023-03-15T15:54:54.342Z,1.54
2023-03-15T15:56:25.791Z,1.64
2023-03-15T15:57:57.087Z,1.79
2023-03-15T15:59:28.572Z,1.80
2023-03-15T16:00:59.988Z,1.62
2023-03-15T16:02:31.473Z,1.67
2023-03-15T16:04:02.882Z,1.56
2023-03-15T16:05:34.516Z,1.66
2023-03-15T16:07:06.217Z,1.51
2023-03-15T16:08:37.542Z,1.62
2023-03-15T16:10:08.969Z,1.70
2023-03-15T16:11:40.313Z,1.71
2023-03-15T16:13:11.854Z,1.75
2023-03-15T16:14:43.223Z,1.54
2023-03-15T16:16:14.754Z,1.77
2023-03-15T16:17:46.258Z,1.61
2023-03-15T16:19:18.004Z,1.61
2023-03-15T16:20:49.844Z,1.71
2023-03-15T16:22:21.160Z,1.84
2023-03-15T16:23:52.597Z,1.70
2023-03-15T16:25:23.998Z,1.58
2023-03-15T16:26:55.702Z,1.76
2023-03-15T16:28:26.969Z,1.75
2023-03-15T16:29:58.241Z,1.79
2023-03-15T16:31:29.680Z,1.70
2023-03-15T16:33:01.076Z,1.52
2023-03-15T16:34:32.480Z,1.70
2023-03-15T16:36:04.007Z,1.65
2023-03-15T16:37:35.500Z,1.48
2023-03-15T16:39:06.855Z,1.61
2023-03-15T16:40:38.143Z,2.10
2023-03-15T16:42:09.644Z,2.56
2023-03-15T16:43:40.998Z,2.89
2023-03-15T16:45:12.314Z,2.60
2023-03-15T16:46:43.970Z,2.60
2023-03-15T16:48:15.438Z,2.13
2023-03-15T16:49:46.699Z,2.34
2023-03-15T16:51:18.026Z,1.77
2023-03-15T16:52:49.492Z,1.71
2023-03-15T16:54:38.198Z,1.85
2023-03-15T16:56:11.854Z,1.68
2023-03-15T16:57:43.311Z,1.94
2023-03-15T16:59:15.103Z,1.72
2023-03-15T17:00:46.407Z,1.74
2023-03-15T17:02:17.740Z,1.67
2023-03-15T17:03:49.105Z,1.76
2023-03-15T17:05:20.680Z,1.62
2023-03-15T17:06:52.232Z,1.67
2023-03-15T17:08:23.550Z,1.59
2023-03-15T17:09:54.901Z,1.76
2023-03-15T17:11:26.168Z,1.95
2023-03-15T17:12:57.404Z,1.84
2023-03-15T17:14:28.718Z,1.76
2023-03-15T17:16:00.122Z,2.06
2023-03-15T17:17:33.168Z,1.71
2023-03-15T17:19:05.021Z,1.75
2023-03-15T17:20:37.551Z,1.75
2023-03-15T17:22:08.938Z,1.94
2023-03-15T17:23:40.295Z,1.84
2023-03-15T17:25:11.548Z,2.11
2023-03-15T17:26:42.926Z,1.84
2023-03-15T17:28:14.269Z,1.91
2023-03-15T17:29:45.628Z,2.12
2023-03-15T17:31:25.024Z,2.12
2023-03-15T17:32:57.157Z,2.07
2023-03-15T17:34:28.568Z,2.29
2023-03-15T17:36:00.127Z,2.19
2023-03-15T17:37:31.516Z,2.25
2023-03-15T17:39:03.862Z,2.34
2023-03-15T17:40:35.181Z,1.92
2023-03-15T17:42:07.241Z,2.17
2023-03-15T17:43:38.554Z,2.34
2023-03-15T17:45:40.727Z,2.26
2023-03-15T17:47:12.746Z,2.37
2023-03-15T17:48:44.294Z,2.18
2023-03-15T17:50:15.955Z,2.50
2023-03-15T17:51:48.942Z,2.43
2023-03-15T17:53:20.394Z,2.43
2023-03-15T17:54:51.736Z,2.38
2023-03-15T17:56:23.262Z,2.13
2023-03-15T17:57:55.684Z,2.22
2023-03-15T17:59:27.130Z,2.47
2023-03-15T18:00:58.667Z,2.44
2023-03-15T18:02:32.230Z,2.25
2023-03-15T18:04:03.971Z,2.37
2023-03-15T18:05:35.386Z,2.47
2023-03-15T18:07:06.751Z,2.58
2023-03-15T18:08:38.362Z,2.67
2023-03-15T18:10:09.678Z,2.66
2023-03-15T18:11:41.050Z,3.19
2023-03-15T18:13:12.282Z,2.88
2023-03-15T18:14:43.707Z,2.92
2023-03-15T18:16:15.065Z,2.86
2023-03-15T18:17:46.454Z,2.99
2023-03-15T18:19:17.779Z,3.11
2023-03-15T18:20:49.107Z,2.95
2023-03-15T18:22:20.308Z,3.28
2023-03-15T18:23:51.746Z,3.52
2023-03-15T18:25:23.296Z,3.67
2023-03-15T18:26:54.705Z,4.66
2023-03-15T18:28:26.009Z,4.10
2023-03-15T18:29:57.325Z,4.31
2023-03-15T18:31:28.589Z,3.38
2023-03-15T18:33:00.182Z,2.81
2023-03-15T18:34:31.595Z,3.09
2023-03-15T18:36:03.377Z,2.96
2023-03-15T18:37:34.619Z,3.35
2023-03-15T18:39:05.862Z,3.58
2023-03-15T18:40:37.448Z,3.62
2023-03-15T18:42:08.820Z,3.95
2023-03-15T18:43:40.571Z,4.19
2023-03-15T18:45:11.743Z,4.24
2023-03-15T18:46:43.066Z,4.62
2023-03-15T18:48:14.270Z,4.77
2023-03-15T18:49:45.585Z,4.69
2023-03-15T18:51:16.867Z,5.42
2023-03-15T18:53:09.777Z,5.61
2023-03-15T18:54:41.257Z,5.71
2023-03-15T18:56:12.549Z,5.78
2023-03-15T18:57:43.808Z,7.78
2023-03-15T18:59:30.652Z,7.38
2023-03-15T19:01:02.134Z,6.52
2023-03-15T19:02:33.680Z,6.48
2023-03-15T19:04:05.282Z,6.36
2023-03-15T19:05:41.610Z,6.51
2023-03-15T19:07:38.038Z,6.55
2023-03-15T19:09:09.580Z,6.58
2023-03-15T19:10:41.171Z,6.94
2023-03-15T19:12:12.318Z,6.42
2023-03-15T19:13:43.612Z,7.31
2023-03-15T19:15:15.041Z,7.37
2023-03-15T19:16:46.613Z,7.72
2023-03-15T19:18:17.911Z,6.18
2023-03-15T19:19:49.263Z,6.91
2023-03-15T19:21:25.667Z,7.42
2023-03-15T19:22:57.322Z,7.88
2023-03-15T19:24:29.276Z,6.67
2023-03-15T19:26:00.985Z,6.81
2023-03-15T19:27:32.412Z,6.21
2023-03-15T19:29:03.609Z,9.32
2023-03-15T19:30:34.902Z,8.70
2023-03-15T19:32:06.114Z,6.82
2023-03-15T19:33:37.421Z,7.80
2023-03-15T19:35:08.682Z,6.96
2023-03-15T19:36:41.154Z,5.59
2023-03-15T19:38:13.069Z,5.35
2023-03-15T19:39:44.599Z,5.10
2023-03-15T19:41:16.082Z,6.34
2023-03-15T19:42:47.356Z,5.19
2023-03-15T19:44:18.572Z,5.36
2023-03-15T19:45:54.970Z,5.74
2023-03-15T19:47:26.257Z,9.78
2023-03-15T19:48:57.548Z,8.41
2023-03-15T19:50:28.809Z,3.77
2023-03-15T19:52:00.359Z,3.34
2023-03-15T19:53:31.599Z,3.22
2023-03-15T19:55:03.019Z,3.04
2023-03-15T19:56:34.478Z,3.36
2023-03-15T19:58:05.783Z,3.06
2023-03-15T19:59:37.191Z,3.04
2023-03-15T20:01:08.545Z,2.92
2023-03-15T20:02:40.242Z,3.03
2023-03-15T20:04:11.625Z,3.16
2023-03-15T20:05:43.103Z,3.06
2023-03-15T20:07:14.565Z,3.16
2023-03-15T20:08:45.880Z,3.34
2023-03-15T20:10:17.442Z,3.24
2023-03-15T20:11:48.865Z,3.36
2023-03-15T20:13:20.330Z,3.34
2023-03-15T20:14:52.001Z,3.32
2023-03-15T20:16:23.350Z,3.69
2023-03-15T20:17:54.806Z,3.51
2023-03-15T20:19:26.233Z,3.58
2023-03-15T20:20:57.787Z,3.81
2023-03-15T20:22:29.258Z,3.71