createdAt,value
2019-04-03T00:02:50.754Z,7.75
2019-04-03T00:07:43.073Z,7.97
2019-04-03T00:12:36.080Z,8.07
2019-04-03T00:17:28.627Z,8.00
2019-04-03T00:22:22.070Z,8.48
2019-04-03T00:27:14.720Z,8.20
2019-04-03T00:32:07.084Z,8.95
2019-04-03T00:36:59.815Z,8.88
2019-04-03T00:41:54.208Z,8.88
2019-04-03T00:46:46.540Z,9.20
2019-04-03T00:51:38.953Z,9.20
2019-04-03T00:56:31.642Z,9.70
2019-04-03T01:01:24.724Z,8.83
2019-04-03T01:06:18.241Z,9.40
2019-04-03T01:11:10.917Z,9.18
2019-04-03T01:16:03.406Z,8.53
2019-04-03T01:20:56.205Z,9.05
2019-04-03T01:25:48.464Z,8.10
2019-04-03T01:30:41.125Z,8.67
2019-04-03T01:35:34.086Z,7.70
2019-04-03T01:40:26.598Z,8.55
2019-04-03T01:45:19.286Z,7.70
2019-04-03T01:50:11.836Z,7.65
2019-04-03T01:55:05.889Z,7.57
2019-04-03T01:59:58.414Z,7.15
2019-04-03T02:04:50.930Z,7.30
2019-04-03T02:09:46.172Z,7.20
2019-04-03T02:14:37.771Z,6.57
2019-04-03T02:19:30.061Z,7.10
2019-04-03T02:24:22.453Z,7.37
2019-04-03T02:29:14.774Z,7.00
2019-04-03T02:34:07.759Z,7.33
2019-04-03T02:38:59.926Z,11.00
2019-04-03T02:43:52.625Z,7.13
2019-04-03T02:48:44.995Z,7.20
2019-04-03T02:53:37.747Z,7.90
2019-04-03T02:58:30.318Z,7.10
2019-04-03T03:03:22.791Z,7.33
2019-04-03T03:08:16.318Z,7.47
2019-04-03T03:13:09.695Z,7.70
2019-04-03T03:18:02.604Z,7.40
2019-04-03T03:22:56.721Z,8.40
2019-04-03T03:27:49.802Z,8.13
2019-04-03T03:32:42.252Z,8.77
2019-04-03T03:42:10.961Z,9.18
2019-04-03T03:47:08.081Z,9.33
2019-04-03T03:52:03.947Z,9.53
2019-04-03T03:56:55.253Z,9.73
2019-04-03T04:01:49.008Z,10.93
2019-04-03T04:06:49.798Z,9.67
2019-04-03T04:11:42.609Z,9.90
2019-04-03T04:16:37.051Z,10.77
2019-04-03T04:21:31.372Z,10.73
2019-04-03T04:26:24.422Z,10.08
2019-04-03T04:31:19.347Z,13.00
2019-04-03T04:36:11.933Z,13.68
2019-04-03T04:41:04.813Z,8.50
2019-04-03T04:45:57.397Z,7.23
2019-04-03T04:50:50.018Z,7.10
2019-04-03T04:55:42.259Z,5.87
2019-04-03T05:00:34.985Z,6.35
2019-04-03T05:05:30.633Z,5.33
2019-04-03T05:10:22.082Z,5.50
2019-04-03T05:15:14.459Z,5.53
2019-04-03T05:20:07.419Z,6.30
2019-04-03T05:25:02.145Z,6.47
2019-04-03T05:29:54.325Z,6.20
2019-04-03T05:34:46.951Z,3.87
2019-04-03T05:39:39.570Z,4.07
2019-04-03T05:44:33.483Z,4.07
2019-04-03T05:49:26.582Z,3.40
2019-04-03T05:54:19.255Z,3.70
2019-04-03T05:59:11.667Z,3.43
2019-04-03T06:04:04.614Z,3.93
2019-04-03T06:08:57.152Z,4.00
2019-04-03T06:13:49.560Z,3.23
2019-04-03T06:18:41.612Z,3.13
2019-04-03T06:23:34.480Z,3.10
2019-04-03T06:28:27.045Z,3.23
2019-04-03T06:33:19.657Z,2.93
2019-04-03T06:38:12.406Z,2.60
2019-04-03T06:43:05.328Z,2.60
2019-04-03T06:47:57.797Z,9.47
2019-04-03T06:52:51.242Z,7.70
2019-04-03T06:57:44.585Z,5.10
2019-04-03T07:02:37.214Z,5.63
2019-04-03T07:07:34.097Z,4.40
2019-04-03T07:12:23.923Z,3.70
2019-04-03T07:17:16.322Z,3.00
2019-04-03T07:22:08.667Z,3.10
2019-04-03T07:27:01.536Z,3.33
2019-04-03T07:31:55.145Z,4.80
2019-04-03T07:36:48.074Z,3.10
2019-04-03T07:41:41.637Z,3.00
2019-04-03T07:46:34.218Z,2.70
2019-04-03T07:51:26.921Z,2.20
2019-04-03T07:56:19.382Z,2.47
2019-04-03T08:01:12.174Z,2.72
2019-04-03T08:06:04.559Z,3.37
2019-04-03T08:10:56.689Z,2.30
2019-04-03T08:15:49.067Z,4.80
2019-04-03T08:20:41.629Z,3.05
2019-04-03T08:25:34.274Z,2.87
2019-04-03T08:30:27.108Z,5.30
2019-04-03T08:35:23.069Z,5.30
2019-04-03T08:40:14.085Z,2.42
2019-04-03T08:45:11.575Z,2.37
2019-04-03T08:50:09.662Z,2.80
2019-04-03T08:55:02.153Z,1.80
2019-04-03T08:59:54.947Z,1.80
2019-04-03T09:04:48.090Z,2.05
2019-04-03T09:09:41.712Z,1.70
2019-04-03T09:14:34.158Z,1.80
2019-04-03T09:19:27.109Z,2.98
2019-04-03T09:24:19.726Z,1.92
2019-04-03T09:29:13.379Z,2.40
2019-04-03T09:34:06.158Z,2.20
2019-04-03T09:38:58.525Z,2.22
2019-04-03T09:43:51.911Z,2.40
2019-04-03T09:48:45.704Z,2.10
2019-04-03T09:53:38.373Z,2.08
2019-04-03T09:58:31.065Z,2.08
2019-04-03T10:03:23.942Z,3.13
2019-04-03T10:08:16.890Z,2.20
2019-04-03T10:13:09.173Z,2.42
2019-04-03T10:18:02.054Z,2.83
2019-04-03T10:22:56.266Z,2.87
2019-04-03T10:27:54.813Z,6.10
2019-04-03T10:32:50.330Z,3.77
2019-04-03T10:37:47.053Z,4.20
2019-04-03T10:42:39.649Z,3.33
2019-04-03T10:47:41.162Z,3.60
2019-04-03T10:52:26.089Z,3.50
2019-04-03T10:57:18.723Z,3.72
2019-04-03T11:02:11.527Z,3.50
2019-04-03T11:07:04.687Z,3.40
2019-04-03T11:11:59.851Z,3.60
2019-04-03T11:16:51.077Z,3.30
2019-04-03T11:21:44.985Z,2.73
2019-04-03T11:26:38.271Z,2.75
2019-04-03T11:31:33.212Z,2.33
2019-04-03T11:36:25.530Z,2.50
2019-04-03T11:41:19.805Z,2.60
2019-04-03T11:46:12.122Z,2.10
2019-04-03T11:51:04.927Z,2.30
2019-04-03T11:55:57.665Z,1.90
2019-04-03T12:00:52.242Z,2.30
2019-04-03T12:05:45.766Z,1.90
2019-04-03T12:10:39.103Z,1.50
2019-04-03T12:15:34.266Z,1.82
2019-04-03T12:20:27.244Z,1.77
2019-04-03T12:25:19.952Z,2.20
2019-04-03T12:30:13.145Z,2.07
2019-04-03T12:35:09.802Z,1.82
2019-04-03T12:40:02.796Z,2.83
2019-04-03T12:44:55.860Z,2.25
2019-04-03T12:49:48.131Z,1.95
2019-04-03T12:54:41.305Z,2.17
2019-04-03T12:59:33.866Z,1.98
2019-04-03T13:04:30.257Z,1.70
2019-04-03T13:09:20.699Z,1.70
2019-04-03T13:14:24.186Z,2.10
2019-04-03T13:19:07.721Z,2.20
2019-04-03T13:24:00.092Z,1.75
2019-04-03T13:28:52.556Z,2.58
2019-04-03T13:33:45.386Z,2.67
2019-04-03T13:38:38.146Z,3.47
2019-04-03T13:43:30.636Z,2.33
2019-04-03T13:48:23.076Z,1.67
2019-04-03T13:53:15.950Z,2.70
2019-04-03T13:58:09.098Z,2.20
2019-04-03T14:03:01.573Z,1.57
2019-04-03T14:07:53.726Z,2.15
2019-04-03T14:12:46.537Z,1.60
2019-04-03T14:17:39.053Z,2.10
2019-04-03T14:22:31.967Z,2.10
2019-04-03T14:27:29.945Z,2.27
2019-04-03T14:32:21.220Z,2.20
2019-04-03T14:37:12.553Z,2.67
2019-04-03T14:42:07.262Z,1.90
2019-04-03T14:46:59.042Z,2.08
2019-04-03T14:51:51.882Z,9.78
2019-04-03T14:56:43.992Z,3.63
2019-04-03T15:01:36.542Z,1.72
2019-04-03T15:06:29.210Z,1.60
2019-04-03T15:11:21.971Z,1.70
2019-04-03T15:16:14.497Z,2.55
2019-04-03T15:21:06.808Z,3.33
2019-04-03T15:26:00.020Z,2.00
2019-04-03T15:30:52.745Z,3.50
2019-04-03T15:35:45.249Z,2.92
2019-04-03T15:40:37.811Z,1.85
2019-04-03T15:45:30.338Z,3.47
2019-04-03T15:50:22.981Z,7.00
2019-04-03T15:55:15.517Z,2.77
2019-04-03T16:00:11.446Z,2.40
2019-04-03T16:05:05.141Z,2.12
2019-04-03T16:09:57.209Z,2.37
2019-04-03T16:14:51.207Z,2.00
2019-04-03T16:19:44.593Z,1.67
2019-04-03T16:24:37.286Z,1.83
2019-04-03T16:29:30.823Z,2.40
2019-04-03T16:34:23.249Z,4.00
2019-04-03T16:39:17.438Z,2.70
2019-04-03T16:44:09.493Z,2.10
2019-04-03T16:49:02.314Z,2.50
2019-04-03T16:53:55.630Z,3.00
2019-04-03T16:58:48.461Z,2.77
2019-04-03T17:03:41.024Z,3.60
2019-04-03T17:08:33.887Z,3.40
2019-04-03T17:13:26.211Z,5.43
2019-04-03T17:18:18.490Z,3.07
2019-04-03T17:23:12.813Z,7.50
2019-04-03T17:28:09.223Z,6.13
2019-04-03T17:33:00.475Z,3.07
2019-04-03T17:37:53.630Z,3.90
2019-04-03T17:42:46.436Z,4.33
2019-04-03T17:47:39.075Z,3.43
2019-04-03T17:52:31.547Z,3.07
2019-04-03T17:57:23.788Z,4.60
2019-04-03T18:02:16.198Z,2.50
2019-04-03T18:07:08.447Z,3.03
2019-04-03T18:12:01.059Z,6.10
2019-04-03T18:16:53.466Z,7.57
2019-04-03T18:21:46.879Z,4.87
2019-04-03T18:26:39.848Z,4.60
2019-04-03T18:31:32.313Z,4.13
2019-04-03T18:36:27.671Z,3.73
2019-04-03T18:41:19.198Z,5.00
2019-04-03T18:46:11.877Z,4.10
2019-04-03T18:51:06.511Z,3.50
2019-04-03T18:55:58.377Z,3.33
2019-04-03T19:00:51.087Z,3.40
2019-04-03T19:05:43.431Z,3.40
2019-04-03T19:10:35.834Z,3.43
2019-04-03T19:15:28.248Z,3.40
2019-04-03T19:20:20.989Z,3.10
2019-04-03T19:25:13.405Z,2.80
2019-04-03T19:30:08.057Z,3.03
2019-04-03T19:35:00.454Z,3.07
2019-04-03T19:39:52.949Z,3.23
2019-04-03T19:44:47.191Z,3.87
2019-04-03T19:49:40.909Z,3.00
2019-04-03T19:54:35.016Z,3.63
2019-04-03T19:59:30.011Z,4.10
2019-04-03T20:04:22.006Z,3.30
2019-04-03T20:09:17.599Z,3.20
2019-04-03T20:14:11.192Z,7.90
2019-04-03T20:19:02.736Z,3.63
2019-04-03T20:23:55.287Z,3.50
2019-04-03T20:28:47.685Z,3.30
2019-04-03T20:33:42.078Z,3.23
2019-04-03T20:38:34.182Z,3.57
2019-04-03T20:43:27.047Z,2.93
2019-04-03T20:48:19.563Z,2.87
2019-04-03T20:53:11.869Z,3.13
2019-04-03T20:58:06.574Z,3.10
2019-04-03T21:02:58.726Z,3.00
2019-04-03T21:07:50.960Z,3.00
2019-04-03T21:12:43.604Z,2.90
2019-04-03T21:17:36.369Z,2.77
2019-04-03T21:22:30.246Z,2.60
2019-04-03T21:27:23.180Z,3.00
2019-04-03T21:32:16.016Z,2.90
2019-04-03T21:37:09.479Z,3.10
2019-04-03T21:42:04.736Z,2.87
2019-04-03T21:46:57.245Z,2.70
2019-04-03T21:51:51.795Z,2.90
2019-04-03T21:56:44.310Z,6.30
2019-04-03T22:01:37.137Z,3.83
2019-04-03T22:06:29.925Z,5.63
2019-04-03T22:11:22.539Z,3.17
2019-04-03T22:16:15.310Z,3.87
2019-04-03T22:21:07.817Z,3.27
2019-04-03T22:26:00.701Z,4.03
2019-04-03T22:30:53.136Z,3.30
2019-04-03T22:35:45.579Z,3.20
2019-04-03T22:40:39.113Z,4.30
2019-04-03T22:45:32.133Z,4.10
2019-04-03T22:50:24.594Z,4.23
2019-04-03T22:55:16.967Z,4.00
2019-04-03T23:00:09.777Z,4.07
2019-04-03T23:05:02.203Z,3.70
2019-04-03T23:09:56.493Z,3.63
2019-04-03T23:14:48.884Z,3.03
2019-04-03T23:19:41.626Z,3.40
2019-04-03T23:24:34.013Z,3.40
2019-04-03T23:29:26.453Z,5.30
2019-04-03T23:34:19.679Z,3.50
2019-04-03T23:39:12.388Z,3.27
2019-04-03T23:44:04.808Z,3.67
2019-04-03T23:48:57.062Z,3.37
2019-04-03T23:53:49.640Z,3.30
2019-04-03T23:58:42.596Z,3.03
