createdAt,value
2019-01-03T00:05:54.688Z,3.57
2019-01-03T00:12:14.250Z,2.63
2019-01-03T00:15:14.805Z,3.60
2019-01-03T00:18:14.443Z,3.13
2019-01-03T00:24:14.297Z,2.50
2019-01-03T00:26:56.988Z,3.27
2019-01-03T00:32:32.304Z,1.83
2019-01-03T00:38:19.509Z,4.10
2019-01-03T00:41:01.415Z,3.10
2019-01-03T00:52:42.058Z,3.93
2019-01-03T01:01:50.342Z,2.23
2019-01-03T01:11:13.317Z,3.17
2019-01-03T01:13:58.002Z,2.00
2019-01-03T01:20:01.994Z,3.60
2019-01-03T01:26:18.796Z,2.17
2019-01-03T01:44:37.607Z,2.17
2019-01-03T01:47:19.473Z,1.90
2019-01-03T01:50:19.677Z,2.67
2019-01-03T01:53:20.012Z,2.83
2019-01-03T01:56:02.991Z,2.37
2019-01-03T02:17:23.150Z,2.40
2019-01-03T02:26:29.246Z,2.53
2019-01-03T02:29:29.297Z,1.87
2019-01-03T02:44:38.564Z,2.67
2019-01-03T03:18:03.971Z,1.80
2019-01-03T03:20:48.964Z,1.80
2019-01-03T03:26:55.137Z,3.53
2019-01-03T03:36:03.712Z,2.63
2019-01-03T03:42:03.705Z,2.30
2019-01-03T03:48:20.690Z,2.43
2019-01-03T03:57:18.705Z,1.77
2019-01-03T04:12:19.069Z,1.60
2019-01-03T04:15:18.958Z,1.57
2019-01-03T04:39:44.465Z,1.80
2019-01-03T04:42:44.791Z,1.60
2019-01-03T04:45:45.397Z,2.20
2019-01-03T04:57:34.144Z,1.80
2019-01-03T05:00:16.167Z,1.47
2019-01-03T05:03:02.137Z,1.87
2019-01-03T05:14:39.781Z,1.83
2019-01-03T05:26:43.954Z,2.23
2019-01-03T05:29:43.329Z,2.40
2019-01-03T05:36:00.526Z,1.80
2019-01-03T05:39:00.043Z,1.80
2019-01-03T05:45:05.100Z,1.50
2019-01-03T05:48:04.548Z,1.43
2019-01-03T06:02:58.649Z,1.70
2019-01-03T06:17:55.428Z,1.40
2019-01-03T06:33:45.695Z,1.57
2019-01-03T06:40:20.825Z,1.90
2019-01-03T06:46:26.052Z,1.87
2019-01-03T06:59:09.524Z,2.00
2019-01-03T07:02:09.764Z,1.60
2019-01-03T07:11:05.281Z,1.67
2019-01-03T07:20:10.510Z,1.50
2019-01-03T07:23:35.829Z,1.67
2019-01-03T07:32:42.907Z,1.50
2019-01-03T07:41:58.553Z,1.90
2019-01-03T07:44:58.105Z,1.90
2019-01-03T07:47:57.992Z,1.60
2019-01-03T07:57:05.589Z,1.60
2019-01-03T08:03:06.955Z,1.97
2019-01-03T08:05:52.283Z,1.63
2019-01-03T08:08:37.343Z,2.00
2019-01-03T08:11:37.631Z,1.77
2019-01-03T08:14:37.632Z,2.10
2019-01-03T08:17:37.481Z,2.53
2019-01-03T08:20:37.004Z,1.53
2019-01-03T08:26:43.190Z,1.73
2019-01-03T08:39:11.884Z,2.00
2019-01-03T08:51:11.316Z,2.27
2019-01-03T08:54:11.639Z,1.53
2019-01-03T09:03:09.076Z,1.87
2019-01-03T09:06:08.859Z,2.27
2019-01-03T09:09:08.496Z,3.33
2019-01-03T09:11:53.951Z,2.30
2019-01-03T09:18:13.639Z,2.13
2019-01-03T09:24:20.664Z,2.47
2019-01-03T09:33:43.304Z,2.40
2019-01-03T09:36:43.209Z,1.93
2019-01-03T09:39:25.757Z,2.17
2019-01-03T09:45:47.356Z,2.20
2019-01-03T09:48:27.861Z,2.23
2019-01-03T09:51:08.231Z,1.97
2019-01-03T09:53:49.330Z,2.73
2019-01-03T09:59:55.669Z,2.60
2019-01-03T10:02:36.493Z,1.97
2019-01-03T10:05:16.800Z,1.90
2019-01-03T10:07:57.844Z,2.87
2019-01-03T10:10:38.653Z,1.90
2019-01-03T10:13:19.960Z,2.30
2019-01-03T10:25:14.110Z,2.20
2019-01-03T10:27:54.501Z,2.23
2019-01-03T10:30:35.432Z,2.13
2019-01-03T10:33:16.509Z,2.10
2019-01-03T10:39:03.433Z,2.50
2019-01-03T10:41:43.948Z,2.10
2019-01-03T10:44:24.536Z,2.20
2019-01-03T10:53:18.589Z,2.20
2019-01-03T10:55:59.481Z,2.23
2019-01-03T10:58:40.188Z,2.60
2019-01-03T11:01:20.384Z,3.10
2019-01-03T11:07:19.716Z,1.90
2019-01-03T11:10:00.701Z,2.70
2019-01-03T11:12:40.976Z,2.67
2019-01-03T11:21:34.978Z,2.43
2019-01-03T11:24:16.093Z,2.47
2019-01-03T11:26:57.017Z,3.40
2019-01-03T11:32:56.683Z,2.17
2019-01-03T11:35:37.744Z,2.70
2019-01-03T11:38:18.132Z,3.03
2019-01-03T11:40:58.875Z,2.83
2019-01-03T11:43:39.890Z,2.77
2019-01-03T11:46:20.912Z,2.87
2019-01-03T11:52:07.540Z,2.23
2019-01-03T11:54:48.589Z,2.20
2019-01-03T12:00:38.289Z,1.97
2019-01-03T12:03:19.161Z,2.00
2019-01-03T12:06:00.124Z,2.63
2019-01-03T12:08:40.757Z,2.00
2019-01-03T12:14:45.790Z,2.30
2019-01-03T12:17:26.440Z,2.80
2019-01-03T12:20:07.621Z,2.13
2019-01-03T12:22:48.624Z,2.43
2019-01-03T12:25:29.356Z,2.13
2019-01-03T12:28:10.287Z,3.13
2019-01-03T12:30:50.487Z,2.40
2019-01-03T12:33:31.306Z,1.97
2019-01-03T12:36:12.382Z,2.43
2019-01-03T12:38:52.532Z,2.20
2019-01-03T12:44:42.137Z,2.83
2019-01-03T12:47:23.251Z,2.57
2019-01-03T12:50:03.602Z,2.10
2019-01-03T12:52:44.392Z,2.87
2019-01-03T12:55:25.489Z,2.87
2019-01-03T12:58:06.724Z,5.40
2019-01-03T13:00:47.840Z,4.57
2019-01-03T13:03:29.024Z,12.03
2019-01-03T13:06:10.174Z,6.80
2019-01-03T13:08:51.645Z,17.23
2019-01-03T13:11:32.333Z,16.87
2019-01-03T13:14:12.829Z,11.30
2019-01-03T13:16:53.265Z,15.77
2019-01-03T13:22:38.805Z,10.77
2019-01-03T13:25:19.943Z,14.80
2019-01-03T13:28:19.865Z,16.83
2019-01-03T13:34:19.256Z,10.43
2019-01-03T13:37:00.071Z,17.77
2019-01-03T13:39:41.025Z,17.10
2019-01-03T13:42:21.700Z,17.77
2019-01-03T13:45:02.699Z,16.13
2019-01-03T13:47:42.892Z,26.27
2019-01-03T13:50:23.797Z,22.53
2019-01-03T13:53:04.850Z,18.53
2019-01-03T13:55:46.665Z,26.07
2019-01-03T13:58:26.958Z,29.03
2019-01-03T14:01:08.217Z,30.77
2019-01-03T14:03:48.948Z,25.53
2019-01-03T14:06:29.488Z,25.13
2019-01-03T14:09:10.467Z,28.13
2019-01-03T14:11:51.492Z,35.30
2019-01-03T14:14:31.694Z,45.73
2019-01-03T14:17:12.693Z,27.00
2019-01-03T14:19:53.625Z,33.13
2019-01-03T14:22:34.766Z,102.20
2019-01-03T14:25:16.060Z,34.67
2019-01-03T14:27:56.814Z,30.93
2019-01-03T14:30:37.954Z,39.23
2019-01-03T14:33:18.086Z,44.83
2019-01-03T14:36:01.079Z,42.87
2019-01-03T14:38:42.432Z,34.63
2019-01-03T14:41:23.502Z,44.10
2019-01-03T14:44:04.006Z,33.50
2019-01-03T14:46:44.448Z,31.30
2019-01-03T14:49:25.198Z,34.93
2019-01-03T14:52:05.413Z,41.53
2019-01-03T14:54:45.836Z,39.63
2019-01-03T14:57:26.872Z,36.57
2019-01-03T15:00:09.037Z,44.40
2019-01-03T15:02:49.999Z,40.37
2019-01-03T15:05:30.875Z,41.23
2019-01-03T15:08:11.617Z,39.80
2019-01-03T15:10:52.680Z,36.93
2019-01-03T15:13:33.616Z,54.77
2019-01-03T15:16:13.856Z,39.50
2019-01-03T15:18:54.944Z,35.03
2019-01-03T15:21:36.168Z,45.70
2019-01-03T15:24:16.976Z,45.00
2019-01-03T15:26:58.052Z,45.30
2019-01-03T15:29:39.236Z,47.07
2019-01-03T15:32:19.881Z,40.03
2019-01-03T15:35:00.165Z,39.10
2019-01-03T15:37:41.064Z,38.63
2019-01-03T15:40:21.536Z,51.27
2019-01-03T15:43:01.775Z,39.00
2019-01-03T15:48:22.465Z,42.47
2019-01-03T15:51:03.409Z,32.83
2019-01-03T15:53:44.472Z,36.60
2019-01-03T15:56:25.551Z,43.50
2019-01-03T15:59:06.501Z,32.47
2019-01-03T16:01:47.768Z,38.83
2019-01-03T16:04:28.852Z,66.40
2019-01-03T16:07:09.692Z,67.73
2019-01-03T16:09:51.241Z,68.33
2019-01-03T16:12:32.269Z,60.00
2019-01-03T16:15:13.372Z,69.87
2019-01-03T16:17:54.235Z,52.97
2019-01-03T16:20:35.297Z,56.87
2019-01-03T16:23:16.464Z,52.63
2019-01-03T16:25:57.436Z,54.70
2019-01-03T16:28:38.504Z,52.27
2019-01-03T16:31:18.797Z,52.53
2019-01-03T16:33:59.649Z,55.27
2019-01-03T16:36:40.655Z,55.93
2019-01-03T16:39:20.833Z,53.87
2019-01-03T16:42:01.673Z,51.43
2019-01-03T16:44:42.684Z,48.97
2019-01-03T16:47:23.757Z,36.17
2019-01-03T16:50:04.733Z,42.87
2019-01-03T16:52:45.625Z,53.00
2019-01-03T16:55:25.869Z,36.03
2019-01-03T16:58:06.960Z,37.13
2019-01-03T17:00:47.716Z,49.80
2019-01-03T17:03:28.873Z,33.80
2019-01-03T17:06:09.245Z,37.30
2019-01-03T17:08:50.344Z,43.73
2019-01-03T17:11:31.276Z,61.63
2019-01-03T17:14:12.269Z,36.20
2019-01-03T17:16:53.400Z,34.13
2019-01-03T17:19:34.236Z,37.33
2019-01-03T17:22:15.219Z,31.83
2019-01-03T17:24:55.416Z,28.80
2019-01-03T17:27:36.421Z,39.73
2019-01-03T17:30:16.840Z,32.87
2019-01-03T17:32:57.730Z,33.93
2019-01-03T17:35:38.372Z,39.80
2019-01-03T17:38:19.120Z,49.57
2019-01-03T17:41:00.187Z,40.43
2019-01-03T17:43:41.274Z,34.87
2019-01-03T17:46:22.286Z,35.57
2019-01-03T17:49:02.550Z,25.83
2019-01-03T17:51:43.689Z,30.10
2019-01-03T17:54:24.604Z,51.87
2019-01-03T17:57:05.697Z,36.87
2019-01-03T17:59:46.756Z,38.43
2019-01-03T18:02:27.898Z,39.50
2019-01-03T18:05:09.215Z,26.27
2019-01-03T18:07:49.817Z,31.77
2019-01-03T18:10:30.292Z,26.57
2019-01-03T18:13:11.024Z,25.23
2019-01-03T18:15:51.965Z,29.00
2019-01-03T18:18:36.685Z,33.57
2019-01-03T18:21:15.519Z,23.87
2019-01-03T18:23:55.865Z,27.63
2019-01-03T18:26:36.779Z,25.60
2019-01-03T18:29:17.935Z,19.87
2019-01-03T18:31:58.788Z,20.07
2019-01-03T18:34:39.549Z,23.80
2019-01-03T18:37:20.606Z,23.77
2019-01-03T18:40:01.106Z,24.77
2019-01-03T18:42:42.151Z,23.70
2019-01-03T18:45:21.028Z,19.97
2019-01-03T18:48:08.703Z,16.27
2019-01-03T18:50:56.409Z,20.37
2019-01-03T18:53:44.102Z,17.40
2019-01-03T18:56:31.819Z,17.20
2019-01-03T18:59:19.504Z,21.30
2019-01-03T19:02:07.193Z,19.07
2019-01-03T19:04:54.924Z,14.57
2019-01-03T19:07:42.836Z,21.60
2019-01-03T19:10:30.776Z,21.73
2019-01-03T19:16:25.226Z,11.90
2019-01-03T19:19:12.900Z,16.77
2019-01-03T19:22:00.580Z,18.70
2019-01-03T19:24:48.270Z,16.23
2019-01-03T19:27:35.946Z,20.40
2019-01-03T19:30:23.612Z,18.00
2019-01-03T19:33:11.576Z,15.57
2019-01-03T19:35:59.236Z,14.73
2019-01-03T19:38:47.065Z,16.43
2019-01-03T19:41:34.724Z,15.97
2019-01-03T19:44:22.567Z,16.63
2019-01-03T19:47:03.109Z,16.77
2019-01-03T19:49:44.259Z,14.73
2019-01-03T19:52:25.090Z,17.17
2019-01-03T19:55:06.268Z,16.32
2019-01-03T19:57:47.218Z,14.40
2019-01-03T20:03:47.025Z,19.33
2019-01-03T20:06:28.313Z,12.00
2019-01-03T20:09:09.323Z,16.80
2019-01-03T20:11:49.534Z,16.40
2019-01-03T20:14:28.252Z,12.50
2019-01-03T20:17:15.932Z,10.17
2019-01-03T20:20:04.016Z,14.23
2019-01-03T20:22:51.679Z,13.87
2019-01-03T20:25:39.361Z,15.97
2019-01-03T20:28:27.036Z,10.90
2019-01-03T20:34:03.476Z,7.43
2019-01-03T20:36:51.448Z,12.47
2019-01-03T20:39:39.109Z,13.07
2019-01-03T20:42:26.784Z,18.70
2019-01-03T20:45:14.452Z,12.57
2019-01-03T20:48:02.108Z,19.83
2019-01-03T20:50:50.057Z,17.17
2019-01-03T20:53:37.834Z,13.33
2019-01-03T20:56:25.590Z,18.93
2019-01-03T20:59:13.292Z,15.87
2019-01-03T21:02:00.969Z,20.47
2019-01-03T21:04:48.636Z,13.43
2019-01-03T21:07:36.316Z,23.33
2019-01-03T21:10:23.992Z,14.90
2019-01-03T21:13:04.581Z,22.23
2019-01-03T21:18:27.913Z,16.03
2019-01-03T21:21:08.671Z,22.70
2019-01-03T21:23:48.823Z,15.60
2019-01-03T21:26:29.814Z,19.20
2019-01-03T21:29:10.599Z,17.67
2019-01-03T21:31:50.970Z,16.27
2019-01-03T21:34:31.937Z,16.63
2019-01-03T21:37:13.011Z,16.03
2019-01-03T21:39:54.222Z,12.53
2019-01-03T21:42:35.324Z,14.00
2019-01-03T21:45:15.745Z,19.83
2019-01-03T21:47:56.764Z,16.13
2019-01-03T21:50:37.161Z,14.03
2019-01-03T21:53:17.382Z,14.23
2019-01-03T21:55:57.911Z,17.37
2019-01-03T21:58:39.111Z,16.20
2019-01-03T22:01:20.018Z,18.73
2019-01-03T22:04:01.111Z,11.17
2019-01-03T22:06:41.400Z,17.23
2019-01-03T22:09:21.677Z,12.83
2019-01-03T22:12:02.796Z,16.93
2019-01-03T22:14:43.858Z,13.20
2019-01-03T22:17:25.170Z,10.93
2019-01-03T22:20:06.559Z,12.90
2019-01-03T22:22:47.416Z,12.63
2019-01-03T22:25:28.363Z,11.07
2019-01-03T22:28:09.449Z,13.93
2019-01-03T22:30:50.409Z,11.10
2019-01-03T22:33:31.329Z,9.30
2019-01-03T22:36:12.428Z,8.90
2019-01-03T22:38:53.736Z,12.93
2019-01-03T22:41:34.434Z,11.50
2019-01-03T22:44:14.772Z,12.63
2019-01-03T22:46:55.614Z,10.87
2019-01-03T22:49:36.590Z,10.33
2019-01-03T22:52:17.589Z,9.67
2019-01-03T22:54:58.355Z,7.70
2019-01-03T22:57:37.392Z,10.20
2019-01-03T23:00:44.772Z,10.93
2019-01-03T23:06:21.502Z,6.37
2019-01-03T23:09:09.162Z,7.10
2019-01-03T23:11:49.652Z,7.00
2019-01-03T23:14:30.352Z,7.57
2019-01-03T23:17:11.380Z,7.53
2019-01-03T23:19:52.094Z,6.37
2019-01-03T23:22:32.992Z,7.97
2019-01-03T23:25:14.109Z,6.57
2019-01-03T23:31:13.842Z,6.53
2019-01-03T23:33:54.325Z,9.87
2019-01-03T23:36:35.140Z,9.57
2019-01-03T23:42:21.077Z,8.97
2019-01-03T23:45:01.729Z,10.10
2019-01-03T23:47:42.750Z,9.70
2019-01-03T23:50:23.442Z,10.60
2019-01-03T23:53:03.604Z,11.17
2019-01-03T23:55:45.043Z,12.50
2019-01-03T23:58:25.840Z,14.50
