createdAt,value
2019-03-21T00:00:55.266Z,20.57
2019-03-21T00:03:25.038Z,19.90
2019-03-21T00:05:54.815Z,19.23
2019-03-21T00:08:24.694Z,23.80
2019-03-21T00:11:30.500Z,22.27
2019-03-21T00:14:07.245Z,22.07
2019-03-21T00:16:34.824Z,21.60
2019-03-21T00:19:04.632Z,25.03
2019-03-21T00:21:34.391Z,23.77
2019-03-21T00:24:04.353Z,23.17
2019-03-21T00:26:34.132Z,23.90
2019-03-21T00:29:03.782Z,24.10
2019-03-21T00:31:33.518Z,22.27
2019-03-21T00:34:03.276Z,22.97
2019-03-21T00:36:33.068Z,23.90
2019-03-21T00:39:02.805Z,24.93
2019-03-21T00:41:32.630Z,24.23
2019-03-21T00:44:02.515Z,24.47
2019-03-21T00:46:32.286Z,23.90
2019-03-21T00:49:01.993Z,28.07
2019-03-21T00:51:31.785Z,27.37
2019-03-21T00:54:01.483Z,27.67
2019-03-21T00:56:31.188Z,29.67
2019-03-21T00:59:00.892Z,27.10
2019-03-21T01:01:30.694Z,26.63
2019-03-21T01:04:00.402Z,24.80
2019-03-21T01:06:30.108Z,25.60
2019-03-21T01:08:59.951Z,24.33
2019-03-21T01:11:29.740Z,26.73
2019-03-21T01:13:59.600Z,29.50
2019-03-21T01:16:29.369Z,25.37
2019-03-21T01:18:59.281Z,22.33
2019-03-21T01:21:29.080Z,24.53
2019-03-21T01:23:58.848Z,24.37
2019-03-21T01:26:28.550Z,26.40
2019-03-21T01:28:58.300Z,29.13
2019-03-21T01:31:28.009Z,26.67
2019-03-21T01:33:57.823Z,27.70
2019-03-21T01:36:27.579Z,27.67
2019-03-21T01:38:57.305Z,28.23
2019-03-21T01:41:27.114Z,27.17
2019-03-21T01:43:56.871Z,29.07
2019-03-21T01:46:26.881Z,31.57
2019-03-21T01:48:56.762Z,29.20
2019-03-21T01:51:26.467Z,30.00
2019-03-21T01:53:56.360Z,32.43
2019-03-21T01:56:27.851Z,31.63
2019-03-21T01:58:57.566Z,33.37
2019-03-21T02:01:27.283Z,32.10
2019-03-21T02:03:56.964Z,31.80
2019-03-21T02:06:26.759Z,33.23
2019-03-21T02:08:56.426Z,33.23
2019-03-21T02:11:26.290Z,32.77
2019-03-21T02:13:55.962Z,32.53
2019-03-21T02:16:25.702Z,34.27
2019-03-21T02:18:55.530Z,33.90
2019-03-21T02:21:25.219Z,35.77
2019-03-21T02:23:55.134Z,34.20
2019-03-21T02:26:24.929Z,37.53
2019-03-21T02:28:54.611Z,34.03
2019-03-21T02:31:24.381Z,37.20
2019-03-21T02:33:54.088Z,36.47
2019-03-21T02:36:23.814Z,34.17
2019-03-21T02:38:53.621Z,33.83
2019-03-21T02:41:25.571Z,34.80
2019-03-21T02:43:54.891Z,36.63
2019-03-21T02:46:24.634Z,35.83
2019-03-21T02:48:54.334Z,34.67
2019-03-21T02:51:24.123Z,37.33
2019-03-21T02:53:53.836Z,35.40
2019-03-21T02:56:25.597Z,38.27
2019-03-21T02:58:55.809Z,37.27
2019-03-21T03:01:25.527Z,37.63
2019-03-21T03:03:55.321Z,36.93
2019-03-21T03:06:25.110Z,37.50
2019-03-21T03:08:54.930Z,36.77
2019-03-21T03:11:25.280Z,37.97
2019-03-21T03:13:55.295Z,38.83
2019-03-21T03:16:25.252Z,38.07
2019-03-21T03:18:55.120Z,37.50
2019-03-21T03:21:24.931Z,37.53
2019-03-21T03:23:54.775Z,37.77
2019-03-21T03:26:24.536Z,38.57
2019-03-21T03:28:54.325Z,37.87
2019-03-21T03:31:24.114Z,40.57
2019-03-21T03:33:53.984Z,39.37
2019-03-21T03:36:23.769Z,40.23
2019-03-21T03:38:53.431Z,38.10
2019-03-21T03:41:23.262Z,40.23
2019-03-21T03:43:53.111Z,39.20
2019-03-21T03:46:23.011Z,39.30
2019-03-21T03:48:52.913Z,39.17
2019-03-21T03:51:22.638Z,40.70
2019-03-21T03:53:52.448Z,40.53
2019-03-21T03:56:22.252Z,40.63
2019-03-21T03:58:57.745Z,40.43
2019-03-21T04:01:27.516Z,38.93
2019-03-21T04:03:57.378Z,39.93
2019-03-21T04:06:27.233Z,40.93
2019-03-21T04:08:57.020Z,39.67
2019-03-21T04:11:26.848Z,38.93
2019-03-21T04:13:56.584Z,40.10
2019-03-21T04:16:26.336Z,39.80
2019-03-21T04:18:56.047Z,38.27
2019-03-21T04:21:25.920Z,39.27
2019-03-21T04:23:55.674Z,38.83
2019-03-21T04:26:28.442Z,38.13
2019-03-21T04:28:58.209Z,37.90
2019-03-21T04:31:27.936Z,38.30
2019-03-21T04:34:00.894Z,39.93
2019-03-21T04:36:30.668Z,39.20
2019-03-21T04:39:00.386Z,37.33
2019-03-21T04:41:30.124Z,39.03
2019-03-21T04:43:59.800Z,40.03
2019-03-21T04:46:29.497Z,38.33
2019-03-21T04:48:59.182Z,37.90
2019-03-21T04:51:28.888Z,37.20
2019-03-21T04:53:58.671Z,37.93
2019-03-21T04:56:28.364Z,36.80
2019-03-21T04:58:58.094Z,37.93
2019-03-21T05:01:27.870Z,37.93
2019-03-21T05:03:57.571Z,37.80
2019-03-21T05:06:27.349Z,36.10
2019-03-21T05:08:57.138Z,34.70
2019-03-21T05:11:26.826Z,37.13
2019-03-21T05:13:56.583Z,35.93
2019-03-21T05:16:26.312Z,35.03
2019-03-21T05:19:00.203Z,37.40
2019-03-21T05:21:29.979Z,35.63
2019-03-21T05:23:59.643Z,36.03
2019-03-21T05:26:29.399Z,33.73
2019-03-21T05:28:59.072Z,34.97
2019-03-21T05:31:34.654Z,35.70
2019-03-21T05:34:04.571Z,35.17
2019-03-21T05:36:34.370Z,34.60
2019-03-21T05:39:05.757Z,35.57
2019-03-21T05:41:35.473Z,33.37
2019-03-21T05:44:10.985Z,34.53
2019-03-21T05:46:40.794Z,37.30
2019-03-21T05:49:10.476Z,34.07
2019-03-21T05:51:40.205Z,34.27
2019-03-21T05:54:09.994Z,32.33
2019-03-21T05:56:39.733Z,34.27
2019-03-21T05:59:09.391Z,33.53
2019-03-21T06:01:39.114Z,33.20
2019-03-21T06:04:08.842Z,33.50
2019-03-21T06:06:44.565Z,31.40
2019-03-21T06:09:20.064Z,31.60
2019-03-21T06:11:52.799Z,31.87
2019-03-21T06:14:22.556Z,30.60
2019-03-21T06:16:52.337Z,32.33
2019-03-21T06:19:25.177Z,32.13
2019-03-21T06:22:00.784Z,32.33
2019-03-21T06:24:39.235Z,31.90
2019-03-21T06:27:28.401Z,30.27
2019-03-21T06:29:58.249Z,29.37
2019-03-21T06:32:28.555Z,30.80
2019-03-21T06:34:58.394Z,31.43
2019-03-21T06:37:28.893Z,30.87
2019-03-21T06:39:58.902Z,31.90
2019-03-21T06:42:28.700Z,30.67
2019-03-21T06:44:58.388Z,31.13
2019-03-21T06:47:28.067Z,31.17
2019-03-21T06:49:57.894Z,31.57
2019-03-21T06:52:27.653Z,31.97
2019-03-21T06:54:59.750Z,31.70
2019-03-21T06:57:28.739Z,31.17
2019-03-21T06:59:58.530Z,30.13
2019-03-21T07:02:28.315Z,31.97
2019-03-21T07:04:58.175Z,31.43
2019-03-21T07:07:27.953Z,30.77
2019-03-21T07:09:57.676Z,30.93
2019-03-21T07:12:27.398Z,33.10
2019-03-21T07:14:57.089Z,35.03
2019-03-21T07:17:26.884Z,33.03
2019-03-21T07:19:56.568Z,32.73
2019-03-21T07:22:26.281Z,31.70
2019-03-21T07:24:56.061Z,31.40
2019-03-21T07:27:25.760Z,30.30
2019-03-21T07:29:55.475Z,31.00
2019-03-21T07:32:33.351Z,32.27
2019-03-21T07:34:56.748Z,32.07
2019-03-21T07:37:26.401Z,31.47
2019-03-21T07:39:56.135Z,31.27
2019-03-21T07:42:25.904Z,31.47
2019-03-21T07:44:55.680Z,33.23
2019-03-21T07:47:25.414Z,32.20
2019-03-21T07:49:55.217Z,31.63
2019-03-21T07:52:24.932Z,31.90
2019-03-21T07:54:54.663Z,32.80
2019-03-21T07:57:24.405Z,32.80
2019-03-21T07:59:54.266Z,38.03
2019-03-21T08:02:23.945Z,31.90
2019-03-21T08:04:53.686Z,30.83
2019-03-21T08:07:23.573Z,30.97
2019-03-21T08:09:53.339Z,30.87
2019-03-21T08:12:23.062Z,31.33
2019-03-21T08:14:52.745Z,30.83
2019-03-21T08:17:22.676Z,29.40
2019-03-21T08:19:52.404Z,29.07
2019-03-21T08:22:22.105Z,30.53
2019-03-21T08:24:51.948Z,29.83
2019-03-21T08:27:21.756Z,28.47
2019-03-21T08:29:51.563Z,30.13
2019-03-21T08:32:21.462Z,31.53
2019-03-21T08:34:51.126Z,32.77
2019-03-21T08:37:20.997Z,33.63
2019-03-21T08:39:50.706Z,33.00
2019-03-21T08:42:20.508Z,44.33
2019-03-21T08:44:50.272Z,31.10
2019-03-21T08:47:20.028Z,31.23
2019-03-21T08:49:49.773Z,29.67
2019-03-21T08:52:19.521Z,30.33
2019-03-21T08:54:51.545Z,30.07
2019-03-21T08:57:21.496Z,30.50
2019-03-21T08:59:51.209Z,28.93
2019-03-21T09:02:20.947Z,30.07
2019-03-21T09:04:52.075Z,30.33
2019-03-21T09:07:21.958Z,30.17
2019-03-21T09:09:51.733Z,31.17
2019-03-21T09:12:21.479Z,29.43
2019-03-21T09:14:51.270Z,29.13
2019-03-21T09:17:21.192Z,30.83
2019-03-21T09:19:50.891Z,29.70
2019-03-21T09:22:20.656Z,29.80
2019-03-21T09:24:50.384Z,29.13
2019-03-21T09:27:20.102Z,30.57
2019-03-21T09:29:53.804Z,30.43
2019-03-21T09:32:21.243Z,31.80
2019-03-21T09:34:51.132Z,30.20
2019-03-21T09:37:20.839Z,30.37
2019-03-21T09:39:52.416Z,30.67
2019-03-21T09:42:22.184Z,31.27
2019-03-21T09:44:52.017Z,30.57
2019-03-21T09:47:21.801Z,30.83
2019-03-21T09:49:51.594Z,30.47
2019-03-21T09:52:21.355Z,30.03
2019-03-21T09:54:51.233Z,29.90
2019-03-21T09:57:21.010Z,31.00
2019-03-21T09:59:51.364Z,30.07
2019-03-21T10:02:21.080Z,31.20
2019-03-21T10:04:50.840Z,28.73
2019-03-21T10:07:20.577Z,28.67
2019-03-21T10:09:50.388Z,29.17
2019-03-21T10:12:20.168Z,28.63
2019-03-21T10:14:49.856Z,28.70
2019-03-21T10:17:19.555Z,27.33
2019-03-21T10:19:49.301Z,26.97
2019-03-21T10:22:19.043Z,26.53
2019-03-21T10:24:48.844Z,25.53
2019-03-21T10:27:18.550Z,26.73
2019-03-21T10:29:48.227Z,26.73
2019-03-21T10:32:17.945Z,25.60
2019-03-21T10:34:47.638Z,25.10
2019-03-21T10:37:17.452Z,24.70
2019-03-21T10:39:47.117Z,24.73
2019-03-21T10:42:16.885Z,25.57
2019-03-21T10:44:46.873Z,24.83
2019-03-21T10:47:16.570Z,25.33
2019-03-21T10:49:46.377Z,25.83
2019-03-21T10:52:16.071Z,26.37
2019-03-21T10:54:45.918Z,25.53
2019-03-21T10:57:15.610Z,26.93
2019-03-21T10:59:45.387Z,25.40
2019-03-21T11:02:15.067Z,25.77
2019-03-21T11:04:44.913Z,34.87
2019-03-21T11:07:13.779Z,25.37
2019-03-21T11:09:43.648Z,25.07
2019-03-21T11:12:13.327Z,26.20
2019-03-21T11:14:43.113Z,25.73
2019-03-21T11:17:12.902Z,23.87
2019-03-21T11:19:42.643Z,23.73
2019-03-21T11:22:12.425Z,23.70
2019-03-21T11:24:42.157Z,23.30
2019-03-21T11:27:11.911Z,22.70
2019-03-21T11:29:41.614Z,23.50
2019-03-21T11:32:11.389Z,24.03
2019-03-21T11:34:41.145Z,25.07
2019-03-21T11:37:10.931Z,24.00
2019-03-21T11:39:40.691Z,23.63
2019-03-21T11:42:10.495Z,22.93
2019-03-21T11:44:40.218Z,24.20
2019-03-21T11:47:09.919Z,21.43
2019-03-21T11:49:39.678Z,23.07
2019-03-21T11:52:17.796Z,23.33
2019-03-21T11:54:41.011Z,25.43
2019-03-21T11:57:10.680Z,23.23
2019-03-21T11:59:51.087Z,22.57
2019-03-21T12:02:11.926Z,22.67
2019-03-21T12:04:41.671Z,22.90
2019-03-21T12:07:11.388Z,23.17
2019-03-21T12:09:41.281Z,21.07
2019-03-21T12:12:10.991Z,21.90
2019-03-21T12:14:40.666Z,22.03
2019-03-21T12:17:12.720Z,24.30
2019-03-21T12:19:41.851Z,24.20
2019-03-21T12:22:11.735Z,24.67
2019-03-21T12:24:41.404Z,22.47
2019-03-21T12:27:11.175Z,22.37
2019-03-21T12:29:40.915Z,23.30
2019-03-21T12:32:10.716Z,22.73
2019-03-21T12:34:40.410Z,22.80
2019-03-21T12:37:10.160Z,39.33
2019-03-21T12:39:39.976Z,25.60
2019-03-21T12:42:09.783Z,25.13
2019-03-21T12:44:39.445Z,24.03
2019-03-21T12:47:09.249Z,23.40
2019-03-21T12:49:38.938Z,22.60
2019-03-21T12:52:08.641Z,23.87
2019-03-21T12:54:38.444Z,25.23
2019-03-21T12:57:08.309Z,25.40
2019-03-21T12:59:38.037Z,25.67
2019-03-21T13:02:07.775Z,24.07
2019-03-21T13:04:37.656Z,25.40
2019-03-21T13:07:07.397Z,24.73
2019-03-21T13:09:37.119Z,25.83
2019-03-21T13:12:06.852Z,25.80
2019-03-21T13:14:36.638Z,23.17
2019-03-21T13:17:06.495Z,25.77
2019-03-21T13:19:36.310Z,24.17
2019-03-21T13:22:06.056Z,27.33
2019-03-21T13:24:35.798Z,41.23
2019-03-21T13:27:05.655Z,24.57
2019-03-21T13:29:35.443Z,24.93
2019-03-21T13:32:05.169Z,23.77
2019-03-21T13:34:35.013Z,24.73
2019-03-21T13:37:04.793Z,24.63
2019-03-21T13:39:34.528Z,25.60
2019-03-21T13:42:04.343Z,25.93
2019-03-21T13:44:34.039Z,24.93
2019-03-21T13:47:03.778Z,25.43
2019-03-21T13:49:33.484Z,25.23
2019-03-21T13:52:04.743Z,25.23
2019-03-21T13:54:34.828Z,28.30
2019-03-21T13:57:04.756Z,28.40
2019-03-21T13:59:34.451Z,28.60
2019-03-21T14:02:04.264Z,27.77
2019-03-21T14:04:34.004Z,26.33
2019-03-21T14:07:03.703Z,25.97
2019-03-21T14:09:33.475Z,23.67
2019-03-21T14:12:03.330Z,24.57
2019-03-21T14:14:33.075Z,24.70
2019-03-21T14:17:02.859Z,23.90
2019-03-21T14:19:32.738Z,28.10
2019-03-21T14:22:02.458Z,24.50
2019-03-21T14:24:32.311Z,23.40
2019-03-21T14:27:02.031Z,23.83
2019-03-21T14:29:31.806Z,23.87
2019-03-21T14:32:01.517Z,26.53
2019-03-21T14:34:31.232Z,26.07
2019-03-21T14:37:00.937Z,25.93
2019-03-21T14:39:30.777Z,22.87
2019-03-21T14:42:00.612Z,23.53
2019-03-21T14:44:30.292Z,22.20
2019-03-21T14:47:00.024Z,21.97
2019-03-21T14:49:29.733Z,23.73
2019-03-21T14:51:59.461Z,22.53
2019-03-21T14:54:30.067Z,22.97
2019-03-21T14:56:59.781Z,23.80
2019-03-21T14:59:29.493Z,21.90
2019-03-21T15:01:59.279Z,23.43
2019-03-21T15:04:28.975Z,22.67
2019-03-21T15:06:58.769Z,24.47
2019-03-21T15:09:28.465Z,22.83
2019-03-21T15:11:58.449Z,23.50
2019-03-21T15:14:28.291Z,23.67
2019-03-21T15:16:58.021Z,23.77
2019-03-21T15:19:27.824Z,24.10
2019-03-21T15:21:57.589Z,22.83
2019-03-21T15:24:27.316Z,25.00
2019-03-21T15:26:57.013Z,27.07
2019-03-21T15:29:29.885Z,26.83
2019-03-21T15:31:59.630Z,28.17
2019-03-21T15:34:29.458Z,29.47
2019-03-21T15:37:01.878Z,29.13
2019-03-21T15:39:31.613Z,30.37
2019-03-21T15:42:01.445Z,32.43
2019-03-21T15:44:31.342Z,31.33
2019-03-21T15:47:01.153Z,43.67
2019-03-21T15:49:30.889Z,36.87
2019-03-21T15:52:00.663Z,32.00
2019-03-21T15:54:30.400Z,31.83
2019-03-21T15:57:00.143Z,31.73
2019-03-21T15:59:29.958Z,34.33
2019-03-21T16:01:59.909Z,34.80
2019-03-21T16:04:29.675Z,37.03
2019-03-21T16:06:59.464Z,36.50
2019-03-21T16:09:29.248Z,36.47
2019-03-21T16:11:58.954Z,37.33
2019-03-21T16:14:28.652Z,37.93
2019-03-21T16:16:58.411Z,37.87
2019-03-21T16:19:28.121Z,39.33
2019-03-21T16:21:57.920Z,40.00
2019-03-21T16:24:27.622Z,39.57
2019-03-21T16:26:57.461Z,40.17
2019-03-21T16:29:27.151Z,40.03
2019-03-21T16:31:56.943Z,40.07
2019-03-21T16:34:26.791Z,39.67
2019-03-21T16:36:56.562Z,41.03
2019-03-21T16:39:27.881Z,43.07
2019-03-21T16:41:57.573Z,41.57
2019-03-21T16:44:27.305Z,39.87
2019-03-21T16:46:57.086Z,39.80
2019-03-21T16:49:29.799Z,42.17
2019-03-21T16:51:59.477Z,41.67
2019-03-21T16:54:30.325Z,39.70
2019-03-21T16:57:00.196Z,38.47
2019-03-21T16:59:29.891Z,40.67
2019-03-21T17:01:59.675Z,39.60
2019-03-21T17:04:29.477Z,40.30
2019-03-21T17:06:59.283Z,37.87
2019-03-21T17:09:28.967Z,37.40
2019-03-21T17:11:58.700Z,41.37
2019-03-21T17:14:32.542Z,36.07
2019-03-21T17:17:02.313Z,38.23
2019-03-21T17:19:32.069Z,38.70
2019-03-21T17:22:01.752Z,35.77
2019-03-21T17:24:31.530Z,38.23
2019-03-21T17:27:01.256Z,38.60
2019-03-21T17:29:31.077Z,35.43
2019-03-21T17:32:00.784Z,37.53
2019-03-21T17:34:30.499Z,39.37
2019-03-21T17:37:00.299Z,40.47
2019-03-21T17:39:30.125Z,39.67
2019-03-21T17:41:59.919Z,41.03
2019-03-21T17:44:29.634Z,40.83
2019-03-21T17:47:01.870Z,42.57
2019-03-21T17:49:31.721Z,40.53
2019-03-21T17:52:01.459Z,36.97
2019-03-21T17:54:40.859Z,37.70
2019-03-21T17:57:02.739Z,39.47
2019-03-21T17:59:32.468Z,41.77
2019-03-21T18:02:02.457Z,41.00
2019-03-21T18:04:32.263Z,42.30
2019-03-21T18:07:02.031Z,39.83
2019-03-21T18:09:32.205Z,41.30
2019-03-21T18:12:01.974Z,40.63
2019-03-21T18:14:31.700Z,40.27
2019-03-21T18:17:01.393Z,39.27
2019-03-21T18:19:31.220Z,41.33
2019-03-21T18:22:00.953Z,42.17
2019-03-21T18:24:30.641Z,45.93
2019-03-21T18:27:00.399Z,45.33
2019-03-21T18:29:30.262Z,44.83
2019-03-21T18:32:00.079Z,42.67
2019-03-21T18:34:29.738Z,44.40
2019-03-21T18:36:59.609Z,47.30
2019-03-21T18:39:29.599Z,52.33
2019-03-21T18:41:59.363Z,50.27
2019-03-21T18:44:29.122Z,45.23
2019-03-21T18:46:59.484Z,50.43
2019-03-21T18:49:29.151Z,51.20
2019-03-21T18:51:58.968Z,50.87
2019-03-21T18:54:29.061Z,49.60
2019-03-21T18:56:58.879Z,48.87
2019-03-21T18:59:28.874Z,51.47
2019-03-21T19:01:59.140Z,46.83
2019-03-21T19:04:29.507Z,47.97
2019-03-21T19:06:59.745Z,48.10
2019-03-21T19:09:29.492Z,45.83
2019-03-21T19:11:59.597Z,48.67
2019-03-21T19:14:29.435Z,48.47
2019-03-21T19:17:02.403Z,47.87
2019-03-21T19:19:32.325Z,47.93
2019-03-21T19:22:02.263Z,47.87
2019-03-21T19:24:32.382Z,50.33
2019-03-21T19:27:02.258Z,50.53
2019-03-21T19:29:32.307Z,47.57
2019-03-21T19:32:02.075Z,48.67
2019-03-21T19:34:32.289Z,49.67
2019-03-21T19:37:01.962Z,51.47
2019-03-21T19:39:31.884Z,53.73
2019-03-21T19:42:01.591Z,52.97
2019-03-21T19:44:31.422Z,49.20
2019-03-21T19:47:01.572Z,50.27
2019-03-21T19:49:31.367Z,51.30
2019-03-21T19:52:01.219Z,47.90
2019-03-21T19:54:31.046Z,47.80
2019-03-21T19:57:00.728Z,45.30
2019-03-21T19:59:30.410Z,50.40
2019-03-21T20:02:00.145Z,47.20
2019-03-21T20:04:29.843Z,49.17
2019-03-21T20:06:59.714Z,51.63
2019-03-21T20:09:29.490Z,53.77
2019-03-21T20:11:59.231Z,54.03
2019-03-21T20:14:28.986Z,54.83
2019-03-21T20:16:58.863Z,55.07
2019-03-21T20:19:28.548Z,51.77
2019-03-21T20:21:58.351Z,50.73
2019-03-21T20:24:28.017Z,51.67
2019-03-21T20:26:57.720Z,52.10
2019-03-21T20:29:27.507Z,50.80
2019-03-21T20:31:57.318Z,52.73
2019-03-21T20:34:27.024Z,52.53
2019-03-21T20:36:56.726Z,48.90
2019-03-21T20:39:26.440Z,49.73
2019-03-21T20:41:56.167Z,53.17
2019-03-21T20:44:25.862Z,51.57
2019-03-21T20:46:55.687Z,50.50
2019-03-21T20:49:25.423Z,53.87
2019-03-21T20:51:55.081Z,49.70
2019-03-21T20:54:24.849Z,50.23
2019-03-21T20:56:54.612Z,51.30
2019-03-21T20:59:24.327Z,51.93
2019-03-21T21:02:02.163Z,55.87
2019-03-21T21:04:25.531Z,53.97
2019-03-21T21:06:55.272Z,54.47
2019-03-21T21:09:25.060Z,57.03
2019-03-21T21:11:54.746Z,53.37
2019-03-21T21:14:24.480Z,58.47
2019-03-21T21:16:54.245Z,55.90
2019-03-21T21:19:24.056Z,52.53
2019-03-21T21:21:53.808Z,49.20
2019-03-21T21:24:23.537Z,51.20
2019-03-21T21:26:53.273Z,52.43
2019-03-21T21:29:23.040Z,55.90
2019-03-21T21:31:52.845Z,59.13
2019-03-21T21:34:22.664Z,56.30
2019-03-21T21:36:52.440Z,54.70
2019-03-21T21:39:22.253Z,56.17
2019-03-21T21:41:52.042Z,57.03
2019-03-21T21:44:21.744Z,56.37
2019-03-21T21:46:51.625Z,58.87
2019-03-21T21:49:21.333Z,54.97
2019-03-21T21:51:52.027Z,55.63
2019-03-21T21:54:21.739Z,56.63
2019-03-21T21:56:54.805Z,59.47
2019-03-21T21:59:25.919Z,55.93
2019-03-21T22:01:59.847Z,56.87
2019-03-21T22:04:29.636Z,57.27
2019-03-21T22:06:59.420Z,58.27
2019-03-21T22:09:29.255Z,55.57
2019-03-21T22:11:59.029Z,60.73
2019-03-21T22:14:28.767Z,57.07
2019-03-21T22:16:58.495Z,54.83
2019-03-21T22:19:28.236Z,57.03
2019-03-21T22:21:57.995Z,58.03
2019-03-21T22:24:27.679Z,55.47
2019-03-21T22:26:57.490Z,52.17
2019-03-21T22:29:30.300Z,51.83
2019-03-21T22:32:00.078Z,56.30
2019-03-21T22:34:29.779Z,57.47
2019-03-21T22:36:59.575Z,50.47
2019-03-21T22:39:29.257Z,52.53
2019-03-21T22:41:59.024Z,51.40
2019-03-21T22:44:28.804Z,51.13
2019-03-21T22:46:59.099Z,50.70
2019-03-21T22:49:28.852Z,46.47
2019-03-21T22:51:58.509Z,47.43
2019-03-21T22:54:28.231Z,46.63
2019-03-21T22:57:00.462Z,53.27
2019-03-21T22:59:29.550Z,46.07
2019-03-21T23:01:59.390Z,44.33
2019-03-21T23:04:29.094Z,46.33
2019-03-21T23:06:58.938Z,38.60
2019-03-21T23:09:28.739Z,38.67
2019-03-21T23:11:58.424Z,41.90
2019-03-21T23:14:28.170Z,42.23
2019-03-21T23:17:00.544Z,37.77
2019-03-21T23:19:29.501Z,39.00
2019-03-21T23:21:59.209Z,37.67
2019-03-21T23:24:29.038Z,37.90
2019-03-21T23:26:58.745Z,33.33
2019-03-21T23:29:28.447Z,34.40
2019-03-21T23:31:58.300Z,31.03
2019-03-21T23:34:28.091Z,32.07
2019-03-21T23:36:57.798Z,31.73
2019-03-21T23:39:27.581Z,42.17
2019-03-21T23:41:57.248Z,57.00
2019-03-21T23:44:27.040Z,55.80
2019-03-21T23:46:56.904Z,54.23
2019-03-21T23:49:26.788Z,60.90
2019-03-21T23:51:56.638Z,50.93
2019-03-21T23:54:26.427Z,44.70
2019-03-21T23:57:04.500Z,44.10
2019-03-21T23:59:27.680Z,43.10
