createdAt,value
2019-01-06T00:02:24.782Z,1.9
2019-01-06T00:05:24.532Z,1.9
2019-01-06T00:08:24.390Z,1.9
2019-01-06T00:11:24.492Z,1.8
2019-01-06T00:14:24.472Z,1.9
2019-01-06T00:17:24.542Z,1.8
2019-01-06T00:20:24.575Z,1.9
2019-01-06T00:23:24.442Z,1.9
2019-01-06T00:26:24.253Z,1.9
2019-01-06T00:29:24.642Z,1.8
2019-01-06T00:32:24.611Z,1.7
2019-01-06T00:35:24.349Z,1.8
2019-01-06T00:38:24.435Z,1.7
2019-01-06T00:41:24.475Z,1.8
2019-01-06T00:44:25.389Z,1.8
2019-01-06T00:47:24.945Z,1.8
2019-01-06T00:50:24.238Z,1.8
2019-01-06T00:53:24.336Z,1.6
2019-01-06T00:56:24.293Z,1.7
2019-01-06T00:59:24.708Z,1.7
2019-01-06T01:02:24.880Z,1.8
2019-01-06T01:05:24.319Z,1.7
2019-01-06T01:08:24.725Z,1.6
2019-01-06T01:11:24.747Z,1.7
2019-01-06T01:14:24.341Z,1.8
2019-01-06T01:17:24.453Z,1.6
2019-01-06T01:20:24.396Z,1.7
2019-01-06T01:23:24.603Z,2.1
2019-01-06T01:26:24.255Z,1.6
2019-01-06T01:29:24.303Z,1.7
2019-01-06T01:32:24.468Z,1.6
2019-01-06T01:35:24.614Z,1.7
2019-01-06T01:38:24.527Z,1.7
2019-01-06T01:41:24.190Z,1.7
2019-01-06T01:44:25.299Z,1.6
2019-01-06T01:47:24.529Z,1.6
2019-01-06T01:50:24.404Z,1.6
2019-01-06T01:53:24.198Z,1.5
2019-01-06T01:56:24.346Z,1.6
2019-01-06T01:59:24.400Z,1.6
2019-01-06T02:02:24.438Z,1.6
2019-01-06T02:05:25.288Z,1.7
2019-01-06T02:08:24.664Z,1.6
2019-01-06T02:11:24.409Z,1.6
2019-01-06T02:14:24.492Z,1.7
2019-01-06T02:17:24.342Z,1.5
2019-01-06T02:20:24.215Z,1.6
2019-01-06T02:23:25.063Z,1.8
2019-01-06T02:26:24.650Z,1.6
2019-01-06T02:29:25.230Z,1.5
2019-01-06T02:32:24.352Z,1.6
2019-01-06T02:35:24.618Z,1.6
2019-01-06T02:38:24.400Z,1.5
2019-01-06T02:41:24.802Z,1.7
2019-01-06T02:44:24.436Z,1.5
2019-01-06T02:47:25.545Z,1.6
2019-01-06T02:50:24.808Z,1.6
2019-01-06T02:53:24.443Z,1.6
2019-01-06T02:56:24.601Z,1.6
2019-01-06T02:59:24.593Z,1.6
2019-01-06T03:02:24.432Z,1.5
2019-01-06T03:05:24.232Z,2.3
2019-01-06T03:08:24.815Z,1.5
2019-01-06T03:11:24.768Z,1.6
2019-01-06T03:14:24.335Z,1.6
2019-01-06T03:17:24.540Z,1.6
2019-01-06T03:20:24.692Z,1.6
2019-01-06T03:23:24.810Z,1.5
2019-01-06T03:26:24.756Z,1.5
2019-01-06T03:29:24.875Z,1.5
2019-01-06T03:32:24.846Z,1.5
2019-01-06T03:35:24.771Z,1.5
2019-01-06T03:38:24.228Z,1.6
2019-01-06T03:41:24.239Z,1.6
2019-01-06T03:44:24.755Z,1.5
2019-01-06T03:47:24.653Z,1.5
2019-01-06T03:50:24.377Z,1.5
2019-01-06T03:53:24.179Z,1.5
2019-01-06T03:56:25.227Z,1.4
2019-01-06T03:59:24.107Z,1.5
2019-01-06T04:02:24.224Z,1.6
2019-01-06T04:05:24.722Z,1.5
2019-01-06T04:08:24.273Z,1.6
2019-01-06T04:11:24.501Z,1.5
2019-01-06T04:14:25.075Z,1.6
2019-01-06T04:17:24.287Z,1.5
2019-01-06T04:20:24.447Z,1.5
2019-01-06T04:23:24.450Z,1.6
2019-01-06T04:26:24.378Z,1.5
2019-01-06T04:29:24.562Z,1.5
2019-01-06T04:32:24.351Z,1.5
2019-01-06T04:35:24.679Z,1.5
2019-01-06T04:38:24.193Z,1.4
2019-01-06T04:41:24.279Z,1.5
2019-01-06T04:44:24.364Z,1.3
2019-01-06T04:47:24.340Z,1.4
2019-01-06T04:50:24.210Z,1.4
2019-01-06T04:53:24.286Z,1.5
2019-01-06T04:56:24.428Z,1.3
2019-01-06T04:59:25.335Z,1.5
2019-01-06T05:02:24.519Z,1.5
2019-01-06T05:05:24.518Z,1.4
2019-01-06T05:08:24.324Z,1.4
2019-01-06T05:11:25.332Z,1.5
2019-01-06T05:14:24.242Z,1.4
2019-01-06T05:17:24.396Z,1.4
2019-01-06T05:20:24.323Z,1.4
2019-01-06T05:23:25.098Z,1.4
2019-01-06T05:26:24.988Z,1.4
2019-01-06T05:29:24.334Z,1.3
2019-01-06T05:32:25.155Z,1.3
2019-01-06T05:35:24.735Z,1.3
2019-01-06T05:38:24.587Z,1.4
2019-01-06T05:41:24.287Z,1.3
2019-01-06T05:44:24.682Z,1.3
2019-01-06T05:47:25.301Z,1.1
2019-01-06T05:50:24.623Z,1.4
2019-01-06T05:53:24.182Z,1.5
2019-01-06T05:56:24.505Z,1.4
2019-01-06T05:59:24.289Z,1.2
2019-01-06T06:02:24.270Z,1.3
2019-01-06T06:05:24.122Z,1.3
2019-01-06T06:08:24.274Z,1.3
2019-01-06T06:11:24.516Z,1.1
2019-01-06T06:14:24.461Z,1.3
2019-01-06T06:17:24.103Z,1.2
2019-01-06T06:20:24.389Z,1.3
2019-01-06T06:23:24.311Z,1.2
2019-01-06T06:26:24.384Z,1.2
2019-01-06T06:29:24.310Z,1.2
2019-01-06T06:32:24.175Z,1.1
2019-01-06T06:35:24.309Z,1.1
2019-01-06T06:38:24.467Z,1.3
2019-01-06T06:41:24.338Z,1.1
2019-01-06T06:44:24.492Z,1.1
2019-01-06T06:47:25.108Z,1.3
2019-01-06T06:50:24.324Z,1.2
2019-01-06T06:53:24.585Z,1.4
2019-01-06T06:56:24.284Z,1.1
2019-01-06T06:59:24.271Z,1.1
2019-01-06T07:02:25.226Z,1.3
2019-01-06T07:05:24.135Z,1.2
2019-01-06T07:08:24.515Z,1.3
2019-01-06T07:11:24.334Z,1.1
2019-01-06T07:14:24.318Z,1.3
2019-01-06T07:17:24.246Z,1.2
2019-01-06T07:20:24.295Z,1.2
2019-01-06T07:23:24.213Z,1.1
2019-01-06T07:26:24.478Z,1.2
2019-01-06T07:29:24.034Z,1.3
2019-01-06T07:32:24.228Z,1.2
2019-01-06T07:35:24.540Z,1.1
2019-01-06T07:38:24.265Z,1.2
2019-01-06T07:41:24.348Z,1.2
2019-01-06T07:44:24.327Z,1.2
2019-01-06T07:47:24.388Z,1.2
2019-01-06T07:50:24.620Z,1.3
2019-01-06T07:53:24.822Z,1.3
2019-01-06T07:56:24.140Z,1.3
2019-01-06T07:59:24.059Z,1.1
2019-01-06T08:02:24.417Z,1.2
2019-01-06T08:05:24.172Z,1.3
2019-01-06T08:08:24.213Z,1.1
2019-01-06T08:11:24.229Z,1.1
2019-01-06T08:14:24.307Z,1.3
2019-01-06T08:17:24.421Z,1.1
2019-01-06T08:20:24.127Z,1.1
2019-01-06T08:23:24.215Z,1.1
2019-01-06T08:26:24.398Z,1.3
2019-01-06T08:29:24.376Z,1.1
2019-01-06T08:32:24.092Z,1.2
2019-01-06T08:35:24.443Z,1.2
2019-01-06T08:38:24.294Z,1.3
2019-01-06T08:41:24.521Z,1.3
2019-01-06T08:44:24.018Z,1.2
2019-01-06T08:47:24.295Z,1.1
2019-01-06T08:50:24.109Z,1.3
2019-01-06T08:53:24.280Z,1.2
2019-01-06T08:56:24.404Z,1.2
2019-01-06T08:59:24.105Z,1.1
2019-01-06T09:02:24.165Z,1.1
2019-01-06T09:05:24.210Z,1.3
2019-01-06T09:08:24.615Z,1.3
2019-01-06T09:11:24.426Z,1.2
2019-01-06T09:14:24.304Z,1.2
2019-01-06T09:17:24.519Z,1.2
2019-01-06T09:20:24.222Z,1.2
2019-01-06T09:23:24.075Z,1.1
2019-01-06T09:26:24.492Z,1.1
2019-01-06T09:29:24.331Z,1.2
2019-01-06T09:32:23.985Z,1.1
2019-01-06T09:35:24.139Z,1.2
2019-01-06T09:38:24.557Z,1.1
2019-01-06T09:41:24.170Z,1
2019-01-06T09:44:24.052Z,1.1
2019-01-06T09:47:24.345Z,1.1
2019-01-06T09:50:24.276Z,1.2
2019-01-06T09:53:24.172Z,1.1
2019-01-06T09:56:24.431Z,1.3
2019-01-06T09:59:24.231Z,1.1
2019-01-06T10:02:24.437Z,1
2019-01-06T10:05:24.197Z,1
2019-01-06T10:08:24.325Z,1.3
2019-01-06T10:11:23.977Z,1.1
2019-01-06T10:14:24.124Z,1.2
2019-01-06T10:17:24.134Z,1.1
2019-01-06T10:20:24.266Z,1.3
2019-01-06T10:23:24.310Z,1.3
2019-01-06T10:26:23.992Z,1.1
2019-01-06T10:29:24.731Z,1.1
2019-01-06T10:32:24.661Z,1.1
2019-01-06T10:35:24.447Z,1.8
2019-01-06T10:38:24.522Z,3.5
2019-01-06T10:41:25.002Z,3.6
2019-01-06T10:44:24.347Z,1.9
2019-01-06T10:47:24.076Z,1.5
2019-01-06T10:50:24.306Z,3.8
2019-01-06T10:53:24.920Z,3.5
2019-01-06T10:56:24.162Z,6.6
2019-01-06T10:59:24.142Z,5
2019-01-06T11:02:26.112Z,3.4
2019-01-06T11:05:25.442Z,2.9
2019-01-06T11:08:25.098Z,1.5
2019-01-06T11:11:25.329Z,2.7
2019-01-06T11:14:26.154Z,2.6
2019-01-06T11:17:25.330Z,1.4
2019-01-06T11:20:26.437Z,1.8
2019-01-06T11:23:24.862Z,1.3
2019-01-06T11:26:26.123Z,2.8
2019-01-06T11:29:25.891Z,3.1
2019-01-06T11:32:25.045Z,2.9
2019-01-06T11:35:26.025Z,1.6
2019-01-06T11:38:25.701Z,1.4
2019-01-06T11:41:24.748Z,1.3
2019-01-06T11:44:24.598Z,1.4
2019-01-06T11:47:25.884Z,2.1
2019-01-06T11:50:24.394Z,2.5
2019-01-06T11:53:26.874Z,2.4
2019-01-06T11:56:25.775Z,2.2
2019-01-06T11:59:25.134Z,2.1
2019-01-06T12:02:25.958Z,3.7
2019-01-06T12:05:24.599Z,1.4
2019-01-06T12:08:24.291Z,2.3
2019-01-06T12:11:24.043Z,2
2019-01-06T12:14:24.052Z,2.9
2019-01-06T12:17:24.013Z,2.7
2019-01-06T12:20:24.219Z,2.8
2019-01-06T12:23:24.507Z,3.9
2019-01-06T12:26:24.343Z,3.8
2019-01-06T12:29:24.559Z,2.4
2019-01-06T12:32:23.958Z,6.8
2019-01-06T12:35:24.403Z,5.1
2019-01-06T12:38:25.116Z,3.4
2019-01-06T12:41:24.231Z,2.9
2019-01-06T12:44:24.025Z,2.3
2019-01-06T12:47:24.219Z,2.5
2019-01-06T12:50:23.996Z,2.1
2019-01-06T12:53:24.502Z,3.2
2019-01-06T12:56:24.254Z,3.8
2019-01-06T12:59:24.259Z,2.1
2019-01-06T13:02:24.061Z,2.9
2019-01-06T13:05:24.543Z,3.5
2019-01-06T13:08:24.337Z,2.2
2019-01-06T13:11:23.890Z,1.6
2019-01-06T13:14:24.172Z,2.5
2019-01-06T13:17:24.014Z,3
2019-01-06T13:20:24.086Z,1.9
2019-01-06T13:23:24.024Z,2.1
2019-01-06T13:26:24.053Z,2.4
2019-01-06T13:29:24.013Z,1.7
2019-01-06T13:32:24.996Z,2.3
2019-01-06T13:35:24.096Z,1.9
2019-01-06T13:38:23.887Z,1.6
2019-01-06T13:41:24.066Z,1.6
2019-01-06T13:44:24.225Z,1.7
2019-01-06T13:47:24.228Z,1.6
2019-01-06T13:50:24.982Z,1.5
2019-01-06T13:53:24.364Z,2
2019-01-06T13:56:24.228Z,1.7
2019-01-06T13:59:24.149Z,2
2019-01-06T14:02:24.758Z,1.5
2019-01-06T14:05:25.162Z,3
2019-01-06T14:08:23.981Z,1.6
2019-01-06T14:11:24.277Z,1.7
2019-01-06T14:14:24.157Z,1.5
2019-01-06T14:17:24.537Z,1.6
2019-01-06T14:20:24.094Z,1.8
2019-01-06T14:23:24.548Z,1.9
2019-01-06T14:26:24.069Z,1.5
2019-01-06T14:29:24.071Z,2.7
2019-01-06T14:32:24.323Z,1.5
2019-01-06T14:35:24.290Z,1.6
2019-01-06T14:38:24.349Z,1.7
2019-01-06T14:41:24.448Z,1.6
2019-01-06T14:44:24.840Z,2.7
2019-01-06T14:47:24.039Z,2.6
2019-01-06T14:50:23.958Z,2.2
2019-01-06T14:53:24.473Z,5.6
2019-01-06T14:56:24.211Z,2.4
2019-01-06T14:59:24.362Z,2.3
2019-01-06T15:02:23.953Z,2.5
2019-01-06T15:05:24.066Z,2.5
2019-01-06T15:08:24.847Z,2.4
2019-01-06T15:11:24.276Z,2.5
2019-01-06T15:14:24.154Z,2.7
2019-01-06T15:17:24.424Z,2.3
2019-01-06T15:20:23.963Z,2.4
2019-01-06T15:23:23.978Z,2.5
2019-01-06T15:26:24.564Z,2.4
2019-01-06T15:29:24.430Z,3.3
2019-01-06T15:32:24.402Z,2.3
2019-01-06T15:35:24.197Z,2.4
2019-01-06T15:38:24.020Z,2.3
2019-01-06T15:41:23.944Z,2.5
2019-01-06T15:44:24.246Z,2.8
2019-01-06T15:47:24.216Z,7.1
2019-01-06T15:50:25.454Z,4
2019-01-06T15:53:24.272Z,2.3
2019-01-06T15:56:24.494Z,5.6
2019-01-06T15:59:24.436Z,2.5
2019-01-06T16:02:24.081Z,2.3
2019-01-06T16:05:24.173Z,3.3
2019-01-06T16:08:24.255Z,3.1
2019-01-06T16:11:24.238Z,2.3
2019-01-06T16:14:24.553Z,2.9
2019-01-06T16:17:24.838Z,2.1
2019-01-06T16:20:24.955Z,3
2019-01-06T16:23:24.550Z,2.3
2019-01-06T16:26:24.139Z,4.1
2019-01-06T16:29:24.150Z,2.2
2019-01-06T16:32:24.761Z,2.1
2019-01-06T16:35:24.258Z,2.3
2019-01-06T16:38:24.346Z,2
2019-01-06T16:41:24.402Z,2
2019-01-06T16:44:24.216Z,2.3
2019-01-06T16:47:24.746Z,2.2
2019-01-06T16:50:24.474Z,2.1
2019-01-06T16:53:24.237Z,2.4
2019-01-06T16:56:24.117Z,2.1
2019-01-06T16:59:24.609Z,2.5
2019-01-06T17:02:24.640Z,2.3
2019-01-06T17:05:24.257Z,2.1
2019-01-06T17:08:23.971Z,2
2019-01-06T17:11:24.502Z,1.9
2019-01-06T17:14:24.206Z,3.4
2019-01-06T17:17:23.876Z,1.9
2019-01-06T17:20:23.945Z,2.6
2019-01-06T17:23:24.164Z,1.9
2019-01-06T17:26:23.963Z,2
2019-01-06T17:29:24.149Z,2.4
2019-01-06T17:32:24.665Z,2.3
2019-01-06T17:35:24.297Z,3.2
2019-01-06T17:38:23.799Z,3.4
2019-01-06T17:41:24.273Z,3.4
2019-01-06T17:44:23.925Z,2.7
2019-01-06T17:47:24.101Z,4.1
2019-01-06T17:50:24.065Z,2.9
2019-01-06T17:53:23.849Z,2.7
2019-01-06T17:59:18.227Z,2.4
2019-01-06T18:02:18.364Z,5.5
2019-01-06T18:11:03.974Z,5.1
2019-01-06T18:14:03.491Z,3.5
2019-01-06T18:17:03.920Z,3.1
2019-01-06T18:20:04.103Z,3.6
2019-01-06T18:23:03.980Z,2.4
2019-01-06T18:26:03.826Z,3.2
2019-01-06T18:29:03.492Z,2.5
2019-01-06T18:32:03.765Z,3.2
2019-01-06T18:35:03.683Z,2.6
2019-01-06T18:38:03.713Z,2.5
2019-01-06T18:41:04.038Z,2.5
2019-01-06T18:44:03.931Z,3.6
2019-01-06T18:47:03.856Z,2.7
2019-01-06T18:50:03.745Z,3.2
2019-01-06T18:53:03.550Z,3
2019-01-06T18:56:04.015Z,1.8
2019-01-06T18:59:04.122Z,2.1
2019-01-06T19:02:03.505Z,1.9
2019-01-06T19:05:03.891Z,2.1
2019-01-06T19:08:03.799Z,2.2
2019-01-06T19:11:03.756Z,2.3
2019-01-06T19:14:03.827Z,2.3
2019-01-06T19:17:03.468Z,2
2019-01-06T19:20:03.542Z,2.2
2019-01-06T19:23:03.527Z,2.6
2019-01-06T19:26:03.547Z,2.4
2019-01-06T19:29:03.795Z,2
2019-01-06T19:32:03.969Z,3.2
2019-01-06T19:35:03.737Z,3.9
2019-01-06T19:38:03.934Z,2.9
2019-01-06T19:41:03.551Z,3
2019-01-06T19:44:03.532Z,2.2
2019-01-06T19:47:03.963Z,2.1
2019-01-06T19:50:03.591Z,2.3
2019-01-06T19:53:04.740Z,2.3
2019-01-06T19:56:03.423Z,3.8
2019-01-06T19:59:03.979Z,3
2019-01-06T20:02:03.855Z,2.1
2019-01-06T20:05:04.021Z,3.4
2019-01-06T20:08:04.062Z,2.2
2019-01-06T20:11:03.942Z,2.2
2019-01-06T20:14:03.526Z,2.6
2019-01-06T20:17:03.663Z,2.6
2019-01-06T20:20:03.821Z,2.1
2019-01-06T20:23:03.881Z,2
2019-01-06T20:26:03.860Z,2.1
2019-01-06T20:29:04.046Z,2.4
2019-01-06T20:32:04.303Z,2.2
2019-01-06T20:35:03.718Z,2
2019-01-06T20:38:03.346Z,2.3
2019-01-06T20:41:03.863Z,2.7
2019-01-06T20:44:03.626Z,3.3
2019-01-06T20:47:03.819Z,2.7
2019-01-06T20:50:03.595Z,2.8
2019-01-06T20:53:03.550Z,3
2019-01-06T20:56:03.458Z,2.6
2019-01-06T20:59:03.794Z,2.6
2019-01-06T21:02:04.013Z,2.4
2019-01-06T21:05:03.822Z,3
2019-01-06T21:08:03.363Z,2.9
2019-01-06T21:11:03.394Z,2.4
2019-01-06T21:14:03.494Z,2.6
2019-01-06T21:17:03.801Z,3
2019-01-06T21:20:03.642Z,2.7
2019-01-06T21:23:03.741Z,3.1
2019-01-06T21:26:03.863Z,3.4
2019-01-06T21:29:03.499Z,3
2019-01-06T21:32:03.662Z,2.3
2019-01-06T21:35:03.494Z,3
2019-01-06T21:38:03.509Z,2.3
2019-01-06T21:41:03.566Z,2.9
2019-01-06T21:44:04.021Z,4.7
2019-01-06T21:47:03.510Z,2.5
2019-01-06T21:50:03.556Z,3.3
2019-01-06T21:53:03.640Z,2.7
2019-01-06T21:56:03.923Z,2.6
2019-01-06T21:59:03.576Z,2.8
2019-01-06T22:02:03.931Z,2.5
2019-01-06T22:05:03.517Z,2.4
2019-01-06T22:08:03.583Z,2.6
2019-01-06T22:11:03.830Z,4.2
2019-01-06T22:14:03.717Z,2.5
2019-01-06T22:17:03.417Z,2.5
2019-01-06T22:20:03.585Z,2.5
2019-01-06T22:23:03.589Z,2.6
2019-01-06T22:26:03.727Z,2.4
2019-01-06T22:29:04.856Z,2.6
2019-01-06T22:32:03.912Z,2.6
2019-01-06T22:35:03.549Z,2.9
2019-01-06T22:38:03.922Z,2.7
2019-01-06T22:41:03.307Z,2.8
2019-01-06T22:44:03.525Z,2.6
2019-01-06T22:47:04.242Z,2.5
2019-01-06T22:50:03.869Z,3.4
2019-01-06T22:53:03.313Z,2.5
2019-01-06T22:56:03.472Z,2.4
2019-01-06T22:59:03.668Z,2.5
2019-01-06T23:02:03.820Z,2.3
2019-01-06T23:05:03.875Z,2.4
2019-01-06T23:08:03.860Z,2.4
2019-01-06T23:11:03.353Z,2.4
2019-01-06T23:14:03.773Z,2.4
2019-01-06T23:17:03.926Z,2.4
2019-01-06T23:20:03.238Z,2.4
2019-01-06T23:23:03.507Z,2.4
2019-01-06T23:26:03.666Z,2.4
2019-01-06T23:29:03.435Z,2.4
2019-01-06T23:32:03.976Z,2.4
2019-01-06T23:35:04.204Z,2.5
2019-01-06T23:38:03.697Z,2.5
2019-01-06T23:41:04.316Z,2.4
2019-01-06T23:44:03.568Z,2.5
2019-01-06T23:47:03.765Z,2.6
2019-01-06T23:50:03.756Z,2.4
2019-01-06T23:53:03.365Z,2.4
2019-01-06T23:56:04.384Z,2.3
2019-01-06T23:59:03.564Z,2.6
