createdAt,value
2018-03-24T00:00:39.469Z,95678.05
2018-03-24T00:03:05.459Z,95672.49
2018-03-24T00:05:31.495Z,95669.11
2018-03-24T00:07:57.580Z,95668.89
2018-03-24T00:10:23.584Z,95670.58
2018-03-24T00:12:49.546Z,95665.62
2018-03-24T00:15:15.517Z,95669.05
2018-03-24T00:17:41.557Z,95665.47
2018-03-24T00:20:07.606Z,95674.06
2018-03-24T00:22:33.626Z,95662.48
2018-03-24T00:24:59.641Z,95665.52
2018-03-24T00:27:25.720Z,95666.36
2018-03-24T00:29:51.749Z,95665.19
2018-03-24T00:32:17.753Z,95661.52
2018-03-24T00:34:43.717Z,95664.91
2018-03-24T00:37:09.732Z,95664.12
2018-03-24T00:39:35.723Z,95666.49
2018-03-24T00:42:01.789Z,95659.56
2018-03-24T00:44:27.810Z,95659.56
2018-03-24T00:46:53.901Z,95663.13
2018-03-24T00:49:19.909Z,95664.51
2018-03-24T00:51:45.957Z,95661.17
2018-03-24T00:54:12.007Z,95663.53
2018-03-24T00:56:38.073Z,95651.52
2018-03-24T00:59:04.125Z,95652.84
2018-03-24T01:01:30.170Z,95651.14
2018-03-24T01:03:56.259Z,95654.34
2018-03-24T01:06:22.261Z,95646.30
2018-03-24T01:08:48.285Z,95647.31
2018-03-24T01:11:14.272Z,95642.34
2018-03-24T01:13:40.294Z,95645.02
2018-03-24T01:16:06.405Z,95640.33
2018-03-24T01:18:32.422Z,95637.39
2018-03-24T01:20:58.442Z,95641.19
2018-03-24T01:23:24.446Z,95640.44
2018-03-24T01:25:50.472Z,95635.09
2018-03-24T01:28:16.469Z,95629.16
2018-03-24T01:30:42.494Z,95632.46
2018-03-24T01:33:08.472Z,95628.27
2018-03-24T01:35:34.500Z,95618.92
2018-03-24T01:38:00.492Z,95621.22
2018-03-24T01:40:27.015Z,95619.97
2018-03-24T01:42:53.061Z,95625.37
2018-03-24T01:45:19.069Z,95619.24
2018-03-24T01:47:45.084Z,95622.67
2018-03-24T01:50:11.074Z,95617.36
2018-03-24T01:52:37.046Z,95623.54
2018-03-24T01:55:03.315Z,95615.87
2018-03-24T01:57:29.342Z,95611.23
2018-03-24T01:59:55.430Z,95617.14
2018-03-24T02:02:21.485Z,95609.39
2018-03-24T02:04:47.492Z,95606.47
2018-03-24T02:07:13.493Z,95602.55
2018-03-24T02:09:39.461Z,95594.17
2018-03-24T02:12:05.466Z,95591.28
2018-03-24T02:14:31.610Z,95596.73
2018-03-24T02:16:58.035Z,95586.36
2018-03-24T02:19:24.060Z,95586.65
2018-03-24T02:21:50.092Z,95585.42
2018-03-24T02:24:16.342Z,95584.84
2018-03-24T02:26:42.378Z,95581.71
2018-03-24T02:29:08.337Z,95583.83
2018-03-24T02:31:34.382Z,95573.36
2018-03-24T02:34:00.339Z,95579.00
2018-03-24T02:36:26.348Z,95576.77
2018-03-24T02:38:52.368Z,95577.63
2018-03-24T02:41:18.414Z,95574.62
2018-03-24T02:43:44.504Z,95570.71
2018-03-24T02:46:10.915Z,95566.03
2018-03-24T02:48:36.922Z,95569.21
2018-03-24T02:51:02.974Z,95568.73
2018-03-24T02:53:29.004Z,95570.86
2018-03-24T02:55:55.002Z,95563.91
2018-03-24T02:58:21.044Z,95565.16
2018-03-24T03:00:47.048Z,95564.73
2018-03-24T03:03:13.133Z,95570.13
2018-03-24T03:05:39.089Z,95565.07
2018-03-24T03:08:05.153Z,95564.39
2018-03-24T03:10:31.217Z,95565.45
2018-03-24T03:12:57.252Z,95561.70
2018-03-24T03:15:23.309Z,95559.72
2018-03-24T03:17:49.388Z,95562.50
2018-03-24T03:20:15.469Z,95561.60
2018-03-24T03:22:41.582Z,95560.97
2018-03-24T03:25:07.749Z,95560.48
2018-03-24T03:27:33.854Z,95559.47
2018-03-24T03:29:59.913Z,95558.52
2018-03-24T03:32:26.001Z,95553.49
2018-03-24T03:34:52.090Z,95553.66
2018-03-24T03:37:18.122Z,95557.89
2018-03-24T03:39:44.153Z,95551.71
2018-03-24T03:42:10.141Z,95544.48
2018-03-24T03:44:36.213Z,95539.23
2018-03-24T03:47:02.583Z,95539.94
2018-03-24T03:49:28.590Z,95545.88
2018-03-24T03:51:54.677Z,95548.72
2018-03-24T03:54:20.692Z,95548.45
2018-03-24T03:56:46.694Z,95551.73
2018-03-24T03:59:12.769Z,95544.02
2018-03-24T04:01:38.818Z,95552.38
2018-03-24T04:04:04.830Z,95554.39
2018-03-24T04:06:31.090Z,95554.84
2018-03-24T04:08:57.039Z,95550.71
2018-03-24T04:11:23.049Z,95551.27
2018-03-24T04:13:49.046Z,95548.13
2018-03-24T04:16:15.058Z,95551.03
2018-03-24T04:18:41.089Z,95546.83
2018-03-24T04:21:07.433Z,95554.16
2018-03-24T04:23:33.429Z,95554.90
2018-03-24T04:25:59.506Z,95553.75
2018-03-24T04:28:25.601Z,95553.86
2018-03-24T04:30:51.612Z,95552.80
2018-03-24T04:33:17.673Z,95553.47
2018-03-24T04:35:43.713Z,95551.35
2018-03-24T04:38:09.714Z,95544.85
2018-03-24T04:40:35.674Z,95547.34
2018-03-24T04:43:01.746Z,95554.77
2018-03-24T04:45:28.042Z,95556.13
2018-03-24T04:47:54.053Z,95556.17
2018-03-24T04:50:20.067Z,95563.23
2018-03-24T04:52:46.425Z,95558.27
2018-03-24T04:55:12.443Z,95563.33
2018-03-24T04:57:38.495Z,95562.80
2018-03-24T05:00:04.489Z,95563.26
2018-03-24T05:02:30.500Z,95562.87
2018-03-24T05:04:56.515Z,95563.19
2018-03-24T05:07:22.474Z,95563.26
2018-03-24T05:09:48.478Z,95566.31
2018-03-24T05:12:14.504Z,95562.58
2018-03-24T05:14:40.439Z,95562.02
2018-03-24T05:17:06.473Z,95565.29
2018-03-24T05:19:32.461Z,95569.48
2018-03-24T05:21:58.494Z,95556.30
2018-03-24T05:24:24.485Z,95558.56
2018-03-24T05:26:50.822Z,95559.63
2018-03-24T05:29:16.870Z,95561.81
2018-03-24T05:31:42.889Z,95556.98
2018-03-24T05:34:08.909Z,95558.62
2018-03-24T05:36:34.902Z,95562.87
2018-03-24T05:39:00.942Z,95559.80
2018-03-24T05:41:26.958Z,95562.73
2018-03-24T05:43:53.220Z,95555.48
2018-03-24T05:46:19.455Z,95557.67
2018-03-24T05:48:45.534Z,95562.12
2018-03-24T05:51:11.518Z,95557.80
2018-03-24T05:53:37.479Z,95561.35
2018-03-24T05:56:03.869Z,95552.98
2018-03-24T05:58:30.729Z,95561.67
2018-03-24T06:00:57.212Z,95563.16
2018-03-24T06:03:23.237Z,95561.12
2018-03-24T06:05:49.221Z,95560.24
2018-03-24T06:08:15.268Z,95558.69
2018-03-24T06:10:41.301Z,95551.63
2018-03-24T06:13:07.365Z,95563.27
2018-03-24T06:15:33.434Z,95554.70
2018-03-24T06:17:59.378Z,95560.48
2018-03-24T06:20:25.381Z,95557.39
2018-03-24T06:22:51.412Z,95554.94
2018-03-24T06:25:17.461Z,95550.37
2018-03-24T06:27:43.473Z,95553.60
2018-03-24T06:30:12.366Z,95552.83
2018-03-24T06:32:38.437Z,95549.42
2018-03-24T06:35:04.437Z,95550.66
2018-03-24T06:37:30.471Z,95553.67
2018-03-24T06:39:56.741Z,95552.50
2018-03-24T06:42:22.711Z,95545.59
2018-03-24T06:44:48.772Z,95554.44
2018-03-24T06:47:14.749Z,95558.30
2018-03-24T06:49:40.754Z,95555.20
2018-03-24T06:52:06.746Z,95554.31
2018-03-24T06:54:32.765Z,95556.14
2018-03-24T06:56:58.806Z,95551.39
2018-03-24T06:59:24.813Z,95551.64
2018-03-24T07:01:50.850Z,95551.75
2018-03-24T07:04:16.850Z,95556.00
2018-03-24T07:06:42.829Z,95559.17
2018-03-24T07:09:08.838Z,95558.08
2018-03-24T07:11:34.846Z,95555.90
2018-03-24T07:14:00.891Z,95549.49
2018-03-24T07:16:26.917Z,95550.14
2018-03-24T07:18:52.990Z,95558.34
2018-03-24T07:21:19.005Z,95561.84
2018-03-24T07:23:45.009Z,95560.27
2018-03-24T07:26:11.032Z,95562.75
2018-03-24T07:28:37.057Z,95564.26
2018-03-24T07:31:03.110Z,95562.41
2018-03-24T07:33:29.150Z,95563.54
2018-03-24T07:35:55.171Z,95561.78
2018-03-24T07:38:21.189Z,95559.52
2018-03-24T07:40:47.157Z,95563.75
2018-03-24T07:43:13.092Z,95556.09
2018-03-24T07:45:39.111Z,95560.94
2018-03-24T07:48:05.193Z,95562.55
2018-03-24T07:50:31.251Z,95564.37
2018-03-24T07:52:57.209Z,95564.34
2018-03-24T07:55:23.204Z,95554.56
2018-03-24T07:57:49.259Z,95557.39
2018-03-24T08:00:15.345Z,95555.19
2018-03-24T08:02:41.336Z,95555.92
2018-03-24T08:05:07.490Z,95559.12
2018-03-24T08:07:33.533Z,95557.17
2018-03-24T08:09:59.536Z,95557.78
2018-03-24T08:12:25.549Z,95555.32
2018-03-24T08:14:51.709Z,95554.02
2018-03-24T08:17:17.733Z,95557.86
2018-03-24T08:19:43.772Z,95561.87
2018-03-24T08:22:09.800Z,95559.53
2018-03-24T08:24:35.862Z,95563.59
2018-03-24T08:27:01.909Z,95563.43
2018-03-24T08:29:27.923Z,95568.05
2018-03-24T08:31:53.961Z,95570.70
2018-03-24T08:34:19.973Z,95564.30
2018-03-24T08:36:46.042Z,95566.38
2018-03-24T08:39:12.065Z,95558.64
2018-03-24T08:41:38.078Z,95566.48
2018-03-24T08:44:04.191Z,95565.63
2018-03-24T08:46:30.273Z,95568.49
2018-03-24T08:48:56.273Z,95563.83
2018-03-24T08:51:22.440Z,95565.77
2018-03-24T08:53:48.476Z,95565.63
2018-03-24T08:56:14.563Z,95562.15
2018-03-24T08:58:40.582Z,95563.03
2018-03-24T09:01:06.589Z,95565.64
2018-03-24T09:03:32.631Z,95566.98
2018-03-24T09:05:58.657Z,95571.92
2018-03-24T09:08:24.728Z,95568.37
2018-03-24T09:10:50.730Z,95579.59
2018-03-24T09:13:16.789Z,95572.53
2018-03-24T09:15:42.894Z,95579.69
2018-03-24T09:18:08.917Z,95577.72
2018-03-24T09:20:34.930Z,95566.66
2018-03-24T09:23:01.028Z,95571.97
2018-03-24T09:25:27.004Z,95570.64
2018-03-24T09:27:53.045Z,95571.38
2018-03-24T09:30:19.060Z,95564.70
2018-03-24T09:32:45.078Z,95568.72
2018-03-24T09:35:11.119Z,95567.15
2018-03-24T09:37:37.409Z,95563.33
2018-03-24T09:40:03.518Z,95567.48
2018-03-24T09:42:29.721Z,95576.30
2018-03-24T09:44:55.734Z,95569.12
2018-03-24T09:47:21.798Z,95569.66
2018-03-24T09:49:47.818Z,95572.28
2018-03-24T09:52:13.937Z,95562.14
2018-03-24T09:54:39.954Z,95561.27
2018-03-24T09:57:06.057Z,95564.25
2018-03-24T09:59:32.113Z,95564.25
2018-03-24T10:01:58.098Z,95557.36
2018-03-24T10:04:24.212Z,95559.42
2018-03-24T10:06:50.305Z,95560.12
2018-03-24T10:09:16.334Z,95564.50
2018-03-24T10:11:42.422Z,95556.20
2018-03-24T10:14:08.388Z,95556.88
2018-03-24T10:16:34.408Z,95558.30
2018-03-24T10:19:00.410Z,95560.83
2018-03-24T10:21:47.269Z,95558.91
2018-03-24T10:24:28.997Z,95564.12
2018-03-24T10:26:55.037Z,95566.03
2018-03-24T10:29:21.008Z,95561.47
2018-03-24T10:31:47.057Z,95556.52
2018-03-24T10:34:13.058Z,95562.95
2018-03-24T10:36:39.034Z,95559.15
2018-03-24T10:39:05.130Z,95531.12
2018-03-24T10:41:31.185Z,95557.32
2018-03-24T10:43:57.237Z,95560.55
2018-03-24T10:46:23.246Z,95554.97
2018-03-24T10:48:49.250Z,95557.00
2018-03-24T10:51:15.246Z,95562.67
2018-03-24T10:53:41.283Z,95555.62
2018-03-24T10:56:07.308Z,95556.70
2018-03-24T10:58:33.350Z,95559.13
2018-03-24T11:01:05.578Z,95558.53
2018-03-24T11:03:31.605Z,95563.59
2018-03-24T11:05:57.673Z,95564.37
2018-03-24T11:08:23.698Z,95567.59
2018-03-24T11:10:49.807Z,95571.09
2018-03-24T11:13:15.755Z,95565.39
2018-03-24T11:15:41.796Z,95574.48
2018-03-24T11:18:07.818Z,95559.70
2018-03-24T11:20:34.393Z,95568.98
2018-03-24T11:23:00.441Z,95569.00
2018-03-24T11:25:26.472Z,95554.20
2018-03-24T11:27:52.474Z,95555.27
2018-03-24T11:30:18.616Z,95556.91
2018-03-24T11:32:44.697Z,95551.09
2018-03-24T11:35:10.753Z,95559.44
2018-03-24T11:37:36.775Z,95562.84
2018-03-24T11:40:02.844Z,95556.52
2018-03-24T11:42:28.893Z,95558.00
2018-03-24T11:44:54.904Z,95556.33
2018-03-24T11:47:21.022Z,95556.64
2018-03-24T11:49:47.027Z,95551.63
2018-03-24T11:52:13.081Z,95555.34
2018-03-24T11:54:43.949Z,95555.89
2018-03-24T11:57:09.979Z,95545.30
2018-03-24T11:59:36.018Z,95552.92
2018-03-24T12:02:02.052Z,95548.86
2018-03-24T12:04:28.128Z,95552.03
2018-03-24T12:06:54.221Z,95553.72
2018-03-24T12:09:20.349Z,95541.56
2018-03-24T12:11:46.369Z,95551.35
2018-03-24T12:14:12.384Z,95553.34
2018-03-24T12:16:38.412Z,95555.77
2018-03-24T12:19:04.409Z,95553.39
2018-03-24T12:21:30.512Z,95549.90
2018-03-24T12:23:56.622Z,95549.94
2018-03-24T12:26:22.738Z,95547.99
2018-03-24T12:28:48.839Z,95552.81
2018-03-24T12:31:14.877Z,95557.80
2018-03-24T12:33:40.919Z,95554.11
2018-03-24T12:36:06.944Z,95562.30
2018-03-24T12:38:32.965Z,95564.39
2018-03-24T12:40:58.986Z,95567.17
2018-03-24T12:43:24.984Z,95568.44
2018-03-24T12:45:51.110Z,95569.45
2018-03-24T12:48:17.376Z,95566.67
2018-03-24T12:50:43.421Z,95562.01
2018-03-24T12:53:09.471Z,95566.81
2018-03-24T12:55:35.546Z,95564.20
2018-03-24T12:58:02.267Z,95570.28
2018-03-24T13:00:28.478Z,95566.80
2018-03-24T13:02:54.492Z,95559.32
2018-03-24T13:05:20.522Z,95562.78
2018-03-24T13:07:46.491Z,95564.77
2018-03-24T13:10:12.553Z,95552.10
2018-03-24T13:12:38.606Z,95560.52
2018-03-24T13:15:04.622Z,95553.85
2018-03-24T13:17:30.610Z,95547.54
2018-03-24T13:19:56.733Z,95548.10
2018-03-24T13:22:22.760Z,95547.63
2018-03-24T13:24:48.885Z,95545.38
2018-03-24T13:27:14.915Z,95540.62
2018-03-24T13:29:40.941Z,95529.61
2018-03-24T13:32:06.961Z,95533.70
2018-03-24T13:34:32.980Z,95544.20
2018-03-24T13:36:59.010Z,95538.95
2018-03-24T13:39:25.030Z,95545.06
2018-03-24T13:41:51.017Z,95538.31
2018-03-24T13:44:17.045Z,95538.88
2018-03-24T13:46:43.066Z,95545.61
2018-03-24T13:49:09.134Z,95544.16
2018-03-24T13:51:35.122Z,95535.56
2018-03-24T13:54:01.141Z,95534.36
2018-03-24T13:56:27.177Z,95521.00
2018-03-24T13:58:53.181Z,95526.63
2018-03-24T14:01:19.197Z,95520.41
2018-03-24T14:03:45.244Z,95517.15
2018-03-24T14:06:11.262Z,95523.24
2018-03-24T14:08:37.327Z,95518.98
2018-03-24T14:11:03.330Z,95525.09
2018-03-24T14:13:29.350Z,95527.06
2018-03-24T14:15:55.386Z,95515.66
2018-03-24T14:18:21.397Z,95525.87
2018-03-24T14:20:47.441Z,95515.77
2018-03-24T14:23:13.500Z,95514.44
2018-03-24T14:25:39.460Z,95508.64
2018-03-24T14:28:05.509Z,95507.84
2018-03-24T14:30:31.584Z,95512.32
2018-03-24T14:32:57.558Z,95517.08
2018-03-24T14:35:23.573Z,95508.85
2018-03-24T14:37:49.604Z,95516.84
2018-03-24T14:40:15.605Z,95516.83
2018-03-24T14:42:41.587Z,95513.38
2018-03-24T14:45:07.617Z,95517.91
2018-03-24T14:47:33.686Z,95521.56
2018-03-24T14:49:59.813Z,95519.53
2018-03-24T14:52:25.825Z,95515.14
2018-03-24T14:54:51.882Z,95513.34
2018-03-24T14:57:17.906Z,95523.09
2018-03-24T14:59:43.909Z,95520.58
2018-03-24T15:02:10.017Z,95524.92
2018-03-24T15:04:36.082Z,95521.23
2018-03-24T15:07:02.173Z,95524.89
2018-03-24T15:09:28.180Z,95519.50
2018-03-24T15:11:54.213Z,95522.32
2018-03-24T15:14:20.306Z,95525.69
2018-03-24T15:16:46.317Z,95524.94
2018-03-24T15:19:12.461Z,95529.58
2018-03-24T15:21:38.463Z,95535.92
2018-03-24T15:24:04.509Z,95536.20
2018-03-24T15:26:30.580Z,95536.63
2018-03-24T15:32:14.773Z,95530.62
2018-03-24T15:34:53.074Z,95541.05
2018-03-24T15:37:19.092Z,95538.74
2018-03-24T15:39:45.117Z,95534.95
2018-03-24T15:42:11.131Z,95538.22
2018-03-24T15:44:37.160Z,95536.64
2018-03-24T15:47:03.185Z,95539.94
2018-03-24T15:49:29.228Z,95534.66
2018-03-24T15:51:55.318Z,95546.29
2018-03-24T15:54:21.436Z,95547.57
2018-03-24T15:56:47.469Z,95541.86
2018-03-24T15:59:13.569Z,95555.54
2018-03-24T16:01:39.579Z,95549.18
2018-03-24T16:04:05.621Z,95554.17
2018-03-24T16:06:31.635Z,95562.77
2018-03-24T16:08:57.665Z,95564.05
2018-03-24T16:11:23.673Z,95554.61
2018-03-24T16:13:49.679Z,95566.90
2018-03-24T16:16:15.690Z,95565.30
2018-03-24T16:18:41.700Z,95567.28
2018-03-24T16:21:07.739Z,95572.31
2018-03-24T16:23:33.745Z,95569.66
2018-03-24T16:25:59.755Z,95570.20
2018-03-24T16:28:25.768Z,95578.92
2018-03-24T16:30:51.770Z,95578.36
2018-03-24T16:33:17.834Z,95588.67
2018-03-24T16:35:43.884Z,95578.59
2018-03-24T16:38:09.896Z,95584.18
2018-03-24T16:40:35.986Z,95583.46
2018-03-24T16:43:02.024Z,95573.67
2018-03-24T16:45:27.996Z,95585.98
2018-03-24T16:47:54.074Z,95582.54
2018-03-24T16:50:20.086Z,95582.20
2018-03-24T16:52:46.142Z,95581.95
2018-03-24T16:55:12.167Z,95585.11
2018-03-24T16:57:38.204Z,95590.37
2018-03-24T17:00:04.347Z,95593.05
2018-03-24T17:02:30.387Z,95595.64
2018-03-24T17:04:56.471Z,95594.47
2018-03-24T17:07:22.501Z,95602.76
2018-03-24T17:09:48.645Z,95603.48
2018-03-24T17:12:14.738Z,95599.23
2018-03-24T17:14:40.782Z,95598.25
2018-03-24T17:17:06.857Z,95606.20
2018-03-24T17:19:32.919Z,95612.06
2018-03-24T17:21:58.915Z,95606.27
2018-03-24T17:24:25.103Z,95608.98
2018-03-24T17:26:51.189Z,95608.60
2018-03-24T17:29:17.186Z,95606.48
2018-03-24T17:31:43.224Z,95609.63
2018-03-24T17:34:09.238Z,95606.46
2018-03-24T17:36:35.240Z,95609.09
2018-03-24T17:39:01.251Z,95609.44
2018-03-24T17:41:27.243Z,95605.66
2018-03-24T17:43:53.390Z,95613.95
2018-03-24T17:46:19.423Z,95614.72
2018-03-24T17:48:45.401Z,95617.28
2018-03-24T17:51:11.458Z,95617.14
2018-03-24T17:53:37.488Z,95626.75
2018-03-24T17:56:03.540Z,95623.45
2018-03-24T17:58:30.109Z,95630.08
2018-03-24T18:00:56.130Z,95627.29
2018-03-24T18:03:22.178Z,95627.27
2018-03-24T18:05:48.265Z,95630.73
2018-03-24T18:08:14.273Z,95632.27
2018-03-24T18:10:40.274Z,95640.05
2018-03-24T18:13:06.376Z,95639.79
2018-03-24T18:15:32.767Z,95645.13
2018-03-24T18:17:58.785Z,95647.00
2018-03-24T18:20:24.805Z,95643.62
2018-03-24T18:22:50.850Z,95642.31
2018-03-24T18:25:16.838Z,95639.28
2018-03-24T18:27:42.913Z,95653.88
2018-03-24T18:30:08.960Z,95652.42
2018-03-24T18:32:34.955Z,95648.41
2018-03-24T18:35:01.742Z,95649.67
2018-03-24T18:37:27.754Z,95654.33
2018-03-24T18:39:53.802Z,95653.64
2018-03-24T18:42:19.882Z,95650.22
2018-03-24T18:44:45.922Z,95650.52
2018-03-24T18:47:11.964Z,95649.28
2018-03-24T18:49:38.008Z,95652.97
2018-03-24T18:52:04.044Z,95664.82
2018-03-24T18:54:30.075Z,95665.48
2018-03-24T18:56:56.146Z,95661.52
2018-03-24T18:59:22.181Z,95656.94
2018-03-24T19:01:48.279Z,95659.22
2018-03-24T19:04:14.374Z,95661.91
2018-03-24T19:06:40.439Z,95661.19
2018-03-24T19:09:06.498Z,95675.23
2018-03-24T19:11:32.618Z,95677.24
2018-03-24T19:13:58.691Z,95677.91
2018-03-24T19:16:24.766Z,95681.77
2018-03-24T19:18:50.798Z,95686.30
2018-03-24T19:21:16.906Z,95689.51
2018-03-24T19:23:42.946Z,95688.41
2018-03-24T19:26:08.974Z,95690.14
2018-03-24T19:28:35.002Z,95686.35
2018-03-24T19:31:01.050Z,95690.27
2018-03-24T19:33:27.145Z,95690.95
2018-03-24T19:35:53.584Z,95690.44
2018-03-24T19:38:19.694Z,95694.25
2018-03-24T19:40:45.739Z,95697.94
2018-03-24T19:43:11.774Z,95698.91
2018-03-24T19:45:37.866Z,95698.38
2018-03-24T19:48:03.907Z,95698.62
2018-03-24T19:50:29.963Z,95701.58
2018-03-24T19:52:56.173Z,95702.29
2018-03-24T19:55:22.210Z,95702.95
2018-03-24T19:57:48.277Z,95706.96
2018-03-24T20:00:14.290Z,95711.95
2018-03-24T20:02:40.298Z,95711.00
2018-03-24T20:05:06.367Z,95712.33
2018-03-24T20:07:32.470Z,95712.33
2018-03-24T20:09:58.588Z,95711.73
2018-03-24T20:12:32.459Z,95710.87
2018-03-24T20:14:58.623Z,95703.27
2018-03-24T20:17:24.649Z,95710.48
2018-03-24T20:19:50.702Z,95706.41
2018-03-24T20:22:16.767Z,95705.39
2018-03-24T20:24:42.838Z,95709.55
2018-03-24T20:27:08.943Z,95705.25
2018-03-24T20:29:35.083Z,95710.89
2018-03-24T20:32:01.187Z,95712.67
2018-03-24T20:34:27.542Z,95714.38
2018-03-24T20:36:53.709Z,95715.30
2018-03-24T20:39:19.938Z,95712.28
2018-03-24T20:41:45.968Z,95713.89
2018-03-24T20:44:12.056Z,95715.88
2018-03-24T20:46:38.034Z,95716.55
2018-03-24T20:49:04.095Z,95718.43
2018-03-24T20:51:30.169Z,95716.52
2018-03-24T20:53:56.188Z,95717.87
2018-03-24T20:56:22.195Z,95721.69
2018-03-24T20:58:48.278Z,95721.89
2018-03-24T21:01:14.303Z,95724.53
2018-03-24T21:03:40.363Z,95720.83
2018-03-24T21:06:06.406Z,95725.69
2018-03-24T21:08:32.482Z,95728.93
2018-03-24T21:10:58.566Z,95729.45
2018-03-24T21:13:24.574Z,95728.38
2018-03-24T21:15:50.565Z,95728.19
2018-03-24T21:18:16.628Z,95727.62
2018-03-24T21:20:42.637Z,95729.41
2018-03-24T21:23:08.956Z,95727.36
2018-03-24T21:25:35.318Z,95729.00
2018-03-24T21:28:01.323Z,95732.50
2018-03-24T21:30:27.380Z,95731.59
2018-03-24T21:32:53.347Z,95725.95
2018-03-24T21:35:19.415Z,95731.46
2018-03-24T21:37:45.428Z,95732.97
2018-03-24T21:40:11.442Z,95728.44
2018-03-24T21:42:37.485Z,95726.39
2018-03-24T21:45:03.478Z,95728.98
2018-03-24T21:47:29.490Z,95726.82
2018-03-24T21:49:55.491Z,95723.88
2018-03-24T21:52:21.502Z,95728.31
2018-03-24T21:54:47.511Z,95725.82
2018-03-24T21:57:13.505Z,95723.17
2018-03-24T21:59:39.522Z,95731.59
2018-03-24T22:02:05.568Z,95725.75
2018-03-24T22:04:31.605Z,95723.36
2018-03-24T22:06:57.747Z,95722.66
2018-03-24T22:09:23.811Z,95723.32
2018-03-24T22:11:49.839Z,95721.39
2018-03-24T22:14:15.916Z,95720.09
2018-03-24T22:16:42.015Z,95723.18
2018-03-24T22:19:08.082Z,95723.92
2018-03-24T22:21:34.102Z,95721.67
2018-03-24T22:24:00.194Z,95723.76
2018-03-24T22:26:26.322Z,95721.70
2018-03-24T22:28:52.348Z,95722.54
2018-03-24T22:31:18.518Z,95719.16
2018-03-24T22:33:44.475Z,95719.21
2018-03-24T22:36:10.545Z,95716.78
2018-03-24T22:38:36.626Z,95716.64
2018-03-24T22:41:02.658Z,95714.16
2018-03-24T22:43:28.686Z,95709.09
2018-03-24T22:45:54.671Z,95709.13
2018-03-24T22:48:20.763Z,95707.63
2018-03-24T22:50:46.807Z,95710.80
2018-03-24T22:53:12.858Z,95708.69
2018-03-24T22:55:38.949Z,95700.39
2018-03-24T22:58:05.041Z,95714.27
2018-03-24T23:00:31.007Z,95714.69
2018-03-24T23:02:57.013Z,95708.91
2018-03-24T23:05:23.037Z,95711.50
2018-03-24T23:07:49.112Z,95711.77
2018-03-24T23:10:15.173Z,95709.87
2018-03-24T23:12:41.203Z,95710.25
2018-03-24T23:15:07.236Z,95711.36
2018-03-24T23:17:33.238Z,95710.40
2018-03-24T23:19:59.243Z,95710.81
2018-03-24T23:22:25.266Z,95704.95
2018-03-24T23:24:51.263Z,95703.73
2018-03-24T23:27:17.301Z,95711.17
2018-03-24T23:29:43.317Z,95705.84
2018-03-24T23:32:09.337Z,95713.49
2018-03-24T23:34:35.337Z,95703.92
2018-03-24T23:37:01.362Z,95707.91
2018-03-24T23:39:27.393Z,95707.27
2018-03-24T23:41:53.465Z,95703.37
2018-03-24T23:44:19.479Z,95707.17
2018-03-24T23:46:45.569Z,95701.94
2018-03-24T23:49:11.624Z,95710.98
2018-03-24T23:51:37.646Z,95712.23
2018-03-24T23:54:03.674Z,95708.88
2018-03-24T23:56:29.698Z,95715.05
2018-03-24T23:58:55.702Z,95715.38
