createdAt,value
2022-07-26T03:55:29.127Z,17.09
2022-07-26T03:57:43.464Z,17.15
2022-07-26T03:59:58.034Z,17.280001
2022-07-26T04:02:12.422Z,17.450001
2022-07-26T04:04:26.779Z,17.65
2022-07-26T04:06:42.151Z,17.860001
2022-07-26T04:08:56.716Z,18.059999
2022-07-26T04:11:13.043Z,18.23
2022-07-26T04:13:27.548Z,18.4
2022-07-26T04:15:41.972Z,18.57
2022-07-26T04:17:56.372Z,18.73
2022-07-26T04:20:10.818Z,18.85
2022-07-26T04:22:25.219Z,18.950001
2022-07-26T04:24:39.528Z,19.030001
2022-07-26T04:26:53.879Z,19.09
2022-07-26T04:29:08.286Z,19.139999
2022-07-26T04:31:23.312Z,19.190001
2022-07-26T04:33:40.538Z,19.24
2022-07-26T04:35:54.992Z,19.280001
2022-07-26T04:38:09.336Z,19.309999
2022-07-26T04:40:23.936Z,19.35
2022-07-26T04:42:39.076Z,19.389999
2022-07-26T04:44:53.506Z,19.41
2022-07-26T04:47:08.873Z,19.450001
2022-07-26T04:49:24.359Z,19.48
2022-07-26T04:51:38.894Z,19.49
2022-07-26T04:53:53.175Z,19.49
2022-07-26T04:56:08.120Z,19.48
2022-07-26T04:58:22.320Z,19.48
2022-07-26T05:00:51.274Z,19.5
2022-07-26T05:02:54.139Z,19.5
2022-07-26T05:05:08.705Z,19.49
2022-07-26T05:07:24.049Z,19.5
2022-07-26T05:09:38.528Z,19.51
2022-07-26T05:11:52.812Z,19.51
2022-07-26T05:14:07.410Z,19.52
2022-07-26T05:16:21.597Z,19.52
2022-07-26T05:18:46.179Z,19.530001
2022-07-26T05:20:54.285Z,19.57
2022-07-26T05:23:08.688Z,19.6
2022-07-26T05:25:23.381Z,19.620001
2022-07-26T05:27:37.617Z,19.629999
2022-07-26T05:29:52.978Z,19.639999
2022-07-26T05:32:07.382Z,19.639999
2022-07-26T05:34:21.760Z,19.629999
2022-07-26T05:36:36.164Z,19.639999
2022-07-26T05:38:50.542Z,19.65
2022-07-26T05:41:04.938Z,19.66
2022-07-26T05:43:19.333Z,19.66
2022-07-26T05:45:33.813Z,19.66
2022-07-26T05:47:48.143Z,19.639999
2022-07-26T05:50:02.574Z,19.610001
2022-07-26T05:52:17.170Z,19.57
2022-07-26T05:54:31.615Z,19.549999
2022-07-26T05:56:45.916Z,19.540001
2022-07-26T05:59:00.327Z,19.52
2022-07-26T06:01:14.850Z,19.52
2022-07-26T06:03:32.503Z,19.52
2022-07-26T06:05:46.831Z,19.530001
2022-07-26T06:08:02.215Z,19.549999
2022-07-26T06:10:16.600Z,19.57
2022-07-26T06:12:30.974Z,19.58
2022-07-26T06:14:45.376Z,19.57
2022-07-26T06:17:00.199Z,19.540001
2022-07-26T06:19:14.361Z,19.530001
2022-07-26T06:21:28.734Z,19.540001
2022-07-26T06:23:43.118Z,19.559999
2022-07-26T06:25:57.503Z,19.57
2022-07-26T06:28:11.910Z,19.58
2022-07-26T06:30:26.376Z,19.58
2022-07-26T06:32:40.681Z,19.6
2022-07-26T06:34:55.092Z,19.620001
2022-07-26T06:37:09.468Z,19.65
2022-07-26T06:39:23.059Z,19.690001
2022-07-26T06:41:37.341Z,19.719999
2022-07-26T06:43:52.698Z,19.74
2022-07-26T06:46:08.134Z,19.74
2022-07-26T06:48:22.469Z,19.73
2022-07-26T06:50:38.172Z,19.709999
2022-07-26T06:52:53.425Z,19.709999
2022-07-26T06:55:07.793Z,19.709999
2022-07-26T06:57:22.190Z,19.719999
2022-07-26T06:59:36.684Z,19.74
2022-07-26T07:01:52.134Z,19.77
2022-07-26T07:04:08.615Z,19.809999
2022-07-26T07:06:22.805Z,19.860001
2022-07-26T07:08:37.090Z,19.9
2022-07-26T07:10:53.411Z,19.940001
2022-07-26T07:13:08.809Z,19.98
2022-07-26T07:15:23.233Z,19.98
2022-07-26T07:17:37.666Z,19.98
2022-07-26T07:19:53.078Z,20
2022-07-26T07:22:07.376Z,20.030001
2022-07-26T07:24:21.752Z,20.07
2022-07-26T07:26:37.184Z,20.09
2022-07-26T07:28:52.607Z,20.08
2022-07-26T07:31:07.019Z,20.059999
2022-07-26T07:33:22.202Z,20.02
2022-07-26T07:35:37.700Z,19.98
2022-07-26T07:37:54.268Z,19.959999
2022-07-26T07:40:08.460Z,19.940001
2022-07-26T07:42:22.844Z,19.940001
2022-07-26T07:44:37.190Z,19.950001
2022-07-26T07:46:51.604Z,19.969999
2022-07-26T07:49:06.202Z,19.969999
2022-07-26T07:51:20.305Z,19.99
2022-07-26T07:53:36.907Z,20.02
2022-07-26T07:55:52.116Z,20.030001
2022-07-26T07:58:06.509Z,20.040001
2022-07-26T08:00:27.354Z,20.059999
2022-07-26T08:02:37.329Z,20.1
2022-07-26T08:04:51.743Z,20.18
2022-07-26T08:07:09.347Z,20.299999
2022-07-26T08:09:24.650Z,20.389999
2022-07-26T08:11:41.817Z,20.469999
2022-07-26T08:13:57.291Z,20.5
2022-07-26T08:16:11.677Z,20.52
2022-07-26T08:18:26.992Z,20.540001
2022-07-26T08:20:41.341Z,20.57
2022-07-26T08:22:55.827Z,20.59
2022-07-26T08:25:10.214Z,20.559999
2022-07-26T08:27:24.639Z,20.5
2022-07-26T08:29:38.967Z,20.440001
2022-07-26T08:31:53.400Z,20.389999
2022-07-26T08:34:07.950Z,20.360001
2022-07-26T08:36:22.223Z,20.34
2022-07-26T08:38:40.340Z,20.34
2022-07-26T08:40:55.680Z,20.33
2022-07-26T08:43:10.033Z,20.34
2022-07-26T08:45:24.383Z,20.35
2022-07-26T08:47:50.462Z,20.360001
2022-07-26T08:49:56.096Z,20.389999
2022-07-26T08:52:10.438Z,20.440001
2022-07-26T08:54:24.799Z,20.48
2022-07-26T08:56:40.191Z,20.559999
2022-07-26T08:58:54.561Z,20.67
2022-07-26T09:01:09.317Z,20.76
2022-07-26T09:03:23.770Z,20.860001
2022-07-26T09:05:38.070Z,20.98
2022-07-26T09:07:52.591Z,21.139999
2022-07-26T09:10:06.977Z,21.280001
2022-07-26T09:12:21.498Z,21.440001
2022-07-26T09:14:35.751Z,21.620001
2022-07-26T09:16:51.180Z,21.799999
2022-07-26T09:19:05.578Z,21.99
2022-07-26T09:21:19.836Z,22.1
2022-07-26T09:23:34.264Z,22.120001
2022-07-26T09:25:48.614Z,22.15
2022-07-26T09:28:03.013Z,22.17
2022-07-26T09:30:17.353Z,22.15
2022-07-26T09:32:31.735Z,22.15
2022-07-26T09:34:52.486Z,22.18
2022-07-26T09:37:05.454Z,22.15
2022-07-26T09:39:22.635Z,22.1
2022-07-26T09:41:37.639Z,22.059999
2022-07-26T09:43:54.090Z,22.040001
2022-07-26T09:46:06.349Z,22.059999
2022-07-26T09:48:20.578Z,22.110001
2022-07-26T09:50:36.938Z,22.200001
2022-07-26T09:52:51.392Z,22.280001
2022-07-26T09:55:05.792Z,22.34
2022-07-26T09:57:20.157Z,22.4
2022-07-26T09:59:34.982Z,22.469999
2022-07-26T10:01:49.316Z,22.65
2022-07-26T10:04:03.622Z,22.809999
2022-07-26T10:06:17.933Z,22.959999
2022-07-26T10:08:35.309Z,23.02
2022-07-26T10:10:50.695Z,23.01
2022-07-26T10:13:05.151Z,22.98
2022-07-26T10:15:19.587Z,22.940001
2022-07-26T10:17:35.314Z,22.889999
2022-07-26T10:19:49.355Z,22.82
2022-07-26T10:22:03.767Z,22.76
2022-07-26T10:24:18.179Z,22.68
2022-07-26T10:26:32.557Z,22.6
2022-07-26T10:28:47.007Z,22.5
2022-07-26T10:31:02.796Z,22.389999
2022-07-26T10:33:16.957Z,22.290001
2022-07-26T10:35:31.315Z,22.219999
2022-07-26T10:37:45.727Z,22.120001
2022-07-26T10:40:00.097Z,22.02
2022-07-26T10:42:14.443Z,21.92
2022-07-26T10:44:28.867Z,21.84
2022-07-26T10:46:43.365Z,21.74
2022-07-26T10:48:57.770Z,21.65
2022-07-26T10:51:12.074Z,21.59
2022-07-26T10:53:26.486Z,21.58
2022-07-26T10:55:41.193Z,21.6
2022-07-26T10:57:55.404Z,21.629999
2022-07-26T11:00:10.212Z,21.65
2022-07-26T11:02:25.544Z,21.67
2022-07-26T11:04:39.853Z,21.690001
2022-07-26T11:06:54.238Z,21.719999
2022-07-26T11:09:08.893Z,21.75
2022-07-26T11:11:23.615Z,21.77
2022-07-26T11:13:38.139Z,21.799999
2022-07-26T11:15:52.648Z,21.860001
2022-07-26T11:18:07.004Z,21.92
2022-07-26T11:20:25.227Z,21.969999
2022-07-26T11:22:38.447Z,21.99
2022-07-26T11:24:53.386Z,22
2022-07-26T11:27:07.968Z,22.01
2022-07-26T11:29:22.708Z,22.02
2022-07-26T11:31:51.051Z,22.040001
2022-07-26T11:33:57.490Z,22.1
2022-07-26T11:36:11.817Z,22.200001
2022-07-26T11:38:26.235Z,22.33
2022-07-26T11:40:40.600Z,22.530001
2022-07-26T11:42:56.259Z,22.82
2022-07-26T11:45:10.689Z,23.049999
2022-07-26T11:47:26.245Z,23.139999
2022-07-26T11:50:12.806Z,23.16
2022-07-26T11:51:57.488Z,23.15
2022-07-26T11:54:12.326Z,23.139999
2022-07-26T11:56:26.435Z,23.139999
2022-07-26T11:58:41.168Z,23.16
2022-07-26T12:00:55.651Z,23.209999
2022-07-26T12:03:10.033Z,23.26
2022-07-26T12:05:25.550Z,23.41
2022-07-26T12:07:40.057Z,23.5
2022-07-26T12:09:55.441Z,23.58
2022-07-26T12:12:10.864Z,23.6
2022-07-26T12:14:26.264Z,23.57
2022-07-26T12:16:40.896Z,23.610001
2022-07-26T12:18:55.241Z,23.68
2022-07-26T12:21:09.826Z,23.74
2022-07-26T12:23:24.085Z,23.84
2022-07-26T12:25:45.022Z,23.959999
2022-07-26T12:27:56.661Z,24.040001
2022-07-26T12:30:11.371Z,24.18
2022-07-26T12:32:26.009Z,24.33
2022-07-26T12:34:40.437Z,24.620001
2022-07-26T12:36:55.058Z,24.93
2022-07-26T12:39:10.356Z,25.110001
2022-07-26T12:41:24.894Z,25.290001
2022-07-26T12:43:39.495Z,25.34
2022-07-26T12:45:57.258Z,25.25
2022-07-26T12:48:11.634Z,25.110001
2022-07-26T12:50:26.070Z,25.02
2022-07-26T12:52:41.677Z,25.08
2022-07-26T12:54:56.263Z,25.129999
2022-07-26T12:57:10.671Z,25.1
2022-07-26T12:59:25.106Z,25.07
2022-07-26T13:01:39.606Z,25.1
2022-07-26T13:03:56.439Z,25.15
2022-07-26T13:06:11.422Z,25.200001
2022-07-26T13:08:25.822Z,25.299999
2022-07-26T13:10:40.274Z,25.530001
2022-07-26T13:12:55.600Z,25.780001
2022-07-26T13:15:10.053Z,25.98
2022-07-26T13:17:24.760Z,26.01
2022-07-26T13:19:40.219Z,25.93
2022-07-26T13:21:54.538Z,25.77
2022-07-26T13:24:09.576Z,25.66
2022-07-26T13:26:26.676Z,25.639999
2022-07-26T13:28:41.371Z,25.610001
2022-07-26T13:30:58.265Z,25.66
2022-07-26T13:33:13.022Z,25.9
2022-07-26T13:35:27.307Z,26.209999
2022-07-26T13:37:41.945Z,26.530001
2022-07-26T13:39:56.509Z,26.639999
2022-07-26T13:42:10.785Z,26.549999
2022-07-26T13:44:25.174Z,26.41
2022-07-26T13:46:40.461Z,26.32
2022-07-26T13:49:00.855Z,26.48
2022-07-26T13:51:11.103Z,26.67
2022-07-26T13:53:27.009Z,26.870001
2022-07-26T13:55:42.086Z,26.870001
2022-07-26T13:57:58.051Z,26.790001
2022-07-26T14:00:13.018Z,26.610001
2022-07-26T14:02:27.483Z,26.4
2022-07-26T14:04:42.113Z,26.15
2022-07-26T14:06:56.904Z,25.92
2022-07-26T14:09:11.344Z,25.700001
2022-07-26T14:11:26.238Z,25.610001
2022-07-26T14:13:42.004Z,25.549999
2022-07-26T14:15:56.843Z,25.49
2022-07-26T14:18:12.422Z,25.43
2022-07-26T14:20:26.603Z,25.370001
2022-07-26T14:22:40.993Z,25.32
2022-07-26T14:24:55.846Z,25.27
2022-07-26T14:27:10.898Z,25.190001
2022-07-26T14:29:25.499Z,25.08
2022-07-26T14:31:39.895Z,24.940001
2022-07-26T14:33:54.278Z,24.790001
2022-07-26T14:36:08.933Z,24.65
2022-07-26T14:38:29.552Z,24.610001
2022-07-26T14:40:38.894Z,24.870001
2022-07-26T14:42:53.503Z,25.34
2022-07-26T14:45:08.332Z,25.85
2022-07-26T14:47:22.802Z,26.1
2022-07-26T14:49:37.235Z,26.129999
2022-07-26T14:51:51.766Z,26.040001
2022-07-26T14:54:06.406Z,25.91
2022-07-26T14:56:21.365Z,25.940001
2022-07-26T14:58:35.532Z,26.030001
2022-07-26T15:00:50.410Z,26.09
2022-07-26T15:03:04.795Z,26.379999
2022-07-26T15:05:19.394Z,26.67
2022-07-26T15:07:33.957Z,27.02
2022-07-26T15:09:48.653Z,27.370001
2022-07-26T15:12:03.348Z,27.559999
2022-07-26T15:14:18.778Z,27.450001
2022-07-26T15:16:33.931Z,27.200001
2022-07-26T15:18:49.572Z,26.92
2022-07-26T15:21:04.475Z,26.66
2022-07-26T15:23:18.919Z,26.43
2022-07-26T15:25:33.401Z,26.200001
2022-07-26T15:27:47.808Z,25.98
2022-07-26T15:30:05.938Z,25.77
2022-07-26T15:32:19.754Z,25.559999
2022-07-26T15:34:34.206Z,25.34
2022-07-26T15:36:48.493Z,25.15
2022-07-26T15:39:16.417Z,24.969999
2022-07-26T15:41:24.350Z,24.809999
2022-07-26T15:43:44.249Z,24.68
2022-07-26T15:45:57.515Z,24.57
2022-07-26T15:48:19.491Z,24.5
2022-07-26T15:50:31.437Z,24.459999
2022-07-26T15:52:47.934Z,24.459999
2022-07-26T15:55:03.976Z,24.469999
2022-07-26T15:57:19.782Z,24.469999
2022-07-26T15:59:34.488Z,24.440001
2022-07-26T16:01:49.122Z,24.41
2022-07-26T16:04:03.933Z,24.41
2022-07-26T16:06:19.107Z,24.4
2022-07-26T16:08:43.046Z,24.379999
2022-07-26T16:10:52.357Z,24.35
2022-07-26T16:13:06.485Z,24.33
2022-07-26T16:15:24.647Z,24.290001
2022-07-26T16:17:39.712Z,24.23
2022-07-26T16:19:54.466Z,24.16
2022-07-26T16:22:09.755Z,24.17
2022-07-26T16:24:24.267Z,24.34
2022-07-26T16:26:38.863Z,24.67
2022-07-26T16:28:55.914Z,25.059999
2022-07-26T16:31:10.844Z,25.33
2022-07-26T16:33:26.422Z,25.6
2022-07-26T16:35:43.180Z,25.719999
2022-07-26T16:37:57.523Z,25.82
2022-07-26T16:40:12.611Z,25.91
2022-07-26T16:42:28.675Z,25.93
2022-07-26T16:44:43.412Z,25.950001
2022-07-26T16:46:57.902Z,26.07
2022-07-26T16:49:12.712Z,26.120001
2022-07-26T16:51:28.066Z,26.040001
2022-07-26T16:53:42.475Z,25.99
2022-07-26T16:55:56.873Z,26.059999
2022-07-26T16:58:12.779Z,26.059999
2022-07-26T17:00:27.408Z,26
2022-07-26T17:02:44.553Z,26.02
2022-07-26T17:05:01.351Z,25.98
2022-07-26T17:07:24.868Z,25.84
2022-07-26T17:09:34.173Z,25.690001
2022-07-26T17:11:49.069Z,25.57
2022-07-26T17:14:03.956Z,25.540001
2022-07-26T17:16:21.503Z,25.530001
2022-07-26T17:18:34.412Z,25.540001
2022-07-26T17:20:53.657Z,25.540001
2022-07-26T17:23:09.168Z,25.48
2022-07-26T17:25:24.645Z,25.450001
2022-07-26T17:27:40.584Z,25.43
2022-07-26T17:29:57.438Z,25.33
2022-07-26T17:32:15.179Z,25.190001
2022-07-26T17:34:33.068Z,25.049999
2022-07-26T17:36:49.547Z,24.9
2022-07-26T17:39:06.147Z,24.780001
2022-07-26T17:41:22.986Z,24.66
2022-07-26T17:43:40.383Z,24.530001
2022-07-26T17:45:54.992Z,24.41
2022-07-26T17:48:09.685Z,24.34
2022-07-26T17:50:36.305Z,24.280001
2022-07-26T17:52:42.107Z,24.27
2022-07-26T17:54:56.704Z,24.290001
2022-07-26T17:57:12.121Z,24.25
2022-07-26T17:59:27.398Z,24.17
2022-07-26T18:01:50.677Z,24.08
2022-07-26T18:04:00.248Z,23.959999
2022-07-26T18:06:15.550Z,23.860001
2022-07-26T18:08:31.884Z,23.780001
2022-07-26T18:10:50.994Z,23.690001
2022-07-26T18:13:01.847Z,23.6
2022-07-26T18:15:16.274Z,23.52
2022-07-26T18:17:31.308Z,23.450001
2022-07-26T18:19:45.757Z,23.360001
2022-07-26T18:22:05.603Z,23.280001
2022-07-26T18:24:17.473Z,23.190001
2022-07-26T18:26:30.599Z,23.09
2022-07-26T18:28:49.627Z,22.99
2022-07-26T18:30:59.794Z,22.889999
2022-07-26T18:33:15.080Z,22.809999
2022-07-26T18:35:29.529Z,22.74
2022-07-26T18:37:44.051Z,22.68
2022-07-26T18:39:58.730Z,22.620001
2022-07-26T18:42:13.417Z,22.549999
2022-07-26T18:44:28.278Z,22.459999
2022-07-26T18:46:42.965Z,22.370001
2022-07-26T18:48:57.425Z,22.27
2022-07-26T18:51:12.715Z,22.16
2022-07-26T18:53:27.473Z,22.09
2022-07-26T18:55:42.104Z,22.01
2022-07-26T18:57:56.831Z,21.91
2022-07-26T19:00:14.388Z,21.82
2022-07-26T19:02:29.209Z,21.76
2022-07-26T19:04:43.945Z,21.709999
2022-07-26T19:06:58.344Z,21.66
2022-07-26T19:09:13.125Z,21.59
2022-07-26T19:11:28.336Z,21.51
2022-07-26T19:13:45.323Z,21.440001
2022-07-26T19:16:00.703Z,21.370001
2022-07-26T19:18:17.596Z,21.32
2022-07-26T19:20:32.085Z,21.26
2022-07-26T19:22:46.551Z,21.219999
2022-07-26T19:25:01.799Z,21.200001
2022-07-26T19:27:16.341Z,21.16
2022-07-26T19:29:33.026Z,21.1
2022-07-26T19:31:48.672Z,21.049999
2022-07-26T19:34:03.086Z,21.01
2022-07-26T19:36:18.166Z,20.969999
2022-07-26T19:38:34.141Z,20.93
2022-07-26T19:40:49.316Z,20.870001
2022-07-26T19:43:03.816Z,20.809999
2022-07-26T19:45:18.502Z,20.75
2022-07-26T19:47:33.404Z,20.690001
2022-07-26T19:49:48.437Z,20.639999
2022-07-26T19:52:03.867Z,20.610001
2022-07-26T19:54:19.873Z,20.6
2022-07-26T19:56:34.388Z,20.59
2022-07-26T19:58:48.992Z,20.6
2022-07-26T20:01:05.748Z,20.6
2022-07-26T20:03:21.159Z,20.6
2022-07-26T20:05:34.576Z,20.58
2022-07-26T20:07:49.087Z,20.549999
2022-07-26T20:10:04.403Z,20.5
2022-07-26T20:12:19.927Z,20.459999
2022-07-26T20:14:35.579Z,20.41
2022-07-26T20:16:56.021Z,20.360001
2022-07-26T20:19:06.777Z,20.33
2022-07-26T20:21:22.257Z,20.299999
2022-07-26T20:23:37.039Z,20.27
2022-07-26T20:25:51.460Z,20.23
2022-07-26T20:28:05.819Z,20.190001
2022-07-26T20:30:20.934Z,20.15
2022-07-26T20:32:35.787Z,20.110001
2022-07-26T20:34:50.710Z,20.059999
2022-07-26T20:37:06.449Z,20.02
2022-07-26T20:39:20.817Z,19.99
2022-07-26T20:41:35.897Z,19.969999
2022-07-26T20:43:50.654Z,19.950001
2022-07-26T20:46:06.833Z,19.92
2022-07-26T20:48:21.177Z,19.9
2022-07-26T20:50:36.038Z,19.870001
2022-07-26T20:52:50.887Z,19.84
2022-07-26T20:55:05.418Z,19.82
2022-07-26T20:57:21.180Z,19.809999
2022-07-26T20:59:36.633Z,19.790001
2022-07-26T21:01:51.510Z,19.780001
2022-07-26T21:04:06.018Z,19.780001
2022-07-26T21:06:20.385Z,19.780001
2022-07-26T21:08:37.170Z,19.77
2022-07-26T21:10:51.520Z,19.77
2022-07-26T21:13:06.019Z,19.76
2022-07-26T21:15:22.371Z,19.75
2022-07-26T21:17:35.506Z,19.74
2022-07-26T21:19:50.981Z,19.73
2022-07-26T21:22:05.568Z,19.719999
2022-07-26T21:24:20.574Z,19.700001
2022-07-26T21:26:35.972Z,19.690001
2022-07-26T21:28:50.395Z,19.68
