createdAt,value
2023-11-24T00:00:27.337Z,0.00
2023-11-24T00:01:27.313Z,0.00
2023-11-24T00:02:27.328Z,0.00
2023-11-24T00:03:27.434Z,0.00
2023-11-24T00:04:27.271Z,0.00
2023-11-24T00:05:27.232Z,0.00
2023-11-24T00:06:27.283Z,0.00
2023-11-24T00:07:27.274Z,0.00
2023-11-24T00:08:27.258Z,0.00
2023-11-24T00:09:27.227Z,0.00
2023-11-24T00:10:27.167Z,0.00
2023-11-24T00:11:27.144Z,0.00
2023-11-24T00:12:27.233Z,0.00
2023-11-24T00:13:27.140Z,0.00
2023-11-24T00:14:27.113Z,0.00
2023-11-24T00:15:27.086Z,0.00
2023-11-24T00:16:27.188Z,0.00
2023-11-24T00:17:27.148Z,0.00
2023-11-24T00:18:27.100Z,0.00
2023-11-24T00:19:27.076Z,0.00
2023-11-24T00:20:27.320Z,0.00
2023-11-24T00:21:27.047Z,0.00
2023-11-24T00:22:27.024Z,0.00
2023-11-24T00:23:27.000Z,0.00
2023-11-24T00:24:26.997Z,0.00
2023-11-24T00:25:26.960Z,0.00
2023-11-24T00:26:26.979Z,0.00
2023-11-24T00:27:26.951Z,0.00
2023-11-24T00:28:26.910Z,0.00
2023-11-24T00:29:26.956Z,0.00
2023-11-24T00:30:26.943Z,0.00
2023-11-24T00:31:26.903Z,0.00
2023-11-24T00:32:26.925Z,0.00
2023-11-24T00:33:26.949Z,0.00
2023-11-24T00:34:26.911Z,0.00
2023-11-24T00:35:26.894Z,0.00
2023-11-24T00:36:26.860Z,0.00
2023-11-24T00:37:26.807Z,0.00
2023-11-24T00:38:26.857Z,0.00
2023-11-24T00:39:26.810Z,0.00
2023-11-24T00:40:26.794Z,0.00
2023-11-24T00:41:26.790Z,0.00
2023-11-24T00:42:26.799Z,0.00
2023-11-24T00:43:26.782Z,0.00
2023-11-24T00:44:26.725Z,0.00
2023-11-24T00:45:26.764Z,0.00
2023-11-24T00:46:26.745Z,0.00
2023-11-24T00:47:26.687Z,0.00
2023-11-24T00:48:26.762Z,0.00
2023-11-24T00:49:26.669Z,0.00
2023-11-24T00:50:26.662Z,0.00
2023-11-24T00:51:26.826Z,0.00
2023-11-24T00:52:26.627Z,0.00
2023-11-24T00:53:26.600Z,0.00
2023-11-24T00:54:26.630Z,0.00
2023-11-24T00:55:26.717Z,0.00
2023-11-24T00:56:26.585Z,0.00
2023-11-24T00:57:26.581Z,0.00
2023-11-24T00:58:26.634Z,0.00
2023-11-24T00:59:26.592Z,0.00
2023-11-24T01:00:26.553Z,0.00
2023-11-24T01:01:26.645Z,0.00
2023-11-24T01:02:26.541Z,0.00
2023-11-24T01:03:26.570Z,0.00
2023-11-24T01:04:26.601Z,0.00
2023-11-24T01:05:26.478Z,0.00
2023-11-24T01:06:26.489Z,0.00
2023-11-24T01:07:26.488Z,0.00
2023-11-24T01:08:26.454Z,0.00
2023-11-24T01:09:26.459Z,0.00
2023-11-24T01:10:26.406Z,0.00
2023-11-24T01:11:26.430Z,0.00
2023-11-24T01:12:26.391Z,0.00
2023-11-24T01:13:26.339Z,0.00
2023-11-24T01:14:26.527Z,0.00
2023-11-24T01:15:26.341Z,0.00
2023-11-24T01:16:26.339Z,0.00
2023-11-24T01:17:26.468Z,0.00
2023-11-24T01:18:26.355Z,0.00
2023-11-24T01:19:26.262Z,0.00
2023-11-24T01:20:26.318Z,0.00
2023-11-24T01:21:26.358Z,0.00
2023-11-24T01:22:26.235Z,0.00
2023-11-24T01:23:26.224Z,0.00
2023-11-24T01:24:26.302Z,0.00
2023-11-24T01:25:26.254Z,0.00
2023-11-24T01:26:26.189Z,0.00
2023-11-24T01:27:26.288Z,0.00
2023-11-24T01:28:26.161Z,0.00
2023-11-24T01:29:26.189Z,0.00
2023-11-24T01:30:26.156Z,0.00
2023-11-24T01:31:26.130Z,0.00
2023-11-24T01:32:26.147Z,0.00
2023-11-24T01:33:26.309Z,0.00
2023-11-24T01:34:26.132Z,0.00
2023-11-24T01:35:26.115Z,0.00
2023-11-24T01:36:26.322Z,0.00
2023-11-24T01:37:26.070Z,0.00
2023-11-24T01:38:26.055Z,0.00
2023-11-24T01:39:26.137Z,0.00
2023-11-24T01:40:26.162Z,0.00
2023-11-24T01:41:27.233Z,0.00
2023-11-24T01:42:25.984Z,0.00
2023-11-24T01:43:25.999Z,0.00
2023-11-24T01:44:25.951Z,0.00
2023-11-24T01:45:26.013Z,0.00
2023-11-24T01:46:25.988Z,0.00
2023-11-24T01:47:25.964Z,0.00
2023-11-24T01:48:25.907Z,0.00
2023-11-24T01:49:25.913Z,0.00
2023-11-24T01:50:25.891Z,0.00
2023-11-24T01:51:25.920Z,0.00
2023-11-24T01:52:25.907Z,0.00
2023-11-24T01:53:25.860Z,0.00
2023-11-24T01:54:25.909Z,0.00
2023-11-24T01:55:25.880Z,0.00
2023-11-24T01:56:25.810Z,0.00
2023-11-24T01:57:25.858Z,0.00
2023-11-24T01:58:25.866Z,0.00
2023-11-24T01:59:25.755Z,0.00
2023-11-24T02:00:25.935Z,0.00
2023-11-24T02:01:25.739Z,0.00
2023-11-24T02:02:25.815Z,0.00
2023-11-24T02:03:25.757Z,0.00
2023-11-24T02:04:25.740Z,0.00
2023-11-24T02:05:25.685Z,0.00
2023-11-24T02:06:25.734Z,0.00
2023-11-24T02:07:25.686Z,0.00
2023-11-24T02:08:25.661Z,0.00
2023-11-24T02:09:25.792Z,0.00
2023-11-24T02:10:25.614Z,0.00
2023-11-24T02:11:25.654Z,0.00
2023-11-24T02:12:25.664Z,0.00
2023-11-24T02:13:25.588Z,0.00
2023-11-24T02:14:25.565Z,0.00
2023-11-24T02:15:25.667Z,0.00
2023-11-24T02:16:25.573Z,0.00
2023-11-24T02:17:25.516Z,0.00
2023-11-24T02:18:25.547Z,0.00
2023-11-24T02:19:25.573Z,0.00
2023-11-24T02:20:25.501Z,0.00
2023-11-24T02:21:25.511Z,0.00
2023-11-24T02:22:25.492Z,0.00
2023-11-24T02:23:25.501Z,0.00
2023-11-24T02:24:25.512Z,0.00
2023-11-24T02:25:25.434Z,0.00
2023-11-24T02:26:25.509Z,0.00
2023-11-24T02:27:25.448Z,0.00
2023-11-24T02:28:25.377Z,0.00
2023-11-24T02:29:25.456Z,0.00
2023-11-24T02:30:25.395Z,0.00
2023-11-24T02:31:25.469Z,0.00
2023-11-24T02:32:25.374Z,0.00
2023-11-24T02:33:25.485Z,0.00
2023-11-24T02:34:25.340Z,0.00
2023-11-24T02:35:25.361Z,0.00
2023-11-24T02:36:25.475Z,0.00
2023-11-24T02:37:25.304Z,0.00
2023-11-24T02:38:25.301Z,0.00
2023-11-24T02:39:25.331Z,0.00
2023-11-24T02:40:25.301Z,0.00
2023-11-24T02:41:25.392Z,0.00
2023-11-24T02:42:25.354Z,0.00
2023-11-24T02:43:25.218Z,0.00
2023-11-24T02:44:26.196Z,0.00
2023-11-24T02:45:25.229Z,0.00
2023-11-24T02:46:25.148Z,0.00
2023-11-24T02:47:25.229Z,0.00
2023-11-24T02:48:25.249Z,0.00
2023-11-24T02:49:25.170Z,0.00
2023-11-24T02:50:25.153Z,0.00
2023-11-24T02:51:25.182Z,0.00
2023-11-24T02:52:25.072Z,0.00
2023-11-24T02:53:25.133Z,0.00
2023-11-24T02:54:25.117Z,0.00
2023-11-24T02:55:25.029Z,0.00
2023-11-24T02:56:25.088Z,0.00
2023-11-24T02:57:25.078Z,0.00
2023-11-24T02:58:25.041Z,0.00
2023-11-24T02:59:25.017Z,0.00
2023-11-24T03:00:24.989Z,0.00
2023-11-24T03:01:24.988Z,0.00
2023-11-24T03:02:25.043Z,0.00
2023-11-24T03:03:24.986Z,0.00
2023-11-24T03:04:25.004Z,0.00
2023-11-24T03:05:24.934Z,0.00
2023-11-24T03:06:24.941Z,0.00
2023-11-24T03:07:24.917Z,0.00
2023-11-24T03:08:25.088Z,0.00
2023-11-24T03:09:25.064Z,0.00
2023-11-24T03:10:24.897Z,0.00
2023-11-24T03:11:24.902Z,0.00
2023-11-24T03:12:24.868Z,0.00
2023-11-24T03:13:24.822Z,0.00
2023-11-24T03:14:24.830Z,0.00
2023-11-24T03:15:24.860Z,0.00
2023-11-24T03:16:24.794Z,0.00
2023-11-24T03:17:24.752Z,0.00
2023-11-24T03:18:24.785Z,0.00
2023-11-24T03:19:24.760Z,0.00
2023-11-24T03:20:24.739Z,0.00
2023-11-24T03:21:24.866Z,0.00
2023-11-24T03:22:24.701Z,0.00
2023-11-24T03:23:24.772Z,0.00
2023-11-24T03:24:24.744Z,0.00
2023-11-24T03:25:24.654Z,0.00
2023-11-24T03:26:24.691Z,0.00
2023-11-24T03:27:24.724Z,0.00
2023-11-24T03:28:24.661Z,0.00
2023-11-24T03:29:24.630Z,0.00
2023-11-24T03:30:24.748Z,0.00
2023-11-24T03:31:24.610Z,0.00
2023-11-24T03:32:24.557Z,0.00
2023-11-24T03:33:24.723Z,0.00
2023-11-24T03:34:24.765Z,0.00
2023-11-24T03:35:24.577Z,0.00
2023-11-24T03:36:24.574Z,0.00
2023-11-24T03:37:24.534Z,0.00
2023-11-24T03:38:24.497Z,0.00
2023-11-24T03:39:24.542Z,0.00
2023-11-24T03:40:24.488Z,0.00
2023-11-24T03:41:24.452Z,0.00
2023-11-24T03:42:24.477Z,0.00
2023-11-24T03:43:24.436Z,0.00
2023-11-24T03:44:24.432Z,0.00
2023-11-24T03:45:24.454Z,0.00
2023-11-24T03:46:24.460Z,0.00
2023-11-24T03:47:24.445Z,0.00
2023-11-24T03:48:24.374Z,0.00
2023-11-24T03:49:24.342Z,0.00
2023-11-24T03:50:24.372Z,0.00
2023-11-24T03:51:24.380Z,0.00
2023-11-24T03:52:24.358Z,0.00
2023-11-24T03:53:24.383Z,0.00
2023-11-24T03:54:24.289Z,0.00
2023-11-24T03:55:24.276Z,0.00
2023-11-24T03:56:24.455Z,0.00
2023-11-24T03:57:24.330Z,0.00
2023-11-24T03:58:24.287Z,0.00
2023-11-24T03:59:24.252Z,0.00
2023-11-24T04:00:24.254Z,0.00
2023-11-24T04:01:24.283Z,0.00
2023-11-24T04:02:24.272Z,0.00
2023-11-24T04:03:24.277Z,0.00
2023-11-24T04:04:24.190Z,0.00
2023-11-24T04:05:24.150Z,0.00
2023-11-24T04:06:24.177Z,0.00
2023-11-24T04:07:24.134Z,0.00
2023-11-24T04:08:24.124Z,0.00
2023-11-24T04:09:24.298Z,0.00
2023-11-24T04:10:24.112Z,0.00
2023-11-24T04:11:24.085Z,0.00
2023-11-24T04:12:24.158Z,0.00
2023-11-24T04:13:24.033Z,0.00
2023-11-24T04:14:24.031Z,0.00
2023-11-24T04:15:24.074Z,0.00
2023-11-24T04:16:24.179Z,0.00
2023-11-24T04:17:25.731Z,0.00
2023-11-24T04:18:24.118Z,0.00
2023-11-24T04:19:24.014Z,0.00
2023-11-24T04:20:23.965Z,0.00
2023-11-24T04:21:24.001Z,0.00
2023-11-24T04:22:23.974Z,0.00
2023-11-24T04:23:23.960Z,0.00
2023-11-24T04:24:23.905Z,0.00
2023-11-24T04:25:23.925Z,0.00
2023-11-24T04:26:23.873Z,0.00
2023-11-24T04:27:23.903Z,0.00
2023-11-24T04:28:23.890Z,0.00
2023-11-24T04:29:23.832Z,0.00
2023-11-24T04:30:23.828Z,0.00
2023-11-24T04:31:23.916Z,0.00
2023-11-24T04:32:23.840Z,0.00
2023-11-24T04:33:23.815Z,0.00
2023-11-24T04:34:23.889Z,0.00
2023-11-24T04:35:23.756Z,0.00
2023-11-24T04:36:23.766Z,0.00
2023-11-24T04:37:23.750Z,0.00
2023-11-24T04:38:23.770Z,0.00
2023-11-24T04:39:23.791Z,0.00
2023-11-24T04:40:23.728Z,0.00
2023-11-24T04:41:23.727Z,0.00
2023-11-24T04:42:23.689Z,0.00
2023-11-24T04:43:23.707Z,0.00
2023-11-24T04:44:23.668Z,0.00
2023-11-24T04:45:23.676Z,0.00
2023-11-24T04:46:23.773Z,0.00
2023-11-24T04:47:23.724Z,0.00
2023-11-24T04:48:23.616Z,0.00
2023-11-24T04:49:23.618Z,0.00
2023-11-24T04:50:23.680Z,0.00
2023-11-24T04:51:23.607Z,0.00
2023-11-24T04:52:23.553Z,0.00
2023-11-24T04:53:23.693Z,0.00
2023-11-24T04:54:23.560Z,0.00
2023-11-24T04:55:23.518Z,0.00
2023-11-24T04:56:23.564Z,0.00
2023-11-24T04:57:23.539Z,0.00
2023-11-24T04:58:23.602Z,0.00
2023-11-24T04:59:23.591Z,0.00
2023-11-24T05:00:23.452Z,0.00
2023-11-24T05:01:24.074Z,0.00
2023-11-24T05:02:23.484Z,0.00
2023-11-24T05:03:23.530Z,0.00
2023-11-24T05:04:23.539Z,0.00
2023-11-24T05:05:23.473Z,0.00
2023-11-24T05:06:23.354Z,0.00
2023-11-24T05:07:23.415Z,0.00
2023-11-24T05:08:23.549Z,0.00
2023-11-24T05:09:23.373Z,0.00
2023-11-24T05:10:23.322Z,0.00
2023-11-24T05:11:23.309Z,0.00
2023-11-24T05:12:23.321Z,0.00
2023-11-24T05:13:23.293Z,0.00
2023-11-24T05:14:23.353Z,0.00
2023-11-24T05:15:23.320Z,0.00
2023-11-24T05:16:23.342Z,0.00
2023-11-24T05:17:23.243Z,0.00
2023-11-24T05:18:23.321Z,0.00
2023-11-24T05:19:23.204Z,0.00
2023-11-24T05:20:23.203Z,0.00
2023-11-24T05:21:23.278Z,0.00
2023-11-24T05:22:23.197Z,0.00
2023-11-24T05:23:23.305Z,0.00
2023-11-24T05:24:23.173Z,0.00
2023-11-24T05:25:23.149Z,0.00
2023-11-24T05:26:23.151Z,0.00
2023-11-24T05:27:23.234Z,0.00
2023-11-24T05:28:23.082Z,0.00
2023-11-24T05:29:23.103Z,0.00
2023-11-24T05:30:23.070Z,0.00
2023-11-24T05:31:23.180Z,0.00
2023-11-24T05:32:23.054Z,0.00
2023-11-24T05:33:23.080Z,0.00
2023-11-24T05:34:23.090Z,0.00
2023-11-24T05:35:23.068Z,0.00
2023-11-24T05:36:22.998Z,0.00
2023-11-24T05:37:23.077Z,0.00
2023-11-24T05:38:22.962Z,0.00
2023-11-24T05:39:23.015Z,0.00
2023-11-24T05:40:23.029Z,0.00
2023-11-24T05:41:23.005Z,0.00
2023-11-24T05:42:22.964Z,0.00
2023-11-24T05:43:22.889Z,0.00
2023-11-24T05:44:22.924Z,0.00
2023-11-24T05:45:22.907Z,0.00
2023-11-24T05:46:22.984Z,0.00
2023-11-24T05:47:22.969Z,0.00
2023-11-24T05:48:22.817Z,0.00
2023-11-24T05:49:22.861Z,0.00
2023-11-24T05:50:22.860Z,0.00
2023-11-24T05:51:22.852Z,0.00
2023-11-24T05:52:23.060Z,0.00
2023-11-24T05:53:22.911Z,0.00
2023-11-24T05:54:22.801Z,0.00
2023-11-24T05:55:22.775Z,0.00
2023-11-24T05:56:22.791Z,0.00
2023-11-24T05:57:23.477Z,0.00
2023-11-24T05:58:22.852Z,0.00
2023-11-24T05:59:22.846Z,0.00
2023-11-24T06:00:22.716Z,0.00
2023-11-24T06:01:22.724Z,0.00
2023-11-24T06:02:22.688Z,0.00
2023-11-24T06:03:22.902Z,0.00
2023-11-24T06:04:22.787Z,0.00
2023-11-24T06:05:22.679Z,0.00
2023-11-24T06:06:22.607Z,0.00
2023-11-24T06:07:22.673Z,0.00
2023-11-24T06:08:22.585Z,0.00
2023-11-24T06:09:22.633Z,0.00
2023-11-24T06:10:22.600Z,0.00
2023-11-24T06:11:22.556Z,4.00
2023-11-24T06:12:22.536Z,4.00
2023-11-24T06:13:22.564Z,4.00
2023-11-24T06:14:22.514Z,4.00
2023-11-24T06:15:22.627Z,4.00
2023-11-24T06:16:22.570Z,8.00
2023-11-24T06:17:22.486Z,12.00
2023-11-24T06:18:22.497Z,8.00
2023-11-24T06:19:22.495Z,16.00
2023-11-24T06:20:22.418Z,16.00
2023-11-24T06:21:22.564Z,20.00
2023-11-24T06:22:22.477Z,16.00
2023-11-24T06:23:22.559Z,20.00
2023-11-24T06:24:22.486Z,16.00
2023-11-24T06:25:22.450Z,20.00
2023-11-24T06:26:22.395Z,28.00
2023-11-24T06:27:22.422Z,24.00
2023-11-24T06:28:22.524Z,32.00
2023-11-24T06:29:22.462Z,36.00
2023-11-24T06:30:22.549Z,36.00
2023-11-24T06:31:22.349Z,36.00
2023-11-24T06:32:22.285Z,48.00
2023-11-24T06:33:22.332Z,48.00
2023-11-24T06:34:22.582Z,52.00
2023-11-24T06:35:22.277Z,64.00
2023-11-24T06:36:22.254Z,72.00
2023-11-24T06:37:22.368Z,100.00
2023-11-24T06:38:22.195Z,132.00
2023-11-24T06:39:22.257Z,156.00
2023-11-24T06:40:22.193Z,184.00
2023-11-24T06:41:22.177Z,180.00
2023-11-24T06:42:22.164Z,212.00
2023-11-24T06:43:22.145Z,224.00
2023-11-24T06:44:22.151Z,200.00
2023-11-24T06:45:24.177Z,200.00
2023-11-24T06:46:22.176Z,228.00
2023-11-24T06:47:22.147Z,224.00
2023-11-24T06:48:22.078Z,268.00
2023-11-24T06:49:22.075Z,304.00
2023-11-24T06:50:22.058Z,288.00
2023-11-24T06:51:22.134Z,284.00
2023-11-24T06:52:22.010Z,352.00
2023-11-24T06:53:22.001Z,424.00
2023-11-24T06:54:22.074Z,448.00
2023-11-24T06:55:21.982Z,428.00
2023-11-24T06:56:22.018Z,612.00
2023-11-24T06:57:22.010Z,560.00
2023-11-24T06:58:21.969Z,548.00
2023-11-24T06:59:21.991Z,600.00
2023-11-24T07:00:21.927Z,584.00
2023-11-24T07:01:21.974Z,628.00
2023-11-24T07:02:21.996Z,592.00
2023-11-24T07:03:21.988Z,752.00
2023-11-24T07:04:21.930Z,868.00
2023-11-24T07:05:21.874Z,884.00
2023-11-24T07:06:21.855Z,816.00
2023-11-24T07:07:21.844Z,932.00
2023-11-24T07:08:21.836Z,1128.00
2023-11-24T07:09:21.854Z,1032.00
2023-11-24T07:10:21.860Z,908.00
2023-11-24T07:11:21.767Z,720.00
2023-11-24T07:12:21.773Z,572.00
2023-11-24T07:13:21.757Z,840.00
2023-11-24T07:14:21.816Z,524.00
2023-11-24T07:15:21.820Z,520.00
2023-11-24T07:16:21.838Z,580.00
2023-11-24T07:17:21.720Z,484.00
2023-11-24T07:18:21.724Z,520.00
2023-11-24T07:19:21.808Z,596.00
2023-11-24T07:20:21.709Z,692.00
2023-11-24T07:21:21.755Z,840.00
2023-11-24T07:22:21.703Z,1008.00
2023-11-24T07:23:21.611Z,1164.00
2023-11-24T07:24:21.694Z,944.00
2023-11-24T07:25:21.637Z,796.00
2023-11-24T07:26:21.598Z,724.00
2023-11-24T07:27:21.678Z,740.00
2023-11-24T07:28:21.821Z,684.00
2023-11-24T07:29:21.605Z,700.00
2023-11-24T07:30:21.685Z,940.00
2023-11-24T07:31:21.568Z,848.00
2023-11-24T07:32:21.517Z,788.00
2023-11-24T07:33:21.535Z,788.00
2023-11-24T07:34:21.703Z,984.00
2023-11-24T07:35:21.601Z,1224.00
2023-11-24T07:36:21.528Z,1524.00
2023-11-24T07:37:22.125Z,1896.00
2023-11-24T07:38:21.450Z,1508.00
2023-11-24T07:39:21.476Z,1712.00
2023-11-24T07:40:21.478Z,1628.00
2023-11-24T07:41:21.410Z,1576.00
2023-11-24T07:42:21.368Z,2064.00
2023-11-24T07:43:21.390Z,1852.00
2023-11-24T07:44:21.613Z,1992.00
2023-11-24T07:45:21.431Z,3120.00
2023-11-24T07:46:21.476Z,3984.00
2023-11-24T07:47:21.313Z,3864.00
2023-11-24T07:48:21.302Z,3312.00
2023-11-24T07:49:21.382Z,3228.00
2023-11-24T07:50:21.294Z,3572.00
2023-11-24T07:51:21.355Z,3700.00
2023-11-24T07:52:21.229Z,3960.00
2023-11-24T07:53:21.216Z,4296.00
2023-11-24T07:54:21.231Z,3840.00
2023-11-24T07:55:21.212Z,2808.00
2023-11-24T07:56:21.264Z,3132.00
2023-11-24T07:57:21.253Z,2756.00
2023-11-24T07:58:21.200Z,2456.00
2023-11-24T07:59:21.240Z,2824.00
2023-11-24T08:00:21.254Z,2836.00
2023-11-24T08:01:21.246Z,2840.00
2023-11-24T08:02:21.260Z,3292.00
2023-11-24T08:03:21.177Z,3016.00
2023-11-24T08:04:21.152Z,3172.00
2023-11-24T08:05:21.099Z,2900.00
2023-11-24T08:06:21.106Z,3200.00
2023-11-24T08:07:21.120Z,3912.00
2023-11-24T08:08:21.038Z,3128.00
2023-11-24T08:09:21.029Z,3452.00
2023-11-24T08:10:21.040Z,3056.00
2023-11-24T08:11:20.997Z,2716.00
2023-11-24T08:12:21.071Z,3624.00
2023-11-24T08:13:21.029Z,3028.00
2023-11-24T08:14:21.002Z,3468.00
2023-11-24T08:15:20.944Z,2520.00
2023-11-24T08:16:21.084Z,3120.00
2023-11-24T08:17:20.953Z,2832.00
2023-11-24T08:18:20.955Z,2852.00
2023-11-24T08:19:20.962Z,2964.00
2023-11-24T08:20:20.926Z,2808.00
2023-11-24T08:21:20.900Z,3312.00
2023-11-24T08:22:20.908Z,2880.00
2023-11-24T08:23:20.852Z,3612.00
2023-11-24T08:24:20.829Z,2732.00
2023-11-24T08:25:20.919Z,2792.00
2023-11-24T08:26:20.869Z,2812.00
2023-11-24T08:27:20.797Z,2396.00
2023-11-24T08:28:20.799Z,2500.00
2023-11-24T08:29:20.835Z,2784.00
2023-11-24T08:30:21.220Z,4212.00
2023-11-24T08:31:20.880Z,4328.00
2023-11-24T08:32:20.762Z,4356.00
2023-11-24T08:33:20.824Z,5184.00
2023-11-24T08:34:20.846Z,5332.00
2023-11-24T08:35:20.671Z,4068.00
2023-11-24T08:36:20.738Z,3512.00
2023-11-24T08:37:20.647Z,2692.00
2023-11-24T08:38:20.801Z,3104.00
2023-11-24T08:39:20.647Z,3168.00
2023-11-24T08:40:20.781Z,2720.00
2023-11-24T08:41:30.523Z,3056.00
2023-11-24T08:42:20.607Z,3232.00
2023-11-24T08:43:20.849Z,4036.00
2023-11-24T08:44:20.581Z,3136.00
2023-11-24T08:45:20.595Z,2896.00
2023-11-24T08:46:20.684Z,3212.00
2023-11-24T08:47:20.576Z,3360.00
2023-11-24T08:48:20.609Z,3160.00
2023-11-24T08:49:20.577Z,3700.00
2023-11-24T08:50:20.501Z,3320.00
2023-11-24T08:51:20.516Z,2892.00
2023-11-24T08:52:20.536Z,3020.00
2023-11-24T08:53:20.681Z,2700.00
2023-11-24T08:54:20.473Z,2524.00
2023-11-24T08:55:20.466Z,3244.00
2023-11-24T08:56:20.448Z,3956.00
2023-11-24T08:57:20.481Z,3184.00
2023-11-24T08:58:20.608Z,4072.00
2023-11-24T08:59:20.477Z,5440.00
2023-11-24T09:00:20.360Z,5104.00
2023-11-24T09:01:20.473Z,3648.00
2023-11-24T09:02:20.461Z,4672.00
2023-11-24T09:03:20.342Z,3676.00
2023-11-24T09:04:20.461Z,4052.00
2023-11-24T09:05:20.334Z,3520.00
2023-11-24T09:06:20.297Z,4000.00
2023-11-24T09:07:20.397Z,5896.00
2023-11-24T09:08:20.788Z,4816.00
2023-11-24T09:09:20.321Z,4860.00
2023-11-24T09:10:20.347Z,4688.00
2023-11-24T09:11:20.280Z,3968.00
2023-11-24T09:12:20.314Z,4388.00
2023-11-24T09:13:20.573Z,5872.00
2023-11-24T09:14:20.238Z,6772.00
2023-11-24T09:15:20.234Z,3992.00
2023-11-24T09:16:20.399Z,3252.00
2023-11-24T09:17:20.180Z,2724.00
2023-11-24T09:18:20.277Z,2392.00
2023-11-24T09:19:20.241Z,2808.00
2023-11-24T09:20:20.155Z,3252.00
2023-11-24T09:21:20.093Z,5208.00
2023-11-24T09:22:20.160Z,7344.00
2023-11-24T09:23:20.675Z,13216.00
2023-11-24T09:24:20.075Z,13376.00
2023-11-24T09:25:20.101Z,13588.00
2023-11-24T09:26:20.085Z,11080.00
2023-11-24T09:27:20.035Z,10600.00
2023-11-24T09:28:20.224Z,7640.00
2023-11-24T09:29:19.991Z,7360.00
2023-11-24T09:30:20.062Z,6140.00
2023-11-24T09:31:20.031Z,5124.00
2023-11-24T09:32:19.960Z,4520.00
2023-11-24T09:33:20.372Z,4672.00
2023-11-24T09:34:20.065Z,5008.00
2023-11-24T09:35:20.011Z,3704.00
2023-11-24T09:36:19.917Z,5304.00
2023-11-24T09:37:19.883Z,5488.00
2023-11-24T09:38:20.078Z,5880.00
2023-11-24T09:39:19.907Z,4700.00
2023-11-24T09:40:19.936Z,4548.00
2023-11-24T09:41:19.874Z,6068.00
2023-11-24T09:42:21.046Z,5972.00
2023-11-24T09:43:19.861Z,5324.00
2023-11-24T09:44:19.899Z,6020.00
2023-11-24T09:45:19.793Z,4856.00
2023-11-24T09:46:19.957Z,5392.00
2023-11-24T09:47:19.797Z,5604.00
2023-11-24T09:48:20.994Z,6328.00
2023-11-24T09:49:19.767Z,5792.00
2023-11-24T09:50:19.796Z,8616.00
2023-11-24T09:51:19.775Z,8060.00
2023-11-24T09:52:19.745Z,7944.00
2023-11-24T09:53:19.683Z,8916.00
2023-11-24T09:54:19.735Z,9976.00
2023-11-24T09:55:19.651Z,10496.00
2023-11-24T09:56:19.669Z,10128.00
2023-11-24T09:57:19.648Z,11500.00
2023-11-24T09:58:19.647Z,10824.00
2023-11-24T09:59:19.609Z,12292.00
2023-11-24T10:00:19.606Z,15744.00
2023-11-24T10:01:19.632Z,15712.00
2023-11-24T10:02:19.664Z,16032.00
2023-11-24T10:03:19.591Z,9280.00
2023-11-24T10:04:19.660Z,9812.00
2023-11-24T10:05:20.669Z,8276.00
2023-11-24T10:06:19.498Z,9204.00
2023-11-24T10:07:19.516Z,9064.00
2023-11-24T10:08:19.527Z,9088.00
2023-11-24T10:09:19.469Z,7196.00
2023-11-24T10:10:19.468Z,7416.00
2023-11-24T10:11:19.478Z,7684.00
2023-11-24T10:12:19.675Z,7752.00
2023-11-24T10:13:19.453Z,9176.00
2023-11-24T10:14:19.608Z,12836.00
2023-11-24T10:15:19.478Z,12832.00
2023-11-24T10:16:19.520Z,11720.00
2023-11-24T10:17:19.512Z,9184.00
2023-11-24T10:18:19.401Z,10336.00
2023-11-24T10:19:22.171Z,10448.00
2023-11-24T10:20:19.331Z,10412.00
2023-11-24T10:21:27.648Z,8668.00
2023-11-24T10:22:19.355Z,7656.00
2023-11-24T10:23:19.325Z,8344.00
2023-11-24T10:24:19.298Z,7008.00
2023-11-24T10:25:19.528Z,8908.00
2023-11-24T10:26:19.271Z,8292.00
2023-11-24T10:27:19.227Z,7424.00
2023-11-24T10:28:19.244Z,7236.00
2023-11-24T10:29:20.185Z,7496.00
2023-11-24T10:30:19.373Z,7672.00
2023-11-24T10:31:19.261Z,6696.00
2023-11-24T10:32:19.188Z,5568.00
2023-11-24T10:33:34.786Z,5864.00
2023-11-24T10:34:19.257Z,6324.00
2023-11-24T10:35:19.204Z,5616.00
2023-11-24T10:36:19.529Z,5088.00
2023-11-24T10:37:19.228Z,4908.00
2023-11-24T10:38:19.111Z,5100.00
2023-11-24T10:39:19.141Z,6336.00
2023-11-24T10:40:19.324Z,6208.00
2023-11-24T10:41:19.047Z,5876.00
2023-11-24T10:42:19.087Z,5052.00
2023-11-24T10:43:19.123Z,4392.00
2023-11-24T10:44:19.071Z,5340.00
2023-11-24T10:45:18.991Z,7884.00
2023-11-24T10:46:19.246Z,10912.00
2023-11-24T10:47:18.996Z,8280.00
2023-11-24T10:48:18.993Z,6912.00
2023-11-24T10:49:19.080Z,8336.00
2023-11-24T10:50:18.934Z,6832.00
2023-11-24T10:51:18.928Z,8868.00
2023-11-24T10:52:19.041Z,12700.00
2023-11-24T10:53:18.891Z,13840.00
2023-11-24T10:54:18.960Z,7964.00
2023-11-24T10:55:19.007Z,4708.00
2023-11-24T10:56:18.874Z,6176.00
2023-11-24T10:57:18.922Z,7712.00
2023-11-24T10:58:18.867Z,7396.00
2023-11-24T10:59:18.968Z,11088.00
2023-11-24T11:00:18.834Z,7600.00
2023-11-24T11:01:19.194Z,6888.00
2023-11-24T11:02:18.969Z,4488.00
2023-11-24T11:03:18.834Z,4776.00
2023-11-24T11:04:18.864Z,4024.00
2023-11-24T11:05:18.993Z,4252.00
2023-11-24T11:06:18.778Z,5288.00
2023-11-24T11:07:18.826Z,3912.00
2023-11-24T11:08:18.820Z,4156.00
2023-11-24T11:09:18.773Z,5324.00
2023-11-24T11:10:18.795Z,9720.00
2023-11-24T11:11:18.651Z,7596.00
