createdAt,value
2018-07-25T00:00:11.376Z,1024.48400969
2018-07-25T00:00:23.858Z,1024.48400969
2018-07-25T00:00:36.410Z,1024.48400969
2018-07-25T00:00:48.822Z,1024.48400969
2018-07-25T00:01:01.284Z,1024.45014581
2018-07-25T00:01:13.816Z,1024.45014581
2018-07-25T00:01:26.221Z,1024.45014581
2018-07-25T00:01:38.612Z,1024.45014581
2018-07-25T00:01:51.010Z,1024.45014581
2018-07-25T00:02:03.509Z,1024.41628192
2018-07-25T00:02:15.919Z,1024.41628192
2018-07-25T00:02:28.315Z,1024.41628192
2018-07-25T00:02:40.718Z,1024.41628192
2018-07-25T00:02:53.099Z,1024.41628192
2018-07-25T00:03:05.492Z,1024.41628192
2018-07-25T00:03:17.901Z,1024.41628192
2018-07-25T00:03:30.302Z,1024.41628192
2018-07-25T00:03:42.698Z,1024.41628192
2018-07-25T00:03:55.086Z,1024.41628192
2018-07-25T00:04:07.511Z,1024.45014581
2018-07-25T00:04:19.912Z,1024.45014581
2018-07-25T00:04:32.312Z,1024.45014581
2018-07-25T00:04:44.719Z,1024.45014581
2018-07-25T00:04:57.100Z,1024.45014581
2018-07-25T00:05:09.537Z,1024.45014581
2018-07-25T00:05:21.952Z,1024.45014581
2018-07-25T00:05:34.347Z,1024.45014581
2018-07-25T00:05:46.741Z,1024.45014581
2018-07-25T00:05:59.128Z,1024.45014581
2018-07-25T00:06:11.516Z,1024.48400969
2018-07-25T00:06:23.914Z,1024.48400969
2018-07-25T00:06:36.308Z,1024.48400969
2018-07-25T00:06:48.690Z,1024.48400969
2018-07-25T00:07:01.065Z,1024.45014581
2018-07-25T00:07:13.555Z,1024.45014581
2018-07-25T00:07:25.949Z,1024.45014581
2018-07-25T00:07:38.345Z,1024.45014581
2018-07-25T00:07:50.824Z,1024.45014581
2018-07-25T00:08:03.214Z,1024.41628192
2018-07-25T00:08:15.640Z,1024.41628192
2018-07-25T00:08:28.029Z,1024.41628192
2018-07-25T00:08:40.696Z,1024.41628192
2018-07-25T00:08:53.092Z,1024.41628192
2018-07-25T00:09:05.491Z,1024.38241804
2018-07-25T00:09:17.884Z,1024.38241804
2018-07-25T00:09:30.279Z,1024.38241804
2018-07-25T00:09:42.686Z,1024.38241804
2018-07-25T00:09:55.072Z,1024.38241804
2018-07-25T00:10:07.457Z,1024.38241804
2018-07-25T00:10:19.846Z,1024.38241804
2018-07-25T00:10:32.232Z,1024.38241804
2018-07-25T00:10:44.619Z,1024.38241804
2018-07-25T00:10:57.008Z,1024.38241804
2018-07-25T00:11:09.416Z,1024.38241804
2018-07-25T00:11:21.803Z,1024.38241804
2018-07-25T00:11:34.205Z,1024.38241804
2018-07-25T00:11:46.603Z,1024.38241804
2018-07-25T00:11:58.998Z,1024.38241804
2018-07-25T00:12:11.422Z,1024.41628192
2018-07-25T00:12:23.821Z,1024.41628192
2018-07-25T00:12:36.208Z,1024.41628192
2018-07-25T00:12:48.595Z,1024.41628192
2018-07-25T00:13:00.986Z,1024.38241804
2018-07-25T00:13:13.382Z,1024.38241804
2018-07-25T00:13:25.784Z,1024.38241804
2018-07-25T00:13:38.197Z,1024.38241804
2018-07-25T00:13:50.602Z,1024.38241804
2018-07-25T00:14:03.171Z,1024.31469028
2018-07-25T00:14:15.574Z,1024.31469028
2018-07-25T00:14:27.956Z,1024.31469028
2018-07-25T00:14:40.391Z,1024.31469028
2018-07-25T00:14:52.797Z,1024.31469028
2018-07-25T00:15:05.200Z,1024.31469028
2018-07-25T00:15:17.654Z,1024.31469028
2018-07-25T00:15:30.042Z,1024.31469028
2018-07-25T00:15:42.430Z,1024.31469028
2018-07-25T00:15:54.823Z,1024.31469028
2018-07-25T00:16:07.220Z,1024.34855416
2018-07-25T00:16:19.634Z,1024.34855416
2018-07-25T00:16:32.017Z,1024.34855416
2018-07-25T00:16:44.424Z,1024.34855416
2018-07-25T00:16:56.807Z,1024.34855416
2018-07-25T00:17:09.226Z,1024.38241804
2018-07-25T00:17:21.617Z,1024.38241804
2018-07-25T00:17:34.010Z,1024.38241804
2018-07-25T00:17:46.544Z,1024.38241804
2018-07-25T00:17:58.928Z,1024.38241804
2018-07-25T00:18:11.327Z,1024.38241804
2018-07-25T00:18:23.772Z,1024.38241804
2018-07-25T00:18:36.151Z,1024.38241804
2018-07-25T00:18:48.525Z,1024.38241804
2018-07-25T00:19:01.150Z,1024.31469028
2018-07-25T00:19:13.547Z,1024.31469028
2018-07-25T00:19:25.974Z,1024.31469028
2018-07-25T00:19:38.430Z,1024.31469028
2018-07-25T00:19:50.817Z,1024.31469028
2018-07-25T00:20:03.269Z,1024.41628192
2018-07-25T00:20:15.681Z,1024.41628192
2018-07-25T00:20:28.204Z,1024.41628192
2018-07-25T00:20:40.586Z,1024.41628192
2018-07-25T00:20:52.966Z,1024.41628192
2018-07-25T00:21:05.361Z,1024.31469028
2018-07-25T00:21:17.750Z,1024.31469028
2018-07-25T00:21:30.788Z,1024.31469028
2018-07-25T00:21:43.755Z,1024.31469028
2018-07-25T00:21:56.150Z,1024.31469028
2018-07-25T00:22:08.546Z,1024.24696252
2018-07-25T00:22:20.941Z,1024.24696252
2018-07-25T00:22:33.327Z,1024.24696252
2018-07-25T00:22:45.728Z,1024.24696252
2018-07-25T00:22:58.138Z,1024.24696252
2018-07-25T00:23:10.544Z,1024.34855416
2018-07-25T00:23:22.949Z,1024.34855416
2018-07-25T00:23:35.492Z,1024.34855416
2018-07-25T00:23:47.883Z,1024.34855416
2018-07-25T00:24:00.269Z,1024.2808264
2018-07-25T00:24:12.677Z,1024.2808264
2018-07-25T00:24:25.075Z,1024.2808264
2018-07-25T00:24:37.470Z,1024.2808264
2018-07-25T00:24:49.873Z,1024.2808264
2018-07-25T00:25:02.252Z,1024.24696252
2018-07-25T00:25:14.712Z,1024.24696252
2018-07-25T00:25:27.099Z,1024.24696252
2018-07-25T00:25:39.525Z,1024.24696252
2018-07-25T00:25:51.917Z,1024.24696252
2018-07-25T00:26:04.310Z,1024.2808264
2018-07-25T00:26:16.695Z,1024.2808264
2018-07-25T00:26:29.130Z,1024.2808264
2018-07-25T00:26:41.523Z,1024.2808264
2018-07-25T00:26:53.936Z,1024.2808264
2018-07-25T00:27:06.327Z,1024.2808264
2018-07-25T00:27:18.727Z,1024.2808264
2018-07-25T00:27:31.124Z,1024.2808264
2018-07-25T00:27:43.520Z,1024.2808264
2018-07-25T00:27:55.919Z,1024.2808264
2018-07-25T00:28:08.324Z,1024.2808264
2018-07-25T00:28:20.713Z,1024.2808264
2018-07-25T00:28:33.123Z,1024.2808264
2018-07-25T00:28:53.221Z,1024.2808264
2018-07-25T00:29:05.633Z,1024.24696252
2018-07-25T00:29:18.038Z,1024.24696252
2018-07-25T00:29:30.423Z,1024.24696252
2018-07-25T00:29:42.823Z,1024.24696252
2018-07-25T00:29:55.211Z,1024.24696252
2018-07-25T00:30:07.611Z,1024.17923475
2018-07-25T00:30:20.174Z,1024.17923475
2018-07-25T00:30:32.571Z,1024.17923475
2018-07-25T00:30:44.961Z,1024.17923475
2018-07-25T00:30:57.376Z,1024.17923475
2018-07-25T00:31:09.786Z,1024.24696252
2018-07-25T00:31:22.184Z,1024.24696252
2018-07-25T00:31:34.571Z,1024.24696252
2018-07-25T00:31:46.961Z,1024.24696252
2018-07-25T00:31:59.359Z,1024.24696252
2018-07-25T00:32:11.942Z,1024.21309863
2018-07-25T00:32:24.342Z,1024.21309863
2018-07-25T00:32:36.724Z,1024.21309863
2018-07-25T00:32:49.127Z,1024.21309863
2018-07-25T00:33:01.529Z,1024.21309863
2018-07-25T00:33:13.924Z,1024.21309863
2018-07-25T00:33:26.318Z,1024.21309863
2018-07-25T00:33:38.694Z,1024.21309863
2018-07-25T00:33:51.090Z,1024.21309863
2018-07-25T00:34:03.509Z,1024.24696252
2018-07-25T00:34:15.901Z,1024.24696252
2018-07-25T00:34:28.299Z,1024.24696252
2018-07-25T00:34:40.695Z,1024.24696252
2018-07-25T00:34:53.098Z,1024.24696252
2018-07-25T00:35:05.491Z,1024.2808264
2018-07-25T00:35:17.882Z,1024.2808264
2018-07-25T00:35:30.276Z,1024.2808264
2018-07-25T00:35:42.673Z,1024.2808264
2018-07-25T00:35:55.067Z,1024.2808264
2018-07-25T00:36:07.474Z,1024.31469028
2018-07-25T00:36:20.737Z,1024.31469028
2018-07-25T00:36:33.527Z,1024.31469028
2018-07-25T00:36:45.924Z,1024.31469028
2018-07-25T00:36:58.316Z,1024.31469028
2018-07-25T00:37:10.715Z,1024.2808264
2018-07-25T00:37:23.103Z,1024.2808264
2018-07-25T00:37:35.515Z,1024.2808264
2018-07-25T00:37:47.901Z,1024.2808264
2018-07-25T00:38:00.304Z,1024.21309863
2018-07-25T00:38:12.704Z,1024.21309863
2018-07-25T00:38:25.102Z,1024.21309863
2018-07-25T00:38:37.481Z,1024.21309863
2018-07-25T00:38:49.895Z,1024.21309863
2018-07-25T00:39:02.277Z,1024.24696252
2018-07-25T00:39:14.687Z,1024.24696252
2018-07-25T00:39:27.094Z,1024.24696252
2018-07-25T00:39:39.495Z,1024.24696252
2018-07-25T00:39:51.879Z,1024.24696252
2018-07-25T00:40:04.274Z,1024.2808264
2018-07-25T00:40:16.661Z,1024.2808264
2018-07-25T00:40:29.072Z,1024.2808264
2018-07-25T00:40:41.462Z,1024.2808264
2018-07-25T00:40:53.847Z,1024.2808264
2018-07-25T00:41:06.233Z,1024.24696252
2018-07-25T00:41:18.682Z,1024.24696252
2018-07-25T00:41:31.068Z,1024.24696252
2018-07-25T00:41:43.463Z,1024.24696252
2018-07-25T00:41:55.870Z,1024.24696252
2018-07-25T00:42:08.258Z,1024.21309863
2018-07-25T00:42:20.647Z,1024.21309863
2018-07-25T00:42:33.042Z,1024.21309863
2018-07-25T00:42:45.440Z,1024.21309863
2018-07-25T00:42:57.825Z,1024.21309863
2018-07-25T00:43:10.254Z,1024.21309863
2018-07-25T00:43:22.651Z,1024.21309863
2018-07-25T00:43:35.050Z,1024.21309863
2018-07-25T00:43:47.435Z,1024.21309863
2018-07-25T00:43:59.830Z,1024.14537087
2018-07-25T00:44:12.205Z,1024.14537087
2018-07-25T00:44:24.692Z,1024.14537087
2018-07-25T00:44:37.074Z,1024.14537087
2018-07-25T00:44:49.457Z,1024.14537087
2018-07-25T00:45:01.845Z,1024.17923475
2018-07-25T00:45:14.258Z,1024.17923475
2018-07-25T00:45:26.662Z,1024.17923475
2018-07-25T00:45:39.045Z,1024.17923475
2018-07-25T00:45:51.433Z,1024.17923475
2018-07-25T00:46:03.868Z,1024.17923475
2018-07-25T00:46:16.258Z,1024.17923475
2018-07-25T00:46:28.653Z,1024.17923475
2018-07-25T00:46:41.043Z,1024.17923475
2018-07-25T00:46:53.437Z,1024.17923475
2018-07-25T00:47:05.827Z,1024.21309863
2018-07-25T00:47:18.209Z,1024.21309863
2018-07-25T00:47:30.598Z,1024.21309863
2018-07-25T00:47:42.995Z,1024.21309863
2018-07-25T00:47:55.385Z,1024.21309863
2018-07-25T00:48:07.789Z,1024.21309863
2018-07-25T00:48:20.182Z,1024.21309863
2018-07-25T00:48:32.584Z,1024.21309863
2018-07-25T00:48:44.974Z,1024.21309863
2018-07-25T00:48:57.531Z,1024.21309863
2018-07-25T00:49:09.935Z,1024.17923475
2018-07-25T00:49:22.324Z,1024.17923475
2018-07-25T00:49:34.721Z,1024.17923475
2018-07-25T00:49:47.324Z,1024.17923475
2018-07-25T00:49:59.712Z,1024.21309863
2018-07-25T00:50:12.120Z,1024.21309863
2018-07-25T00:50:24.515Z,1024.21309863
2018-07-25T00:50:36.915Z,1024.21309863
2018-07-25T00:50:49.304Z,1024.21309863
2018-07-25T00:51:01.700Z,1024.21309863
2018-07-25T00:51:14.100Z,1024.21309863
2018-07-25T00:51:26.484Z,1024.21309863
2018-07-25T00:51:38.870Z,1024.21309863
2018-07-25T00:51:51.320Z,1024.21309863
2018-07-25T00:52:03.771Z,1024.17923475
2018-07-25T00:52:16.178Z,1024.17923475
2018-07-25T00:52:28.613Z,1024.17923475
2018-07-25T00:52:41.024Z,1024.17923475
2018-07-25T00:52:53.416Z,1024.17923475
2018-07-25T00:53:05.832Z,1024.17923475
2018-07-25T00:53:18.234Z,1024.17923475
2018-07-25T00:53:30.646Z,1024.17923475
2018-07-25T00:53:43.041Z,1024.17923475
2018-07-25T00:53:55.448Z,1024.17923475
2018-07-25T00:54:07.849Z,1024.14537087
2018-07-25T00:54:20.248Z,1024.14537087
2018-07-25T00:54:32.625Z,1024.14537087
2018-07-25T00:54:45.057Z,1024.14537087
2018-07-25T00:54:57.848Z,1024.14537087
2018-07-25T00:55:10.258Z,1024.21309863
2018-07-25T00:55:22.851Z,1024.21309863
2018-07-25T00:55:35.855Z,1024.21309863
2018-07-25T00:55:48.723Z,1024.21309863
2018-07-25T00:56:01.143Z,1024.21309863
2018-07-25T00:56:13.537Z,1024.21309863
2018-07-25T00:56:25.926Z,1024.21309863
2018-07-25T00:56:38.317Z,1024.21309863
2018-07-25T00:56:50.720Z,1024.21309863
2018-07-25T00:57:03.132Z,1024.14537087
2018-07-25T00:57:15.519Z,1024.14537087
2018-07-25T00:57:27.905Z,1024.14537087
2018-07-25T00:57:40.295Z,1024.14537087
2018-07-25T00:57:52.678Z,1024.14537087
2018-07-25T00:58:05.063Z,1024.21309863
2018-07-25T00:58:17.499Z,1024.21309863
2018-07-25T00:58:29.889Z,1024.21309863
2018-07-25T00:58:42.283Z,1024.21309863
2018-07-25T00:58:54.656Z,1024.21309863
2018-07-25T00:59:07.044Z,1024.17923475
2018-07-25T00:59:19.433Z,1024.17923475
2018-07-25T00:59:31.818Z,1024.17923475
2018-07-25T00:59:44.211Z,1024.17923475
2018-07-25T00:59:56.831Z,1024.17923475
2018-07-25T01:00:09.247Z,1024.17923475
2018-07-25T01:00:21.675Z,1024.17923475
2018-07-25T01:00:34.169Z,1024.17923475
2018-07-25T01:00:46.580Z,1024.17923475
2018-07-25T01:00:58.970Z,1024.17923475
2018-07-25T01:01:11.513Z,1024.17923475
2018-07-25T01:01:23.913Z,1024.17923475
2018-07-25T01:01:36.330Z,1024.17923475
2018-07-25T01:01:48.730Z,1024.17923475
2018-07-25T01:02:01.127Z,1024.14537087
2018-07-25T01:02:13.604Z,1024.14537087
2018-07-25T01:02:26.013Z,1024.14537087
2018-07-25T01:02:38.435Z,1024.14537087
2018-07-25T01:02:50.836Z,1024.14537087
2018-07-25T01:03:03.247Z,1024.11150699
2018-07-25T01:03:15.643Z,1024.11150699
2018-07-25T01:03:28.072Z,1024.11150699
2018-07-25T01:03:40.453Z,1024.11150699
2018-07-25T01:03:52.870Z,1024.11150699
2018-07-25T01:04:05.298Z,1024.11150699
2018-07-25T01:04:17.698Z,1024.11150699
2018-07-25T01:04:30.087Z,1024.11150699
2018-07-25T01:04:42.495Z,1024.11150699
2018-07-25T01:04:54.894Z,1024.11150699
2018-07-25T01:05:07.426Z,1024.14537087
2018-07-25T01:05:19.814Z,1024.14537087
2018-07-25T01:05:32.197Z,1024.14537087
2018-07-25T01:05:44.601Z,1024.14537087
2018-07-25T01:05:56.988Z,1024.14537087
2018-07-25T01:06:09.433Z,1024.14537087
2018-07-25T01:06:21.813Z,1024.14537087
2018-07-25T01:06:34.208Z,1024.14537087
2018-07-25T01:06:46.595Z,1024.14537087
2018-07-25T01:06:58.989Z,1024.14537087
2018-07-25T01:07:11.394Z,1024.17923475
2018-07-25T01:07:23.777Z,1024.17923475
2018-07-25T01:07:36.191Z,1024.17923475
2018-07-25T01:07:48.701Z,1024.17923475
2018-07-25T01:08:01.097Z,1024.11150699
2018-07-25T01:08:13.491Z,1024.11150699
2018-07-25T01:08:25.931Z,1024.11150699
2018-07-25T01:08:38.532Z,1024.11150699
2018-07-25T01:08:50.908Z,1024.11150699
2018-07-25T01:09:03.314Z,1024.14537087
2018-07-25T01:09:15.707Z,1024.14537087
2018-07-25T01:09:28.127Z,1024.14537087
2018-07-25T01:09:40.516Z,1024.14537087
2018-07-25T01:09:52.908Z,1024.14537087
2018-07-25T01:10:05.283Z,1024.07764311
2018-07-25T01:10:17.696Z,1024.07764311
2018-07-25T01:10:30.077Z,1024.07764311
2018-07-25T01:10:42.455Z,1024.07764311
2018-07-25T01:10:54.833Z,1024.07764311
2018-07-25T01:11:07.222Z,1024.14537087
2018-07-25T01:11:19.662Z,1024.14537087
2018-07-25T01:11:32.040Z,1024.14537087
2018-07-25T01:11:44.461Z,1024.14537087
2018-07-25T01:11:56.845Z,1024.14537087
2018-07-25T01:12:09.291Z,1024.14537087
2018-07-25T01:12:21.679Z,1024.14537087
2018-07-25T01:12:34.059Z,1024.14537087
2018-07-25T01:12:46.469Z,1024.14537087
2018-07-25T01:12:58.869Z,1024.14537087
2018-07-25T01:13:11.280Z,1024.17923475
2018-07-25T01:13:23.678Z,1024.17923475
2018-07-25T01:13:36.153Z,1024.17923475
2018-07-25T01:13:48.579Z,1024.17923475
2018-07-25T01:14:01.086Z,1024.17923475
2018-07-25T01:14:13.492Z,1024.17923475
2018-07-25T01:14:25.888Z,1024.17923475
2018-07-25T01:14:38.302Z,1024.17923475
2018-07-25T01:14:50.706Z,1024.17923475
2018-07-25T01:15:03.088Z,1024.14537087
2018-07-25T01:15:15.509Z,1024.14537087
2018-07-25T01:15:27.909Z,1024.14537087
2018-07-25T01:15:40.303Z,1024.14537087
2018-07-25T01:15:52.709Z,1024.14537087
2018-07-25T01:16:05.104Z,1024.17923475
2018-07-25T01:16:17.484Z,1024.17923475
2018-07-25T01:16:29.910Z,1024.17923475
2018-07-25T01:16:42.316Z,1024.17923475
2018-07-25T01:16:54.717Z,1024.17923475
2018-07-25T01:17:07.161Z,1024.14537087
2018-07-25T01:17:19.556Z,1024.14537087
2018-07-25T01:17:31.960Z,1024.14537087
2018-07-25T01:17:44.660Z,1024.14537087
2018-07-25T01:17:57.073Z,1024.14537087
2018-07-25T01:18:09.520Z,1024.17923475
2018-07-25T01:18:21.909Z,1024.17923475
2018-07-25T01:18:34.316Z,1024.17923475
2018-07-25T01:18:46.713Z,1024.17923475
2018-07-25T01:18:59.202Z,1024.17923475
2018-07-25T01:19:11.612Z,1024.21309863
2018-07-25T01:19:24.005Z,1024.21309863
2018-07-25T01:19:36.408Z,1024.21309863
2018-07-25T01:19:48.823Z,1024.21309863
2018-07-25T01:20:01.216Z,1024.17923475
2018-07-25T01:20:13.634Z,1024.17923475
2018-07-25T01:20:26.020Z,1024.17923475
2018-07-25T01:20:38.412Z,1024.17923475
2018-07-25T01:20:50.811Z,1024.17923475
2018-07-25T01:21:03.395Z,1024.11150699
2018-07-25T01:21:15.933Z,1024.11150699
2018-07-25T01:21:28.430Z,1024.11150699
2018-07-25T01:21:40.806Z,1024.11150699
2018-07-25T01:21:53.197Z,1024.11150699
2018-07-25T01:22:05.588Z,1024.14537087
2018-07-25T01:22:17.972Z,1024.14537087
2018-07-25T01:22:30.413Z,1024.14537087
2018-07-25T01:22:42.793Z,1024.14537087
2018-07-25T01:22:55.200Z,1024.14537087
2018-07-25T01:23:07.588Z,1024.14537087
2018-07-25T01:23:19.983Z,1024.14537087
2018-07-25T01:23:32.374Z,1024.14537087
2018-07-25T01:23:44.806Z,1024.14537087
2018-07-25T01:23:57.205Z,1024.14537087
2018-07-25T01:24:09.593Z,1024.21309863
2018-07-25T01:24:21.999Z,1024.21309863
2018-07-25T01:24:34.392Z,1024.21309863
2018-07-25T01:24:46.864Z,1024.21309863
2018-07-25T01:24:59.254Z,1024.21309863
2018-07-25T01:25:11.653Z,1024.21309863
2018-07-25T01:25:24.045Z,1024.21309863
2018-07-25T01:25:36.493Z,1024.21309863
2018-07-25T01:25:48.890Z,1024.21309863
2018-07-25T01:26:01.353Z,1024.24696252
2018-07-25T01:26:13.757Z,1024.24696252
2018-07-25T01:26:26.143Z,1024.24696252
2018-07-25T01:26:38.690Z,1024.24696252
2018-07-25T01:26:51.096Z,1024.24696252
2018-07-25T01:27:03.487Z,1024.17923475
2018-07-25T01:27:15.881Z,1024.17923475
2018-07-25T01:27:28.269Z,1024.17923475
2018-07-25T01:27:40.667Z,1024.17923475
2018-07-25T01:27:53.051Z,1024.17923475
2018-07-25T01:28:05.442Z,1024.11150699
2018-07-25T01:28:17.820Z,1024.11150699
2018-07-25T01:28:30.205Z,1024.11150699
2018-07-25T01:28:42.603Z,1024.11150699
2018-07-25T01:28:54.998Z,1024.11150699
2018-07-25T01:29:07.385Z,1024.21309863
2018-07-25T01:29:19.767Z,1024.21309863
2018-07-25T01:29:32.191Z,1024.21309863
2018-07-25T01:29:44.573Z,1024.21309863
2018-07-25T01:29:56.968Z,1024.21309863
2018-07-25T01:30:09.352Z,1024.21309863
2018-07-25T01:30:21.947Z,1024.21309863
2018-07-25T01:30:34.323Z,1024.21309863
2018-07-25T01:30:46.709Z,1024.21309863
2018-07-25T01:30:59.119Z,1024.21309863
2018-07-25T01:31:11.522Z,1024.17923475
2018-07-25T01:31:23.908Z,1024.17923475
2018-07-25T01:31:36.341Z,1024.17923475
2018-07-25T01:31:48.748Z,1024.17923475
2018-07-25T01:32:01.272Z,1024.21309863
2018-07-25T01:32:13.663Z,1024.21309863
2018-07-25T01:32:26.060Z,1024.21309863
2018-07-25T01:32:38.456Z,1024.21309863
2018-07-25T01:32:50.854Z,1024.21309863
2018-07-25T01:33:03.296Z,1024.11150699
2018-07-25T01:33:15.684Z,1024.11150699
2018-07-25T01:33:28.121Z,1024.11150699
2018-07-25T01:33:40.566Z,1024.11150699
2018-07-25T01:33:52.943Z,1024.11150699
2018-07-25T01:34:05.343Z,1024.17923475
2018-07-25T01:34:17.720Z,1024.17923475
2018-07-25T01:34:30.104Z,1024.17923475
2018-07-25T01:34:42.494Z,1024.17923475
2018-07-25T01:34:54.939Z,1024.17923475
2018-07-25T01:35:07.329Z,1024.21309863
2018-07-25T01:35:19.720Z,1024.21309863
2018-07-25T01:35:32.111Z,1024.21309863
2018-07-25T01:35:44.502Z,1024.21309863
2018-07-25T01:35:56.939Z,1024.21309863
2018-07-25T01:36:09.338Z,1024.21309863
2018-07-25T01:36:21.744Z,1024.21309863
2018-07-25T01:36:34.164Z,1024.21309863
2018-07-25T01:36:46.551Z,1024.21309863
2018-07-25T01:36:58.936Z,1024.21309863
2018-07-25T01:37:11.320Z,1024.14537087
2018-07-25T01:37:23.718Z,1024.14537087
2018-07-25T01:37:36.095Z,1024.14537087
2018-07-25T01:37:48.479Z,1024.14537087
2018-07-25T01:38:00.861Z,1024.17923475
2018-07-25T01:38:13.247Z,1024.17923475
2018-07-25T01:38:25.628Z,1024.17923475
2018-07-25T01:38:38.019Z,1024.17923475
2018-07-25T01:38:50.419Z,1024.17923475
2018-07-25T01:39:02.819Z,1024.24696252
2018-07-25T01:39:15.215Z,1024.24696252
2018-07-25T01:39:27.607Z,1024.24696252
2018-07-25T01:39:39.991Z,1024.24696252
2018-07-25T01:39:52.369Z,1024.24696252
2018-07-25T01:40:04.751Z,1024.14537087
2018-07-25T01:40:17.153Z,1024.14537087
2018-07-25T01:40:29.823Z,1024.14537087
2018-07-25T01:40:42.208Z,1024.14537087
2018-07-25T01:40:54.589Z,1024.14537087
2018-07-25T01:41:06.979Z,1024.14537087
2018-07-25T01:41:19.381Z,1024.14537087
2018-07-25T01:41:31.767Z,1024.14537087
2018-07-25T01:41:44.315Z,1024.14537087
2018-07-25T01:41:56.701Z,1024.14537087
2018-07-25T01:42:09.101Z,1024.14537087
2018-07-25T01:42:21.497Z,1024.14537087
2018-07-25T01:42:33.884Z,1024.14537087
2018-07-25T01:42:46.273Z,1024.14537087
2018-07-25T01:42:58.666Z,1024.14537087
2018-07-25T01:43:11.061Z,1024.24696252
2018-07-25T01:43:23.462Z,1024.24696252
2018-07-25T01:43:35.844Z,1024.24696252
2018-07-25T01:43:48.232Z,1024.24696252
2018-07-25T01:44:00.625Z,1024.17923475
2018-07-25T01:44:13.031Z,1024.17923475
2018-07-25T01:44:25.552Z,1024.17923475
2018-07-25T01:44:37.947Z,1024.17923475
2018-07-25T01:44:50.328Z,1024.17923475
2018-07-25T01:45:02.733Z,1024.24696252
2018-07-25T01:45:15.125Z,1024.24696252
2018-07-25T01:45:27.513Z,1024.24696252
2018-07-25T01:45:39.904Z,1024.24696252
2018-07-25T01:45:52.301Z,1024.24696252
2018-07-25T01:46:04.689Z,1024.17923475
2018-07-25T01:46:17.067Z,1024.17923475
2018-07-25T01:46:29.451Z,1024.17923475
2018-07-25T01:46:41.853Z,1024.17923475
2018-07-25T01:46:54.241Z,1024.17923475
2018-07-25T01:47:06.643Z,1024.21309863
2018-07-25T01:47:19.048Z,1024.21309863
2018-07-25T01:47:31.479Z,1024.21309863
2018-07-25T01:47:43.871Z,1024.21309863
2018-07-25T01:47:56.240Z,1024.21309863
2018-07-25T01:48:08.628Z,1024.24696252
2018-07-25T01:48:21.040Z,1024.24696252
2018-07-25T01:48:33.434Z,1024.24696252
2018-07-25T01:48:45.823Z,1024.24696252
2018-07-25T01:48:58.374Z,1024.24696252
2018-07-25T01:49:10.825Z,1024.24696252
2018-07-25T01:49:23.219Z,1024.24696252
2018-07-25T01:49:35.608Z,1024.24696252
2018-07-25T01:49:48.004Z,1024.24696252
2018-07-25T01:50:00.401Z,1024.34855416
2018-07-25T01:50:12.794Z,1024.34855416
2018-07-25T01:50:25.180Z,1024.34855416
2018-07-25T01:50:37.560Z,1024.34855416
2018-07-25T01:50:49.947Z,1024.34855416
2018-07-25T01:51:02.330Z,1024.31469028
2018-07-25T01:51:14.734Z,1024.31469028
2018-07-25T01:51:27.125Z,1024.31469028
2018-07-25T01:51:39.500Z,1024.31469028
2018-07-25T01:51:51.900Z,1024.31469028
2018-07-25T01:52:04.330Z,1024.2808264
2018-07-25T01:52:16.731Z,1024.2808264
2018-07-25T01:52:29.131Z,1024.2808264
2018-07-25T01:52:41.520Z,1024.2808264
2018-07-25T01:52:53.904Z,1024.2808264
2018-07-25T01:53:06.275Z,1024.2808264
2018-07-25T01:53:18.662Z,1024.2808264
2018-07-25T01:53:31.069Z,1024.2808264
2018-07-25T01:53:43.450Z,1024.2808264
2018-07-25T01:53:55.858Z,1024.2808264
2018-07-25T01:54:08.253Z,1024.34855416
2018-07-25T01:54:20.651Z,1024.34855416
2018-07-25T01:54:33.051Z,1024.34855416
2018-07-25T01:54:45.460Z,1024.34855416
2018-07-25T01:54:57.988Z,1024.34855416
2018-07-25T01:55:10.392Z,1024.38241804
2018-07-25T01:55:22.787Z,1024.38241804
2018-07-25T01:55:35.174Z,1024.38241804
2018-07-25T01:55:47.563Z,1024.38241804
2018-07-25T01:55:59.963Z,1024.38241804
2018-07-25T01:56:12.418Z,1024.38241804
2018-07-25T01:56:24.812Z,1024.38241804
2018-07-25T01:56:37.210Z,1024.38241804
2018-07-25T01:56:49.598Z,1024.38241804
2018-07-25T01:57:01.980Z,1024.38241804
2018-07-25T01:57:14.373Z,1024.38241804
2018-07-25T01:57:26.753Z,1024.38241804
2018-07-25T01:57:39.141Z,1024.38241804
2018-07-25T01:57:51.526Z,1024.38241804
2018-07-25T01:58:03.953Z,1024.34855416
2018-07-25T01:58:16.404Z,1024.34855416
2018-07-25T01:58:28.779Z,1024.34855416
2018-07-25T01:58:41.220Z,1024.34855416
2018-07-25T01:58:53.600Z,1024.34855416
2018-07-25T01:59:05.979Z,1024.41628192
2018-07-25T01:59:18.380Z,1024.41628192
2018-07-25T01:59:30.787Z,1024.41628192
2018-07-25T01:59:43.165Z,1024.41628192
2018-07-25T01:59:55.695Z,1024.41628192
2018-07-25T02:00:08.096Z,1024.38241804
2018-07-25T02:00:20.515Z,1024.38241804
2018-07-25T02:00:32.915Z,1024.38241804
2018-07-25T02:00:45.503Z,1024.38241804
2018-07-25T02:00:57.922Z,1024.38241804
2018-07-25T02:01:10.498Z,1024.38241804
2018-07-25T02:01:23.254Z,1024.38241804
2018-07-25T02:01:36.455Z,1024.38241804
2018-07-25T02:01:48.936Z,1024.38241804
2018-07-25T02:02:01.342Z,1024.38241804
2018-07-25T02:02:13.889Z,1024.38241804
2018-07-25T02:02:26.341Z,1024.38241804
2018-07-25T02:02:38.750Z,1024.38241804
2018-07-25T02:02:51.173Z,1024.38241804
2018-07-25T02:03:03.593Z,1024.38241804
2018-07-25T02:03:15.989Z,1024.38241804
2018-07-25T02:03:28.401Z,1024.38241804
2018-07-25T02:03:40.856Z,1024.38241804
2018-07-25T02:03:53.256Z,1024.38241804
2018-07-25T02:04:05.720Z,1024.38241804
2018-07-25T02:04:18.108Z,1024.38241804
2018-07-25T02:04:30.504Z,1024.38241804
2018-07-25T02:04:42.939Z,1024.38241804
2018-07-25T02:04:55.331Z,1024.38241804
2018-07-25T02:05:07.722Z,1024.38241804
2018-07-25T02:05:20.122Z,1024.38241804
2018-07-25T02:05:32.553Z,1024.38241804
2018-07-25T02:05:44.990Z,1024.38241804
2018-07-25T02:05:57.380Z,1024.38241804
2018-07-25T02:06:09.907Z,1024.38241804
2018-07-25T02:06:22.302Z,1024.38241804
2018-07-25T02:06:34.683Z,1024.38241804
2018-07-25T02:06:47.090Z,1024.38241804
2018-07-25T02:06:59.493Z,1024.38241804
2018-07-25T02:07:11.919Z,1024.41628192
2018-07-25T02:07:24.330Z,1024.41628192
2018-07-25T02:07:36.764Z,1024.41628192