createdAt,value
2023-10-10T00:00:06.948Z,101330.64
2023-10-10T00:01:12.566Z,101330.22
2023-10-10T00:02:18.457Z,101330.28
2023-10-10T00:03:24.903Z,101330.34
2023-10-10T00:04:30.568Z,101329.52
2023-10-10T00:05:36.221Z,101326.78
2023-10-10T00:06:42.258Z,101323.75
2023-10-10T00:07:47.944Z,101324.64
2023-10-10T00:08:53.537Z,101319.73
2023-10-10T00:09:59.084Z,101318.39
2023-10-10T00:11:04.718Z,101325.09
2023-10-10T00:12:10.425Z,101322.41
2023-10-10T00:13:16.014Z,101323.81
2023-10-10T00:14:21.946Z,101325.66
2023-10-10T00:15:27.564Z,101330.5
2023-10-10T00:16:33.118Z,101327.83
2023-10-10T00:17:38.774Z,101328.24
2023-10-10T00:18:44.401Z,101327.83
2023-10-10T00:19:49.935Z,101327.77
2023-10-10T00:20:55.634Z,101326.91
2023-10-10T00:22:01.216Z,101328.75
2023-10-10T00:23:06.799Z,101331.49
2023-10-10T00:24:12.422Z,101323.45
2023-10-10T00:25:17.962Z,101320.42
2023-10-10T00:26:23.681Z,101319.86
2023-10-10T00:27:29.280Z,101317.75
2023-10-10T00:28:34.797Z,101318.26
2023-10-10T00:29:40.434Z,101316.41
2023-10-10T00:30:46.382Z,101320.78
2023-10-10T00:31:51.960Z,101316.41
2023-10-10T00:32:57.602Z,101310.06
2023-10-10T00:34:03.207Z,101314.5
2023-10-10T00:35:08.934Z,101314.59
2023-10-10T00:36:15.015Z,101309.14
2023-10-10T00:37:20.556Z,101313.16
2023-10-10T00:38:26.310Z,101312.68
2023-10-10T00:39:31.924Z,101310.48
2023-10-10T00:40:37.487Z,101311.47
2023-10-10T00:41:43.049Z,101303.52
2023-10-10T00:42:48.579Z,101307.09
2023-10-10T00:43:54.218Z,101317.81
2023-10-10T00:44:59.817Z,101310.12
2023-10-10T00:46:05.342Z,101307.89
2023-10-10T00:47:10.973Z,101302.95
2023-10-10T00:48:16.855Z,101305.22
2023-10-10T00:49:22.728Z,101306.11
2023-10-10T00:50:28.554Z,101302.59
2023-10-10T00:51:34.286Z,101304.35
2023-10-10T00:52:39.867Z,101303.52
2023-10-10T00:53:45.385Z,101301.27
2023-10-10T00:54:50.921Z,101309.3
2023-10-10T00:55:56.551Z,101303.94
2023-10-10T00:57:02.364Z,101303.94
2023-10-10T00:58:08.049Z,101307.09
2023-10-10T00:59:14.019Z,101302.95
2023-10-10T01:00:20.100Z,101304.35
2023-10-10T01:01:25.691Z,101298.58
2023-10-10T01:02:31.533Z,101299.06
2023-10-10T01:03:37.560Z,101300.05
2023-10-10T01:04:43.472Z,101298.7
2023-10-10T01:05:49.209Z,101302.82
2023-10-10T01:06:54.753Z,101297.02
2023-10-10T01:08:00.466Z,101294.34
2023-10-10T01:09:06.148Z,101298.36
2023-10-10T01:10:11.650Z,101298.87
2023-10-10T01:11:17.352Z,101302.89
2023-10-10T01:12:22.919Z,101300.27
2023-10-10T01:13:28.454Z,101300.33
2023-10-10T01:14:34.274Z,101302.02
2023-10-10T01:15:39.842Z,101293.63
2023-10-10T01:16:45.517Z,101302.53
2023-10-10T01:17:51.276Z,101300.2
2023-10-10T01:18:56.898Z,101296.77
2023-10-10T01:20:02.562Z,101298
2023-10-10T01:21:08.175Z,101302.02
2023-10-10T01:22:13.716Z,101298.1
2023-10-10T01:23:19.381Z,101299.44
2023-10-10T01:24:24.919Z,101294.98
2023-10-10T01:25:30.447Z,101296.66
2023-10-10T01:26:36.047Z,101295.77
2023-10-10T01:27:41.596Z,101297.11
2023-10-10T01:28:47.099Z,101298.45
2023-10-10T01:29:52.635Z,101303.81
2023-10-10T01:30:58.777Z,101304.22
2023-10-10T01:32:04.734Z,101306.91
2023-10-10T01:33:10.354Z,101308.81
2023-10-10T01:34:16.035Z,101307.09
2023-10-10T01:35:21.665Z,101299.13
2023-10-10T01:36:27.358Z,101300.45
2023-10-10T01:37:32.945Z,101297.42
2023-10-10T01:38:38.459Z,101295.23
2023-10-10T01:39:43.995Z,101309.61
2023-10-10T01:40:49.536Z,101302.02
2023-10-10T01:41:55.293Z,101298.89
2023-10-10T01:43:00.959Z,101307.38
2023-10-10T01:44:06.670Z,101301.16
2023-10-10T01:45:12.645Z,101303.48
2023-10-10T01:46:18.385Z,101299.41
2023-10-10T01:47:24.151Z,101303.01
2023-10-10T01:48:29.819Z,101298.64
2023-10-10T01:49:35.742Z,101299.98
2023-10-10T01:50:42.050Z,101306.23
2023-10-10T01:51:47.581Z,101301.31
2023-10-10T01:52:53.132Z,101304.89
2023-10-10T01:53:58.697Z,101293.7
2023-10-10T01:55:04.209Z,101297.72
2023-10-10T01:56:09.832Z,101297.72
2023-10-10T01:57:15.530Z,101305.75
2023-10-10T01:58:21.053Z,101306.1
2023-10-10T01:59:26.968Z,101305.59
2023-10-10T02:00:32.804Z,101305.53
2023-10-10T02:01:38.554Z,101305.47
2023-10-10T02:02:44.403Z,101298.26
2023-10-10T02:03:50.667Z,101297.84
2023-10-10T02:04:56.544Z,101297.84
2023-10-10T02:06:02.222Z,101298.83
2023-10-10T02:07:07.734Z,101303.36
2023-10-10T02:08:13.399Z,101300.68
2023-10-10T02:09:19.113Z,101301.03
2023-10-10T02:10:24.661Z,101299.25
2023-10-10T02:11:30.222Z,101301.09
2023-10-10T02:12:35.849Z,101305.05
2023-10-10T02:13:41.548Z,101300.17
2023-10-10T02:14:47.119Z,101301.92
2023-10-10T02:15:52.749Z,101297.02
2023-10-10T02:17:00.899Z,101298.77
2023-10-10T02:18:06.639Z,101295.67
2023-10-10T02:19:12.236Z,101295.33
2023-10-10T02:20:20.509Z,101293.47
2023-10-10T02:21:26.142Z,101294.05
2023-10-10T02:22:31.672Z,101297.08
2023-10-10T02:23:37.347Z,101297.08
2023-10-10T02:24:42.976Z,101295.73
2023-10-10T02:25:48.628Z,101298.89
2023-10-10T02:26:54.330Z,101300.75
2023-10-10T02:27:59.876Z,101307.5
2023-10-10T02:29:06.461Z,101299.47
2023-10-10T02:30:12.085Z,101297.72
2023-10-10T02:31:17.796Z,101302.66
2023-10-10T02:32:23.558Z,101303.07
2023-10-10T02:33:29.120Z,101299.12
2023-10-10T02:34:34.653Z,101304
2023-10-10T02:35:40.240Z,101301.31
2023-10-10T02:36:45.746Z,101304.98
2023-10-10T02:37:51.306Z,101306.73
2023-10-10T02:38:56.963Z,101312.16
2023-10-10T02:40:02.558Z,101303.2
2023-10-10T02:41:08.230Z,101308.2
2023-10-10T02:42:13.838Z,101311.8
2023-10-10T02:43:19.382Z,101317.67
2023-10-10T02:44:25.018Z,101308.78
2023-10-10T02:45:30.599Z,101319.84
2023-10-10T02:46:36.259Z,101319.91
2023-10-10T02:47:42.352Z,101319.91
2023-10-10T02:48:48.137Z,101318.15
2023-10-10T02:49:56.404Z,101323.86
2023-10-10T02:51:02.037Z,101319.42
2023-10-10T02:52:07.735Z,101323.51
2023-10-10T02:53:13.647Z,101324.02
2023-10-10T02:54:19.220Z,101313.3
2023-10-10T02:55:24.857Z,101326.69
2023-10-10T02:56:30.434Z,101325.35
2023-10-10T02:57:36.137Z,101323.51
2023-10-10T02:58:41.666Z,101327.52
2023-10-10T02:59:47.185Z,101330.3
2023-10-10T03:00:52.780Z,101321.69
2023-10-10T03:01:58.656Z,101322.67
2023-10-10T03:03:04.858Z,101325.27
2023-10-10T03:04:11.019Z,101330.2
2023-10-10T03:05:17.096Z,101324.02
2023-10-10T03:06:22.805Z,101322.67
2023-10-10T03:07:28.330Z,101319.58
2023-10-10T03:08:33.925Z,101317.38
2023-10-10T03:09:39.570Z,101322.27
2023-10-10T03:10:45.105Z,101318.3
2023-10-10T03:11:50.642Z,101315.12
2023-10-10T03:12:56.349Z,101318.24
2023-10-10T03:14:01.971Z,101316.91
2023-10-10T03:15:07.506Z,101309.77
2023-10-10T03:16:13.129Z,101315.98
2023-10-10T03:17:18.755Z,101318.24
2023-10-10T03:18:24.341Z,101312.53
2023-10-10T03:19:29.935Z,101316.45
2023-10-10T03:20:35.672Z,101311.04
2023-10-10T03:21:41.281Z,101311.87
2023-10-10T03:22:46.809Z,101303.2
2023-10-10T03:23:52.415Z,101311.17
2023-10-10T03:24:57.977Z,101312.45
2023-10-10T03:26:03.539Z,101311.52
2023-10-10T03:27:09.144Z,101303.48
2023-10-10T03:28:14.702Z,101301.22
2023-10-10T03:29:20.229Z,101303.01
2023-10-10T03:30:25.980Z,101299.34
2023-10-10T03:31:31.584Z,101295.73
2023-10-10T03:32:37.348Z,101303.2
2023-10-10T03:33:43.048Z,101311.23
2023-10-10T03:34:48.713Z,101300.52
2023-10-10T03:35:54.226Z,101304.06
2023-10-10T03:36:59.776Z,101301.38
2023-10-10T03:38:05.371Z,101301.73
2023-10-10T03:39:11.054Z,101306.65
2023-10-10T03:40:16.567Z,101298.52
2023-10-10T03:41:22.579Z,101307.38
2023-10-10T03:42:28.288Z,101308.24
2023-10-10T03:43:33.796Z,101301.55
2023-10-10T03:44:39.556Z,101303.23
2023-10-10T03:45:45.199Z,101298.36
2023-10-10T03:46:50.893Z,101301.89
2023-10-10T03:47:56.476Z,101308.08
2023-10-10T03:49:02.128Z,101302.72
2023-10-10T03:50:11.711Z,101304.98
2023-10-10T03:51:19.481Z,101300.4
2023-10-10T03:52:25.015Z,101298.58
2023-10-10T03:53:30.656Z,101301.27
2023-10-10T03:54:36.269Z,101299.92
2023-10-10T03:55:41.835Z,101297.24
2023-10-10T03:56:47.557Z,101299.28
2023-10-10T03:57:53.376Z,101304.48
2023-10-10T03:58:59.018Z,101297.14
2023-10-10T04:00:05.009Z,101292.55
2023-10-10T04:01:10.743Z,101298.77
2023-10-10T04:02:17.554Z,101293.48
2023-10-10T04:03:23.306Z,101292.65
2023-10-10T04:04:29.087Z,101290.89
2023-10-10T04:05:34.837Z,101297.08
2023-10-10T04:06:40.481Z,101287.58
2023-10-10T04:07:46.146Z,101291.85
2023-10-10T04:08:51.652Z,101296.51
2023-10-10T04:09:57.174Z,101289.05
2023-10-10T04:11:02.743Z,101289.45
2023-10-10T04:12:08.381Z,101283.36
2023-10-10T04:13:13.893Z,101287.44
2023-10-10T04:14:19.829Z,101290.59
2023-10-10T04:15:25.509Z,101281.72
2023-10-10T04:16:31.194Z,101283.59
2023-10-10T04:17:37.020Z,101290.01
2023-10-10T04:18:42.947Z,101285.7
2023-10-10T04:19:48.486Z,101289.56
2023-10-10T04:20:54.013Z,101283.3
2023-10-10T04:21:59.555Z,101284.77
2023-10-10T04:23:05.146Z,101293.5
2023-10-10T04:24:10.738Z,101287.63
2023-10-10T04:25:16.251Z,101294.68
2023-10-10T04:26:21.862Z,101290.66
2023-10-10T04:27:27.563Z,101287.98
2023-10-10T04:28:34.161Z,101285.74
2023-10-10T04:29:39.806Z,101290.08
2023-10-10T04:30:45.500Z,101286.98
2023-10-10T04:31:51.110Z,101291.42
2023-10-10T04:32:56.898Z,101289.25
2023-10-10T04:34:02.681Z,101292.09
2023-10-10T04:35:08.317Z,101290.06
2023-10-10T04:36:13.901Z,101287.45
2023-10-10T04:37:19.412Z,101287.16
2023-10-10T04:38:25.075Z,101291.25
2023-10-10T04:39:30.637Z,101295.84
2023-10-10T04:40:36.271Z,101295.49
2023-10-10T04:41:41.955Z,101291.19
2023-10-10T04:42:47.578Z,101297.13
2023-10-10T04:43:56.096Z,101288.38
2023-10-10T04:45:01.666Z,101291.13
2023-10-10T04:46:07.338Z,101288.67
2023-10-10T04:47:13.019Z,101292.28
2023-10-10T04:48:18.724Z,101291.58
2023-10-10T04:49:24.314Z,101301.54
2023-10-10T04:50:30.120Z,101291.3
2023-10-10T04:51:38.961Z,101293.15
2023-10-10T04:52:44.653Z,101295.25
2023-10-10T04:53:50.473Z,101298.8
2023-10-10T04:54:55.967Z,101291.88
2023-10-10T04:56:01.608Z,101298.98
2023-10-10T04:57:07.828Z,101305.34
2023-10-10T04:58:15.980Z,101296.05
2023-10-10T04:59:21.559Z,101301.89
2023-10-10T05:00:27.172Z,101298.45
2023-10-10T05:01:32.788Z,101297.23
2023-10-10T05:02:38.680Z,101300.02
2023-10-10T05:03:44.877Z,101298.32
2023-10-10T05:04:50.556Z,101297.87
2023-10-10T05:05:56.101Z,101293.5
2023-10-10T05:07:01.616Z,101303.05
2023-10-10T05:08:07.309Z,101304.9
2023-10-10T05:09:13.020Z,101308.98
2023-10-10T05:10:18.596Z,101299.19
2023-10-10T05:11:24.187Z,101305.02
2023-10-10T05:12:29.860Z,101304.2
2023-10-10T05:13:35.367Z,101306.02
2023-10-10T05:14:41.005Z,101306.94
2023-10-10T05:15:46.741Z,101308.75
2023-10-10T05:16:52.304Z,101312.88
2023-10-10T05:17:57.996Z,101313.86
2023-10-10T05:19:03.806Z,101312.17
2023-10-10T05:20:09.450Z,101319.34
2023-10-10T05:21:15.011Z,101314.05
2023-10-10T05:22:20.530Z,101318.07
2023-10-10T05:23:26.128Z,101316.48
2023-10-10T05:24:31.766Z,101321.39
2023-10-10T05:25:37.286Z,101321.39
2023-10-10T05:26:43.070Z,101331.75
2023-10-10T05:27:48.629Z,101329.65
2023-10-10T05:28:54.180Z,101326.2
2023-10-10T05:30:00.816Z,101325.79
2023-10-10T05:31:06.610Z,101326.33
2023-10-10T05:32:12.226Z,101333.54
2023-10-10T05:33:17.974Z,101324.64
2023-10-10T05:34:23.532Z,101332.2
2023-10-10T05:35:29.206Z,101325.98
2023-10-10T05:36:34.831Z,101333.13
2023-10-10T05:37:40.439Z,101333.19
2023-10-10T05:38:46.038Z,101339.05
2023-10-10T05:39:51.696Z,101340.45
2023-10-10T05:40:58.328Z,101346.03
2023-10-10T05:42:05.800Z,101341.03
2023-10-10T05:43:11.351Z,101341.03
2023-10-10T05:44:17.512Z,101346.09
2023-10-10T05:45:23.680Z,101339.63
2023-10-10T05:46:29.270Z,101342.3
2023-10-10T05:47:35.030Z,101341.12
2023-10-10T05:48:40.637Z,101342.97
2023-10-10T05:49:46.171Z,101339.02
2023-10-10T05:50:51.868Z,101347.97
2023-10-10T05:51:57.402Z,101338.95
2023-10-10T05:53:03.058Z,101345.23
2023-10-10T05:54:08.754Z,101346.28
2023-10-10T05:55:15.390Z,101345.42
2023-10-10T05:56:21.313Z,101344.3
2023-10-10T05:57:27.951Z,101349.23
2023-10-10T05:58:33.464Z,101347.55
2023-10-10T05:59:39.117Z,101349.94
2023-10-10T06:00:44.757Z,101348.59
2023-10-10T06:01:50.449Z,101352.27
2023-10-10T06:02:56.220Z,101349.23
2023-10-10T06:04:02.074Z,101355.09
2023-10-10T06:05:07.884Z,101348.76
2023-10-10T06:06:13.505Z,101346.14
2023-10-10T06:07:19.520Z,101356.85
2023-10-10T06:08:25.129Z,101342.81
2023-10-10T06:09:30.723Z,101343.62
2023-10-10T06:10:36.276Z,101349.52
2023-10-10T06:11:41.944Z,101350.02
2023-10-10T06:12:47.575Z,101346.06
2023-10-10T06:13:53.100Z,101352.41
2023-10-10T06:14:58.605Z,101356.84
2023-10-10T06:16:04.212Z,101346.22
2023-10-10T06:17:10.033Z,101348.91
2023-10-10T06:18:16.349Z,101351.13
2023-10-10T06:19:22.387Z,101353.91
2023-10-10T06:20:28.499Z,101350.3
2023-10-10T06:21:34.045Z,101356.08
2023-10-10T06:22:39.713Z,101349.8
2023-10-10T06:23:45.834Z,101351.29
2023-10-10T06:24:51.562Z,101351.13
2023-10-10T06:25:57.082Z,101359.33
2023-10-10T06:27:02.634Z,101350.94
2023-10-10T06:28:08.209Z,101354.03
2023-10-10T06:29:13.822Z,101357.12
2023-10-10T06:30:19.470Z,101355.37
2023-10-10T06:31:25.162Z,101349.09
2023-10-10T06:32:31.046Z,101347.84
2023-10-10T06:33:36.806Z,101355.43
2023-10-10T06:34:42.507Z,101356.51
2023-10-10T06:35:48.080Z,101349.81
2023-10-10T06:36:53.636Z,101349.88
2023-10-10T06:37:59.203Z,101345
2023-10-10T06:39:04.752Z,101353.95
2023-10-10T06:40:10.883Z,101351.22
2023-10-10T06:41:16.478Z,101354.19
2023-10-10T06:42:22.158Z,101350.59
2023-10-10T06:43:27.701Z,101345.78
2023-10-10T06:44:33.749Z,101345.72
2023-10-10T06:45:39.589Z,101346.08
2023-10-10T06:46:45.207Z,101344.58
2023-10-10T06:47:50.834Z,101341.33
2023-10-10T06:48:56.575Z,101339
2023-10-10T06:50:04.757Z,101340.63
2023-10-10T06:51:10.325Z,101341.27
2023-10-10T06:52:15.861Z,101344.15
2023-10-10T06:53:21.546Z,101345.33
2023-10-10T06:54:27.204Z,101341.16
2023-10-10T06:55:33.333Z,101355.19
2023-10-10T06:56:39.020Z,101353.22
2023-10-10T06:57:46.937Z,101356.6
2023-10-10T06:58:52.511Z,101354.18
2023-10-10T06:59:58.092Z,101354.53
2023-10-10T07:01:03.697Z,101357.14
2023-10-10T07:02:09.315Z,101356.58
2023-10-10T07:03:15.075Z,101359.77
2023-10-10T07:04:20.920Z,101358.42
2023-10-10T07:05:26.629Z,101357.5
2023-10-10T07:06:32.463Z,101360.59
2023-10-10T07:07:37.996Z,101363.78
2023-10-10T07:08:43.740Z,101373.73
2023-10-10T07:09:49.360Z,101363.91
2023-10-10T07:10:54.921Z,101364
2023-10-10T07:12:00.447Z,101366.68
2023-10-10T07:13:06.107Z,101369.42
2023-10-10T07:14:11.957Z,101369.07
2023-10-10T07:15:17.991Z,101365.88
2023-10-10T07:16:23.844Z,101365.05
2023-10-10T07:17:29.771Z,101361.96
2023-10-10T07:18:35.522Z,101359.7
2023-10-10T07:19:41.186Z,101356.09
2023-10-10T07:20:46.840Z,101357.84
2023-10-10T07:21:52.851Z,101353.41
2023-10-10T07:22:58.419Z,101348.05
2023-10-10T07:24:03.933Z,101359.28
2023-10-10T07:25:09.737Z,101351.24
2023-10-10T07:26:15.499Z,101350.8
2023-10-10T07:27:21.125Z,101352.13
2023-10-10T07:28:26.676Z,101355.67
2023-10-10T07:29:32.426Z,101350.8
2023-10-10T07:30:38.020Z,101352.64
2023-10-10T07:31:43.617Z,101354.97
2023-10-10T07:32:49.326Z,101355.96
2023-10-10T07:33:55.092Z,101346.07
2023-10-10T07:35:00.698Z,101343.07
2023-10-10T07:36:06.255Z,101345.41
2023-10-10T07:37:11.842Z,101345.41
2023-10-10T07:38:17.445Z,101348.08
2023-10-10T07:39:25.375Z,101350.25
2023-10-10T07:40:31.003Z,101342.08
2023-10-10T07:41:36.832Z,101349.06
2023-10-10T07:42:42.413Z,101342.72
2023-10-10T07:43:47.964Z,101337.27
2023-10-10T07:44:53.567Z,101339.12
2023-10-10T07:45:59.098Z,101345.69
2023-10-10T07:47:04.658Z,101339.05
2023-10-10T07:48:10.736Z,101339.11
2023-10-10T07:49:18.842Z,101335.76
2023-10-10T07:50:24.484Z,101332.25
2023-10-10T07:51:30.215Z,101335.34
2023-10-10T07:52:35.796Z,101335.92
2023-10-10T07:53:41.370Z,101329.63
2023-10-10T07:54:46.916Z,101329.7
2023-10-10T07:55:52.462Z,101328.36
2023-10-10T07:56:58.320Z,101333.81
2023-10-10T07:58:06.898Z,101338.3
2023-10-10T07:59:12.473Z,101331.67
2023-10-10T08:00:18.066Z,101333.11
2023-10-10T08:01:23.803Z,101333.94
2023-10-10T08:02:29.614Z,101334.92
2023-10-10T08:03:35.677Z,101335.44
2023-10-10T08:04:41.495Z,101336.77
2023-10-10T08:05:47.156Z,101335.91
2023-10-10T08:06:52.718Z,101337.31
2023-10-10T08:07:58.501Z,101329.72
2023-10-10T08:09:03.994Z,101332.88
2023-10-10T08:10:09.495Z,101332.47
2023-10-10T08:11:15.182Z,101332.47
2023-10-10T08:12:20.824Z,101336.64
2023-10-10T08:13:26.367Z,101334.5
2023-10-10T08:14:32.056Z,101337.63
2023-10-10T08:15:37.617Z,101331.76
2023-10-10T08:16:43.375Z,101326.34
2023-10-10T08:17:49.207Z,101328.67
2023-10-10T08:18:55.090Z,101331.05
2023-10-10T08:20:00.622Z,101335.48
2023-10-10T08:21:06.140Z,101335.48
2023-10-10T08:22:11.675Z,101335.58
2023-10-10T08:23:17.316Z,101345.84
2023-10-10T08:24:23.238Z,101338.8
2023-10-10T08:25:28.750Z,101333.6
2023-10-10T08:26:34.386Z,101341.64
2023-10-10T08:27:39.995Z,101352.41
2023-10-10T08:28:45.673Z,101339.94
2023-10-10T08:29:52.882Z,101350.59
2023-10-10T08:30:58.646Z,101341.28
2023-10-10T08:32:04.247Z,101348.91
2023-10-10T08:33:10.062Z,101351.48
2023-10-10T08:34:16.331Z,101352.47
2023-10-10T08:35:22.184Z,101355.24
2023-10-10T08:36:27.812Z,101353.39
2023-10-10T08:37:33.348Z,101346.34
2023-10-10T08:38:39.180Z,101345.78
2023-10-10T08:39:44.747Z,101346.41
2023-10-10T08:40:50.284Z,101352.28
2023-10-10T08:41:55.867Z,101346.05
2023-10-10T08:43:01.440Z,101350.08
2023-10-10T08:44:06.999Z,101346.5
2023-10-10T08:45:12.563Z,101351
2023-10-10T08:46:18.125Z,101347.39
2023-10-10T08:47:23.782Z,101343.47
2023-10-10T08:48:29.746Z,101342.96
2023-10-10T08:49:35.441Z,101344.37
2023-10-10T08:50:41.218Z,101352.49
2023-10-10T08:51:46.846Z,101354.25
2023-10-10T08:52:52.445Z,101357.28
2023-10-10T08:53:58.190Z,101352.34
2023-10-10T08:55:03.825Z,101349.72
2023-10-10T08:56:09.650Z,101348.89
2023-10-10T08:57:15.243Z,101348.32
2023-10-10T08:58:20.820Z,101342.67
2023-10-10T08:59:26.384Z,101351.28
2023-10-10T09:00:32.135Z,101342.89
2023-10-10T09:01:38.025Z,101341.2
2023-10-10T09:02:43.999Z,101337.12
2023-10-10T09:03:50.942Z,101345.22
2023-10-10T09:04:56.719Z,101347.89
2023-10-10T09:06:02.231Z,101343.97
2023-10-10T09:07:07.766Z,101350.31
2023-10-10T09:08:13.404Z,101343.52
2023-10-10T09:09:19.009Z,101349.45
2023-10-10T09:10:24.498Z,101342.69
2023-10-10T09:11:31.361Z,101341.83
2023-10-10T09:12:39.558Z,101338.61
2023-10-10T09:13:45.116Z,101348.66
2023-10-10T09:14:50.708Z,101347.32
2023-10-10T09:15:56.483Z,101343.88
2023-10-10T09:17:02.203Z,101348.76
2023-10-10T09:18:07.886Z,101351.91
2023-10-10T09:19:14.173Z,101350.45
2023-10-10T09:20:20.276Z,101351.84
2023-10-10T09:21:25.811Z,101347.32
2023-10-10T09:22:31.432Z,101343.46
2023-10-10T09:23:36.995Z,101335.48
2023-10-10T09:24:42.624Z,101342.32
2023-10-10T09:25:53.443Z,101337.89
2023-10-10T09:26:58.982Z,101344.23
2023-10-10T09:28:04.534Z,101345.92
2023-10-10T09:30:15.747Z,101338.27
2023-10-10T09:31:21.414Z,101328.44
2023-10-10T09:32:27.186Z,101333.32
2023-10-10T09:33:33.152Z,101331.56
2023-10-10T09:34:38.773Z,101328.89
2023-10-10T09:35:44.342Z,101326.05
2023-10-10T09:36:49.979Z,101331.55
2023-10-10T09:37:57.528Z,101335.7
2023-10-10T09:39:05.773Z,101335.7
2023-10-10T09:40:11.321Z,101334.71
2023-10-10T09:41:16.950Z,101331.2
2023-10-10T09:42:22.513Z,101334.3
2023-10-10T09:43:28.055Z,101332.33
2023-10-10T09:44:33.643Z,101331.2
2023-10-10T09:45:39.273Z,101334.59
2023-10-10T09:46:44.858Z,101326.14
2023-10-10T09:47:50.728Z,101331.13
2023-10-10T09:48:56.871Z,101334.03
2023-10-10T09:50:02.439Z,101332.91
2023-10-10T09:51:07.995Z,101328.59
2023-10-10T09:52:13.771Z,101326.47
2023-10-10T09:53:19.483Z,101330.01
2023-10-10T09:54:25.686Z,101322.33
2023-10-10T09:55:31.535Z,101322.61
2023-10-10T09:56:37.203Z,101321.63
2023-10-10T09:57:42.972Z,101327.45
2023-10-10T09:58:48.563Z,101319.01
2023-10-10T09:59:54.174Z,101318.02
2023-10-10T10:00:59.752Z,101327.1
2023-10-10T10:02:05.472Z,101327.91
2023-10-10T10:03:11.353Z,101318.09
2023-10-10T10:04:17.312Z,101331.41
2023-10-10T10:05:23.007Z,101334.15
2023-10-10T10:06:28.520Z,101332.11
2023-10-10T10:07:34.069Z,101340.84
2023-10-10T10:08:39.735Z,101337.97
2023-10-10T10:09:47.885Z,101337.11
2023-10-10T10:10:53.430Z,101334.52
2023-10-10T10:11:58.950Z,101327.05
2023-10-10T10:13:04.466Z,101335.84
2023-10-10T10:14:19.554Z,101324.5
2023-10-10T10:15:27.004Z,101328.87
2023-10-10T10:16:32.586Z,101322.23
2023-10-10T10:17:38.412Z,101332.53
2023-10-10T10:18:44.187Z,101324.91
2023-10-10T10:19:51.387Z,101326.77
2023-10-10T10:20:58.151Z,101322.69
2023-10-10T10:22:03.724Z,101320.83
2023-10-10T10:23:09.242Z,101322.94
2023-10-10T10:24:15.033Z,101327.53
2023-10-10T10:25:21.231Z,101328.74
2023-10-10T10:26:26.798Z,101324.73
2023-10-10T10:27:32.349Z,101324.28
2023-10-10T10:28:38.484Z,101320.71
2023-10-10T10:29:44.891Z,101321.13
2023-10-10T10:30:52.264Z,101321.06
2023-10-10T10:31:57.954Z,101321.06
2023-10-10T10:33:03.706Z,101319.78
2023-10-10T10:34:09.513Z,101324.57
2023-10-10T10:35:15.177Z,101330.28
2023-10-10T10:36:20.883Z,101323.02
2023-10-10T10:37:26.475Z,101320.84
2023-10-10T10:38:32.054Z,101321.61
2023-10-10T10:39:37.698Z,101315.42
2023-10-10T10:40:43.404Z,101318.11
2023-10-10T10:41:49.069Z,101327.95
2023-10-10T10:42:54.788Z,101316.83
2023-10-10T10:44:00.442Z,101318.23
2023-10-10T10:45:06.064Z,101318.64
2023-10-10T10:46:11.757Z,101312.94
2023-10-10T10:47:19.342Z,101312.52
2023-10-10T10:48:25.141Z,101312.52
2023-10-10T10:49:30.833Z,101309.43
2023-10-10T10:50:36.507Z,101313.8
2023-10-10T10:51:42.099Z,101310.77
2023-10-10T10:52:47.896Z,101309.02
2023-10-10T10:53:53.727Z,101309.08
2023-10-10T10:54:59.373Z,101307.67
2023-10-10T10:56:04.952Z,101307.23
2023-10-10T10:57:10.722Z,101304.55
2023-10-10T10:58:16.298Z,101314.44
2023-10-10T10:59:22.450Z,101313.57
2023-10-10T11:00:28.518Z,101308.37
2023-10-10T11:01:34.131Z,101307.45
2023-10-10T11:02:39.936Z,101307.95
2023-10-10T11:03:45.803Z,101307.6
2023-10-10T11:04:51.786Z,101312.03
2023-10-10T11:05:57.629Z,101305.91
2023-10-10T11:07:03.238Z,101312.52
2023-10-10T11:08:08.788Z,101316.53
2023-10-10T11:09:14.446Z,101313.95
2023-10-10T11:10:20.099Z,101306.48
2023-10-10T11:11:25.811Z,101315.34
2023-10-10T11:12:33.639Z,101307.38
2023-10-10T11:13:39.166Z,101309.7
2023-10-10T11:14:44.794Z,101305.63
2023-10-10T11:15:50.785Z,101309.7
2023-10-10T11:16:56.388Z,101307.88
2023-10-10T11:18:02.260Z,101309.64
2023-10-10T11:19:07.940Z,101311.97
2023-10-10T11:20:13.586Z,101314.58
2023-10-10T11:21:19.202Z,101310.98
2023-10-10T11:22:24.814Z,101309.16
2023-10-10T11:23:30.392Z,101303.65
2023-10-10T11:24:36.102Z,101307.6
2023-10-10T11:25:41.709Z,101307.6
2023-10-10T11:26:47.292Z,101299.48
2023-10-10T11:27:53.076Z,101291.44
2023-10-10T11:28:58.795Z,101295.97
2023-10-10T11:30:04.611Z,101294.13
2023-10-10T11:31:10.474Z,101290.55
2023-10-10T11:32:16.466Z,101291.09
2023-10-10T11:33:22.223Z,101295.46
2023-10-10T11:34:28.363Z,101290.2
2023-10-10T11:35:33.926Z,101281.72
2023-10-10T11:36:39.769Z,101285.25
2023-10-10T11:37:45.455Z,101289.69
2023-10-10T11:38:51.034Z,101289.27
2023-10-10T11:39:56.861Z,101288.92
2023-10-10T11:41:02.407Z,101288.09
2023-10-10T11:42:08.023Z,101289.08
2023-10-10T11:43:13.565Z,101289.2
2023-10-10T11:44:19.294Z,101289.14
2023-10-10T11:45:25.065Z,101290.55
2023-10-10T11:46:30.895Z,101290.95
2023-10-10T11:47:36.730Z,101292.74
2023-10-10T11:48:42.406Z,101287.8
2023-10-10T11:49:47.983Z,101283.44
2023-10-10T11:50:53.812Z,101287.39
2023-10-10T11:51:59.399Z,101285.6
2023-10-10T11:53:04.949Z,101282.86
2023-10-10T11:54:10.503Z,101284.77
2023-10-10T11:55:16.034Z,101283.84
2023-10-10T11:56:21.578Z,101278.65
2023-10-10T11:57:27.214Z,101274.13
2023-10-10T11:58:32.753Z,101275.47
2023-10-10T11:59:38.354Z,101276.39
2023-10-10T12:00:43.995Z,101273.84
2023-10-10T12:01:49.695Z,101274.76
2023-10-10T12:02:55.726Z,101268.98
2023-10-10T12:04:01.556Z,101270.9
2023-10-10T12:05:07.177Z,101268.22
2023-10-10T12:06:13.105Z,101267.36
2023-10-10T12:07:18.863Z,101269.62
2023-10-10T12:08:24.789Z,101270.9
2023-10-10T12:09:30.716Z,101270.33
2023-10-10T12:10:36.514Z,101266.02
2023-10-10T12:11:42.175Z,101271.37
2023-10-10T12:12:47.791Z,101266.02
2023-10-10T12:13:54.206Z,101265.61
2023-10-10T12:14:59.943Z,101271.37
2023-10-10T12:16:05.691Z,101269.69
2023-10-10T12:17:11.408Z,101270.61
2023-10-10T12:18:17.112Z,101273.41
2023-10-10T12:19:22.797Z,101275.61
2023-10-10T12:20:28.392Z,101279.56
2023-10-10T12:21:33.982Z,101273.35
2023-10-10T12:22:39.505Z,101278.77
2023-10-10T12:23:45.069Z,101278.7
2023-10-10T12:24:50.700Z,101280.11
2023-10-10T12:25:56.236Z,101285.34
2023-10-10T12:27:01.928Z,101284.98
2023-10-10T12:28:07.525Z,101284.13
2023-10-10T12:29:13.035Z,101285.4
2023-10-10T12:30:18.677Z,101276.95
2023-10-10T12:31:24.730Z,101275.27
2023-10-10T12:32:30.724Z,101280.67
2023-10-10T12:33:36.663Z,101282.08