createdAt,value
2022-12-14T00:01:20.904Z,25.6
2022-12-14T00:03:25.389Z,25.61
2022-12-14T00:05:30.208Z,25.61
2022-12-14T00:07:34.499Z,25.6
2022-12-14T00:09:38.808Z,25.59
2022-12-14T00:11:43.072Z,25.6
2022-12-14T00:13:48.750Z,25.6
2022-12-14T00:15:53.290Z,25.58
2022-12-14T00:17:57.712Z,25.59
2022-12-14T00:20:02.016Z,25.59
2022-12-14T00:22:06.307Z,25.6
2022-12-14T00:24:10.657Z,25.59
2022-12-14T00:26:14.956Z,25.58
2022-12-14T00:28:19.266Z,25.61
2022-12-14T00:30:23.536Z,25.6
2022-12-14T00:32:27.844Z,25.62
2022-12-14T00:34:32.165Z,25.61
2022-12-14T00:36:36.489Z,25.61
2022-12-14T00:38:40.774Z,25.61
2022-12-14T00:40:45.052Z,25.64
2022-12-14T00:42:49.351Z,25.64
2022-12-14T00:44:53.684Z,25.62
2022-12-14T00:46:57.997Z,25.62
2022-12-14T00:49:02.301Z,25.62
2022-12-14T00:51:06.596Z,25.62
2022-12-14T00:53:10.894Z,25.61
2022-12-14T00:55:15.373Z,25.61
2022-12-14T00:57:19.646Z,25.62
2022-12-14T00:59:27.176Z,25.62
2022-12-14T01:01:31.832Z,25.6
2022-12-14T01:03:36.838Z,25.6
2022-12-14T01:05:41.372Z,25.6
2022-12-14T01:07:52.567Z,25.59
2022-12-14T01:09:56.867Z,25.59
2022-12-14T01:12:01.142Z,25.59
2022-12-14T01:14:05.467Z,25.58
2022-12-14T01:16:09.853Z,25.58
2022-12-14T01:18:14.473Z,25.58
2022-12-14T01:20:18.749Z,25.57
2022-12-14T01:22:23.038Z,25.56
2022-12-14T01:24:27.298Z,25.55
2022-12-14T01:26:31.635Z,25.53
2022-12-14T01:28:35.920Z,25.53
2022-12-14T01:30:40.191Z,25.53
2022-12-14T01:32:44.491Z,25.52
2022-12-14T01:34:48.785Z,25.51
2022-12-14T01:36:53.062Z,25.52
2022-12-14T01:38:57.387Z,25.54
2022-12-14T01:41:01.690Z,25.53
2022-12-14T01:43:05.977Z,25.53
2022-12-14T01:45:10.274Z,25.54
2022-12-14T01:47:14.581Z,25.53
2022-12-14T01:49:18.845Z,25.51
2022-12-14T01:51:23.134Z,25.51
2022-12-14T01:53:27.654Z,25.5
2022-12-14T01:55:32.974Z,25.51
2022-12-14T01:57:37.251Z,25.5
2022-12-14T01:59:41.594Z,25.49
2022-12-14T02:01:45.974Z,25.49
2022-12-14T02:03:53.102Z,25.5
2022-12-14T02:05:57.389Z,25.52
2022-12-14T02:08:01.686Z,25.51
2022-12-14T02:10:05.952Z,25.52
2022-12-14T02:12:10.262Z,25.5
2022-12-14T02:14:14.547Z,25.51
2022-12-14T02:16:19.115Z,25.5
2022-12-14T02:18:23.671Z,25.47
2022-12-14T02:20:27.952Z,25.48
2022-12-14T02:22:32.257Z,25.46
2022-12-14T02:24:36.566Z,25.46
2022-12-14T02:26:40.840Z,25.44
2022-12-14T02:28:45.130Z,25.46
2022-12-14T02:30:49.431Z,25.46
2022-12-14T02:32:53.729Z,25.46
2022-12-14T02:34:58.001Z,25.44
2022-12-14T02:37:02.294Z,25.43
2022-12-14T02:39:06.645Z,25.41
2022-12-14T02:41:10.925Z,25.39
2022-12-14T02:44:47.964Z,25.36
2022-12-14T02:46:52.242Z,25.36
2022-12-14T02:48:56.740Z,25.34
2022-12-14T02:51:01.016Z,25.32
2022-12-14T02:53:05.388Z,25.3
2022-12-14T02:55:09.680Z,25.3
2022-12-14T02:57:13.972Z,25.3
2022-12-14T02:59:18.272Z,25.3
2022-12-14T03:01:22.728Z,25.29
2022-12-14T03:03:27.979Z,25.27
2022-12-14T03:05:33.824Z,25.27
2022-12-14T03:07:38.540Z,25.28
2022-12-14T03:09:42.836Z,25.27
2022-12-14T03:11:47.158Z,25.27
2022-12-14T03:13:51.433Z,25.27
2022-12-14T03:15:55.772Z,25.25
2022-12-14T03:18:00.317Z,25.24
2022-12-14T03:20:04.600Z,25.25
2022-12-14T03:22:08.876Z,25.24
2022-12-14T03:24:13.518Z,25.22
2022-12-14T03:26:17.787Z,25.21
2022-12-14T03:28:22.093Z,25.21
2022-12-14T03:30:58.034Z,25.18
2022-12-14T03:33:04.304Z,25.17
2022-12-14T03:35:10.013Z,25.18
2022-12-14T03:37:14.265Z,25.17
2022-12-14T03:39:18.584Z,25.15
2022-12-14T03:41:22.855Z,25.16
2022-12-14T03:43:27.434Z,25.17
2022-12-14T03:45:33.302Z,25.15
2022-12-14T03:47:37.766Z,25.14
2022-12-14T03:49:42.092Z,25.12
2022-12-14T03:51:46.413Z,25.13
2022-12-14T03:53:50.678Z,25.12
2022-12-14T03:55:54.972Z,25.12
2022-12-14T03:57:59.246Z,25.1
2022-12-14T04:00:03.572Z,25.09
2022-12-14T04:02:07.973Z,25.09
2022-12-14T04:04:12.752Z,25.08
2022-12-14T04:06:17.060Z,25.09
2022-12-14T04:08:21.323Z,25.09
2022-12-14T04:10:25.628Z,25.09
2022-12-14T04:12:29.953Z,25.08
2022-12-14T04:14:34.258Z,25.07
2022-12-14T04:16:38.619Z,25.05
2022-12-14T04:18:43.084Z,25.04
2022-12-14T04:20:47.396Z,25.03
2022-12-14T04:22:51.711Z,25.03
2022-12-14T04:24:56.032Z,25.03
2022-12-14T04:27:00.325Z,25.03
2022-12-14T04:29:04.699Z,25.03
2022-12-14T04:31:09.005Z,25.02
2022-12-14T04:33:13.324Z,25.01
2022-12-14T04:35:17.621Z,25.01
2022-12-14T04:37:21.932Z,25.01
2022-12-14T04:39:26.214Z,25.01
2022-12-14T04:41:30.524Z,25
2022-12-14T04:43:34.822Z,25
2022-12-14T04:45:39.137Z,25
2022-12-14T04:47:43.684Z,24.98
2022-12-14T04:49:49.128Z,24.98
2022-12-14T04:51:53.620Z,24.96
2022-12-14T04:54:02.935Z,24.99
2022-12-14T04:56:07.219Z,24.98
2022-12-14T04:58:11.540Z,24.99
2022-12-14T05:00:15.819Z,24.99
2022-12-14T05:02:20.211Z,24.98
2022-12-14T05:04:25.259Z,24.99
2022-12-14T05:06:29.537Z,24.97
2022-12-14T05:08:33.840Z,24.98
2022-12-14T05:10:38.151Z,24.96
2022-12-14T05:12:42.452Z,24.94
2022-12-14T05:14:46.773Z,24.93
2022-12-14T05:16:51.095Z,24.92
2022-12-14T05:18:56.926Z,24.91
2022-12-14T05:21:01.237Z,24.92
2022-12-14T05:23:05.495Z,24.93
2022-12-14T05:25:09.823Z,24.93
2022-12-14T05:27:14.116Z,24.93
2022-12-14T05:29:18.401Z,24.91
2022-12-14T05:31:22.721Z,24.91
2022-12-14T05:33:27.328Z,24.9
2022-12-14T05:35:32.988Z,24.89
2022-12-14T05:37:37.260Z,24.88
2022-12-14T05:39:41.569Z,24.88
2022-12-14T05:41:45.891Z,24.88
2022-12-14T05:43:50.183Z,24.87
2022-12-14T05:45:54.512Z,24.86
2022-12-14T05:47:58.979Z,24.86
2022-12-14T05:50:03.251Z,24.85
2022-12-14T05:52:07.601Z,24.83
2022-12-14T05:54:11.891Z,24.83
2022-12-14T05:56:16.398Z,24.85
2022-12-14T05:58:20.679Z,24.84
2022-12-14T06:00:24.957Z,24.85
2022-12-14T06:02:29.377Z,24.85
2022-12-14T06:04:34.218Z,24.85
2022-12-14T06:06:38.789Z,24.86
2022-12-14T06:08:43.100Z,24.85
2022-12-14T06:10:47.399Z,24.83
2022-12-14T06:12:51.668Z,24.83
2022-12-14T06:14:56.502Z,24.79
2022-12-14T06:17:00.805Z,24.76
2022-12-14T06:19:05.093Z,24.74
2022-12-14T06:21:09.412Z,24.72
2022-12-14T06:23:13.724Z,24.69
2022-12-14T06:25:17.999Z,24.65
2022-12-14T06:27:22.270Z,24.64
2022-12-14T06:29:26.533Z,24.62
2022-12-14T06:31:30.883Z,24.59
2022-12-14T06:33:35.537Z,24.54
2022-12-14T06:35:39.811Z,24.51
2022-12-14T06:37:44.456Z,24.47
2022-12-14T06:39:54.520Z,24.47
2022-12-14T06:41:58.982Z,24.46
2022-12-14T06:44:03.283Z,24.47
2022-12-14T06:46:13.115Z,24.44
2022-12-14T06:48:19.650Z,24.41
2022-12-14T06:50:24.056Z,24.38
2022-12-14T06:52:28.623Z,24.38
2022-12-14T06:54:32.924Z,24.36
2022-12-14T06:56:37.290Z,24.36
2022-12-14T06:58:41.599Z,24.38
2022-12-14T07:00:45.905Z,24.35
2022-12-14T07:02:50.373Z,24.37
2022-12-14T07:04:55.571Z,24.39
2022-12-14T07:06:59.862Z,24.41
2022-12-14T07:09:04.188Z,24.42
2022-12-14T07:11:08.461Z,24.4
2022-12-14T07:13:12.790Z,24.41
2022-12-14T07:15:17.090Z,24.39
2022-12-14T07:17:21.490Z,24.37
2022-12-14T07:19:25.857Z,24.36
2022-12-14T07:21:30.152Z,24.35
2022-12-14T07:23:34.868Z,24.37
2022-12-14T07:25:39.969Z,24.36
2022-12-14T07:27:44.251Z,24.36
2022-12-14T07:29:48.568Z,24.35
2022-12-14T07:31:52.826Z,24.32
2022-12-14T07:33:57.151Z,24.3
2022-12-14T07:36:01.422Z,24.27
2022-12-14T07:38:06.059Z,24.26
2022-12-14T07:40:10.375Z,24.25
2022-12-14T07:42:14.722Z,24.24
2022-12-14T07:44:19.025Z,24.25
2022-12-14T07:46:23.422Z,24.23
2022-12-14T07:48:28.131Z,24.21
2022-12-14T07:50:32.442Z,24.2
2022-12-14T07:52:37.636Z,24.17
2022-12-14T07:54:42.083Z,24.16
2022-12-14T07:56:46.413Z,24.16
2022-12-14T07:58:52.156Z,24.16
2022-12-14T08:00:56.515Z,24.16
2022-12-14T08:03:00.809Z,24.16
2022-12-14T08:05:09.208Z,24.15
2022-12-14T08:07:16.244Z,24.15
2022-12-14T08:09:20.546Z,24.14
2022-12-14T08:11:24.831Z,24.14
2022-12-14T08:13:29.669Z,24.1
2022-12-14T08:15:35.561Z,24.12
2022-12-14T08:17:39.870Z,24.12
2022-12-14T08:19:44.167Z,24.1
2022-12-14T08:21:48.491Z,24.08
2022-12-14T08:23:52.804Z,24.09
2022-12-14T08:25:57.174Z,24.09
2022-12-14T08:28:01.815Z,24.09
2022-12-14T08:30:06.266Z,24.09
2022-12-14T08:32:10.704Z,24.1
2022-12-14T08:34:14.986Z,24.09
2022-12-14T08:36:19.286Z,24.09
2022-12-14T08:38:23.576Z,24.09
2022-12-14T08:40:27.892Z,24.09
2022-12-14T08:42:32.180Z,24.09
2022-12-14T08:44:36.446Z,24.09
2022-12-14T08:46:40.806Z,24.08
2022-12-14T08:48:45.218Z,24.1
2022-12-14T08:50:49.954Z,24.1
2022-12-14T08:52:54.432Z,24.1
2022-12-14T08:54:58.724Z,24.11
2022-12-14T08:57:03.049Z,24.11
2022-12-14T08:59:07.332Z,24.11
2022-12-14T09:01:24.711Z,24.11
2022-12-14T09:03:37.864Z,24.13
2022-12-14T09:05:42.171Z,24.13
2022-12-14T09:07:46.493Z,24.15
2022-12-14T09:09:50.853Z,24.16
2022-12-14T09:11:55.148Z,24.17
2022-12-14T09:13:59.448Z,24.18
2022-12-14T09:16:03.822Z,24.19
2022-12-14T09:18:08.415Z,24.2
2022-12-14T09:20:12.723Z,24.2
2022-12-14T09:22:17.058Z,24.21
2022-12-14T09:24:22.261Z,24.21
2022-12-14T09:26:26.667Z,24.22
2022-12-14T09:28:31.087Z,24.23
2022-12-14T09:30:35.384Z,24.23
2022-12-14T09:32:39.738Z,24.24
2022-12-14T09:34:44.014Z,24.25
2022-12-14T09:36:48.337Z,24.23
2022-12-14T09:38:52.838Z,24.23
2022-12-14T09:40:58.107Z,24.23
2022-12-14T09:43:02.439Z,24.24
2022-12-14T09:45:06.819Z,24.26
2022-12-14T09:47:11.168Z,24.27
2022-12-14T09:49:15.569Z,24.28
2022-12-14T09:51:19.908Z,24.29
2022-12-14T09:53:24.444Z,24.29
2022-12-14T09:55:29.100Z,24.3
2022-12-14T09:57:33.439Z,24.3
2022-12-14T09:59:37.803Z,24.29
2022-12-14T10:01:43.742Z,24.29
2022-12-14T10:04:33.832Z,24.3
2022-12-14T10:06:38.366Z,24.31
2022-12-14T10:08:42.742Z,24.32
2022-12-14T10:10:50.688Z,24.33
2022-12-14T10:12:54.989Z,24.35
2022-12-14T10:17:24.405Z,24.33
2022-12-14T10:19:28.867Z,24.34
2022-12-14T10:21:33.160Z,24.34
2022-12-14T10:23:37.509Z,24.32
2022-12-14T10:25:41.823Z,24.3
2022-12-14T10:28:09.575Z,24.29
2022-12-14T10:30:15.789Z,24.27
2022-12-14T10:32:20.295Z,24.26
2022-12-14T10:34:24.682Z,24.25
2022-12-14T10:36:28.986Z,24.26
2022-12-14T10:38:33.625Z,24.25
2022-12-14T10:40:38.222Z,24.25
2022-12-14T10:42:42.594Z,24.24
2022-12-14T10:45:04.345Z,24.24
2022-12-14T10:47:44.905Z,24.24
2022-12-14T10:49:49.225Z,24.24
2022-12-14T10:51:53.560Z,24.24
2022-12-14T10:53:57.869Z,24.23
2022-12-14T10:56:02.221Z,24.23
2022-12-14T10:58:06.732Z,24.22
2022-12-14T11:00:11.057Z,24.22
2022-12-14T11:02:26.351Z,24.21
2022-12-14T11:04:31.491Z,24.21
2022-12-14T11:06:35.837Z,24.19
2022-12-14T11:08:40.459Z,24.19
2022-12-14T11:10:44.819Z,24.2
2022-12-14T11:12:49.156Z,24.21
2022-12-14T11:14:53.464Z,24.21
2022-12-14T11:16:57.879Z,24.2
2022-12-14T11:19:02.574Z,24.19
2022-12-14T11:21:06.870Z,24.2
2022-12-14T11:23:11.218Z,24.2
2022-12-14T11:25:15.626Z,24.2
2022-12-14T11:27:19.938Z,24.2
2022-12-14T11:29:24.328Z,24.21
2022-12-14T11:31:29.015Z,24.19
2022-12-14T11:33:33.361Z,24.19
2022-12-14T11:35:37.727Z,24.19
2022-12-14T11:37:42.040Z,24.19
2022-12-14T11:39:46.359Z,24.19
2022-12-14T11:41:53.960Z,24.17
2022-12-14T11:43:58.264Z,24.19
2022-12-14T11:46:02.868Z,24.19
2022-12-14T11:48:07.337Z,24.2
2022-12-14T11:50:11.602Z,24.2
2022-12-14T11:52:16.026Z,24.21
2022-12-14T11:54:20.328Z,24.22
2022-12-14T11:56:24.626Z,24.23
2022-12-14T11:58:29.384Z,24.22
2022-12-14T12:00:35.322Z,24.22
2022-12-14T12:02:39.756Z,24.22
2022-12-14T12:04:44.497Z,24.22
2022-12-14T12:06:48.837Z,24.22
2022-12-14T12:08:53.104Z,24.21
2022-12-14T12:11:01.767Z,24.21
2022-12-14T12:13:06.395Z,24.21
2022-12-14T12:15:10.760Z,24.22
2022-12-14T12:17:15.089Z,24.21
2022-12-14T12:19:19.450Z,24.22
2022-12-14T12:21:23.719Z,24.22
2022-12-14T12:23:28.399Z,24.21
2022-12-14T12:25:37.340Z,24.2
2022-12-14T12:27:42.116Z,24.21
2022-12-14T12:29:46.434Z,24.2
2022-12-14T12:31:50.705Z,24.2
2022-12-14T12:33:55.000Z,24.21
2022-12-14T12:35:59.303Z,24.21
2022-12-14T12:38:03.632Z,24.2
2022-12-14T12:40:07.983Z,24.2
2022-12-14T12:42:12.453Z,24.2
2022-12-14T12:44:16.769Z,24.19
2022-12-14T12:46:21.130Z,24.19
2022-12-14T12:48:25.742Z,24.19
2022-12-14T12:50:31.333Z,24.17
2022-12-14T12:52:35.599Z,24.18
2022-12-14T12:54:39.961Z,24.15
2022-12-14T12:56:44.256Z,24.15
2022-12-14T12:58:53.316Z,24.14
2022-12-14T13:00:57.837Z,24.17
2022-12-14T13:03:02.324Z,24.19
2022-12-14T13:05:29.527Z,24.24
2022-12-14T13:07:51.872Z,24.26
2022-12-14T13:09:59.295Z,24.31
2022-12-14T13:12:09.578Z,24.33
2022-12-14T13:14:13.908Z,24.35
2022-12-14T13:16:21.549Z,24.35
2022-12-14T13:18:57.547Z,24.36
2022-12-14T13:21:53.057Z,24.38
2022-12-14T13:24:09.690Z,24.37
2022-12-14T13:26:23.480Z,24.36
2022-12-14T13:29:01.901Z,24.38
2022-12-14T13:31:06.705Z,24.38
2022-12-14T13:33:11.335Z,24.41
2022-12-14T13:35:15.747Z,24.39
2022-12-14T13:37:20.139Z,24.39
2022-12-14T13:39:24.446Z,24.38
2022-12-14T13:41:28.797Z,24.41
2022-12-14T13:43:33.153Z,24.42
2022-12-14T13:45:37.488Z,24.41
2022-12-14T13:47:41.919Z,24.41
2022-12-14T13:49:59.479Z,24.42
2022-12-14T13:52:42.129Z,24.42
2022-12-14T13:54:46.456Z,24.42
2022-12-14T13:56:50.804Z,24.42
2022-12-14T13:58:55.099Z,24.43
2022-12-14T14:00:59.415Z,24.44
2022-12-14T14:03:03.838Z,24.44
2022-12-14T14:05:08.622Z,24.46
2022-12-14T14:07:12.913Z,24.43
2022-12-14T14:09:17.250Z,24.44
2022-12-14T14:11:36.743Z,24.42
2022-12-14T14:13:42.788Z,24.43
2022-12-14T14:16:19.287Z,24.46
2022-12-14T14:18:33.054Z,24.46
2022-12-14T14:20:37.964Z,24.48
2022-12-14T14:22:42.268Z,24.47
2022-12-14T14:24:46.539Z,24.47
2022-12-14T14:26:50.919Z,24.47
2022-12-14T14:28:55.263Z,24.47
2022-12-14T14:30:59.672Z,24.46
2022-12-14T14:33:36.205Z,24.46
2022-12-14T14:35:51.657Z,24.49
2022-12-14T14:37:56.039Z,24.51
2022-12-14T14:40:07.490Z,24.5
2022-12-14T14:42:46.605Z,24.51
2022-12-14T14:44:50.924Z,24.5
2022-12-14T14:46:55.268Z,24.51
2022-12-14T14:48:59.821Z,24.49
2022-12-14T14:51:04.228Z,24.47
2022-12-14T14:53:08.658Z,24.45
2022-12-14T14:55:35.536Z,24.45
2022-12-14T14:57:58.034Z,24.44
2022-12-14T15:00:02.890Z,24.42
2022-12-14T15:02:07.624Z,24.39
2022-12-14T15:04:12.020Z,24.41
2022-12-14T15:06:26.141Z,24.43
2022-12-14T15:08:30.842Z,24.43
2022-12-14T15:10:36.394Z,24.43
2022-12-14T15:12:40.693Z,24.44
2022-12-14T15:14:48.574Z,24.46
2022-12-14T15:16:53.262Z,24.49
2022-12-14T15:18:57.568Z,24.51
2022-12-14T15:21:01.926Z,24.54
2022-12-14T15:23:06.246Z,24.57
2022-12-14T15:25:10.597Z,24.6
2022-12-14T15:27:14.951Z,24.62
2022-12-14T15:29:19.272Z,24.64
2022-12-14T15:31:23.693Z,24.65
2022-12-14T15:33:28.567Z,24.67
2022-12-14T15:35:34.573Z,24.68
2022-12-14T15:37:38.926Z,24.71
2022-12-14T15:39:43.239Z,24.73
2022-12-14T15:41:47.572Z,24.74
2022-12-14T15:43:58.092Z,24.74
2022-12-14T15:46:04.686Z,24.76
2022-12-14T15:48:09.423Z,24.76
2022-12-14T15:50:14.481Z,24.76
2022-12-14T15:52:19.586Z,24.79
2022-12-14T15:54:24.413Z,24.79
2022-12-14T15:56:29.902Z,24.8
2022-12-14T15:58:35.056Z,24.8
2022-12-14T16:00:39.497Z,24.8
2022-12-14T16:02:45.613Z,24.81
2022-12-14T16:04:50.809Z,24.82
2022-12-14T16:07:01.776Z,24.82
2022-12-14T16:09:12.688Z,24.82
2022-12-14T16:11:17.048Z,24.82
2022-12-14T16:13:22.057Z,24.83
2022-12-14T16:15:26.353Z,24.83
2022-12-14T16:17:30.737Z,24.81
2022-12-14T16:19:50.558Z,24.83
2022-12-14T16:22:05.570Z,24.84
2022-12-14T16:24:10.509Z,24.84
2022-12-14T16:26:15.602Z,24.83
2022-12-14T16:28:21.151Z,24.82
2022-12-14T16:30:25.564Z,24.84
2022-12-14T16:32:30.748Z,24.84
2022-12-14T16:34:35.947Z,24.85
2022-12-14T16:36:40.294Z,24.86
2022-12-14T16:39:17.673Z,24.87
2022-12-14T16:41:22.940Z,24.88
2022-12-14T16:43:28.075Z,24.88
2022-12-14T16:45:34.339Z,24.89
2022-12-14T16:47:39.031Z,24.9
2022-12-14T16:49:44.284Z,24.9
2022-12-14T16:52:06.624Z,24.9
2022-12-14T16:54:12.552Z,24.88
2022-12-14T16:56:16.839Z,24.88
2022-12-14T16:58:21.290Z,24.86
2022-12-14T17:00:27.047Z,24.85
2022-12-14T17:02:32.886Z,24.84
2022-12-14T17:04:39.749Z,24.86
2022-12-14T17:06:46.762Z,24.88
2022-12-14T17:08:51.936Z,24.88
2022-12-14T17:10:56.290Z,24.86
2022-12-14T17:13:00.592Z,24.9
2022-12-14T17:15:05.615Z,24.92
2022-12-14T17:17:10.030Z,24.95
2022-12-14T17:19:14.670Z,24.97
2022-12-14T17:21:20.268Z,24.99
2022-12-14T17:23:24.549Z,24.99
2022-12-14T17:25:30.849Z,25.01
2022-12-14T17:27:36.750Z,25.02
2022-12-14T17:29:42.217Z,25.03
2022-12-14T17:31:47.776Z,25.05
2022-12-14T17:33:57.485Z,25.08
2022-12-14T17:36:03.262Z,25.09
2022-12-14T17:38:08.461Z,25.11
2022-12-14T17:40:13.729Z,25.13
2022-12-14T17:42:19.026Z,25.14
2022-12-14T17:44:24.093Z,25.15
2022-12-14T17:46:29.309Z,25.18
2022-12-14T17:48:35.498Z,25.17
2022-12-14T17:50:40.350Z,25.18
2022-12-14T17:52:46.361Z,25.22
2022-12-14T17:54:50.690Z,25.22
2022-12-14T17:56:56.096Z,25.2
2022-12-14T17:59:01.701Z,25.23
2022-12-14T18:01:07.009Z,25.22
2022-12-14T18:03:12.709Z,25.21
2022-12-14T18:05:19.219Z,25.23
2022-12-14T18:07:25.369Z,25.22
2022-12-14T18:09:29.839Z,25.26
2022-12-14T18:11:34.269Z,25.24
2022-12-14T18:13:44.437Z,25.28
2022-12-14T18:15:52.187Z,25.29
2022-12-14T18:17:58.666Z,25.28
2022-12-14T18:20:05.711Z,25.27
2022-12-14T18:22:12.260Z,25.3
2022-12-14T18:24:20.271Z,25.3
2022-12-14T18:26:31.263Z,25.31
2022-12-14T18:28:35.740Z,25.3
2022-12-14T18:30:44.429Z,25.28
2022-12-14T18:32:54.381Z,25.25
2022-12-14T18:34:58.798Z,25.22
2022-12-14T18:37:04.765Z,25.22
2022-12-14T18:39:09.172Z,25.22
2022-12-14T18:41:14.774Z,25.22
2022-12-14T18:43:20.358Z,25.25
2022-12-14T18:45:25.033Z,25.27
2022-12-14T18:47:45.462Z,25.25
2022-12-14T18:49:51.268Z,25.23
2022-12-14T18:51:56.313Z,25.23
2022-12-14T18:54:01.522Z,25.26
2022-12-14T18:56:06.779Z,25.27
2022-12-14T18:58:12.087Z,25.28
2022-12-14T19:00:16.604Z,25.28
2022-12-14T19:02:21.218Z,25.3
2022-12-14T19:04:26.294Z,25.31
2022-12-14T19:06:48.202Z,25.32
2022-12-14T19:08:52.769Z,25.37
2022-12-14T19:10:59.132Z,25.37
2022-12-14T19:13:04.938Z,25.38
2022-12-14T19:15:09.423Z,25.4
2022-12-14T19:17:14.305Z,25.38
2022-12-14T19:19:22.877Z,25.4
2022-12-14T19:21:40.679Z,25.39
2022-12-14T19:23:46.526Z,25.38
2022-12-14T19:25:50.880Z,25.34
2022-12-14T19:28:30.653Z,25.31
2022-12-14T19:30:37.278Z,25.27
2022-12-14T19:32:41.950Z,25.27
2022-12-14T19:34:51.651Z,25.25
2022-12-14T19:36:56.682Z,25.23
2022-12-14T19:39:02.197Z,25.24
2022-12-14T19:41:06.752Z,25.22
2022-12-14T19:43:11.644Z,25.2
2022-12-14T19:45:16.183Z,25.23
2022-12-14T19:47:20.825Z,25.24
2022-12-14T19:49:26.820Z,25.25
2022-12-14T19:51:31.384Z,25.28
2022-12-14T19:53:36.429Z,25.34
2022-12-14T19:55:41.041Z,25.39
2022-12-14T19:57:45.953Z,25.43
2022-12-14T19:59:50.836Z,25.47
2022-12-14T20:01:56.248Z,25.48
2022-12-14T20:04:01.689Z,25.46
2022-12-14T20:06:06.438Z,25.47
2022-12-14T20:08:10.858Z,25.46
2022-12-14T20:10:15.221Z,25.44
2022-12-14T20:12:19.576Z,25.46
2022-12-14T20:14:24.066Z,25.44
2022-12-14T20:16:28.808Z,25.44
2022-12-14T20:18:33.657Z,25.46
2022-12-14T20:20:38.106Z,25.46
2022-12-14T20:22:42.719Z,25.44
2022-12-14T20:24:47.639Z,25.43
2022-12-14T20:26:52.052Z,25.42
2022-12-14T20:28:56.406Z,25.42
2022-12-14T20:31:00.947Z,25.38
2022-12-14T20:33:05.986Z,25.39
2022-12-14T20:35:10.963Z,25.43
2022-12-14T20:37:16.221Z,25.49
2022-12-14T20:39:20.942Z,25.54
2022-12-14T20:41:25.531Z,25.56
2022-12-14T20:43:30.457Z,25.59
2022-12-14T20:45:35.959Z,25.63
2022-12-14T20:47:40.402Z,25.66
2022-12-14T20:49:44.817Z,25.67
2022-12-14T20:51:49.403Z,25.64
2022-12-14T20:53:54.115Z,25.65
2022-12-14T20:55:58.926Z,25.64
2022-12-14T20:58:03.284Z,25.62
2022-12-14T21:00:07.652Z,25.63
2022-12-14T21:02:12.104Z,25.62
2022-12-14T21:04:17.045Z,25.65
2022-12-14T21:06:21.431Z,25.67
2022-12-14T21:08:25.834Z,25.65
2022-12-14T21:10:30.249Z,25.65
2022-12-14T21:12:34.596Z,25.64
2022-12-14T21:14:38.977Z,25.64
2022-12-14T21:16:43.390Z,25.62
2022-12-14T21:18:48.021Z,25.6
2022-12-14T21:20:52.381Z,25.61
2022-12-14T21:22:56.753Z,25.63
2022-12-14T21:25:03.395Z,25.64
2022-12-14T21:27:10.624Z,25.65
2022-12-14T21:29:14.994Z,25.64
2022-12-14T21:31:19.380Z,25.63
2022-12-14T21:33:23.876Z,25.59
2022-12-14T21:35:28.239Z,25.56
2022-12-14T21:37:32.586Z,25.53
2022-12-14T21:39:36.916Z,25.49
2022-12-14T21:41:41.280Z,25.49
2022-12-14T21:43:45.663Z,25.51
2022-12-14T21:45:50.029Z,25.55
2022-12-14T21:47:54.629Z,25.59
2022-12-14T21:49:59.000Z,25.62
2022-12-14T21:52:07.267Z,25.63
2022-12-14T21:54:11.841Z,25.64
2022-12-14T21:56:16.377Z,25.64
2022-12-14T21:58:20.732Z,25.64
2022-12-14T22:00:25.075Z,25.64
2022-12-14T22:02:29.610Z,25.62
2022-12-14T22:04:39.476Z,25.62
2022-12-14T22:06:44.040Z,25.6
2022-12-14T22:08:48.392Z,25.57
2022-12-14T22:10:52.721Z,25.57
2022-12-14T22:12:57.052Z,25.57
2022-12-14T22:15:01.369Z,25.56
2022-12-14T22:17:05.715Z,25.52
2022-12-14T22:19:10.087Z,25.53
2022-12-14T22:21:14.361Z,25.54
2022-12-14T22:23:18.681Z,25.53
2022-12-14T22:25:22.952Z,25.51
2022-12-14T22:27:27.260Z,25.48
2022-12-14T22:29:31.610Z,25.48
2022-12-14T22:31:35.949Z,25.48
2022-12-14T22:33:40.456Z,25.45
2022-12-14T22:35:44.788Z,25.46
2022-12-14T22:37:49.096Z,25.46
2022-12-14T22:39:53.464Z,25.46
2022-12-14T22:41:57.795Z,25.44
2022-12-14T22:44:02.090Z,25.45
2022-12-14T22:46:06.441Z,25.46
2022-12-14T22:48:10.922Z,25.45
2022-12-14T22:50:15.261Z,25.45
2022-12-14T22:52:24.438Z,25.45
2022-12-14T22:54:29.111Z,25.44
2022-12-14T22:56:33.434Z,25.41
2022-12-14T22:58:37.755Z,25.41
2022-12-14T23:00:42.054Z,25.41
2022-12-14T23:02:48.022Z,25.45
2022-12-14T23:04:53.037Z,25.45
2022-12-14T23:06:57.386Z,25.44
2022-12-14T23:09:01.729Z,25.46
2022-12-14T23:11:06.045Z,25.43
2022-12-14T23:13:10.380Z,25.4
2022-12-14T23:15:14.745Z,25.42
2022-12-14T23:17:19.077Z,25.42
2022-12-14T23:19:23.353Z,25.44
2022-12-14T23:21:27.742Z,25.42
2022-12-14T23:23:32.301Z,25.43
2022-12-14T23:25:37.975Z,25.41
2022-12-14T23:27:42.293Z,25.41
2022-12-14T23:29:46.595Z,25.41
2022-12-14T23:31:50.911Z,25.4
2022-12-14T23:33:55.195Z,25.39
2022-12-14T23:35:59.492Z,25.39
2022-12-14T23:38:03.820Z,25.4
2022-12-14T23:40:08.140Z,25.43
2022-12-14T23:42:12.481Z,25.41
2022-12-14T23:44:16.754Z,25.37
2022-12-14T23:46:21.215Z,25.39
2022-12-14T23:48:25.986Z,25.39
2022-12-14T23:50:30.292Z,25.36
2022-12-14T23:52:34.601Z,25.39
2022-12-14T23:54:38.866Z,25.38
2022-12-14T23:56:43.141Z,25.39
2022-12-14T23:58:47.433Z,25.39
