createdAt,value
2019-05-15T00:00:55.625Z,7.10
2019-05-15T00:03:28.792Z,7.10
2019-05-15T00:06:01.322Z,7.10
2019-05-15T00:08:34.904Z,7.00
2019-05-15T00:11:08.271Z,7.10
2019-05-15T00:13:39.721Z,7.00
2019-05-15T00:16:13.775Z,7.10
2019-05-15T00:18:45.093Z,7.00
2019-05-15T00:21:18.005Z,7.00
2019-05-15T00:23:51.264Z,7.10
2019-05-15T00:26:22.738Z,7.10
2019-05-15T00:28:54.288Z,7.10
2019-05-15T00:31:28.998Z,7.00
2019-05-15T00:33:59.787Z,7.00
2019-05-15T00:36:31.269Z,7.00
2019-05-15T00:39:03.492Z,7.00
2019-05-15T00:41:49.915Z,7.00
2019-05-15T00:44:09.219Z,6.90
2019-05-15T00:46:40.776Z,6.90
2019-05-15T00:49:12.304Z,6.90
2019-05-15T00:51:43.828Z,6.90
2019-05-15T00:54:16.202Z,6.90
2019-05-15T00:56:48.471Z,6.90
2019-05-15T00:59:26.460Z,6.70
2019-05-15T01:01:53.327Z,6.60
2019-05-15T01:04:24.737Z,6.60
2019-05-15T01:06:58.446Z,6.60
2019-05-15T01:09:29.552Z,6.70
2019-05-15T01:12:01.197Z,6.70
2019-05-15T01:14:32.801Z,6.60
2019-05-15T01:17:09.795Z,6.60
2019-05-15T01:19:43.099Z,6.60
2019-05-15T01:22:19.547Z,6.50
2019-05-15T01:24:48.578Z,6.70
2019-05-15T01:27:22.326Z,6.60
2019-05-15T01:29:58.155Z,6.60
2019-05-15T01:32:31.474Z,6.60
2019-05-15T01:35:04.864Z,6.60
2019-05-15T01:37:38.782Z,6.60
2019-05-15T01:40:13.559Z,6.50
2019-05-15T01:42:45.470Z,6.50
2019-05-15T01:45:18.907Z,6.50
2019-05-15T01:47:50.902Z,6.40
2019-05-15T01:50:22.658Z,6.40
2019-05-15T01:53:00.358Z,6.30
2019-05-15T01:55:41.205Z,6.30
2019-05-15T01:58:12.765Z,6.30
2019-05-15T02:00:44.617Z,6.30
2019-05-15T02:03:18.385Z,6.20
2019-05-15T02:05:52.153Z,6.20
2019-05-15T02:08:25.356Z,6.20
2019-05-15T02:11:01.217Z,6.20
2019-05-15T02:13:34.502Z,6.20
2019-05-15T02:16:12.172Z,6.20
2019-05-15T02:19:00.606Z,6.20
2019-05-15T02:21:39.564Z,6.20
2019-05-15T02:27:34.421Z,6.10
2019-05-15T02:30:18.016Z,6.10
2019-05-15T02:32:41.238Z,6.10
2019-05-15T02:35:18.390Z,6.20
2019-05-15T02:37:49.063Z,6.10
2019-05-15T02:40:29.769Z,6.00
2019-05-15T02:43:01.402Z,5.90
2019-05-15T02:45:36.641Z,5.90
2019-05-15T02:48:08.946Z,5.90
2019-05-15T02:50:39.879Z,5.90
2019-05-15T02:53:23.976Z,5.90
2019-05-15T02:55:55.444Z,5.90
2019-05-15T02:58:29.193Z,5.90
2019-05-15T03:01:00.223Z,5.80
2019-05-15T03:03:32.092Z,5.70
2019-05-15T03:06:03.626Z,5.70
2019-05-15T03:08:35.089Z,5.70
2019-05-15T03:11:09.518Z,5.70
2019-05-15T03:13:40.023Z,5.70
2019-05-15T03:16:13.273Z,5.60
2019-05-15T03:18:44.992Z,5.60
2019-05-15T03:21:18.814Z,5.60
2019-05-15T03:23:50.609Z,5.60
2019-05-15T03:26:35.526Z,5.60
2019-05-15T03:29:10.403Z,5.60
2019-05-15T03:31:59.151Z,5.50
2019-05-15T03:34:23.275Z,5.40
2019-05-15T03:36:52.925Z,5.40
2019-05-15T03:39:22.663Z,5.40
2019-05-15T03:41:58.745Z,5.40
2019-05-15T03:44:39.093Z,5.30
2019-05-15T03:47:09.901Z,5.30
2019-05-15T03:49:49.120Z,5.30
2019-05-15T03:52:22.978Z,5.30
2019-05-15T03:54:54.777Z,5.30
2019-05-15T03:57:39.754Z,5.30
2019-05-15T04:00:14.319Z,5.30
2019-05-15T04:06:29.902Z,5.30
2019-05-15T04:08:58.663Z,5.30
2019-05-15T04:11:30.341Z,5.30
2019-05-15T04:14:02.165Z,5.40
2019-05-15T04:16:54.295Z,5.40
2019-05-15T04:19:45.633Z,5.40
2019-05-15T04:22:23.048Z,5.30
2019-05-15T04:25:19.352Z,5.30
2019-05-15T04:28:09.676Z,5.30
2019-05-15T04:31:21.187Z,5.30
2019-05-15T04:37:55.620Z,5.30
2019-05-15T04:40:34.992Z,5.40
2019-05-15T04:43:15.451Z,5.40
2019-05-15T05:11:00.807Z,6.00
2019-05-15T05:13:39.899Z,6.10
2019-05-15T05:16:19.272Z,6.10
2019-05-15T05:19:09.232Z,6.20
2019-05-15T05:21:52.194Z,6.20
2019-05-15T05:25:27.982Z,6.30
2019-05-15T05:28:20.879Z,6.50
2019-05-15T05:34:14.425Z,6.60
2019-05-15T05:37:31.134Z,6.80
2019-05-15T05:45:04.785Z,6.90
2019-05-15T05:47:21.778Z,6.90
2019-05-15T05:49:50.787Z,7.00
2019-05-15T05:56:03.031Z,7.30
2019-05-15T06:02:24.370Z,7.40
2019-05-15T06:06:09.436Z,7.60
2019-05-15T06:12:03.997Z,7.70
2019-05-15T12:13:59.436Z,16.60
2019-05-15T12:16:36.404Z,16.90
2019-05-15T12:19:12.681Z,17.40
2019-05-15T12:21:41.280Z,17.10
2019-05-15T12:24:12.681Z,17.10
2019-05-15T12:26:44.029Z,17.20
2019-05-15T12:29:15.303Z,17.50
2019-05-15T12:31:49.609Z,16.90
2019-05-15T12:34:20.821Z,17.20
2019-05-15T12:39:24.793Z,17.10
2019-05-15T12:39:30.407Z,17.30
2019-05-15T13:00:12.003Z,17.20
2019-05-15T13:02:43.330Z,17.60
2019-05-15T13:05:14.996Z,17.40
2019-05-15T13:07:48.342Z,17.40
2019-05-15T13:10:19.641Z,17.90
2019-05-15T13:13:00.579Z,17.40
2019-05-15T13:15:24.273Z,17.00
2019-05-15T13:17:59.475Z,17.50
2019-05-15T13:20:29.007Z,17.60
2019-05-15T13:23:00.432Z,18.00
2019-05-15T13:25:31.880Z,18.10
2019-05-15T13:28:03.251Z,17.90
2019-05-15T13:30:37.838Z,17.80
2019-05-15T13:33:10.114Z,18.40
2019-05-15T13:35:41.776Z,17.40
2019-05-15T13:38:13.050Z,18.00
2019-05-15T13:40:44.502Z,17.80
2019-05-15T13:43:15.867Z,18.00
2019-05-15T13:45:49.064Z,18.00
2019-05-15T13:48:20.532Z,18.40
2019-05-15T13:50:52.700Z,17.90
2019-05-15T13:53:24.188Z,18.20
2019-05-15T13:55:56.084Z,18.50
2019-05-15T13:58:28.369Z,18.40
2019-05-15T14:01:00.022Z,18.50
2019-05-15T14:03:31.610Z,18.00
2019-05-15T14:06:10.231Z,17.90
2019-05-15T14:08:41.870Z,18.00
2019-05-15T14:11:13.163Z,17.70
2019-05-15T14:13:44.618Z,17.90
2019-05-15T14:16:15.985Z,17.90
2019-05-15T14:18:47.964Z,18.10
2019-05-15T14:21:19.607Z,19.20
2019-05-15T14:23:52.615Z,18.80
2019-05-15T14:26:23.987Z,18.90
2019-05-15T14:28:55.728Z,18.90
2019-05-15T14:31:40.487Z,19.00
2019-05-15T14:34:11.892Z,19.10
2019-05-15T14:36:43.674Z,19.00
2019-05-15T14:39:15.072Z,18.50
2019-05-15T14:41:49.119Z,18.80
2019-05-15T14:44:21.669Z,18.70
2019-05-15T14:46:53.189Z,17.60
2019-05-15T14:49:24.809Z,18.00
2019-05-15T14:52:05.796Z,18.40
2019-05-15T14:54:29.463Z,19.00
2019-05-15T14:57:04.630Z,18.30
2019-05-15T14:59:36.111Z,18.30
2019-05-15T15:02:09.511Z,18.60
2019-05-15T15:04:40.919Z,18.70
2019-05-15T15:07:12.625Z,19.50
2019-05-15T15:09:44.132Z,19.80
2019-05-15T15:12:15.501Z,19.90
2019-05-15T15:14:48.552Z,18.90
2019-05-15T15:17:20.143Z,18.20
2019-05-15T15:19:52.701Z,18.30
2019-05-15T15:22:25.377Z,18.70
2019-05-15T15:24:59.673Z,17.90
2019-05-15T15:27:30.134Z,18.30
2019-05-15T15:30:01.598Z,18.90
2019-05-15T15:32:48.829Z,18.40
2019-05-15T15:35:19.350Z,18.90
2019-05-15T15:37:50.950Z,18.30
2019-05-15T15:40:22.567Z,18.70
2019-05-15T15:42:54.215Z,19.40
2019-05-15T15:45:28.338Z,19.40
2019-05-15T15:47:59.992Z,19.80
2019-05-15T15:50:32.669Z,19.00
2019-05-15T15:53:04.294Z,18.20
2019-05-15T15:55:38.847Z,18.10
2019-05-15T15:58:10.290Z,17.90
2019-05-15T16:00:42.168Z,18.10
2019-05-15T16:03:13.766Z,18.50
2019-05-15T16:05:48.874Z,18.70
2019-05-15T16:08:20.427Z,18.30
2019-05-15T16:10:51.932Z,17.90
2019-05-15T16:13:23.457Z,17.60
2019-05-15T16:15:54.838Z,18.10
2019-05-15T16:18:28.726Z,18.50
2019-05-15T16:21:00.146Z,18.80
2019-05-15T16:23:31.535Z,19.10
2019-05-15T16:26:02.979Z,18.90
2019-05-15T16:28:34.390Z,18.40
2019-05-15T16:31:07.868Z,17.60
2019-05-15T16:33:39.136Z,17.20
2019-05-15T16:36:10.543Z,17.20
2019-05-15T16:38:41.982Z,17.70
2019-05-15T16:41:13.291Z,18.20
2019-05-15T16:43:44.579Z,18.20
2019-05-15T16:46:15.965Z,17.40
2019-05-15T16:48:49.529Z,17.10
2019-05-15T16:51:22.615Z,17.20
2019-05-15T16:53:54.155Z,17.60
2019-05-15T16:56:28.858Z,17.60
2019-05-15T16:59:01.973Z,18.30
2019-05-15T17:01:33.313Z,18.40
2019-05-15T17:04:08.719Z,18.10
2019-05-15T17:06:40.137Z,17.50
2019-05-15T17:09:21.219Z,17.10
2019-05-15T17:11:49.171Z,16.80
2019-05-15T17:14:21.004Z,16.60
2019-05-15T17:16:58.702Z,16.60
2019-05-15T17:19:29.943Z,16.70
2019-05-15T17:22:01.468Z,16.30
2019-05-15T17:24:34.886Z,16.30
2019-05-15T17:27:14.656Z,16.30
2019-05-15T17:29:49.186Z,16.30
2019-05-15T17:32:22.370Z,16.10
2019-05-15T17:34:53.986Z,16.10
2019-05-15T17:37:28.700Z,15.90
2019-05-15T17:40:02.128Z,16.00
2019-05-15T17:42:38.827Z,16.00
2019-05-15T17:45:13.209Z,15.90
2019-05-15T17:47:48.791Z,15.70
2019-05-15T17:50:21.826Z,15.70
2019-05-15T17:52:54.782Z,15.80
2019-05-15T17:55:29.100Z,15.60
2019-05-15T17:58:07.080Z,15.40
2019-05-15T18:00:40.495Z,15.30
2019-05-15T18:03:12.066Z,15.40
2019-05-15T18:05:48.552Z,15.10
2019-05-15T18:08:20.088Z,15.00
2019-05-15T18:17:59.522Z,14.60
2019-05-15T18:34:19.370Z,14.10
2019-05-15T18:40:27.688Z,13.80
2019-05-15T18:43:30.841Z,13.80
2019-05-15T18:46:09.131Z,13.60
2019-05-15T18:48:51.033Z,13.50
2019-05-15T18:51:28.632Z,13.50
2019-05-15T18:54:08.198Z,13.40
2019-05-15T18:56:41.411Z,13.30
2019-05-15T18:59:14.600Z,13.20
2019-05-15T19:01:47.979Z,13.10
2019-05-15T19:04:21.613Z,13.00
2019-05-15T19:06:54.394Z,13.00
2019-05-15T19:09:28.075Z,12.80
2019-05-15T19:12:03.787Z,12.70
2019-05-15T19:14:37.037Z,12.80
2019-05-15T19:17:11.046Z,12.60
2019-05-15T19:19:42.563Z,12.50
2019-05-15T19:22:15.002Z,12.50
2019-05-15T19:24:48.498Z,12.40
2019-05-15T19:27:20.336Z,12.40
2019-05-15T19:29:52.915Z,12.30
2019-05-15T19:32:24.587Z,12.20
2019-05-15T19:34:56.047Z,12.10
2019-05-15T19:37:33.787Z,12.20
2019-05-15T19:40:08.557Z,12.20
2019-05-15T19:42:40.173Z,12.00
2019-05-15T19:45:13.515Z,12.00
2019-05-15T19:50:29.109Z,11.90
2019-05-15T19:54:40.981Z,11.80
2019-05-15T19:57:25.017Z,11.70
2019-05-15T20:00:28.677Z,11.70
2019-05-15T20:03:08.399Z,11.60
2019-05-15T20:07:35.021Z,11.60
2019-05-15T20:11:49.744Z,11.40
2019-05-15T20:14:40.846Z,11.40
2019-05-15T20:17:28.516Z,11.30
2019-05-15T20:20:00.303Z,11.20
2019-05-15T20:22:37.572Z,11.20
2019-05-15T20:28:43.345Z,11.10
2019-05-15T20:31:22.308Z,11.00
2019-05-15T20:34:05.829Z,11.00
2019-05-15T20:36:39.085Z,10.90
2019-05-15T20:39:15.347Z,10.90
2019-05-15T20:41:48.811Z,10.90
2019-05-15T20:44:27.242Z,10.80
2019-05-15T20:46:59.073Z,10.70
2019-05-15T20:49:30.806Z,10.80
2019-05-15T20:52:02.303Z,10.80
2019-05-15T20:54:33.862Z,10.80
2019-05-15T20:57:05.260Z,10.80
2019-05-15T20:59:38.608Z,10.80
2019-05-15T21:02:09.701Z,10.80
2019-05-15T21:04:41.114Z,10.90
2019-05-15T21:07:12.561Z,10.70
2019-05-15T21:09:43.988Z,10.70
2019-05-15T21:12:17.771Z,10.70
2019-05-15T21:14:48.883Z,10.70
2019-05-15T21:17:20.589Z,10.70
2019-05-15T21:19:51.987Z,10.70
2019-05-15T21:22:23.311Z,10.60
2019-05-15T21:24:54.660Z,10.60
2019-05-15T21:27:31.817Z,10.50
2019-05-15T21:29:59.439Z,10.60
2019-05-15T21:32:30.946Z,10.50
2019-05-15T21:35:02.556Z,10.50
2019-05-15T21:37:34.287Z,10.40
2019-05-15T21:40:09.096Z,10.40
2019-05-15T21:42:41.819Z,10.50
2019-05-15T21:45:14.642Z,10.50
2019-05-15T21:47:46.549Z,10.40
2019-05-15T21:50:19.409Z,10.40
2019-05-15T21:52:51.096Z,10.40
2019-05-15T21:55:25.533Z,10.30
2019-05-15T21:57:57.730Z,10.30
2019-05-15T22:00:38.209Z,10.20
2019-05-15T22:03:10.450Z,10.20
2019-05-15T22:05:42.243Z,10.20
2019-05-15T22:08:13.911Z,10.10
2019-05-15T22:10:45.504Z,9.90
2019-05-15T22:13:17.130Z,9.90
2019-05-15T22:15:50.141Z,9.80
2019-05-15T22:18:21.862Z,9.80
2019-05-15T22:20:53.550Z,9.80
2019-05-15T22:23:27.746Z,9.70
2019-05-15T22:26:00.245Z,9.70
2019-05-15T22:28:31.931Z,9.60
2019-05-15T22:31:03.507Z,9.50
2019-05-15T22:33:35.362Z,9.40
2019-05-15T22:36:08.378Z,9.30
2019-05-15T22:38:40.961Z,9.30
2019-05-15T22:41:15.854Z,9.30
2019-05-15T22:43:49.064Z,9.50
2019-05-15T22:46:20.807Z,9.30
2019-05-15T22:48:52.310Z,9.30
2019-05-15T22:51:23.863Z,9.20
2019-05-15T22:53:58.040Z,9.20
2019-05-15T22:56:29.778Z,9.20
2019-05-15T22:59:01.446Z,9.20
2019-05-15T23:01:45.624Z,9.20
2019-05-15T23:04:20.466Z,9.10
2019-05-15T23:06:55.914Z,9.00
2019-05-15T23:09:29.940Z,9.00
2019-05-15T23:12:01.290Z,8.90
2019-05-15T23:14:34.193Z,8.80
2019-05-15T23:17:08.197Z,8.80
2019-05-15T23:19:40.878Z,8.80
2019-05-15T23:22:12.429Z,8.80
2019-05-15T23:24:43.979Z,8.70
2019-05-15T23:27:17.994Z,8.70
2019-05-15T23:29:51.290Z,8.70
2019-05-15T23:32:23.015Z,8.60
2019-05-15T23:34:54.400Z,8.60
2019-05-15T23:37:27.945Z,8.60
2019-05-15T23:39:59.113Z,8.50
2019-05-15T23:42:30.355Z,8.40
2019-05-15T23:45:01.862Z,8.30
2019-05-15T23:47:33.185Z,8.30
2019-05-15T23:50:05.354Z,8.20
2019-05-15T23:52:38.516Z,8.10
2019-05-15T23:55:10.067Z,8.00
2019-05-15T23:57:41.446Z,7.90
