createdAt,value
2024-05-09T00:00:38.731Z,156.31
2024-05-09T00:01:31.842Z,80.40
2024-05-09T00:02:31.874Z,112.42
2024-05-09T00:03:31.901Z,156.16
2024-05-09T00:04:31.832Z,205.10
2024-05-09T00:05:31.867Z,260.23
2024-05-09T00:06:31.783Z,186.91
2024-05-09T00:07:31.831Z,172.71
2024-05-09T00:08:32.055Z,162.04
2024-05-09T00:09:31.826Z,152.04
2024-05-09T00:10:36.174Z,143.15
2024-05-09T00:11:31.903Z,141.10
2024-05-09T00:12:31.954Z,134.37
2024-05-09T00:13:31.839Z,125.37
2024-05-09T00:14:31.989Z,122.16
2024-05-09T00:15:31.834Z,115.22
2024-05-09T00:16:31.851Z,109.55
2024-05-09T00:17:32.121Z,108.50
2024-05-09T00:18:31.953Z,103.54
2024-05-09T00:19:32.289Z,99.05
2024-05-09T00:20:38.188Z,96.84
2024-05-09T00:21:31.865Z,96.93
2024-05-09T00:22:31.880Z,95.18
2024-05-09T00:23:32.067Z,93.52
2024-05-09T00:24:31.862Z,90.19
2024-05-09T00:25:31.865Z,88.80
2024-05-09T00:26:31.968Z,86.82
2024-05-09T00:27:31.905Z,82.66
2024-05-09T00:28:31.914Z,82.48
2024-05-09T00:29:31.944Z,80.27
2024-05-09T00:30:35.394Z,79.85
2024-05-09T00:32:26.351Z,50.00
2024-05-09T00:33:27.207Z,50.00
2024-05-09T00:34:27.141Z,50.00
2024-05-09T00:35:27.080Z,50.00
2024-05-09T00:36:27.008Z,50.00
2024-05-09T00:37:27.014Z,52.28
2024-05-09T00:38:27.034Z,51.13
2024-05-09T00:39:27.040Z,51.15
2024-05-09T00:40:35.513Z,50.78
2024-05-09T00:41:27.098Z,50.93
2024-05-09T00:42:27.037Z,51.26
2024-05-09T00:43:27.041Z,51.41
2024-05-09T00:44:27.123Z,50.83
2024-05-09T00:45:27.044Z,47.81
2024-05-09T00:46:27.067Z,51.69
2024-05-09T00:47:27.233Z,50.00
2024-05-09T00:48:27.306Z,50.37
2024-05-09T00:49:27.322Z,51.51
2024-05-09T00:50:35.457Z,50.64
2024-05-09T00:51:27.052Z,50.88
2024-05-09T00:52:27.056Z,51.49
2024-05-09T00:53:27.074Z,51.91
2024-05-09T00:54:27.050Z,51.40
2024-05-09T00:55:27.055Z,50.41
2024-05-09T00:56:27.137Z,52.80
2024-05-09T00:57:27.062Z,52.52
2024-05-09T00:58:27.057Z,51.57
2024-05-09T00:59:27.158Z,51.51
2024-05-09T01:00:35.460Z,51.84
2024-05-09T01:01:27.197Z,52.01
2024-05-09T01:02:27.185Z,52.58
2024-05-09T01:03:27.618Z,52.55
2024-05-09T01:04:27.154Z,52.27
2024-05-09T01:05:27.154Z,51.08
2024-05-09T01:06:27.104Z,50.09
2024-05-09T01:07:27.109Z,50.52
2024-05-09T01:08:27.169Z,51.72
2024-05-09T01:09:27.110Z,52.29
2024-05-09T01:11:26.258Z,52.47
2024-05-09T01:12:27.256Z,50.00
2024-05-09T01:13:27.195Z,51.11
2024-05-09T01:14:27.228Z,52.44
2024-05-09T01:15:27.124Z,51.92
2024-05-09T01:16:27.118Z,51.90
2024-05-09T01:17:27.307Z,53.74
2024-05-09T01:18:27.266Z,52.90
2024-05-09T01:19:27.225Z,51.30
2024-05-09T01:20:36.957Z,51.21
2024-05-09T01:21:27.198Z,51.37
2024-05-09T01:22:27.133Z,52.07
2024-05-09T01:23:27.235Z,52.20
2024-05-09T01:24:27.157Z,54.71
2024-05-09T01:25:27.151Z,54.12
2024-05-09T01:26:27.224Z,54.13
2024-05-09T01:27:27.201Z,51.12
2024-05-09T01:28:27.170Z,52.22
2024-05-09T01:29:27.222Z,54.67
2024-05-09T01:30:33.937Z,54.66
2024-05-09T01:31:27.172Z,54.70
2024-05-09T01:32:27.394Z,54.88
2024-05-09T01:33:27.645Z,55.24
2024-05-09T01:34:27.182Z,54.97
2024-05-09T01:35:27.260Z,54.73
2024-05-09T01:36:27.182Z,51.14
2024-05-09T01:37:44.061Z,50.00
2024-05-09T01:38:45.051Z,50.00
2024-05-09T01:39:45.028Z,50.00
2024-05-09T01:40:45.095Z,50.00
2024-05-09T01:41:45.036Z,50.00
2024-05-09T01:42:45.044Z,52.58
2024-05-09T01:43:45.088Z,50.00
2024-05-09T01:44:45.044Z,51.19
2024-05-09T01:45:45.070Z,52.44
2024-05-09T01:46:45.150Z,52.38
2024-05-09T01:47:45.173Z,52.21
2024-05-09T01:48:45.099Z,50.00
2024-05-09T01:49:45.159Z,52.35
2024-05-09T01:50:45.171Z,52.72
2024-05-09T01:51:45.087Z,51.63
2024-05-09T01:52:45.135Z,52.15
2024-05-09T01:53:45.099Z,52.32
2024-05-09T01:54:45.072Z,50.96
2024-05-09T01:55:45.249Z,52.85
2024-05-09T01:56:45.074Z,51.95
2024-05-09T01:57:45.092Z,50.89
2024-05-09T01:58:45.139Z,52.43
2024-05-09T01:59:45.072Z,53.04
2024-05-09T02:00:45.130Z,51.58
2024-05-09T02:01:56.378Z,51.92
2024-05-09T02:02:45.208Z,52.01
2024-05-09T02:03:45.430Z,52.83
2024-05-09T02:04:45.262Z,52.72
2024-05-09T02:05:45.586Z,54.13
2024-05-09T02:06:45.117Z,55.83
2024-05-09T02:07:45.143Z,53.08
2024-05-09T02:08:45.169Z,55.43
2024-05-09T02:09:45.120Z,54.41
2024-05-09T02:10:45.433Z,53.31
2024-05-09T02:11:45.190Z,53.98
2024-05-09T02:12:45.128Z,52.77
2024-05-09T02:13:45.201Z,51.52
2024-05-09T02:14:45.155Z,52.55
2024-05-09T02:15:45.262Z,51.48
2024-05-09T02:16:45.189Z,50.00
2024-05-09T02:17:45.356Z,51.22
2024-05-09T02:18:45.259Z,51.21
2024-05-09T02:19:45.176Z,53.19
2024-05-09T02:20:45.216Z,52.33
2024-05-09T02:21:45.164Z,52.19
2024-05-09T02:22:45.219Z,53.19
2024-05-09T02:23:45.172Z,54.43
2024-05-09T02:24:45.150Z,53.21
2024-05-09T02:25:45.201Z,52.35
2024-05-09T02:26:45.172Z,50.81
2024-05-09T02:27:45.186Z,53.42
2024-05-09T02:28:45.223Z,53.48
2024-05-09T02:29:45.254Z,51.95
2024-05-09T02:30:45.324Z,51.45
2024-05-09T02:31:45.501Z,50.74
2024-05-09T02:32:45.739Z,51.50
2024-05-09T02:33:45.742Z,52.86
2024-05-09T02:34:45.641Z,53.48
2024-05-09T02:35:45.767Z,54.66
2024-05-09T02:36:45.769Z,52.98
2024-05-09T02:37:45.901Z,52.70
2024-05-09T02:38:45.938Z,51.80
2024-05-09T02:39:45.967Z,53.25
2024-05-09T02:40:46.111Z,54.81
2024-05-09T02:41:46.106Z,53.98
2024-05-09T02:42:46.172Z,54.73
2024-05-09T02:43:46.304Z,55.65
2024-05-09T02:44:46.311Z,52.49
2024-05-09T02:45:46.398Z,54.21
2024-05-09T02:46:46.506Z,51.23
2024-05-09T02:47:46.685Z,52.82
2024-05-09T02:48:46.736Z,53.52
2024-05-09T02:49:46.768Z,52.31
2024-05-09T02:50:46.807Z,53.39
2024-05-09T02:51:46.827Z,53.44
2024-05-09T02:52:46.947Z,54.20
2024-05-09T02:53:46.998Z,54.62
2024-05-09T02:54:47.043Z,52.83
2024-05-09T02:55:47.136Z,55.98
2024-05-09T02:56:47.202Z,54.20
2024-05-09T02:57:47.258Z,55.17
2024-05-09T02:58:47.374Z,54.14
2024-05-09T02:59:47.411Z,53.85
2024-05-09T03:00:47.564Z,54.83
2024-05-09T03:01:47.657Z,51.44
2024-05-09T03:02:47.777Z,53.96
2024-05-09T03:03:47.854Z,53.45
2024-05-09T03:04:47.846Z,53.46
2024-05-09T03:05:48.043Z,54.91
2024-05-09T03:06:47.909Z,53.73
2024-05-09T03:07:48.043Z,52.08
2024-05-09T03:08:48.125Z,55.84
2024-05-09T03:09:48.157Z,54.59
2024-05-09T03:10:48.216Z,55.42
2024-05-09T03:11:48.361Z,53.34
2024-05-09T03:12:48.370Z,54.69
2024-05-09T03:13:48.478Z,55.32
2024-05-09T03:14:48.513Z,53.30
2024-05-09T03:15:48.589Z,55.45
2024-05-09T03:16:48.760Z,54.71
2024-05-09T03:17:48.921Z,56.56
2024-05-09T03:18:49.038Z,54.17
2024-05-09T03:19:49.002Z,54.46
2024-05-09T03:20:49.042Z,56.07
2024-05-09T03:21:49.046Z,54.22
2024-05-09T03:22:49.131Z,55.27
2024-05-09T03:23:49.225Z,55.35
2024-05-09T03:24:49.251Z,55.24
2024-05-09T03:25:49.352Z,55.72
2024-05-09T03:26:49.392Z,53.35
2024-05-09T03:27:49.449Z,53.75
2024-05-09T03:28:49.534Z,54.46
2024-05-09T03:29:49.574Z,54.65
2024-05-09T03:30:49.658Z,53.73
2024-05-09T03:31:49.823Z,55.95
2024-05-09T03:32:50.042Z,53.33
2024-05-09T03:33:49.980Z,55.98
2024-05-09T03:34:49.971Z,55.47
2024-05-09T03:35:50.004Z,54.62
2024-05-09T03:36:50.059Z,55.93
2024-05-09T03:37:50.164Z,56.65
2024-05-09T03:38:50.201Z,56.93
2024-05-09T03:39:50.292Z,54.37
2024-05-09T03:40:50.976Z,54.08
2024-05-09T03:41:50.406Z,53.56
2024-05-09T03:42:50.402Z,55.00
2024-05-09T03:43:50.554Z,55.08
2024-05-09T03:44:50.440Z,55.98
2024-05-09T03:45:50.481Z,54.26
2024-05-09T03:46:50.522Z,55.40
2024-05-09T03:47:50.645Z,55.99
2024-05-09T03:48:50.594Z,55.35
2024-05-09T03:49:50.665Z,56.11
2024-05-09T03:50:50.793Z,54.87
2024-05-09T03:51:50.715Z,54.62
2024-05-09T03:52:50.864Z,54.21
2024-05-09T03:53:50.865Z,56.84
2024-05-09T03:54:50.951Z,55.32
2024-05-09T03:55:51.060Z,56.98
2024-05-09T03:56:51.082Z,55.42
2024-05-09T03:57:51.294Z,55.93
2024-05-09T03:58:51.343Z,55.59
2024-05-09T03:59:51.336Z,56.23
2024-05-09T04:00:51.438Z,54.06
2024-05-09T04:01:51.563Z,57.46
2024-05-09T04:02:51.651Z,57.97
2024-05-09T04:03:51.802Z,56.36
2024-05-09T04:04:51.822Z,56.50
2024-05-09T04:05:51.762Z,54.33
2024-05-09T04:06:51.823Z,57.21
2024-05-09T04:07:51.922Z,57.26
2024-05-09T04:08:51.981Z,57.13
2024-05-09T04:09:52.059Z,56.05
2024-05-09T04:10:52.206Z,54.62
2024-05-09T04:11:52.452Z,55.12
2024-05-09T04:12:52.326Z,56.78
2024-05-09T04:13:52.444Z,55.84
2024-05-09T04:14:52.436Z,58.58
2024-05-09T04:15:52.520Z,58.35
2024-05-09T04:16:52.701Z,56.46
2024-05-09T04:17:52.918Z,55.98
2024-05-09T04:18:52.939Z,55.87
2024-05-09T04:19:52.894Z,58.01
2024-05-09T04:20:52.971Z,56.25
2024-05-09T04:21:53.016Z,56.47
2024-05-09T04:22:53.166Z,55.22
2024-05-09T04:23:53.177Z,57.02
2024-05-09T04:24:53.222Z,57.90
2024-05-09T04:25:53.336Z,56.37
2024-05-09T04:26:53.374Z,58.59
2024-05-09T04:27:53.461Z,57.69
2024-05-09T04:28:53.538Z,56.61
2024-05-09T04:29:53.606Z,58.07
2024-05-09T04:31:00.735Z,50.00
2024-05-09T04:32:01.950Z,50.00
2024-05-09T04:33:01.946Z,50.00
2024-05-09T04:34:01.951Z,50.00
2024-05-09T04:35:01.759Z,50.00
2024-05-09T04:36:01.729Z,50.92
2024-05-09T04:37:01.739Z,51.35
2024-05-09T04:38:01.892Z,51.69
2024-05-09T04:39:01.730Z,50.93
2024-05-09T04:40:01.737Z,50.92
2024-05-09T04:41:02.001Z,50.00
2024-05-09T04:42:01.734Z,51.15
2024-05-09T04:43:01.748Z,51.54
2024-05-09T04:44:01.865Z,51.59
2024-05-09T04:45:02.073Z,53.34
2024-05-09T04:46:01.747Z,50.95
2024-05-09T04:47:01.820Z,52.37
2024-05-09T04:48:02.446Z,50.96
2024-05-09T04:49:01.872Z,50.34
2024-05-09T04:50:01.886Z,54.75
2024-05-09T04:51:01.854Z,51.85
2024-05-09T04:52:01.794Z,51.37
2024-05-09T04:53:01.877Z,50.97
2024-05-09T04:54:01.804Z,53.11
2024-05-09T04:55:01.813Z,52.87
2024-05-09T04:56:01.868Z,50.96
2024-05-09T04:57:01.804Z,52.75
2024-05-09T04:58:01.940Z,52.63
2024-05-09T04:59:02.100Z,52.40
2024-05-09T05:00:02.125Z,53.50
2024-05-09T05:01:01.840Z,52.90
2024-05-09T05:02:01.917Z,52.80
2024-05-09T05:03:02.154Z,53.67
2024-05-09T05:04:02.150Z,54.49
2024-05-09T05:05:02.120Z,55.40
2024-05-09T05:06:01.951Z,53.25
2024-05-09T05:07:03.001Z,51.79
2024-05-09T05:08:02.013Z,54.01
2024-05-09T05:09:02.001Z,53.14
2024-05-09T05:10:02.014Z,53.58
2024-05-09T05:11:02.202Z,52.72
2024-05-09T05:12:02.282Z,53.95
2024-05-09T05:13:02.223Z,53.13
2024-05-09T05:14:02.312Z,54.36
2024-05-09T05:15:02.391Z,53.33
2024-05-09T05:16:02.441Z,52.03
2024-05-09T05:17:02.563Z,50.68
2024-05-09T05:18:02.765Z,50.00
2024-05-09T05:19:02.843Z,51.03
2024-05-09T05:20:02.986Z,50.28
2024-05-09T05:21:02.805Z,49.42
2024-05-09T05:22:02.810Z,50.00
2024-05-09T05:23:02.872Z,50.00
2024-05-09T05:24:02.846Z,51.16
2024-05-09T05:25:02.864Z,50.00
2024-05-09T05:26:02.982Z,51.69
2024-05-09T05:27:02.919Z,51.23
2024-05-09T05:28:02.947Z,50.00
2024-05-09T05:29:03.067Z,50.91
2024-05-09T05:30:03.554Z,50.26
2024-05-09T05:31:03.051Z,50.03
2024-05-09T05:32:03.151Z,49.99
2024-05-09T05:33:03.171Z,51.30
2024-05-09T05:34:03.082Z,52.17
2024-05-09T05:35:03.142Z,50.03
2024-05-09T05:36:03.089Z,50.00
2024-05-09T05:37:03.095Z,51.28
2024-05-09T05:38:03.199Z,50.68
2024-05-09T05:39:03.093Z,51.58
2024-05-09T05:40:03.288Z,53.00
2024-05-09T05:41:03.126Z,50.00
2024-05-09T05:42:03.090Z,50.11
2024-05-09T05:43:03.109Z,52.49
2024-05-09T05:44:03.185Z,50.00
2024-05-09T05:45:04.605Z,50.57
2024-05-09T05:46:03.108Z,50.58
2024-05-09T05:47:03.190Z,50.29
2024-05-09T05:48:03.400Z,46.88
2024-05-09T05:49:03.215Z,47.76
2024-05-09T05:50:06.999Z,46.15
2024-05-09T05:51:04.692Z,48.64
2024-05-09T05:52:03.138Z,48.38
2024-05-09T05:53:03.332Z,46.35
2024-05-09T05:54:03.108Z,44.42
2024-05-09T05:55:03.118Z,43.99
2024-05-09T05:56:03.171Z,52.74
2024-05-09T05:57:03.126Z,50.69
2024-05-09T05:58:03.117Z,51.23
2024-05-09T05:59:03.146Z,50.75
2024-05-09T06:00:05.521Z,50.52
2024-05-09T06:01:03.168Z,50.69
2024-05-09T06:02:03.228Z,50.89
2024-05-09T06:03:03.224Z,49.42
2024-05-09T06:04:03.194Z,49.54
2024-05-09T06:05:03.343Z,49.27
2024-05-09T06:06:03.245Z,51.17
2024-05-09T06:07:03.128Z,52.21
2024-05-09T06:08:03.183Z,53.23
2024-05-09T06:09:03.134Z,50.62
2024-05-09T06:10:05.359Z,53.10
2024-05-09T06:11:03.235Z,53.17
2024-05-09T06:12:03.347Z,52.97
2024-05-09T06:13:03.149Z,51.20
2024-05-09T06:14:03.191Z,52.48
2024-05-09T06:15:03.165Z,50.89
2024-05-09T06:16:03.141Z,51.26
2024-05-09T06:17:03.184Z,53.31
2024-05-09T06:18:03.255Z,50.00
2024-05-09T06:19:03.232Z,50.76
2024-05-09T06:20:03.697Z,52.60
2024-05-09T06:21:03.240Z,51.43
2024-05-09T06:22:03.148Z,50.48
2024-05-09T06:23:03.346Z,51.35
2024-05-09T06:24:06.235Z,50.96
2024-05-09T06:25:03.153Z,51.06
2024-05-09T06:26:03.195Z,50.82
2024-05-09T06:27:03.162Z,51.15
2024-05-09T06:28:03.320Z,49.92
2024-05-09T06:29:03.226Z,49.41
2024-05-09T06:30:03.795Z,51.93
2024-05-09T06:31:03.166Z,51.59
2024-05-09T06:32:03.294Z,52.79
2024-05-09T06:33:03.466Z,50.53
2024-05-09T06:34:03.283Z,52.82
2024-05-09T06:35:03.210Z,50.26
2024-05-09T06:36:03.179Z,52.15
2024-05-09T06:37:03.187Z,51.91
2024-05-09T06:38:03.240Z,50.00
2024-05-09T06:39:03.177Z,50.68
2024-05-09T06:40:04.146Z,51.56
2024-05-09T06:41:03.247Z,52.56
2024-05-09T06:42:03.166Z,53.42
2024-05-09T06:43:03.208Z,52.45
2024-05-09T06:44:03.243Z,51.52
2024-05-09T06:45:03.204Z,51.53
2024-05-09T06:46:03.198Z,50.12
2024-05-09T06:47:03.263Z,52.66
2024-05-09T06:48:03.384Z,50.70
2024-05-09T06:49:03.440Z,51.14
2024-05-09T06:50:04.874Z,51.17
2024-05-09T06:51:03.243Z,51.61
2024-05-09T06:52:03.210Z,53.55
2024-05-09T06:53:03.271Z,53.46
2024-05-09T06:54:03.207Z,51.60
2024-05-09T06:55:03.204Z,50.00
2024-05-09T06:56:03.258Z,51.32
2024-05-09T06:57:03.209Z,54.23
2024-05-09T06:58:03.239Z,51.04
2024-05-09T06:59:03.307Z,53.96
2024-05-09T07:00:03.946Z,52.43
2024-05-09T07:01:03.254Z,51.79
2024-05-09T07:02:03.355Z,52.56
2024-05-09T07:03:05.800Z,51.37
2024-05-09T07:04:03.312Z,51.45
2024-05-09T07:05:03.517Z,51.49
2024-05-09T07:06:03.442Z,51.73
2024-05-09T07:07:03.231Z,52.75
2024-05-09T07:08:03.387Z,51.79
2024-05-09T07:09:03.259Z,52.22
2024-05-09T07:10:04.040Z,52.20
2024-05-09T07:11:03.335Z,53.70
2024-05-09T07:12:03.302Z,52.52
2024-05-09T07:13:03.272Z,51.54
2024-05-09T07:14:03.260Z,50.65
2024-05-09T07:15:03.248Z,51.09
2024-05-09T07:16:03.238Z,51.73
2024-05-09T07:17:03.348Z,51.81
2024-05-09T07:18:03.518Z,50.06
2024-05-09T07:19:03.588Z,51.70
2024-05-09T07:20:05.472Z,54.24
2024-05-09T07:21:03.323Z,54.28
2024-05-09T07:22:03.283Z,54.44
2024-05-09T07:23:03.401Z,54.41
2024-05-09T07:24:03.302Z,53.21
2024-05-09T07:25:03.304Z,52.89
2024-05-09T07:26:03.372Z,50.00
2024-05-09T07:27:03.291Z,51.17
2024-05-09T07:28:03.293Z,50.82
2024-05-09T07:29:03.357Z,53.22
2024-05-09T07:30:05.491Z,52.20
2024-05-09T07:31:03.300Z,52.30
2024-05-09T07:32:03.337Z,52.62
2024-05-09T07:33:03.743Z,52.94
2024-05-09T07:34:03.413Z,52.97
2024-05-09T07:35:03.426Z,52.43
2024-05-09T07:36:03.324Z,52.34
2024-05-09T07:37:03.317Z,50.83
2024-05-09T07:38:03.399Z,50.64
2024-05-09T07:39:03.325Z,50.73
2024-05-09T07:40:05.701Z,53.64
2024-05-09T07:41:03.377Z,53.19
2024-05-09T07:42:03.331Z,53.77
2024-05-09T07:43:03.334Z,52.13
2024-05-09T07:44:03.414Z,51.87
2024-05-09T07:45:14.836Z,49.20
2024-05-09T07:46:51.903Z,53.69
2024-05-09T07:48:14.307Z,53.82
2024-05-09T07:53:26.763Z,54.05
2024-05-09T07:53:36.187Z,54.03
2024-05-09T07:54:04.041Z,53.95
2024-05-09T07:55:03.502Z,53.93
2024-05-09T07:56:03.609Z,54.13
2024-05-09T07:57:03.535Z,52.93
2024-05-09T07:58:03.392Z,51.58
2024-05-09T07:59:03.378Z,50.83
2024-05-09T08:00:03.430Z,51.55
2024-05-09T08:01:03.589Z,51.06
2024-05-09T08:02:03.789Z,52.60
2024-05-09T08:03:03.479Z,50.00
2024-05-09T08:04:03.636Z,50.15
2024-05-09T08:05:03.670Z,51.48
2024-05-09T08:06:03.624Z,51.04
2024-05-09T08:07:03.757Z,50.66
2024-05-09T08:08:03.775Z,52.11
2024-05-09T08:09:08.107Z,51.33
2024-05-09T08:10:05.244Z,51.42
2024-05-09T08:11:03.968Z,51.36
2024-05-09T08:12:03.945Z,50.78
2024-05-09T08:13:04.216Z,48.13
2024-05-09T08:14:04.054Z,45.71
2024-05-09T08:15:04.118Z,43.73
2024-05-09T08:16:04.249Z,50.78
2024-05-09T08:17:04.320Z,50.00
2024-05-09T08:18:04.609Z,50.21
2024-05-09T08:19:04.614Z,51.47
2024-05-09T08:20:05.637Z,51.34
2024-05-09T08:21:04.644Z,51.08
2024-05-09T08:22:04.667Z,52.17
2024-05-09T08:23:04.697Z,52.05
2024-05-09T08:24:04.716Z,51.81
2024-05-09T08:25:04.824Z,50.24
2024-05-09T08:26:04.818Z,51.74
2024-05-09T08:27:04.915Z,50.18
2024-05-09T08:28:05.114Z,52.14
2024-05-09T08:29:05.181Z,50.37
2024-05-09T08:30:06.337Z,52.51
2024-05-09T08:31:07.009Z,54.41
2024-05-09T08:32:05.256Z,54.51
2024-05-09T08:33:06.092Z,54.54
2024-05-09T08:34:05.528Z,54.50
2024-05-09T08:35:05.425Z,54.24
2024-05-09T08:36:05.428Z,52.43
2024-05-09T08:37:12.830Z,53.64
2024-05-09T08:38:05.707Z,54.52
2024-05-09T08:39:05.529Z,55.05
2024-05-09T08:40:08.460Z,55.75
2024-05-09T08:41:05.528Z,54.67
2024-05-09T08:42:05.526Z,55.43
2024-05-09T08:43:05.583Z,56.58
2024-05-09T08:44:05.532Z,57.57
2024-05-09T08:45:05.541Z,60.25
2024-05-09T08:46:05.561Z,61.25
2024-05-09T08:47:05.544Z,60.65
2024-05-09T08:48:06.229Z,59.13
2024-05-09T08:49:05.757Z,59.13
2024-05-09T08:50:08.605Z,60.02
2024-05-09T08:51:05.555Z,60.19
2024-05-09T08:52:05.666Z,60.62
2024-05-09T08:53:05.725Z,60.66
2024-05-09T08:54:05.539Z,60.77
2024-05-09T08:55:05.580Z,61.25
2024-05-09T08:56:05.553Z,61.46
2024-05-09T08:57:05.556Z,61.68
2024-05-09T08:58:05.630Z,60.92
2024-05-09T08:59:05.545Z,61.05
2024-05-09T09:00:08.027Z,62.16
2024-05-09T09:01:05.719Z,62.31
2024-05-09T09:02:05.601Z,62.31
2024-05-09T09:03:05.906Z,62.68
2024-05-09T09:04:05.676Z,63.17
2024-05-09T09:05:05.649Z,64.25
2024-05-09T09:06:05.558Z,64.89
2024-05-09T09:07:05.607Z,65.05
2024-05-09T09:08:05.558Z,64.47
2024-05-09T09:09:05.559Z,63.88
2024-05-09T09:10:08.473Z,64.24
2024-05-09T09:11:05.588Z,64.32
2024-05-09T09:12:06.714Z,64.29
2024-05-09T09:13:06.007Z,64.31
2024-05-09T09:14:05.610Z,64.52
2024-05-09T09:15:05.600Z,64.29
2024-05-09T09:16:05.676Z,63.42
2024-05-09T09:17:05.622Z,61.47
2024-05-09T09:18:07.282Z,61.63
2024-05-09T09:19:05.794Z,61.66
2024-05-09T09:20:09.034Z,61.84
2024-05-09T09:21:05.606Z,61.83
2024-05-09T09:22:05.660Z,62.22
2024-05-09T09:23:05.610Z,62.24
2024-05-09T09:24:06.958Z,61.20
2024-05-09T09:25:05.876Z,61.67
2024-05-09T09:26:05.646Z,61.84
2024-05-09T09:27:05.695Z,61.63
2024-05-09T09:28:05.825Z,59.32
2024-05-09T09:29:05.651Z,58.81
2024-05-09T09:31:05.161Z,54.95
2024-05-09T09:32:05.651Z,52.38
2024-05-09T09:33:06.242Z,53.50
2024-05-09T09:34:05.830Z,55.64
2024-05-09T09:35:05.717Z,54.43
2024-05-09T09:36:07.664Z,56.20
2024-05-09T09:37:05.727Z,55.63
2024-05-09T09:38:05.672Z,54.65
2024-05-09T09:39:05.648Z,54.09
2024-05-09T09:40:07.011Z,55.19
2024-05-09T09:41:05.946Z,54.23
2024-05-09T09:42:05.741Z,52.42
2024-05-09T09:43:05.936Z,53.63
2024-05-09T09:44:05.827Z,51.21
2024-05-09T09:45:06.103Z,51.78
2024-05-09T09:46:07.958Z,52.61
2024-05-09T09:47:06.077Z,52.66
2024-05-09T09:48:06.112Z,52.77
2024-05-09T09:49:06.188Z,51.05
2024-05-09T09:50:09.518Z,52.85
2024-05-09T09:51:06.006Z,52.71
2024-05-09T09:52:07.608Z,52.83
2024-05-09T09:53:06.022Z,52.73
2024-05-09T09:54:06.030Z,53.46
2024-05-09T09:55:06.093Z,53.24
2024-05-09T09:56:06.024Z,52.80
2024-05-09T09:57:06.035Z,51.78
2024-05-09T09:58:08.663Z,50.74
2024-05-09T09:59:06.266Z,50.98
2024-05-09T10:00:09.590Z,51.50
2024-05-09T10:01:06.390Z,50.95
2024-05-09T10:02:06.506Z,51.47
2024-05-09T10:03:06.367Z,51.21
2024-05-09T10:04:06.403Z,49.05
2024-05-09T10:05:06.526Z,47.59
2024-05-09T10:06:06.288Z,50.36
2024-05-09T10:07:06.352Z,52.51
2024-05-09T10:08:06.308Z,51.13
2024-05-09T10:09:06.311Z,50.00
2024-05-09T10:10:06.957Z,52.34
2024-05-09T10:11:06.400Z,54.83
2024-05-09T10:12:07.432Z,52.89
2024-05-09T10:13:06.504Z,52.95
2024-05-09T10:14:06.304Z,53.02
2024-05-09T10:15:06.311Z,52.91
2024-05-09T10:16:06.354Z,51.64
2024-05-09T10:17:06.347Z,52.30
2024-05-09T10:18:06.481Z,50.00
2024-05-09T10:19:06.426Z,53.08
2024-05-09T10:20:11.680Z,50.55
2024-05-09T10:21:06.356Z,50.74
2024-05-09T10:22:06.389Z,51.00
2024-05-09T10:23:06.336Z,51.31
2024-05-09T10:26:02.076Z,50.00
2024-05-09T10:27:03.063Z,50.00
2024-05-09T10:28:03.119Z,50.00
2024-05-09T10:29:03.061Z,50.00
2024-05-09T10:30:06.859Z,50.00
2024-05-09T10:31:03.149Z,50.15
2024-05-09T10:32:03.064Z,50.69
2024-05-09T10:33:03.232Z,50.68
2024-05-09T10:34:03.666Z,51.18
2024-05-09T10:35:03.261Z,49.75
2024-05-09T10:36:03.100Z,50.77
2024-05-09T10:37:04.974Z,52.38
2024-05-09T10:38:03.109Z,51.01
2024-05-09T10:39:03.096Z,50.99
2024-05-09T10:40:05.475Z,52.65
2024-05-09T10:41:03.119Z,52.69
2024-05-09T10:42:03.107Z,52.67
2024-05-09T10:43:05.842Z,49.88
2024-05-09T10:44:03.116Z,51.27
2024-05-09T10:45:03.134Z,49.63
2024-05-09T10:46:03.291Z,44.23
2024-05-09T10:47:03.154Z,45.49
2024-05-09T10:48:03.489Z,41.14
2024-05-09T10:49:07.053Z,51.41
2024-05-09T10:50:04.947Z,51.56
2024-05-09T10:51:03.286Z,51.82
2024-05-09T10:52:03.417Z,52.42
2024-05-09T10:53:03.399Z,53.20
2024-05-09T10:54:03.449Z,51.34
2024-05-09T10:55:05.709Z,49.24
2024-05-09T10:56:03.488Z,53.85
2024-05-09T10:57:03.490Z,51.47
2024-05-09T10:58:03.551Z,50.90
2024-05-09T10:59:03.490Z,53.21
2024-05-09T11:00:04.976Z,53.10
2024-05-09T11:01:06.298Z,53.13
2024-05-09T11:02:03.549Z,53.19
2024-05-09T11:03:03.540Z,53.24
2024-05-09T11:04:03.661Z,54.29
2024-05-09T11:05:03.562Z,49.99
2024-05-09T11:06:03.503Z,52.35
2024-05-09T11:07:05.482Z,50.59
2024-05-09T11:08:03.514Z,53.64
2024-05-09T11:09:03.515Z,50.61
2024-05-09T11:10:04.069Z,52.16
2024-05-09T11:11:03.527Z,51.57
2024-05-09T11:12:03.595Z,51.56
2024-05-09T11:13:03.660Z,51.34
2024-05-09T11:14:03.533Z,51.52
2024-05-09T11:15:03.528Z,51.82
2024-05-09T11:16:03.675Z,54.04
2024-05-09T11:17:03.647Z,50.00
2024-05-09T11:18:03.859Z,52.30
2024-05-09T11:19:04.054Z,53.12
2024-05-09T11:20:10.460Z,51.26
2024-05-09T11:21:03.916Z,51.35
2024-05-09T11:22:03.948Z,51.87
2024-05-09T11:23:03.914Z,52.04
2024-05-09T11:24:05.377Z,51.83
2024-05-09T11:25:04.025Z,51.45
2024-05-09T11:26:04.084Z,51.80
2024-05-09T11:27:03.926Z,52.86
2024-05-09T11:28:04.058Z,52.04
2024-05-09T11:29:03.975Z,54.35
2024-05-09T11:30:04.455Z,51.99
2024-05-09T11:31:03.986Z,53.90
2024-05-09T11:32:04.045Z,54.06
2024-05-09T11:33:04.048Z,52.51
2024-05-09T11:34:04.729Z,52.25
2024-05-09T11:35:04.056Z,55.23
2024-05-09T11:36:04.016Z,51.64
2024-05-09T11:37:04.019Z,52.76
2024-05-09T11:38:03.964Z,53.69
2024-05-09T11:39:03.958Z,52.23
2024-05-09T11:40:06.822Z,51.26
2024-05-09T11:41:03.977Z,51.32
2024-05-09T11:42:03.970Z,51.58
2024-05-09T11:43:04.033Z,50.39
2024-05-09T11:44:03.973Z,48.42
2024-05-09T11:45:03.977Z,50.03
2024-05-09T11:46:04.353Z,53.29
2024-05-09T11:47:03.973Z,50.52
2024-05-09T11:48:04.066Z,51.50
2024-05-09T11:49:04.217Z,51.06
2024-05-09T11:50:07.719Z,50.31
2024-05-09T11:51:03.975Z,50.46
2024-05-09T11:52:04.011Z,50.68
2024-05-09T11:53:04.033Z,50.45
2024-05-09T11:54:03.980Z,50.47
2024-05-09T11:55:04.006Z,50.66
2024-05-09T11:56:04.115Z,50.75
2024-05-09T11:57:04.000Z,52.32
2024-05-09T11:58:04.161Z,53.66
2024-05-09T11:59:03.993Z,54.54
2024-05-09T12:00:05.585Z,54.09
2024-05-09T12:01:04.106Z,54.16
2024-05-09T12:02:04.089Z,54.40
2024-05-09T12:03:04.118Z,55.23
2024-05-09T12:04:04.217Z,54.23
2024-05-09T12:05:04.172Z,57.56
2024-05-09T12:06:04.140Z,57.09
2024-05-09T12:07:04.040Z,56.32
2024-05-09T12:08:04.002Z,55.79
2024-05-09T12:09:04.034Z,54.50
2024-05-09T12:10:06.221Z,54.70
2024-05-09T12:11:04.203Z,54.82
2024-05-09T12:12:04.040Z,55.07
2024-05-09T12:13:06.001Z,55.39
2024-05-09T12:14:04.028Z,54.81
2024-05-09T12:15:04.031Z,54.90
2024-05-09T12:16:04.047Z,55.17
2024-05-09T12:17:04.137Z,55.52
2024-05-09T12:18:04.546Z,57.19
2024-05-09T12:19:04.153Z,58.90
2024-05-09T12:20:07.082Z,58.05
2024-05-09T12:21:04.034Z,58.16
2024-05-09T12:22:04.057Z,58.07
2024-05-09T12:23:04.034Z,58.72
2024-05-09T12:24:04.038Z,56.93
2024-05-09T12:25:04.073Z,57.06
2024-05-09T12:26:04.041Z,56.50
2024-05-09T12:27:04.060Z,53.46
2024-05-09T12:28:04.263Z,55.98
2024-05-09T12:29:04.094Z,56.90
2024-05-09T12:30:04.653Z,53.46
2024-05-09T12:31:04.107Z,53.39
2024-05-09T12:32:04.106Z,55.72
2024-05-09T12:33:04.299Z,56.24
2024-05-09T12:34:04.270Z,55.25
2024-05-09T12:35:04.059Z,53.77
2024-05-09T12:36:04.065Z,55.75
2024-05-09T12:37:04.222Z,53.56
2024-05-09T12:38:04.075Z,53.89
2024-05-09T12:39:04.117Z,53.45
2024-05-09T12:40:06.696Z,53.18
2024-05-09T12:41:04.243Z,53.33
2024-05-09T12:42:04.099Z,53.65
2024-05-09T12:43:04.329Z,54.36
2024-05-09T12:44:04.146Z,54.15
2024-05-09T12:45:04.198Z,56.11
2024-05-09T12:46:04.195Z,52.84
2024-05-09T12:47:04.181Z,54.00
2024-05-09T12:48:04.258Z,54.88
2024-05-09T12:49:04.524Z,55.06
2024-05-09T12:50:06.427Z,54.62
2024-05-09T12:51:31.633Z,50.00
2024-05-09T12:52:32.571Z,50.00
2024-05-09T12:53:32.571Z,50.00
2024-05-09T12:54:32.620Z,50.00
2024-05-09T12:55:40.562Z,50.00
2024-05-09T12:56:32.589Z,50.00
2024-05-09T12:57:32.720Z,50.00
2024-05-09T12:58:32.600Z,50.00
2024-05-09T12:59:32.611Z,50.00
2024-05-09T13:00:34.315Z,50.00
2024-05-09T13:01:32.788Z,50.00
2024-05-09T13:02:32.761Z,50.00