createdAt,value
2022-08-28T01:11:45.943Z,72.20
2022-08-28T04:13:08.492Z,74.90
2022-08-28T07:55:33.870Z,64.80
2022-08-28T07:59:37.872Z,64.60
2022-08-28T08:03:42.021Z,64.40
2022-08-28T08:07:45.931Z,64.10
2022-08-28T08:11:51.282Z,63.30
2022-08-28T08:15:55.854Z,62.90
2022-08-28T08:20:00.256Z,62.00
2022-08-28T10:17:38.929Z,54.60
2022-08-28T12:10:24.875Z,41.40
2022-08-28T13:31:00.646Z,45.50
2022-08-28T15:27:11.961Z,62.10
2022-08-28T15:31:19.583Z,62.60
2022-08-28T15:35:26.251Z,62.40
2022-08-28T15:39:48.266Z,61.30
2022-08-28T16:21:23.321Z,59.60
2022-08-28T16:25:34.245Z,60.80
2022-08-28T18:15:12.369Z,61.80
2022-08-28T18:27:53.359Z,62.90
2022-08-28T18:32:00.542Z,63.30
2022-08-28T18:36:09.953Z,64.30
2022-08-28T18:40:13.630Z,64.20
2022-08-28T18:49:01.927Z,64.50
2022-08-28T18:53:05.861Z,64.90
2022-08-28T18:57:08.850Z,65.50
2022-08-28T19:01:16.242Z,65.40
2022-08-28T19:19:00.705Z,67.20
2022-08-28T20:10:27.556Z,67.70
2022-08-28T20:14:30.419Z,68.10
2022-08-28T20:18:33.832Z,68.50
2022-08-28T20:22:38.666Z,68.70
2022-08-28T20:26:42.612Z,68.10
2022-08-28T20:30:47.165Z,67.80
2022-08-28T20:34:50.339Z,67.80
2022-08-28T20:38:53.182Z,68.10
2022-08-28T20:42:59.790Z,67.80
2022-08-28T20:47:03.482Z,68.00
2022-08-28T20:51:07.480Z,68.20
2022-08-28T20:55:13.106Z,67.40
2022-08-28T20:59:16.039Z,67.10
2022-08-28T21:03:19.031Z,66.90
2022-08-28T21:07:29.133Z,68.00
2022-08-28T21:11:32.903Z,68.40
2022-08-28T21:15:37.118Z,68.50
2022-08-28T22:02:44.138Z,71.00
2022-08-28T22:06:47.064Z,71.40
2022-08-28T22:10:50.798Z,71.60
2022-08-28T22:14:54.295Z,71.00
2022-08-28T22:18:57.688Z,71.50
2022-08-28T22:23:10.776Z,71.50
2022-08-28T22:27:14.453Z,70.90
2022-08-28T22:31:18.074Z,71.00
2022-08-28T22:35:21.070Z,71.10
2022-08-28T22:39:23.944Z,71.00
2022-08-28T22:43:26.965Z,71.20
2022-08-28T22:47:32.335Z,71.40
2022-08-28T22:51:35.258Z,71.50
2022-08-28T22:55:42.804Z,71.70
2022-08-28T22:59:46.344Z,71.60
2022-08-28T23:03:54.630Z,71.90
2022-08-28T23:07:58.003Z,71.80
2022-08-28T23:12:01.953Z,71.80
2022-08-28T23:16:05.413Z,71.80
2022-08-28T23:20:11.449Z,72.10
2022-08-28T23:24:17.902Z,72.00
2022-08-28T23:28:20.858Z,72.10
2022-08-28T23:32:24.602Z,72.30
2022-08-28T23:36:28.347Z,72.30
2022-08-28T23:40:33.285Z,72.30
2022-08-28T23:44:37.909Z,72.30
2022-08-28T23:48:41.521Z,72.20
2022-08-28T23:52:46.682Z,72.40
2022-08-28T23:56:50.080Z,72.60
