createdAt,value
2022-12-01T00:00:31.184Z,0.00
2022-12-01T00:01:31.173Z,0.00
2022-12-01T00:02:30.410Z,0.00
2022-12-01T00:03:30.490Z,0.00
2022-12-01T00:04:30.193Z,0.00
2022-12-01T00:05:34.434Z,0.00
2022-12-01T00:06:30.171Z,0.00
2022-12-01T00:07:30.234Z,0.00
2022-12-01T00:08:30.166Z,0.00
2022-12-01T00:09:30.135Z,0.00
2022-12-01T00:10:33.957Z,0.00
2022-12-01T00:11:34.636Z,0.00
2022-12-01T00:12:35.044Z,0.00
2022-12-01T00:13:30.095Z,0.00
2022-12-01T00:14:30.347Z,0.00
2022-12-01T00:15:35.010Z,0.00
2022-12-01T00:16:33.947Z,0.00
2022-12-01T00:17:30.032Z,0.00
2022-12-01T00:18:30.159Z,0.00
2022-12-01T00:19:30.286Z,0.00
2022-12-01T00:20:30.268Z,0.00
2022-12-01T00:21:30.012Z,0.00
2022-12-01T00:22:29.980Z,0.00
2022-12-01T00:23:29.951Z,0.00
2022-12-01T00:24:29.984Z,0.00
2022-12-01T00:25:29.942Z,0.00
2022-12-01T00:26:29.937Z,0.00
2022-12-01T00:27:30.621Z,0.00
2022-12-01T00:28:29.921Z,0.00
2022-12-01T00:29:29.872Z,0.00
2022-12-01T00:30:30.269Z,0.00
2022-12-01T00:31:29.911Z,0.00
2022-12-01T00:32:29.853Z,0.00
2022-12-01T00:33:29.842Z,0.00
2022-12-01T00:34:29.889Z,0.00
2022-12-01T00:35:29.814Z,0.00
2022-12-01T00:36:30.122Z,0.00
2022-12-01T00:37:29.797Z,0.00
2022-12-01T00:38:29.790Z,0.00
2022-12-01T00:39:31.005Z,0.00
2022-12-01T00:40:30.059Z,0.00
2022-12-01T00:41:30.697Z,0.00
2022-12-01T00:42:29.852Z,0.00
2022-12-01T00:43:33.868Z,0.00
2022-12-01T00:44:30.375Z,0.00
2022-12-01T00:45:29.686Z,0.00
2022-12-01T00:46:30.727Z,0.00
2022-12-01T00:47:29.677Z,0.00
2022-12-01T00:48:29.656Z,0.00
2022-12-01T00:49:34.306Z,0.00
2022-12-01T00:50:29.641Z,0.00
2022-12-01T00:51:29.638Z,0.00
2022-12-01T00:52:29.888Z,0.00
2022-12-01T00:53:29.624Z,0.00
2022-12-01T00:54:30.451Z,0.00
2022-12-01T00:55:29.580Z,0.00
2022-12-01T00:56:29.579Z,0.00
2022-12-01T00:57:29.809Z,0.00
2022-12-01T00:58:33.441Z,0.00
2022-12-01T00:59:29.530Z,0.00
2022-12-01T01:00:29.699Z,0.00
2022-12-01T01:01:29.618Z,0.00
2022-12-01T01:02:29.574Z,0.00
2022-12-01T01:03:29.497Z,0.00
2022-12-01T01:04:29.491Z,0.00
2022-12-01T01:05:30.238Z,0.00
2022-12-01T01:06:29.431Z,0.00
2022-12-01T01:07:29.718Z,0.00
2022-12-01T01:08:29.392Z,0.00
2022-12-01T01:09:29.406Z,0.00
2022-12-01T01:10:29.401Z,0.00
2022-12-01T01:11:30.084Z,0.00
2022-12-01T01:12:29.360Z,0.00
2022-12-01T01:13:29.339Z,0.00
2022-12-01T01:14:29.332Z,0.00
2022-12-01T01:15:29.425Z,0.00
2022-12-01T01:16:29.342Z,0.00
2022-12-01T01:17:29.349Z,0.00
2022-12-01T01:18:29.559Z,0.00
2022-12-01T01:19:29.286Z,0.00
2022-12-01T01:20:29.255Z,0.00
2022-12-01T01:21:29.294Z,0.00
2022-12-01T01:22:33.186Z,0.00
2022-12-01T01:23:29.226Z,0.00
2022-12-01T01:24:29.205Z,0.00
2022-12-01T01:25:29.196Z,0.00
2022-12-01T01:26:29.178Z,0.00
2022-12-01T01:27:29.220Z,0.00
2022-12-01T01:28:29.156Z,0.00
2022-12-01T01:29:30.096Z,0.00
2022-12-01T01:30:29.162Z,0.00
2022-12-01T01:31:29.147Z,0.00
2022-12-01T01:32:32.988Z,0.00
2022-12-01T01:33:29.188Z,0.00
2022-12-01T01:34:29.097Z,0.00
2022-12-01T01:35:29.076Z,0.00
2022-12-01T01:36:29.055Z,0.00
2022-12-01T01:37:29.059Z,0.00
2022-12-01T01:38:29.039Z,0.00
2022-12-01T01:39:41.027Z,0.00
2022-12-01T01:40:29.019Z,0.00
2022-12-01T01:41:29.009Z,0.00
2022-12-01T01:42:28.979Z,0.00
2022-12-01T01:43:29.026Z,0.00
2022-12-01T01:44:29.305Z,0.00
2022-12-01T01:45:28.950Z,0.00
2022-12-01T01:46:29.256Z,0.00
2022-12-01T01:47:28.922Z,0.00
2022-12-01T01:48:28.903Z,0.00
2022-12-01T01:49:28.910Z,0.00
2022-12-01T01:50:28.912Z,0.00
2022-12-01T01:51:29.832Z,0.00
2022-12-01T01:52:28.854Z,0.00
2022-12-01T01:53:29.133Z,0.00
2022-12-01T01:54:28.853Z,0.00
2022-12-01T01:55:28.826Z,0.00
2022-12-01T01:56:28.833Z,0.00
2022-12-01T01:57:28.804Z,0.00
2022-12-01T01:58:28.784Z,0.00
2022-12-01T01:59:28.794Z,0.00
2022-12-01T02:00:28.806Z,0.00
2022-12-01T02:01:28.786Z,0.00
2022-12-01T02:02:28.884Z,0.00
2022-12-01T02:03:28.987Z,0.00
2022-12-01T02:04:28.714Z,0.00
2022-12-01T02:05:28.707Z,0.00
2022-12-01T02:06:28.978Z,0.00
2022-12-01T02:07:28.750Z,0.00
2022-12-01T02:08:28.681Z,0.00
2022-12-01T02:09:32.514Z,0.00
2022-12-01T02:10:28.645Z,0.00
2022-12-01T02:11:30.368Z,0.00
2022-12-01T02:12:29.597Z,0.00
2022-12-01T02:13:28.868Z,0.00
2022-12-01T02:14:28.618Z,0.00
2022-12-01T02:15:29.316Z,0.00
2022-12-01T02:16:40.570Z,0.00
2022-12-01T02:17:28.842Z,0.00
2022-12-01T02:18:28.539Z,0.00
2022-12-01T02:19:28.758Z,0.00
2022-12-01T02:20:29.421Z,0.00
2022-12-01T02:21:28.799Z,0.00
2022-12-01T02:22:28.792Z,0.00
2022-12-01T02:23:29.506Z,0.00
2022-12-01T02:24:29.143Z,0.00
2022-12-01T02:25:30.282Z,0.00
2022-12-01T02:26:29.281Z,0.00
2022-12-01T02:27:32.584Z,0.00
2022-12-01T02:28:28.422Z,0.00
2022-12-01T02:29:28.422Z,0.00
2022-12-01T02:30:32.602Z,0.00
2022-12-01T02:31:28.382Z,0.00
2022-12-01T02:32:28.422Z,0.00
2022-12-01T02:33:29.364Z,0.00
2022-12-01T02:34:29.315Z,0.00
2022-12-01T02:35:32.326Z,0.00
2022-12-01T02:36:28.434Z,0.00
2022-12-01T02:37:29.275Z,0.00
2022-12-01T02:38:28.554Z,0.00
2022-12-01T02:39:32.193Z,0.00
2022-12-01T02:40:33.125Z,0.00
2022-12-01T02:41:28.966Z,0.00
2022-12-01T02:42:28.265Z,0.00
2022-12-01T02:43:28.250Z,0.00
2022-12-01T02:44:28.534Z,0.00
2022-12-01T02:45:28.257Z,0.00
2022-12-01T02:46:28.308Z,0.00
2022-12-01T02:47:32.038Z,0.00
2022-12-01T02:48:28.197Z,0.00
2022-12-01T02:49:28.468Z,0.00
2022-12-01T02:50:28.177Z,0.00
2022-12-01T02:51:28.140Z,0.00
2022-12-01T02:52:28.120Z,0.00
2022-12-01T02:53:28.439Z,0.00
2022-12-01T02:54:29.069Z,0.00
2022-12-01T02:55:28.088Z,0.00
2022-12-01T02:56:28.079Z,0.00
2022-12-01T02:57:28.077Z,0.00
2022-12-01T02:58:28.050Z,0.00
2022-12-01T02:59:28.860Z,0.00
2022-12-01T03:00:31.970Z,0.00
2022-12-01T03:01:28.099Z,0.00
2022-12-01T03:02:28.025Z,0.00
2022-12-01T03:03:28.003Z,0.00
2022-12-01T03:04:27.981Z,0.00
2022-12-01T03:05:27.983Z,0.00
2022-12-01T03:06:27.972Z,0.00
2022-12-01T03:07:28.929Z,0.00
2022-12-01T03:08:27.922Z,0.00
2022-12-01T03:09:27.949Z,0.00
2022-12-01T03:10:27.905Z,0.00
2022-12-01T03:11:27.899Z,0.00
2022-12-01T03:12:28.232Z,0.00
2022-12-01T03:13:28.831Z,0.00
2022-12-01T03:14:27.844Z,0.00
2022-12-01T03:15:27.863Z,0.00
2022-12-01T03:16:27.900Z,0.00
2022-12-01T03:17:28.101Z,0.00
2022-12-01T03:18:28.695Z,0.00
2022-12-01T03:19:27.795Z,0.00
2022-12-01T03:20:27.775Z,0.00
2022-12-01T03:21:31.760Z,0.00
2022-12-01T03:22:28.726Z,0.00
2022-12-01T03:23:27.745Z,0.00
2022-12-01T03:24:27.764Z,0.00
2022-12-01T03:25:27.778Z,0.00
2022-12-01T03:26:28.407Z,0.00
2022-12-01T03:27:27.703Z,0.00
2022-12-01T03:28:27.679Z,0.00
2022-12-01T03:29:27.667Z,0.00
2022-12-01T03:30:28.639Z,0.00
2022-12-01T03:31:27.973Z,0.00
2022-12-01T03:32:27.639Z,0.00
2022-12-01T03:33:27.619Z,0.00
2022-12-01T03:34:27.608Z,0.00
2022-12-01T03:35:27.602Z,0.00
2022-12-01T03:36:27.642Z,0.00
2022-12-01T03:37:27.592Z,0.00
2022-12-01T03:38:27.572Z,0.00
2022-12-01T03:39:27.555Z,0.00
2022-12-01T03:40:27.542Z,0.00
2022-12-01T03:41:27.559Z,0.00
2022-12-01T03:42:27.902Z,0.00
2022-12-01T03:43:27.501Z,0.00
2022-12-01T03:44:29.222Z,0.00
2022-12-01T03:45:27.481Z,0.00
2022-12-01T03:46:27.517Z,0.00
2022-12-01T03:47:28.901Z,0.00
2022-12-01T03:48:27.472Z,0.00
2022-12-01T03:49:28.443Z,0.00
2022-12-01T03:50:27.411Z,0.00
2022-12-01T03:51:30.913Z,0.00
2022-12-01T03:52:27.383Z,0.00
2022-12-01T03:53:27.381Z,0.00
2022-12-01T03:54:33.182Z,0.00
2022-12-01T03:55:32.324Z,0.00
2022-12-01T03:56:28.085Z,0.00
2022-12-01T03:57:28.254Z,0.00
2022-12-01T03:58:27.327Z,0.00
2022-12-01T03:59:28.095Z,0.00
2022-12-01T04:00:28.063Z,0.00
2022-12-01T04:01:27.296Z,0.00
2022-12-01T04:02:27.315Z,0.00
2022-12-01T04:03:27.274Z,0.00
2022-12-01T04:04:28.004Z,0.00
2022-12-01T04:05:27.916Z,0.00
2022-12-01T04:06:32.300Z,0.00
2022-12-01T04:07:27.233Z,0.00
2022-12-01T04:08:27.187Z,0.00
2022-12-01T04:09:27.184Z,0.00
2022-12-01T04:10:27.165Z,0.00
2022-12-01T04:11:32.148Z,0.00
2022-12-01T04:12:28.419Z,0.00
2022-12-01T04:13:27.899Z,0.00
2022-12-01T04:14:27.120Z,0.00
2022-12-01T04:15:27.860Z,0.00
2022-12-01T04:16:27.214Z,0.00
2022-12-01T04:17:30.873Z,0.00
2022-12-01T04:18:27.099Z,0.00
2022-12-01T04:19:27.085Z,0.00
2022-12-01T04:20:27.355Z,0.00
2022-12-01T04:21:31.363Z,0.00
2022-12-01T04:22:27.765Z,0.00
2022-12-01T04:23:30.911Z,0.00
2022-12-01T04:24:27.003Z,0.00
2022-12-01T04:25:28.009Z,0.00
2022-12-01T04:26:26.982Z,0.00
2022-12-01T04:27:26.961Z,0.00
2022-12-01T04:28:26.935Z,0.00
2022-12-01T04:29:27.063Z,0.00
2022-12-01T04:30:27.732Z,0.00
2022-12-01T04:31:27.021Z,0.00
2022-12-01T04:32:26.890Z,0.00
2022-12-01T04:33:28.676Z,0.00
2022-12-01T04:34:32.414Z,0.00
2022-12-01T04:35:26.894Z,0.00
2022-12-01T04:36:27.121Z,0.00
2022-12-01T04:37:26.838Z,0.00
2022-12-01T04:38:30.503Z,0.00
2022-12-01T04:39:26.848Z,0.00
2022-12-01T04:40:26.795Z,0.00
2022-12-01T04:41:27.006Z,0.00
2022-12-01T04:42:26.840Z,0.00
2022-12-01T04:43:26.758Z,0.00
2022-12-01T04:44:32.979Z,0.00
2022-12-01T04:45:28.107Z,0.00
2022-12-01T04:46:26.763Z,0.00
2022-12-01T04:47:30.664Z,0.00
2022-12-01T04:48:30.566Z,0.00
2022-12-01T04:49:27.630Z,0.00
2022-12-01T04:50:26.937Z,0.00
2022-12-01T04:51:29.480Z,0.00
2022-12-01T04:52:29.471Z,0.00
2022-12-01T04:53:27.941Z,0.00
2022-12-01T04:54:30.757Z,0.00
2022-12-01T04:55:27.590Z,0.00
2022-12-01T04:56:30.818Z,0.00
2022-12-01T04:57:26.849Z,0.00
2022-12-01T04:58:26.782Z,0.00
2022-12-01T04:59:27.689Z,0.00
2022-12-01T05:00:31.738Z,0.00
2022-12-01T05:01:27.781Z,0.00
2022-12-01T05:02:26.624Z,0.00
2022-12-01T05:03:26.520Z,0.00
2022-12-01T05:04:27.521Z,0.00
2022-12-01T05:05:27.191Z,0.00
2022-12-01T05:06:26.472Z,0.00
2022-12-01T05:07:26.738Z,0.00
2022-12-01T05:08:26.723Z,0.00
2022-12-01T05:09:26.456Z,0.00
2022-12-01T05:10:27.392Z,0.00
2022-12-01T05:11:27.114Z,0.00
2022-12-01T05:12:26.825Z,0.00
2022-12-01T05:13:26.843Z,0.00
2022-12-01T05:14:26.373Z,0.00
2022-12-01T05:15:26.934Z,0.00
2022-12-01T05:16:26.435Z,0.00
2022-12-01T05:17:26.626Z,0.00
2022-12-01T05:18:26.375Z,0.00
2022-12-01T05:19:26.572Z,0.00
2022-12-01T05:20:27.265Z,0.00
2022-12-01T05:21:30.228Z,0.00
2022-12-01T05:23:03.383Z,0.00
2022-12-01T05:23:27.296Z,0.00
2022-12-01T05:24:26.526Z,0.00
2022-12-01T05:25:26.626Z,0.00
2022-12-01T05:26:26.837Z,0.00
2022-12-01T05:27:26.476Z,0.00
2022-12-01T05:28:26.210Z,0.00
2022-12-01T05:29:26.207Z,0.00
2022-12-01T05:30:28.829Z,0.00
2022-12-01T05:31:26.218Z,0.00
2022-12-01T05:32:26.158Z,0.00
2022-12-01T05:33:27.098Z,0.00
2022-12-01T05:34:26.198Z,0.00
2022-12-01T05:35:26.214Z,0.00
2022-12-01T05:36:26.111Z,0.00
2022-12-01T05:37:26.089Z,0.00
2022-12-01T05:38:26.844Z,0.00
2022-12-01T05:39:26.112Z,0.00
2022-12-01T05:40:26.111Z,0.00
2022-12-01T05:41:26.100Z,0.00
2022-12-01T05:42:26.037Z,0.00
2022-12-01T05:43:30.149Z,0.00
2022-12-01T05:44:27.970Z,0.00
2022-12-01T05:45:29.989Z,0.00
2022-12-01T05:46:26.203Z,0.00
2022-12-01T05:47:30.024Z,0.00
2022-12-01T05:48:25.979Z,0.00
2022-12-01T05:49:26.091Z,0.00
2022-12-01T05:50:26.107Z,0.00
2022-12-01T05:51:25.928Z,0.00
2022-12-01T05:52:25.913Z,0.00
2022-12-01T05:53:25.946Z,0.00
2022-12-01T05:54:25.978Z,0.00
2022-12-01T05:55:26.837Z,0.00
2022-12-01T05:56:25.882Z,0.00
2022-12-01T05:57:26.064Z,0.00
2022-12-01T05:58:26.096Z,0.00
2022-12-01T05:59:26.843Z,0.00
2022-12-01T06:00:26.065Z,0.00
2022-12-01T06:01:26.086Z,0.00
2022-12-01T06:02:26.114Z,0.00
2022-12-01T06:03:26.088Z,0.00
2022-12-01T06:04:25.978Z,0.00
2022-12-01T06:05:26.564Z,0.00
2022-12-01T06:06:25.727Z,0.00
2022-12-01T06:07:26.178Z,0.00
2022-12-01T06:08:27.537Z,0.00
2022-12-01T06:09:26.085Z,0.00
2022-12-01T06:10:25.685Z,0.00
2022-12-01T06:11:26.079Z,0.00
2022-12-01T06:12:25.911Z,0.00
2022-12-01T06:13:26.077Z,0.00
2022-12-01T06:14:26.079Z,0.00
2022-12-01T06:15:26.158Z,0.00
2022-12-01T06:16:26.099Z,0.00
2022-12-01T06:17:26.079Z,0.00
2022-12-01T06:18:26.075Z,0.00
2022-12-01T06:19:25.579Z,0.00
2022-12-01T06:20:26.071Z,0.00
2022-12-01T06:21:26.067Z,0.00
2022-12-01T06:22:25.529Z,0.00
2022-12-01T06:23:30.182Z,0.00
2022-12-01T06:24:30.568Z,0.00
2022-12-01T06:25:25.514Z,0.00
2022-12-01T06:26:25.474Z,0.00
2022-12-01T06:27:31.293Z,0.00
2022-12-01T06:28:26.416Z,0.00
2022-12-01T06:29:26.062Z,0.00
2022-12-01T06:30:26.075Z,0.00
2022-12-01T06:31:26.112Z,0.00
2022-12-01T06:32:25.545Z,0.00
2022-12-01T06:33:26.010Z,0.00
2022-12-01T06:34:29.344Z,0.00
2022-12-01T06:35:25.673Z,0.00
2022-12-01T06:36:25.752Z,0.00
2022-12-01T06:37:25.794Z,0.00
2022-12-01T06:38:31.004Z,0.00
2022-12-01T06:39:25.834Z,0.00
2022-12-01T06:40:26.069Z,0.00
2022-12-01T06:41:26.005Z,0.00
2022-12-01T06:42:25.425Z,0.00
2022-12-01T06:43:25.756Z,0.00
2022-12-01T06:44:25.268Z,0.00
2022-12-01T06:45:25.295Z,0.00
2022-12-01T06:46:25.347Z,0.00
2022-12-01T06:47:25.397Z,0.00
2022-12-01T06:48:25.381Z,0.00
2022-12-01T06:49:25.397Z,0.00
2022-12-01T06:50:25.416Z,0.00
2022-12-01T06:51:25.407Z,0.00
2022-12-01T06:52:25.478Z,0.00
2022-12-01T06:53:25.508Z,0.00
2022-12-01T06:54:25.536Z,0.00
2022-12-01T06:55:25.198Z,0.00
2022-12-01T06:56:25.391Z,0.00
2022-12-01T06:57:25.548Z,0.00
2022-12-01T06:58:25.659Z,0.00
2022-12-01T06:59:25.680Z,0.00
2022-12-01T07:00:25.188Z,0.00
2022-12-01T07:01:25.388Z,0.00
2022-12-01T07:02:25.453Z,0.00
2022-12-01T07:03:25.487Z,0.00
2022-12-01T07:04:25.594Z,0.00
2022-12-01T07:05:25.131Z,0.00
2022-12-01T07:06:25.361Z,0.00
2022-12-01T07:07:25.065Z,0.00
2022-12-01T07:08:25.782Z,0.00
2022-12-01T07:09:25.761Z,0.00
2022-12-01T07:10:25.755Z,0.00
2022-12-01T07:11:24.980Z,0.00
2022-12-01T07:12:25.062Z,0.00
2022-12-01T07:13:30.084Z,0.00
2022-12-01T07:14:25.932Z,0.00
2022-12-01T07:15:25.348Z,0.00
2022-12-01T07:16:25.690Z,0.00
2022-12-01T07:17:25.734Z,0.00
2022-12-01T07:18:24.934Z,0.00
2022-12-01T07:19:25.034Z,0.00
2022-12-01T07:20:25.299Z,0.00
2022-12-01T07:21:25.145Z,0.00
2022-12-01T07:22:31.035Z,0.00
2022-12-01T07:23:25.804Z,0.00
2022-12-01T07:24:25.045Z,0.00
2022-12-01T07:25:25.085Z,0.00
2022-12-01T07:26:25.236Z,0.00
2022-12-01T07:27:25.420Z,0.00
2022-12-01T07:28:25.525Z,0.00
2022-12-01T07:29:25.777Z,0.00
2022-12-01T07:30:28.525Z,0.00
2022-12-01T07:31:25.701Z,0.00
2022-12-01T07:32:24.679Z,0.00
2022-12-01T07:33:24.638Z,0.00
2022-12-01T07:34:25.466Z,0.00
2022-12-01T07:35:36.019Z,0.00
2022-12-01T07:36:24.610Z,0.00
2022-12-01T07:37:24.771Z,0.00
2022-12-01T07:38:25.249Z,0.00
2022-12-01T07:39:24.589Z,0.00
2022-12-01T07:40:25.272Z,0.00
2022-12-01T07:41:25.542Z,5.62
2022-12-01T07:42:24.571Z,5.62
2022-12-01T07:43:24.622Z,0.00
2022-12-01T07:44:24.517Z,5.62
2022-12-01T07:45:24.510Z,5.62
2022-12-01T07:46:24.667Z,5.62
2022-12-01T07:47:24.913Z,5.62
2022-12-01T07:48:24.580Z,5.62
2022-12-01T07:49:24.520Z,5.62
2022-12-01T07:50:24.492Z,5.62
2022-12-01T07:51:24.622Z,5.62
2022-12-01T07:52:24.564Z,5.62
2022-12-01T07:53:24.640Z,5.62
2022-12-01T07:54:24.677Z,5.62
2022-12-01T07:55:24.691Z,5.62
2022-12-01T07:56:24.701Z,5.62
2022-12-01T07:57:24.354Z,5.62
2022-12-01T07:58:24.563Z,5.62
2022-12-01T07:59:24.745Z,5.62
2022-12-01T08:00:24.638Z,5.62
2022-12-01T08:01:24.846Z,5.62
2022-12-01T08:02:24.843Z,5.62
2022-12-01T08:03:24.326Z,5.62
2022-12-01T08:04:24.814Z,5.62
2022-12-01T08:05:24.473Z,5.62
2022-12-01T08:06:25.204Z,5.62
2022-12-01T08:07:29.554Z,11.25
2022-12-01T08:08:26.188Z,11.25
2022-12-01T08:09:24.253Z,11.25
2022-12-01T08:10:24.292Z,11.25
2022-12-01T08:11:24.456Z,11.25
2022-12-01T08:12:24.346Z,11.25
2022-12-01T08:13:24.433Z,11.25
2022-12-01T08:14:24.559Z,11.25
2022-12-01T08:15:24.709Z,11.25
2022-12-01T08:16:24.219Z,11.25
2022-12-01T08:17:26.152Z,11.25
2022-12-01T08:18:27.977Z,11.25
2022-12-01T08:19:26.118Z,11.25
2022-12-01T08:20:24.315Z,11.25
2022-12-01T08:21:24.111Z,16.88
2022-12-01T08:22:24.260Z,11.25
2022-12-01T08:23:29.021Z,16.88
2022-12-01T08:24:24.331Z,16.88
2022-12-01T08:25:24.987Z,16.88
2022-12-01T08:26:24.866Z,22.50
2022-12-01T08:27:24.288Z,22.50
2022-12-01T08:28:23.981Z,22.50
2022-12-01T08:29:24.301Z,22.50
2022-12-01T08:30:24.160Z,22.50
2022-12-01T08:31:24.040Z,22.50
2022-12-01T08:32:23.972Z,22.50
2022-12-01T08:33:24.004Z,16.88
2022-12-01T08:34:23.983Z,16.88
2022-12-01T08:35:23.963Z,16.88
2022-12-01T08:36:23.980Z,16.88
2022-12-01T08:37:23.963Z,16.88
2022-12-01T08:38:24.194Z,16.88
2022-12-01T08:39:23.982Z,16.88
2022-12-01T08:40:24.070Z,16.88
2022-12-01T08:41:24.008Z,16.88
2022-12-01T08:42:23.968Z,16.88
2022-12-01T08:44:25.274Z,22.50
2022-12-01T08:45:24.075Z,22.50
2022-12-01T08:46:24.017Z,22.50
2022-12-01T08:47:24.246Z,22.50
2022-12-01T08:48:23.955Z,22.50
2022-12-01T08:49:23.955Z,22.50
2022-12-01T08:50:24.066Z,22.50
2022-12-01T08:51:24.016Z,22.50
2022-12-01T08:52:23.707Z,28.12
2022-12-01T08:53:23.719Z,28.12
2022-12-01T08:54:27.695Z,28.12
2022-12-01T08:55:24.050Z,33.75
2022-12-01T08:56:23.654Z,28.12
2022-12-01T08:57:32.907Z,22.50
2022-12-01T08:58:23.951Z,22.50
2022-12-01T08:59:23.879Z,22.50
2022-12-01T09:00:23.657Z,22.50
2022-12-01T09:01:23.686Z,22.50
2022-12-01T09:02:23.774Z,22.50
2022-12-01T09:03:23.692Z,22.50
2022-12-01T09:04:23.549Z,22.50
2022-12-01T09:05:23.702Z,16.88
2022-12-01T09:06:24.451Z,16.88
2022-12-01T09:07:26.865Z,22.50
2022-12-01T09:08:23.743Z,22.50
2022-12-01T09:09:23.603Z,16.88
2022-12-01T09:10:23.503Z,16.88
2022-12-01T09:11:23.790Z,16.88
2022-12-01T09:12:24.442Z,22.50
2022-12-01T09:13:23.442Z,28.12
2022-12-01T09:14:23.439Z,33.75
2022-12-01T09:15:23.484Z,39.38
2022-12-01T09:16:23.515Z,39.38
2022-12-01T09:17:23.533Z,45.00
2022-12-01T09:18:23.406Z,45.00
2022-12-01T09:19:24.996Z,45.00
2022-12-01T09:20:24.149Z,45.00
2022-12-01T09:21:23.360Z,39.38
2022-12-01T09:22:23.524Z,39.38
2022-12-01T09:23:23.354Z,39.38
2022-12-01T09:24:23.516Z,39.38
2022-12-01T09:25:23.324Z,39.38
2022-12-01T09:26:23.686Z,45.00
2022-12-01T09:27:23.423Z,39.38
2022-12-01T09:28:23.564Z,39.38
2022-12-01T09:29:23.486Z,33.75
2022-12-01T09:30:23.215Z,39.38
2022-12-01T09:31:23.239Z,45.00
2022-12-01T09:32:23.188Z,50.62
2022-12-01T09:33:23.237Z,50.62
2022-12-01T09:34:23.235Z,45.00
2022-12-01T09:35:23.686Z,50.62
2022-12-01T09:36:23.227Z,50.62
2022-12-01T09:37:23.191Z,50.62
2022-12-01T09:38:23.200Z,50.62
2022-12-01T09:39:23.108Z,50.62
2022-12-01T09:40:23.219Z,50.62
2022-12-01T09:41:23.472Z,45.00
2022-12-01T09:42:23.170Z,50.62
2022-12-01T09:43:23.201Z,50.62
2022-12-01T09:44:23.187Z,50.62
2022-12-01T09:45:23.041Z,50.62
2022-12-01T09:46:23.244Z,50.62
2022-12-01T09:47:23.925Z,50.62
2022-12-01T09:48:23.231Z,50.62
2022-12-01T09:49:23.173Z,50.62
2022-12-01T09:50:23.170Z,50.62
2022-12-01T09:51:23.132Z,50.62
2022-12-01T09:52:22.954Z,50.62
2022-12-01T09:53:22.957Z,50.62
2022-12-01T09:54:23.006Z,50.62
2022-12-01T09:55:23.174Z,45.00
2022-12-01T09:56:22.882Z,45.00
2022-12-01T09:57:22.936Z,45.00
2022-12-01T09:58:22.941Z,45.00
2022-12-01T09:59:23.915Z,45.00
2022-12-01T10:00:23.224Z,50.62
2022-12-01T10:01:27.136Z,50.62
2022-12-01T10:02:22.862Z,56.25
2022-12-01T10:03:23.774Z,56.25
2022-12-01T10:04:23.225Z,56.25
2022-12-01T10:05:22.886Z,56.25
2022-12-01T10:06:27.776Z,56.25
2022-12-01T10:07:24.036Z,56.25
2022-12-01T10:08:26.931Z,56.25
2022-12-01T10:09:23.174Z,56.25
2022-12-01T10:10:22.767Z,61.88
2022-12-01T10:11:23.178Z,67.50
2022-12-01T10:12:22.718Z,73.12
2022-12-01T10:13:23.157Z,73.12
2022-12-01T10:14:22.647Z,67.50
2022-12-01T10:15:22.740Z,67.50
2022-12-01T10:16:22.802Z,73.12
2022-12-01T10:17:22.769Z,73.12
2022-12-01T10:18:26.529Z,73.12
2022-12-01T10:19:28.230Z,73.12
2022-12-01T10:20:22.758Z,73.12
2022-12-01T10:21:22.670Z,67.50
2022-12-01T10:22:22.852Z,67.50
2022-12-01T10:23:22.797Z,67.50
2022-12-01T10:24:22.540Z,67.50
2022-12-01T10:25:22.801Z,73.12
2022-12-01T10:26:22.569Z,73.12
2022-12-01T10:27:22.515Z,73.12
2022-12-01T10:28:22.645Z,67.50
2022-12-01T10:29:22.466Z,67.50
2022-12-01T10:30:22.660Z,67.50
2022-12-01T10:31:22.563Z,67.50
2022-12-01T10:32:22.478Z,73.12
2022-12-01T10:33:22.908Z,73.12
2022-12-01T10:34:22.706Z,67.50
2022-12-01T10:35:22.656Z,73.12
2022-12-01T10:36:22.616Z,78.75
2022-12-01T10:37:22.883Z,78.75
2022-12-01T10:38:22.688Z,78.75
2022-12-01T10:39:22.606Z,78.75
2022-12-01T10:40:22.755Z,90.00
2022-12-01T10:41:22.632Z,95.62
2022-12-01T10:42:22.420Z,101.25
2022-12-01T10:43:22.478Z,101.25
2022-12-01T10:44:22.279Z,101.25
2022-12-01T10:45:22.484Z,101.25
2022-12-01T10:46:22.396Z,106.88
2022-12-01T10:47:23.062Z,106.88
2022-12-01T10:48:22.427Z,101.25
2022-12-01T10:49:23.175Z,101.25
2022-12-01T10:50:23.018Z,101.25
2022-12-01T10:51:22.192Z,101.25
2022-12-01T10:52:22.961Z,106.88
2022-12-01T10:53:22.611Z,106.88
2022-12-01T10:54:22.183Z,112.50
2022-12-01T10:55:22.411Z,118.12
2022-12-01T10:56:22.143Z,123.75
2022-12-01T10:57:22.272Z,129.38
2022-12-01T10:58:22.194Z,129.38
2022-12-01T10:59:22.152Z,129.38
2022-12-01T11:00:57.418Z,129.38
2022-12-01T11:01:24.078Z,123.75
2022-12-01T11:02:22.307Z,123.75
2022-12-01T11:03:22.672Z,118.12
2022-12-01T11:04:22.124Z,118.12
2022-12-01T11:05:22.334Z,118.12
2022-12-01T11:06:22.004Z,118.12
2022-12-01T11:07:22.526Z,118.12
2022-12-01T11:08:22.927Z,112.50
2022-12-01T11:09:26.188Z,106.88
2022-12-01T11:10:22.234Z,95.62
2022-12-01T11:11:22.295Z,84.38
2022-12-01T11:12:22.207Z,78.75
2022-12-01T11:13:22.487Z,73.12
2022-12-01T11:14:22.205Z,67.50
2022-12-01T11:15:22.097Z,61.88
2022-12-01T11:16:22.252Z,67.50
2022-12-01T11:17:22.696Z,73.12
2022-12-01T11:18:22.809Z,73.12
2022-12-01T11:19:26.880Z,78.75
2022-12-01T11:20:23.164Z,84.38
2022-12-01T11:21:22.778Z,84.38
2022-12-01T11:22:22.149Z,84.38
2022-12-01T11:23:21.832Z,78.75
2022-12-01T11:24:22.611Z,78.75
2022-12-01T11:25:22.743Z,73.12
2022-12-01T11:26:22.710Z,73.12
2022-12-01T11:27:23.210Z,67.50
2022-12-01T11:28:32.258Z,67.50
2022-12-01T11:29:21.739Z,61.88
2022-12-01T11:30:21.710Z,61.88
2022-12-01T11:31:21.784Z,61.88
2022-12-01T11:32:22.631Z,67.50
2022-12-01T11:33:21.763Z,73.12
2022-12-01T11:34:21.790Z,78.75
2022-12-01T11:35:21.848Z,78.75
2022-12-01T11:36:21.753Z,78.75
2022-12-01T11:37:22.592Z,73.12
2022-12-01T11:38:30.096Z,73.12
2022-12-01T11:39:23.132Z,73.12
2022-12-01T11:40:23.577Z,73.12
2022-12-01T11:41:21.814Z,78.75
2022-12-01T11:42:22.525Z,84.38
2022-12-01T11:43:21.556Z,84.38
2022-12-01T11:44:49.634Z,84.38
2022-12-01T11:45:22.754Z,84.38
2022-12-01T11:46:21.896Z,90.00
2022-12-01T11:47:23.581Z,90.00
2022-12-01T11:48:21.728Z,90.00
2022-12-01T11:49:21.645Z,90.00
2022-12-01T11:50:21.809Z,84.38
2022-12-01T11:51:21.537Z,84.38
2022-12-01T11:52:21.808Z,78.75
2022-12-01T11:53:21.810Z,78.75
2022-12-01T11:54:21.507Z,78.75
2022-12-01T11:55:21.567Z,78.75
2022-12-01T11:56:21.798Z,73.12
2022-12-01T11:57:37.403Z,73.12
2022-12-01T11:58:22.438Z,73.12
2022-12-01T11:59:21.369Z,73.12
2022-12-01T12:00:21.527Z,67.50
2022-12-01T12:01:22.410Z,67.50
2022-12-01T12:02:21.467Z,67.50
2022-12-01T12:03:21.722Z,73.12
2022-12-01T12:04:21.800Z,73.12
2022-12-01T12:05:21.804Z,73.12
2022-12-01T12:07:23.132Z,73.12
2022-12-01T12:08:21.809Z,78.75
2022-12-01T12:09:21.610Z,78.75
2022-12-01T12:10:21.340Z,84.38
2022-12-01T12:11:21.404Z,84.38
2022-12-01T12:12:22.024Z,84.38
2022-12-01T12:13:21.526Z,84.38
2022-12-01T12:14:21.283Z,84.38
2022-12-01T12:15:21.430Z,84.38
2022-12-01T12:16:22.505Z,78.75
2022-12-01T12:17:22.060Z,73.12
2022-12-01T12:18:22.216Z,73.12
2022-12-01T12:19:25.384Z,73.12
2022-12-01T12:20:22.528Z,73.12
2022-12-01T12:21:21.684Z,73.12
2022-12-01T12:22:21.254Z,73.12
2022-12-01T12:23:21.285Z,67.50
2022-12-01T12:24:21.634Z,67.50
2022-12-01T12:25:21.786Z,61.88
2022-12-01T12:26:21.484Z,61.88
2022-12-01T12:27:21.017Z,56.25
2022-12-01T12:28:21.021Z,56.25
2022-12-01T12:29:21.006Z,50.62
2022-12-01T12:30:20.980Z,50.62
2022-12-01T12:31:21.047Z,45.00
2022-12-01T12:32:22.341Z,45.00
2022-12-01T12:33:20.948Z,45.00
2022-12-01T12:34:21.095Z,45.00
2022-12-01T12:35:20.937Z,39.38
2022-12-01T12:36:21.006Z,39.38
2022-12-01T12:37:23.298Z,39.38
2022-12-01T12:38:21.001Z,39.38
2022-12-01T12:39:21.003Z,39.38
2022-12-01T12:40:21.835Z,39.38
2022-12-01T12:41:20.848Z,39.38
2022-12-01T12:42:24.742Z,39.38
2022-12-01T12:43:20.821Z,39.38
2022-12-01T12:44:21.769Z,45.00
2022-12-01T12:45:20.895Z,45.00
2022-12-01T12:46:21.106Z,45.00
2022-12-01T12:47:24.549Z,45.00
2022-12-01T12:48:20.941Z,45.00
2022-12-01T12:49:21.195Z,45.00
2022-12-01T12:50:20.961Z,45.00
2022-12-01T12:51:20.984Z,45.00
2022-12-01T12:52:21.053Z,45.00
2022-12-01T12:53:20.956Z,45.00
2022-12-01T12:54:20.993Z,45.00
2022-12-01T12:55:20.682Z,50.62
2022-12-01T12:56:20.794Z,50.62
2022-12-01T12:57:20.722Z,50.62
2022-12-01T12:58:21.113Z,50.62
2022-12-01T12:59:20.674Z,50.62
2022-12-01T13:00:21.164Z,50.62
2022-12-01T13:01:33.028Z,56.25
2022-12-01T13:02:20.761Z,61.88
2022-12-01T13:03:20.564Z,67.50
2022-12-01T13:04:20.553Z,73.12
2022-12-01T13:05:20.722Z,73.12
2022-12-01T13:06:20.836Z,67.50
2022-12-01T13:07:24.915Z,61.88
2022-12-01T13:08:21.489Z,56.25
2022-12-01T13:09:22.668Z,56.25