createdAt,value
2018-03-06T00:00:06.861Z,987.13
2018-03-06T00:00:32.964Z,987.09
2018-03-06T00:00:59.064Z,987.12
2018-03-06T00:01:25.172Z,987.13
2018-03-06T00:01:51.267Z,987.12
2018-03-06T00:02:17.372Z,987.1
2018-03-06T00:02:43.477Z,987.14
2018-03-06T00:03:09.570Z,987.08
2018-03-06T00:03:35.672Z,987.09
2018-03-06T00:04:01.776Z,987.11
2018-03-06T00:04:27.879Z,987.09
2018-03-06T00:04:53.973Z,987.1
2018-03-06T00:05:20.081Z,987.07
2018-03-06T00:05:46.175Z,987.08
2018-03-06T00:06:12.271Z,987.08
2018-03-06T00:06:38.373Z,987.08
2018-03-06T00:07:04.475Z,987.07
2018-03-06T00:07:30.595Z,987.11
2018-03-06T00:07:56.701Z,987.06
2018-03-06T00:08:22.842Z,987.09
2018-03-06T00:08:48.924Z,987.05
2018-03-06T00:09:15.044Z,987.08
2018-03-06T00:09:41.144Z,987.04
2018-03-06T00:10:07.241Z,987.07
2018-03-06T00:10:33.346Z,987.11
2018-03-06T00:10:59.444Z,987.09
2018-03-06T00:11:25.545Z,987.1
2018-03-06T00:11:51.648Z,987.09
2018-03-06T00:12:17.745Z,987.08
2018-03-06T00:12:43.848Z,987.1
2018-03-06T00:13:09.951Z,987.11
2018-03-06T00:13:36.049Z,987.1
2018-03-06T00:14:02.150Z,987.07
2018-03-06T00:14:28.294Z,987.13
2018-03-06T00:14:54.349Z,987.1
2018-03-06T00:15:20.451Z,987.12
2018-03-06T00:15:46.553Z,987.09
2018-03-06T00:16:12.651Z,987.08
2018-03-06T00:16:38.763Z,987.1
2018-03-06T00:17:04.869Z,987.09
2018-03-06T00:17:30.969Z,987.11
2018-03-06T00:17:57.081Z,987.09
2018-03-06T00:18:23.178Z,987.06
2018-03-06T00:18:49.283Z,987.06
2018-03-06T00:19:15.390Z,987.05
2018-03-06T00:19:41.487Z,987.03
2018-03-06T00:20:07.610Z,987.02
2018-03-06T00:20:33.718Z,987.03
2018-03-06T00:20:59.818Z,987
2018-03-06T00:21:25.916Z,986.98
2018-03-06T00:21:52.020Z,986.98
2018-03-06T00:22:18.137Z,987
2018-03-06T00:22:44.241Z,987.01
2018-03-06T00:23:10.363Z,986.99
2018-03-06T00:23:36.463Z,987
2018-03-06T00:24:02.566Z,987.05
2018-03-06T00:24:28.668Z,986.99
2018-03-06T00:24:54.772Z,986.98
2018-03-06T00:25:20.884Z,986.97
2018-03-06T00:25:46.989Z,986.98
2018-03-06T00:26:13.085Z,986.98
2018-03-06T00:26:39.192Z,986.98
2018-03-06T00:27:05.316Z,986.97
2018-03-06T00:27:31.410Z,986.94
2018-03-06T00:27:57.524Z,986.93
2018-03-06T00:28:23.627Z,986.94
2018-03-06T00:28:49.729Z,986.93
2018-03-06T00:29:15.829Z,986.9
2018-03-06T00:29:41.931Z,986.92
2018-03-06T00:30:08.027Z,986.89
2018-03-06T00:30:34.126Z,986.91
2018-03-06T00:31:00.224Z,986.86
2018-03-06T00:31:26.330Z,986.89
2018-03-06T00:31:52.428Z,986.89
2018-03-06T00:32:18.533Z,986.88
2018-03-06T00:32:44.636Z,986.82
2018-03-06T00:33:10.740Z,986.81
2018-03-06T00:33:36.833Z,986.81
2018-03-06T00:34:02.937Z,986.82
2018-03-06T00:34:29.041Z,986.86
2018-03-06T00:34:55.137Z,986.82
2018-03-06T00:35:21.240Z,986.82
2018-03-06T00:35:47.336Z,986.81
2018-03-06T00:36:13.440Z,986.79
2018-03-06T00:36:39.541Z,986.79
2018-03-06T00:37:05.636Z,986.84
2018-03-06T00:37:31.742Z,986.84
2018-03-06T00:37:57.840Z,986.81
2018-03-06T00:38:23.985Z,986.82
2018-03-06T00:38:50.044Z,986.83
2018-03-06T00:39:16.157Z,986.8
2018-03-06T00:39:42.260Z,986.81
2018-03-06T00:40:08.359Z,986.79
2018-03-06T00:40:34.475Z,986.78
2018-03-06T00:41:00.576Z,986.81
2018-03-06T00:41:26.679Z,986.78
2018-03-06T00:41:52.779Z,986.84
2018-03-06T00:42:18.879Z,986.81
2018-03-06T00:42:44.981Z,986.81
2018-03-06T00:43:11.083Z,986.8
2018-03-06T00:43:37.183Z,986.85
2018-03-06T00:44:03.281Z,986.78
2018-03-06T00:44:29.378Z,986.79
2018-03-06T00:44:55.471Z,986.81
2018-03-06T00:45:21.571Z,986.8
2018-03-06T00:45:47.678Z,986.8
2018-03-06T00:46:13.783Z,986.82
2018-03-06T00:46:39.880Z,986.81
2018-03-06T00:47:05.986Z,986.82
2018-03-06T00:47:32.096Z,986.81
2018-03-06T00:47:58.198Z,986.81
2018-03-06T00:48:24.295Z,986.82
2018-03-06T00:48:50.396Z,986.8
2018-03-06T00:49:16.496Z,986.82
2018-03-06T00:49:42.598Z,986.83
2018-03-06T00:50:08.695Z,986.84
2018-03-06T00:50:34.790Z,986.84
2018-03-06T00:51:00.909Z,986.81
2018-03-06T00:51:27.007Z,986.85
2018-03-06T00:51:53.106Z,986.85
2018-03-06T00:52:19.210Z,986.86
2018-03-06T00:52:45.314Z,986.87
2018-03-06T00:53:11.415Z,986.85
2018-03-06T00:53:37.521Z,986.85
2018-03-06T00:54:03.635Z,986.81
2018-03-06T00:54:29.749Z,986.84
2018-03-06T00:54:55.851Z,986.83
2018-03-06T00:55:21.946Z,986.81
2018-03-06T00:55:48.065Z,986.81
2018-03-06T00:56:14.158Z,986.83
2018-03-06T00:56:40.255Z,986.82
2018-03-06T00:57:06.354Z,986.8
2018-03-06T00:57:32.456Z,986.79
2018-03-06T00:57:58.558Z,986.81
2018-03-06T00:58:24.677Z,986.84
2018-03-06T00:58:50.781Z,986.81
2018-03-06T00:59:16.882Z,986.85
2018-03-06T00:59:42.980Z,986.85
2018-03-06T01:00:09.100Z,986.81
2018-03-06T01:00:35.207Z,986.84
2018-03-06T01:01:01.302Z,986.81
2018-03-06T01:01:27.405Z,986.79
2018-03-06T01:01:53.506Z,986.81
2018-03-06T01:02:19.619Z,986.81
2018-03-06T01:02:45.725Z,986.79
2018-03-06T01:03:11.820Z,986.81
2018-03-06T01:03:37.918Z,986.8
2018-03-06T01:04:04.024Z,986.79
2018-03-06T01:04:30.135Z,986.81
2018-03-06T01:04:56.234Z,986.76
2018-03-06T01:05:22.335Z,986.74
2018-03-06T01:05:48.434Z,986.77
2018-03-06T01:06:14.531Z,986.75
2018-03-06T01:06:40.637Z,986.75
2018-03-06T01:07:06.743Z,986.72
2018-03-06T01:07:32.842Z,986.73
2018-03-06T01:07:58.938Z,986.76
2018-03-06T01:08:25.110Z,986.75
2018-03-06T01:08:51.151Z,986.74
2018-03-06T01:09:17.261Z,986.72
2018-03-06T01:09:43.382Z,986.73
2018-03-06T01:10:09.476Z,986.75
2018-03-06T01:10:35.572Z,986.75
2018-03-06T01:11:01.678Z,986.74
2018-03-06T01:11:27.778Z,986.73
2018-03-06T01:11:53.873Z,986.77
2018-03-06T01:12:19.976Z,986.76
2018-03-06T01:12:46.082Z,986.74
2018-03-06T01:13:12.179Z,986.76
2018-03-06T01:13:38.279Z,986.76
2018-03-06T01:14:04.377Z,986.74
2018-03-06T01:14:30.482Z,986.75
2018-03-06T01:14:56.583Z,986.72
2018-03-06T01:15:22.695Z,986.73
2018-03-06T01:15:48.798Z,986.73
2018-03-06T01:16:14.897Z,986.71
2018-03-06T01:16:40.999Z,986.73
2018-03-06T01:17:07.098Z,986.73
2018-03-06T01:17:33.212Z,986.74
2018-03-06T01:17:59.313Z,986.73
2018-03-06T01:18:25.430Z,986.72
2018-03-06T01:18:51.527Z,986.73
2018-03-06T01:19:17.627Z,986.74
2018-03-06T01:19:43.752Z,986.72
2018-03-06T01:20:09.847Z,986.72
2018-03-06T01:20:35.947Z,986.74
2018-03-06T01:21:02.063Z,986.72
2018-03-06T01:21:28.169Z,986.7
2018-03-06T01:21:54.269Z,986.71
2018-03-06T01:22:20.370Z,986.71
2018-03-06T01:22:46.474Z,986.67
2018-03-06T01:23:12.569Z,986.71
2018-03-06T01:23:38.668Z,986.68
2018-03-06T01:24:04.773Z,986.68
2018-03-06T01:24:30.868Z,986.69
2018-03-06T01:24:56.973Z,986.68
2018-03-06T01:25:23.076Z,986.67
2018-03-06T01:25:49.176Z,986.68
2018-03-06T01:26:15.279Z,986.68
2018-03-06T01:26:41.399Z,986.7
2018-03-06T01:27:07.493Z,986.66
2018-03-06T01:27:33.595Z,986.67
2018-03-06T01:27:59.706Z,986.7
2018-03-06T01:28:25.809Z,986.7
2018-03-06T01:28:51.905Z,986.64
2018-03-06T01:29:18.010Z,986.64
2018-03-06T01:29:44.105Z,986.68
2018-03-06T01:30:10.210Z,986.65
2018-03-06T01:30:36.314Z,986.65
2018-03-06T01:31:02.422Z,986.62
2018-03-06T01:31:28.523Z,986.66
2018-03-06T01:31:54.624Z,986.67
2018-03-06T01:32:20.730Z,986.64
2018-03-06T01:32:46.825Z,986.64
2018-03-06T01:33:12.921Z,986.62
2018-03-06T01:33:39.019Z,986.59
2018-03-06T01:34:05.118Z,986.65
2018-03-06T01:34:31.223Z,986.62
2018-03-06T01:34:57.322Z,986.55
2018-03-06T01:35:23.417Z,986.58
2018-03-06T01:35:49.524Z,986.59
2018-03-06T01:36:15.621Z,986.55
2018-03-06T01:36:41.719Z,986.59
2018-03-06T01:37:07.824Z,986.57
2018-03-06T01:37:33.954Z,986.55
2018-03-06T01:38:00.029Z,986.51
2018-03-06T01:38:26.140Z,986.51
2018-03-06T01:38:52.244Z,986.51
2018-03-06T01:39:18.353Z,986.51
2018-03-06T01:39:44.457Z,986.5
2018-03-06T01:40:10.555Z,986.48
2018-03-06T01:40:36.665Z,986.48
2018-03-06T01:41:02.771Z,986.48
2018-03-06T01:41:28.867Z,986.47
2018-03-06T01:41:54.964Z,986.46
2018-03-06T01:42:21.068Z,986.46
2018-03-06T01:42:47.165Z,986.45
2018-03-06T01:43:13.266Z,986.44
2018-03-06T01:43:39.366Z,986.4
2018-03-06T01:44:05.474Z,986.35
2018-03-06T01:44:31.576Z,986.34
2018-03-06T01:44:57.673Z,986.33
2018-03-06T01:45:23.769Z,986.32
2018-03-06T01:45:49.873Z,986.35
2018-03-06T01:46:15.975Z,986.31
2018-03-06T01:46:42.071Z,986.3
2018-03-06T01:47:08.175Z,986.28
2018-03-06T01:47:34.270Z,986.31
2018-03-06T01:48:00.429Z,986.3
2018-03-06T01:48:26.468Z,986.28
2018-03-06T01:48:52.568Z,986.28
2018-03-06T01:49:18.665Z,986.28
2018-03-06T01:49:44.775Z,986.3
2018-03-06T01:50:10.887Z,986.29
2018-03-06T01:50:36.994Z,986.26
2018-03-06T01:51:03.097Z,986.29
2018-03-06T01:51:29.199Z,986.29
2018-03-06T01:51:55.298Z,986.29
2018-03-06T01:52:21.398Z,986.28
2018-03-06T01:52:47.500Z,986.27
2018-03-06T01:53:13.603Z,986.26
2018-03-06T01:53:39.698Z,986.28
2018-03-06T01:54:05.801Z,986.26
2018-03-06T01:54:31.895Z,986.26
2018-03-06T01:54:57.996Z,986.23
2018-03-06T01:55:24.116Z,986.23
2018-03-06T01:55:50.216Z,986.23
2018-03-06T01:56:16.325Z,986.22
2018-03-06T01:56:42.450Z,986.18
2018-03-06T01:57:08.565Z,986.21
2018-03-06T01:57:34.661Z,986.22
2018-03-06T01:58:00.761Z,986.22
2018-03-06T01:58:26.861Z,986.23
2018-03-06T01:58:52.965Z,986.23
2018-03-06T01:59:19.081Z,986.19
2018-03-06T01:59:45.179Z,986.2
2018-03-06T02:00:11.297Z,986.21
2018-03-06T02:00:37.392Z,986.2
2018-03-06T02:01:03.495Z,986.24
2018-03-06T02:01:29.590Z,986.16
2018-03-06T02:01:55.697Z,986.2
2018-03-06T02:02:21.792Z,986.26
2018-03-06T02:02:47.887Z,986.2
2018-03-06T02:03:13.993Z,986.24
2018-03-06T02:03:40.093Z,986.2
2018-03-06T02:04:06.189Z,986.23
2018-03-06T02:04:32.291Z,986.21
2018-03-06T02:04:58.393Z,986.21
2018-03-06T02:05:24.487Z,986.21
2018-03-06T02:05:50.590Z,986.21
2018-03-06T02:06:16.691Z,986.22
2018-03-06T02:06:42.790Z,986.2
2018-03-06T02:07:08.906Z,986.22
2018-03-06T02:07:35.005Z,986.25
2018-03-06T02:08:01.111Z,986.24
2018-03-06T02:08:27.208Z,986.23
2018-03-06T02:08:53.314Z,986.22
2018-03-06T02:09:19.413Z,986.23
2018-03-06T02:09:45.509Z,986.26
2018-03-06T02:10:11.632Z,986.24
2018-03-06T02:10:37.735Z,986.23
2018-03-06T02:11:03.849Z,986.22
2018-03-06T02:11:29.944Z,986.22
2018-03-06T02:11:56.041Z,986.23
2018-03-06T02:12:22.138Z,986.23
2018-03-06T02:12:48.241Z,986.22
2018-03-06T02:13:14.366Z,986.22
2018-03-06T02:13:40.497Z,986.21
2018-03-06T02:14:06.649Z,986.24
2018-03-06T02:14:32.800Z,986.21
2018-03-06T02:14:58.860Z,986.22
2018-03-06T02:15:24.965Z,986.23
2018-03-06T02:15:51.072Z,986.19
2018-03-06T02:16:17.168Z,986.2
2018-03-06T02:16:43.272Z,986.17
2018-03-06T02:17:09.365Z,986.18
2018-03-06T02:17:35.468Z,986.17
2018-03-06T02:18:01.564Z,986.16
2018-03-06T02:18:27.661Z,986.17
2018-03-06T02:18:53.763Z,986.16
2018-03-06T02:19:19.860Z,986.16
2018-03-06T02:19:45.968Z,986.16
2018-03-06T02:20:12.064Z,986.13
2018-03-06T02:20:38.184Z,986.08
2018-03-06T02:21:04.284Z,986.11
2018-03-06T02:21:30.390Z,986.12
2018-03-06T02:21:56.489Z,986.11
2018-03-06T02:22:22.594Z,986.11
2018-03-06T02:22:48.693Z,986.13
2018-03-06T02:23:14.798Z,986.1
2018-03-06T02:23:40.895Z,986.15
2018-03-06T02:24:06.996Z,986.11
2018-03-06T02:24:33.091Z,986.09
2018-03-06T02:24:59.199Z,986.1
2018-03-06T02:25:25.293Z,986.15
2018-03-06T02:25:51.398Z,986.11
2018-03-06T02:26:17.505Z,986.11
2018-03-06T02:26:43.602Z,986.1
2018-03-06T02:27:09.736Z,986.08
2018-03-06T02:27:35.836Z,986.08
2018-03-06T02:28:01.933Z,986.09
2018-03-06T02:28:28.032Z,986.08
2018-03-06T02:28:54.133Z,986.07
2018-03-06T02:29:20.231Z,986.07
2018-03-06T02:29:46.328Z,986.07
2018-03-06T02:30:12.430Z,986.09
2018-03-06T02:30:38.529Z,986.09
2018-03-06T02:31:04.633Z,986.06
2018-03-06T02:31:30.734Z,986.06
2018-03-06T02:31:56.833Z,986.11
2018-03-06T02:32:22.936Z,986.05
2018-03-06T02:32:49.039Z,986.1
2018-03-06T02:33:15.132Z,986.11
2018-03-06T02:33:41.240Z,986.09
2018-03-06T02:34:07.330Z,986.11
2018-03-06T02:34:33.447Z,986.08
2018-03-06T02:34:59.543Z,986.09
2018-03-06T02:35:25.648Z,986.07
2018-03-06T02:35:51.744Z,986.08
2018-03-06T02:36:17.856Z,986.08
2018-03-06T02:36:43.943Z,986.09
2018-03-06T02:37:10.049Z,986.1
2018-03-06T02:37:36.167Z,986.09
2018-03-06T02:38:02.263Z,986.06
2018-03-06T02:38:28.376Z,986.08
2018-03-06T02:38:54.480Z,986.06
2018-03-06T02:39:20.580Z,986.07
2018-03-06T02:39:46.675Z,986.07
2018-03-06T02:40:12.786Z,986.11
2018-03-06T02:40:38.886Z,986.06
2018-03-06T02:41:04.984Z,986.08
2018-03-06T02:41:31.087Z,986.07
2018-03-06T02:41:57.186Z,986.04
2018-03-06T02:42:23.284Z,986.05
2018-03-06T02:42:49.389Z,986.03
2018-03-06T02:43:15.485Z,986.06
2018-03-06T02:43:41.584Z,986.06
2018-03-06T02:44:07.690Z,986.06
2018-03-06T02:44:33.784Z,986.09
2018-03-06T02:44:59.887Z,986.07
2018-03-06T02:45:25.988Z,986.04
2018-03-06T02:45:52.087Z,986.07
2018-03-06T02:46:18.187Z,986.06
2018-03-06T02:46:44.291Z,986.07
2018-03-06T02:47:10.427Z,986.04
2018-03-06T02:47:36.483Z,986.04
2018-03-06T02:48:02.582Z,986.05
2018-03-06T02:48:28.691Z,986.06
2018-03-06T02:48:54.782Z,986.04
2018-03-06T02:49:20.885Z,986.04
2018-03-06T02:49:46.984Z,986.03
2018-03-06T02:50:13.087Z,986.05
2018-03-06T02:50:39.187Z,986.02
2018-03-06T02:51:05.290Z,986.01
2018-03-06T02:51:31.391Z,986.06
2018-03-06T02:51:57.489Z,986.02
2018-03-06T02:52:23.588Z,986.05
2018-03-06T02:52:49.691Z,986.05
2018-03-06T02:53:15.780Z,986.02
2018-03-06T02:53:41.902Z,986.01
2018-03-06T02:54:08.006Z,985.99
2018-03-06T02:54:34.099Z,985.98
2018-03-06T02:55:00.196Z,986
2018-03-06T02:55:26.296Z,985.98
2018-03-06T02:55:52.403Z,985.98
2018-03-06T02:56:18.501Z,985.97
2018-03-06T02:56:44.607Z,985.98
2018-03-06T02:57:10.703Z,985.93
2018-03-06T02:57:36.809Z,985.98
2018-03-06T02:58:02.912Z,985.93
2018-03-06T02:58:29.009Z,985.91
2018-03-06T02:58:55.110Z,985.89
2018-03-06T02:59:21.228Z,985.92
2018-03-06T02:59:47.326Z,985.93
2018-03-06T03:00:13.421Z,985.92
2018-03-06T03:00:39.525Z,985.9
2018-03-06T03:01:05.629Z,985.88
2018-03-06T03:01:31.725Z,985.88
2018-03-06T03:01:57.826Z,985.89
2018-03-06T03:02:23.922Z,985.88
2018-03-06T03:02:50.030Z,985.85
2018-03-06T03:03:16.125Z,985.89
2018-03-06T03:03:42.227Z,985.86
2018-03-06T03:04:08.326Z,985.88
2018-03-06T03:04:34.423Z,985.85
2018-03-06T03:05:00.525Z,985.84
2018-03-06T03:05:26.626Z,985.83
2018-03-06T03:05:52.722Z,985.84
2018-03-06T03:06:18.825Z,985.87
2018-03-06T03:06:44.924Z,985.8
2018-03-06T03:07:11.026Z,985.85
2018-03-06T03:07:37.145Z,985.81
2018-03-06T03:08:03.240Z,985.79
2018-03-06T03:08:29.344Z,985.78
2018-03-06T03:08:55.443Z,985.78
2018-03-06T03:09:21.547Z,985.77
2018-03-06T03:09:47.652Z,985.77
2018-03-06T03:10:13.771Z,985.77
2018-03-06T03:10:39.871Z,985.76
2018-03-06T03:11:05.972Z,985.75
2018-03-06T03:11:32.071Z,985.75
2018-03-06T03:11:58.168Z,985.75
2018-03-06T03:12:24.273Z,985.73
2018-03-06T03:12:50.367Z,985.71
2018-03-06T03:13:16.472Z,985.73
2018-03-06T03:13:42.575Z,985.72
2018-03-06T03:14:08.678Z,985.68
2018-03-06T03:14:34.771Z,985.68
2018-03-06T03:15:00.869Z,985.67
2018-03-06T03:15:26.972Z,985.65
2018-03-06T03:15:53.093Z,985.68
2018-03-06T03:16:19.192Z,985.68
2018-03-06T03:16:45.298Z,985.67
2018-03-06T03:17:11.405Z,985.65
2018-03-06T03:17:37.505Z,985.72
2018-03-06T03:18:03.604Z,985.66
2018-03-06T03:18:29.701Z,985.65
2018-03-06T03:18:55.806Z,985.64
2018-03-06T03:19:21.915Z,985.68
2018-03-06T03:19:48.018Z,985.69
2018-03-06T03:20:14.114Z,985.65
2018-03-06T03:20:40.221Z,985.65
2018-03-06T03:21:06.323Z,985.67
2018-03-06T03:21:32.419Z,985.67
2018-03-06T03:21:58.528Z,985.66
2018-03-06T03:22:24.632Z,985.64
2018-03-06T03:22:50.724Z,985.67
2018-03-06T03:23:16.825Z,985.63
2018-03-06T03:23:42.921Z,985.65
2018-03-06T03:24:09.027Z,985.62
2018-03-06T03:24:35.127Z,985.64
2018-03-06T03:25:01.225Z,985.61
2018-03-06T03:25:27.329Z,985.63
2018-03-06T03:25:53.423Z,985.57
2018-03-06T03:26:19.521Z,985.62
2018-03-06T03:26:45.627Z,985.58
2018-03-06T03:27:11.727Z,985.59
2018-03-06T03:27:37.824Z,985.64
2018-03-06T03:28:03.924Z,985.6
2018-03-06T03:28:30.025Z,985.6
2018-03-06T03:28:56.121Z,985.61
2018-03-06T03:29:22.223Z,985.62
2018-03-06T03:29:48.322Z,985.6
2018-03-06T03:30:14.425Z,985.59
2018-03-06T03:30:40.529Z,985.61
2018-03-06T03:31:06.621Z,985.58
2018-03-06T03:31:32.717Z,985.57
2018-03-06T03:31:58.821Z,985.58
2018-03-06T03:32:24.922Z,985.55
2018-03-06T03:32:51.017Z,985.57
2018-03-06T03:33:17.114Z,985.59
2018-03-06T03:33:43.224Z,985.57
2018-03-06T03:34:09.331Z,985.56
2018-03-06T03:34:35.439Z,985.52
2018-03-06T03:35:01.571Z,985.55
2018-03-06T03:35:27.644Z,985.52
2018-03-06T03:35:53.741Z,985.52
2018-03-06T03:36:19.838Z,985.54
2018-03-06T03:36:45.940Z,985.53
2018-03-06T03:37:12.034Z,985.51
2018-03-06T03:37:38.144Z,985.52
2018-03-06T03:38:04.239Z,985.47
2018-03-06T03:38:30.334Z,985.55
2018-03-06T03:38:56.439Z,985.53
2018-03-06T03:39:22.533Z,985.51
2018-03-06T03:39:48.635Z,985.49
2018-03-06T03:40:14.733Z,985.54
2018-03-06T03:40:40.834Z,985.49
2018-03-06T03:41:06.934Z,985.52
2018-03-06T03:41:33.032Z,985.51
2018-03-06T03:41:59.130Z,985.46
2018-03-06T03:42:25.235Z,985.49
2018-03-06T03:42:51.336Z,985.52
2018-03-06T03:43:17.435Z,985.49
2018-03-06T03:43:43.553Z,985.5
2018-03-06T03:44:09.647Z,985.49
2018-03-06T03:44:35.751Z,985.53
2018-03-06T03:45:01.845Z,985.49
2018-03-06T03:45:27.940Z,985.48
2018-03-06T03:45:54.044Z,985.46
2018-03-06T03:46:20.147Z,985.53
2018-03-06T03:46:46.244Z,985.52
2018-03-06T03:47:12.364Z,985.48
2018-03-06T03:47:38.470Z,985.49
2018-03-06T03:48:04.570Z,985.47
2018-03-06T03:48:30.668Z,985.5
2018-03-06T03:48:56.774Z,985.47
2018-03-06T03:49:22.888Z,985.47
2018-03-06T03:49:48.985Z,985.47
2018-03-06T03:50:15.087Z,985.45
2018-03-06T03:50:41.188Z,985.46
2018-03-06T03:51:07.290Z,985.48
2018-03-06T03:51:33.389Z,985.49
2018-03-06T03:51:59.492Z,985.5
2018-03-06T03:52:25.585Z,985.49
2018-03-06T03:52:51.694Z,985.46
2018-03-06T03:53:17.779Z,985.46
2018-03-06T03:53:43.880Z,985.46
2018-03-06T03:54:09.981Z,985.48
2018-03-06T03:54:36.081Z,985.45
2018-03-06T03:55:02.190Z,985.45
2018-03-06T03:55:28.288Z,985.49
2018-03-06T03:55:54.389Z,985.44
2018-03-06T03:56:20.484Z,985.47
2018-03-06T03:56:46.583Z,985.48
2018-03-06T03:57:12.686Z,985.48
2018-03-06T03:57:38.798Z,985.49
2018-03-06T03:58:04.922Z,985.52
2018-03-06T03:58:31.018Z,985.5
2018-03-06T03:58:57.121Z,985.49
2018-03-06T03:59:23.224Z,985.46
2018-03-06T03:59:49.318Z,985.47
2018-03-06T04:00:15.416Z,985.47
2018-03-06T04:00:41.513Z,985.51
2018-03-06T04:01:07.617Z,985.49
2018-03-06T04:01:33.719Z,985.47
2018-03-06T04:01:59.817Z,985.48
2018-03-06T04:02:25.923Z,985.47
2018-03-06T04:02:52.024Z,985.42
2018-03-06T04:03:18.118Z,985.5
2018-03-06T04:03:44.224Z,985.43
2018-03-06T04:04:10.323Z,985.4
2018-03-06T04:04:36.418Z,985.4
2018-03-06T04:05:02.523Z,985.39
2018-03-06T04:05:28.636Z,985.37
2018-03-06T04:05:54.719Z,985.37
2018-03-06T04:06:20.819Z,985.39
2018-03-06T04:06:46.928Z,985.39
2018-03-06T04:07:13.021Z,985.45
2018-03-06T04:07:39.122Z,985.43
2018-03-06T04:08:05.226Z,985.46
2018-03-06T04:08:31.326Z,985.48
2018-03-06T04:08:57.426Z,985.52
2018-03-06T04:09:23.521Z,985.56
2018-03-06T04:09:49.625Z,985.6
2018-03-06T04:10:15.724Z,985.59
2018-03-06T04:10:41.828Z,985.62
2018-03-06T04:11:07.932Z,985.65
2018-03-06T04:11:34.029Z,985.69
2018-03-06T04:12:00.132Z,985.72
2018-03-06T04:12:26.237Z,985.73
2018-03-06T04:12:52.348Z,985.73
2018-03-06T04:13:18.451Z,985.76
2018-03-06T04:13:44.549Z,985.75
2018-03-06T04:14:10.644Z,985.75
2018-03-06T04:14:36.740Z,985.78
2018-03-06T04:15:02.847Z,985.75
2018-03-06T04:15:28.948Z,985.71
2018-03-06T04:15:55.048Z,985.65
2018-03-06T04:16:21.151Z,985.66
2018-03-06T04:16:47.252Z,985.6
2018-03-06T04:17:13.356Z,985.66
2018-03-06T04:17:39.454Z,985.64
2018-03-06T04:18:05.552Z,985.63
2018-03-06T04:18:31.654Z,985.62
2018-03-06T04:18:57.748Z,985.62
2018-03-06T04:19:23.863Z,985.65
2018-03-06T04:19:49.972Z,985.68
2018-03-06T04:20:16.073Z,985.66
2018-03-06T04:20:42.168Z,985.66
2018-03-06T04:21:08.284Z,985.64
2018-03-06T04:21:34.384Z,985.65
2018-03-06T04:22:00.481Z,985.63
2018-03-06T04:22:26.589Z,985.59
2018-03-06T04:22:52.685Z,985.62
2018-03-06T04:23:18.785Z,985.59
2018-03-06T04:23:44.879Z,985.57
2018-03-06T04:24:10.977Z,985.55
2018-03-06T04:24:37.078Z,985.55
2018-03-06T04:25:03.181Z,985.56
2018-03-06T04:25:29.279Z,985.54
2018-03-06T04:25:55.430Z,985.56
2018-03-06T04:26:21.480Z,985.57
2018-03-06T04:26:47.592Z,985.51
2018-03-06T04:27:13.696Z,985.52
2018-03-06T04:27:39.794Z,985.56
2018-03-06T04:28:05.918Z,985.49
2018-03-06T04:28:32.013Z,985.48
2018-03-06T04:28:58.107Z,985.47
2018-03-06T04:29:24.208Z,985.47
2018-03-06T04:29:50.309Z,985.49
2018-03-06T04:30:16.425Z,985.45
2018-03-06T04:30:42.527Z,985.45
2018-03-06T04:31:08.622Z,985.49
2018-03-06T04:31:34.722Z,985.46
2018-03-06T04:32:00.839Z,985.46
2018-03-06T04:32:26.943Z,985.43
2018-03-06T04:32:53.037Z,985.44
2018-03-06T04:33:19.137Z,985.41
2018-03-06T04:33:45.245Z,985.44
2018-03-06T04:34:11.336Z,985.35
2018-03-06T04:34:37.445Z,985.41
2018-03-06T04:35:03.539Z,985.41
2018-03-06T04:35:29.658Z,985.4
2018-03-06T04:35:55.761Z,985.46
2018-03-06T04:36:21.878Z,985.45
2018-03-06T04:36:47.981Z,985.41
2018-03-06T04:37:14.083Z,985.45
2018-03-06T04:37:40.199Z,985.44
2018-03-06T04:38:06.293Z,985.41
2018-03-06T04:38:32.391Z,985.42
2018-03-06T04:38:58.488Z,985.42
2018-03-06T04:39:24.593Z,985.38
2018-03-06T04:39:50.712Z,985.42
2018-03-06T04:40:16.811Z,985.4
2018-03-06T04:40:42.915Z,985.41
2018-03-06T04:41:09.014Z,985.4
2018-03-06T04:41:35.112Z,985.37
2018-03-06T04:42:01.236Z,985.36
2018-03-06T04:42:27.329Z,985.38
2018-03-06T04:42:53.429Z,985.36
2018-03-06T04:43:19.529Z,985.35
2018-03-06T04:43:45.633Z,985.34
2018-03-06T04:44:11.730Z,985.36
2018-03-06T04:44:37.833Z,985.33
2018-03-06T04:45:03.928Z,985.3
2018-03-06T04:45:30.023Z,985.35
2018-03-06T04:45:56.124Z,985.35
2018-03-06T04:46:22.254Z,985.38
2018-03-06T04:46:48.361Z,985.35
2018-03-06T04:47:14.466Z,985.32
2018-03-06T04:47:40.564Z,985.34
2018-03-06T04:48:06.668Z,985.34
2018-03-06T04:48:32.779Z,985.35
2018-03-06T04:48:58.878Z,985.35
2018-03-06T04:49:24.983Z,985.37
2018-03-06T04:49:51.079Z,985.39
2018-03-06T04:50:17.180Z,985.33
2018-03-06T04:50:43.282Z,985.32
2018-03-06T04:51:09.378Z,985.33
2018-03-06T04:51:35.486Z,985.33
2018-03-06T04:52:01.581Z,985.33
2018-03-06T04:52:27.688Z,985.32
2018-03-06T04:52:53.792Z,985.32
2018-03-06T04:53:19.909Z,985.32
2018-03-06T04:53:46.016Z,985.29
2018-03-06T04:54:12.111Z,985.33
2018-03-06T04:54:38.217Z,985.32
2018-03-06T04:55:04.319Z,985.3
2018-03-06T04:55:30.426Z,985.29
2018-03-06T04:55:56.524Z,985.31
2018-03-06T04:56:22.629Z,985.29
2018-03-06T04:56:48.730Z,985.28
2018-03-06T04:57:14.827Z,985.24
2018-03-06T04:57:40.934Z,985.29
2018-03-06T04:58:07.030Z,985.27
2018-03-06T04:58:33.134Z,985.3
2018-03-06T04:58:59.231Z,985.28
2018-03-06T04:59:25.326Z,985.31
2018-03-06T04:59:51.431Z,985.26
2018-03-06T05:00:17.543Z,985.28
2018-03-06T05:00:43.654Z,985.26
2018-03-06T05:01:09.758Z,985.24
2018-03-06T05:01:35.881Z,985.28
2018-03-06T05:02:01.968Z,985.23
2018-03-06T05:02:28.070Z,985.25
2018-03-06T05:02:54.166Z,985.25
2018-03-06T05:03:20.274Z,985.24
2018-03-06T05:03:46.369Z,985.23
2018-03-06T05:04:12.487Z,985.23
2018-03-06T05:04:38.590Z,985.26
2018-03-06T05:05:04.688Z,985.23
2018-03-06T05:05:30.790Z,985.22
2018-03-06T05:05:56.892Z,985.24
2018-03-06T05:06:22.993Z,985.27
2018-03-06T05:06:49.088Z,985.24
2018-03-06T05:07:15.203Z,985.25
2018-03-06T05:07:41.309Z,985.26
2018-03-06T05:08:07.403Z,985.26
2018-03-06T05:08:33.526Z,985.25
2018-03-06T05:08:59.617Z,985.27
2018-03-06T05:09:25.715Z,985.27
2018-03-06T05:09:51.935Z,985.29
2018-03-06T05:10:17.916Z,985.27
2018-03-06T05:10:44.011Z,985.25
2018-03-06T05:11:10.111Z,985.28
2018-03-06T05:11:36.266Z,985.3
2018-03-06T05:12:02.312Z,985.31
2018-03-06T05:12:28.409Z,985.28
2018-03-06T05:12:54.514Z,985.28
2018-03-06T05:13:20.616Z,985.25
2018-03-06T05:13:46.729Z,985.25
2018-03-06T05:14:12.832Z,985.26
2018-03-06T05:14:38.925Z,985.25
2018-03-06T05:15:05.023Z,985.3
2018-03-06T05:15:31.127Z,985.28
2018-03-06T05:15:57.226Z,985.29
2018-03-06T05:16:23.322Z,985.27
2018-03-06T05:16:49.423Z,985.29
2018-03-06T05:17:15.521Z,985.3
2018-03-06T05:17:41.622Z,985.3
2018-03-06T05:18:07.717Z,985.29
2018-03-06T05:18:33.815Z,985.33
2018-03-06T05:18:59.919Z,985.26
2018-03-06T05:19:26.021Z,985.3
2018-03-06T05:19:52.117Z,985.3
2018-03-06T05:20:18.230Z,985.33
2018-03-06T05:20:44.337Z,985.3
2018-03-06T05:21:10.434Z,985.33
2018-03-06T05:21:36.550Z,985.29
2018-03-06T05:22:02.662Z,985.31
2018-03-06T05:22:28.757Z,985.33
2018-03-06T05:22:54.856Z,985.31
2018-03-06T05:23:20.960Z,985.35
2018-03-06T05:23:47.077Z,985.32
2018-03-06T05:24:13.178Z,985.34
2018-03-06T05:24:39.277Z,985.34
2018-03-06T05:25:05.378Z,985.31
2018-03-06T05:25:31.480Z,985.29
2018-03-06T05:25:57.572Z,985.32
2018-03-06T05:26:23.677Z,985.33