createdAt,value
2019-03-28T00:01:57.434Z,97.41
2019-03-28T00:05:06.384Z,97.80
2019-03-28T00:08:15.065Z,98.06
2019-03-28T00:11:24.170Z,97.59
2019-03-28T00:14:32.502Z,99.22
2019-03-28T00:17:40.687Z,99.09
2019-03-28T00:20:49.147Z,99.00
2019-03-28T00:24:20.125Z,98.97
2019-03-28T00:27:28.375Z,98.88
2019-03-28T00:30:36.454Z,98.85
2019-03-28T00:33:44.633Z,98.46
2019-03-28T00:36:53.199Z,98.90
2019-03-28T00:40:01.613Z,98.53
2019-03-28T00:43:09.974Z,98.36
2019-03-28T00:46:18.272Z,99.43
2019-03-28T00:49:26.707Z,98.88
2019-03-28T00:52:35.435Z,98.15
2019-03-28T00:55:43.684Z,98.12
2019-03-28T00:58:52.270Z,98.02
2019-03-28T01:02:00.686Z,98.14
2019-03-28T01:05:09.553Z,99.02
2019-03-28T01:08:17.532Z,98.98
2019-03-28T01:11:26.496Z,99.03
2019-03-28T01:14:34.578Z,98.70
2019-03-28T01:17:42.975Z,98.43
2019-03-28T01:20:51.417Z,98.59
2019-03-28T01:24:00.535Z,99.10
2019-03-28T01:27:09.458Z,99.17
2019-03-28T01:30:17.983Z,98.75
2019-03-28T01:33:26.808Z,99.50
2019-03-28T01:36:35.073Z,100.00
2019-03-28T01:39:43.475Z,100.00
2019-03-28T01:42:51.549Z,100.00
2019-03-28T01:45:59.836Z,100.00
2019-03-28T01:49:08.081Z,100.00
2019-03-28T01:52:16.467Z,100.00
2019-03-28T01:55:25.015Z,99.52
2019-03-28T02:01:50.165Z,100.00
2019-03-28T02:04:58.318Z,100.00
2019-03-28T02:08:07.818Z,100.00
2019-03-28T02:11:18.279Z,100.00
2019-03-28T02:14:26.635Z,100.00
2019-03-28T02:17:34.821Z,100.00
2019-03-28T02:20:42.941Z,100.00
2019-03-28T02:23:51.504Z,100.00
2019-03-28T02:27:00.202Z,100.00
2019-03-28T02:30:09.088Z,100.00
2019-03-28T02:33:17.598Z,100.00
2019-03-28T02:36:25.668Z,100.00
2019-03-28T02:39:34.626Z,100.00
2019-03-28T02:42:42.711Z,100.00
2019-03-28T02:45:50.934Z,100.00
2019-03-28T02:48:59.233Z,100.00
2019-03-28T02:52:07.226Z,100.00
2019-03-28T02:55:15.653Z,100.00
2019-03-28T02:58:23.990Z,100.00
2019-03-28T03:01:31.951Z,100.00
2019-03-28T03:04:40.134Z,100.00
2019-03-28T03:07:49.024Z,100.00
2019-03-28T03:10:57.102Z,100.00
2019-03-28T03:14:05.486Z,100.00
2019-03-28T03:17:15.768Z,100.00
2019-03-28T03:20:24.439Z,100.00
2019-03-28T03:23:32.780Z,100.00
2019-03-28T03:26:41.275Z,100.00
2019-03-28T03:29:49.750Z,100.00
2019-03-28T03:32:57.944Z,100.00
2019-03-28T03:36:06.583Z,100.00
2019-03-28T03:39:14.751Z,100.00
2019-03-28T03:42:23.239Z,100.00
2019-03-28T03:45:31.430Z,100.00
2019-03-28T03:48:40.788Z,100.00
2019-03-28T03:51:49.122Z,100.00
2019-03-28T03:54:57.176Z,100.00
2019-03-28T03:58:15.329Z,99.94
2019-03-28T04:01:15.451Z,99.73
2019-03-28T04:04:23.598Z,100.00
2019-03-28T04:07:31.793Z,100.00
2019-03-28T04:10:40.447Z,100.00
2019-03-28T04:13:48.583Z,100.00
2019-03-28T04:16:56.555Z,100.00
2019-03-28T04:20:05.596Z,100.00
2019-03-28T04:23:14.008Z,100.00
2019-03-28T04:26:25.326Z,100.00
2019-03-28T04:29:33.429Z,100.00
2019-03-28T04:32:42.208Z,100.00
2019-03-28T04:35:50.301Z,100.00
2019-03-28T04:38:58.561Z,100.00
2019-03-28T04:42:07.186Z,100.00
2019-03-28T04:45:15.507Z,100.00
2019-03-28T04:48:23.795Z,100.00
2019-03-28T04:51:32.232Z,100.00
2019-03-28T04:54:40.858Z,100.00
2019-03-28T04:57:49.147Z,100.00
2019-03-28T05:00:57.148Z,99.81
2019-03-28T05:04:05.349Z,99.33
2019-03-28T05:07:13.600Z,99.22
2019-03-28T05:10:21.790Z,99.55
2019-03-28T05:13:29.865Z,100.00
2019-03-28T05:16:38.245Z,100.00
2019-03-28T05:19:46.616Z,100.00
2019-03-28T05:22:55.379Z,100.00
2019-03-28T05:26:03.609Z,100.00
2019-03-28T05:29:12.113Z,100.00
2019-03-28T05:32:26.292Z,100.00
2019-03-28T05:35:34.627Z,100.00
2019-03-28T05:38:42.800Z,99.72
2019-03-28T05:41:50.902Z,99.19
2019-03-28T05:44:59.161Z,98.29
2019-03-28T05:48:07.271Z,98.59
2019-03-28T05:51:15.681Z,98.18
2019-03-28T05:54:24.064Z,98.41
2019-03-28T05:57:32.441Z,97.89
2019-03-28T06:00:40.640Z,98.23
2019-03-28T06:03:48.722Z,97.33
2019-03-28T06:06:56.923Z,96.95
2019-03-28T06:10:06.229Z,96.62
2019-03-28T06:13:15.801Z,96.00
2019-03-28T06:16:24.064Z,94.83
2019-03-28T06:19:32.254Z,94.31
2019-03-28T06:22:40.242Z,93.20
2019-03-28T06:25:49.471Z,93.50
2019-03-28T06:28:58.194Z,92.17
2019-03-28T06:32:06.281Z,91.84
2019-03-28T06:35:14.478Z,91.24
2019-03-28T06:38:22.470Z,90.44
2019-03-28T06:41:30.740Z,88.58
2019-03-28T06:44:38.972Z,88.24
2019-03-28T06:47:47.268Z,87.68
2019-03-28T06:51:28.514Z,87.25
2019-03-28T06:54:36.948Z,86.47
2019-03-28T06:57:45.029Z,84.53
2019-03-28T07:00:56.845Z,84.52
2019-03-28T07:04:05.428Z,83.92
2019-03-28T07:07:14.124Z,83.32
2019-03-28T07:10:22.320Z,82.61
2019-03-28T07:13:30.635Z,81.00
2019-03-28T07:16:38.971Z,81.02
2019-03-28T07:19:47.049Z,80.52
2019-03-28T07:22:55.405Z,77.49
2019-03-28T07:26:04.119Z,77.35
2019-03-28T07:29:12.455Z,76.59
2019-03-28T07:32:20.648Z,76.05
2019-03-28T07:35:28.828Z,75.20
2019-03-28T07:38:37.012Z,75.00
2019-03-28T07:41:45.286Z,74.25
2019-03-28T07:44:53.511Z,73.54
2019-03-28T07:48:01.992Z,72.18
2019-03-28T07:51:10.209Z,72.74
2019-03-28T07:54:18.300Z,70.64
2019-03-28T07:57:26.407Z,70.28
2019-03-28T08:00:34.580Z,69.09
2019-03-28T08:03:42.770Z,67.79
2019-03-28T08:06:51.868Z,67.46
2019-03-28T08:10:00.428Z,66.39
2019-03-28T08:13:09.422Z,66.96
2019-03-28T08:16:17.759Z,67.19
2019-03-28T08:19:25.943Z,65.80
2019-03-28T08:22:33.922Z,66.10
2019-03-28T08:25:42.411Z,63.45
2019-03-28T08:28:50.594Z,60.96
2019-03-28T08:32:00.551Z,60.48
2019-03-28T08:35:10.453Z,61.19
2019-03-28T08:38:22.084Z,61.16
2019-03-28T08:41:30.461Z,63.67
2019-03-28T08:44:38.859Z,62.51
2019-03-28T08:47:47.374Z,62.45
2019-03-28T08:50:55.705Z,62.80
2019-03-28T08:54:03.899Z,61.44
2019-03-28T08:57:13.739Z,61.66
2019-03-28T09:00:33.033Z,62.44
2019-03-28T09:03:32.898Z,64.43
2019-03-28T09:06:41.135Z,62.78
2019-03-28T09:09:50.085Z,61.90
2019-03-28T09:12:58.418Z,61.51
2019-03-28T09:16:07.145Z,60.98
2019-03-28T09:19:15.303Z,60.90
2019-03-28T09:22:23.700Z,61.42
2019-03-28T09:25:32.302Z,60.90
2019-03-28T09:28:40.929Z,60.78
2019-03-28T09:31:49.159Z,60.26
2019-03-28T09:34:58.251Z,59.00
2019-03-28T09:38:06.776Z,57.97
2019-03-28T09:41:15.297Z,58.60
2019-03-28T09:44:23.682Z,58.86
2019-03-28T09:47:32.182Z,60.14
2019-03-28T09:50:40.481Z,61.68
2019-03-28T09:53:49.406Z,60.90
2019-03-28T09:56:57.753Z,60.17
2019-03-28T10:00:07.584Z,60.21
2019-03-28T10:03:16.237Z,59.92
2019-03-28T10:06:24.950Z,59.30
2019-03-28T10:09:33.090Z,61.18
2019-03-28T10:12:43.954Z,58.94
2019-03-28T10:15:51.189Z,59.21
2019-03-28T10:18:59.737Z,56.85
2019-03-28T10:22:08.087Z,58.27
2019-03-28T10:25:16.764Z,56.36
2019-03-28T10:28:24.925Z,56.31
2019-03-28T10:31:33.481Z,57.25
2019-03-28T10:34:41.772Z,56.57
2019-03-28T10:37:50.234Z,56.44
2019-03-28T10:40:58.353Z,55.62
2019-03-28T10:44:06.569Z,56.54
2019-03-28T10:47:14.826Z,55.70
2019-03-28T10:50:23.154Z,55.24
2019-03-28T10:53:31.296Z,55.59
2019-03-28T10:56:51.045Z,55.30
2019-03-28T10:59:50.171Z,53.17
2019-03-28T11:02:58.490Z,52.41
2019-03-28T11:06:06.820Z,51.05
2019-03-28T11:09:15.327Z,51.95
2019-03-28T11:12:23.663Z,51.00
2019-03-28T11:15:32.261Z,51.78
2019-03-28T11:18:40.595Z,50.34
2019-03-28T11:21:48.866Z,50.90
2019-03-28T11:24:57.769Z,50.53
2019-03-28T11:28:06.053Z,49.70
2019-03-28T11:31:14.455Z,51.71
2019-03-28T11:34:22.690Z,50.44
2019-03-28T11:37:30.922Z,49.02
2019-03-28T11:40:41.256Z,47.91
2019-03-28T11:43:49.423Z,47.71
2019-03-28T11:46:57.986Z,47.78
2019-03-28T11:50:07.727Z,47.85
2019-03-28T11:53:15.970Z,47.86
2019-03-28T11:56:24.207Z,47.15
2019-03-28T11:59:33.160Z,46.49
2019-03-28T12:02:41.780Z,48.29
2019-03-28T12:05:52.976Z,49.69
2019-03-28T12:09:00.050Z,51.14
2019-03-28T12:12:08.326Z,49.57
2019-03-28T12:15:16.755Z,50.23
2019-03-28T12:18:25.349Z,51.78
2019-03-28T12:21:33.724Z,52.13
2019-03-28T12:24:41.835Z,51.75
2019-03-28T12:27:50.062Z,52.11
2019-03-28T12:30:58.297Z,52.10
2019-03-28T12:34:06.502Z,51.15
2019-03-28T12:37:14.647Z,50.64
2019-03-28T12:40:22.882Z,49.97
2019-03-28T12:43:31.179Z,48.27
2019-03-28T12:46:39.456Z,48.72
2019-03-28T12:49:47.972Z,49.08
2019-03-28T12:52:58.252Z,48.29
2019-03-28T12:56:06.762Z,49.35
2019-03-28T12:59:15.546Z,50.23
2019-03-28T13:02:31.352Z,49.73
2019-03-28T13:05:34.840Z,49.74
2019-03-28T13:08:43.783Z,50.91
2019-03-28T13:11:52.356Z,51.25
2019-03-28T13:15:00.483Z,50.12
2019-03-28T13:18:08.706Z,49.94
2019-03-28T13:21:16.817Z,49.11
2019-03-28T13:24:25.274Z,48.37
2019-03-28T13:27:34.819Z,50.14
2019-03-28T13:30:43.498Z,50.37
2019-03-28T13:33:52.389Z,49.65
2019-03-28T13:37:00.395Z,49.39
2019-03-28T13:40:09.289Z,48.94
2019-03-28T13:43:17.670Z,49.30
2019-03-28T13:46:25.886Z,49.43
2019-03-28T13:49:34.045Z,50.99
2019-03-28T13:52:42.520Z,50.30
2019-03-28T13:55:52.220Z,50.71
2019-03-28T13:59:00.843Z,50.60
2019-03-28T14:02:10.528Z,51.50
2019-03-28T14:05:20.450Z,50.09
2019-03-28T14:08:30.248Z,50.58
2019-03-28T14:11:39.949Z,50.25
2019-03-28T14:14:48.598Z,50.27
2019-03-28T14:17:58.130Z,50.65
2019-03-28T14:21:09.712Z,50.91
2019-03-28T14:24:17.999Z,51.45
2019-03-28T14:27:26.131Z,52.82
2019-03-28T14:30:34.555Z,53.97
2019-03-28T14:33:42.974Z,53.79
2019-03-28T14:36:51.488Z,54.21
2019-03-28T14:40:00.030Z,54.78
2019-03-28T14:43:10.754Z,55.28
2019-03-28T14:46:19.711Z,56.75
2019-03-28T14:49:27.971Z,57.08
2019-03-28T14:52:36.379Z,56.95
2019-03-28T14:55:45.324Z,57.12
2019-03-28T14:58:57.106Z,57.83
2019-03-28T15:02:05.567Z,57.64
2019-03-28T15:05:14.128Z,57.29
2019-03-28T15:08:23.145Z,57.83
2019-03-28T15:11:31.687Z,57.58
2019-03-28T15:14:40.238Z,57.78
2019-03-28T15:17:49.335Z,57.81
2019-03-28T15:20:58.980Z,57.19
2019-03-28T15:24:07.597Z,57.23
2019-03-28T15:27:16.403Z,57.24
2019-03-28T15:30:24.738Z,57.86
2019-03-28T15:33:39.423Z,58.41
2019-03-28T15:36:43.732Z,58.76
2019-03-28T15:39:52.453Z,58.09
2019-03-28T15:43:00.977Z,57.86
2019-03-28T15:46:10.041Z,58.22
2019-03-28T15:49:18.501Z,57.42
2019-03-28T15:52:27.544Z,57.27
2019-03-28T15:55:36.515Z,57.83
2019-03-28T15:58:45.169Z,58.21
2019-03-28T16:01:53.675Z,58.63
2019-03-28T16:05:03.225Z,59.19
2019-03-28T16:08:12.438Z,59.08
2019-03-28T16:12:01.742Z,59.41
2019-03-28T16:14:59.054Z,58.99
2019-03-28T16:18:08.308Z,59.40
2019-03-28T16:21:17.050Z,58.62
2019-03-28T16:24:26.595Z,58.39
2019-03-28T16:27:35.417Z,59.43
2019-03-28T16:30:44.018Z,59.37
2019-03-28T16:34:05.873Z,59.56
2019-03-28T16:37:03.348Z,60.08
2019-03-28T16:40:12.208Z,60.76
2019-03-28T16:43:21.160Z,60.82
2019-03-28T16:46:29.925Z,60.92
2019-03-28T16:49:38.811Z,61.46
2019-03-28T16:52:48.296Z,62.09
2019-03-28T16:55:57.493Z,62.50
2019-03-28T16:59:05.931Z,62.86
2019-03-28T17:02:15.248Z,63.27
2019-03-28T17:05:23.883Z,63.85
2019-03-28T17:08:33.363Z,63.68
2019-03-28T17:11:41.746Z,63.47
2019-03-28T17:14:50.355Z,63.94
2019-03-28T17:17:58.726Z,64.36
2019-03-28T17:21:07.427Z,64.91
2019-03-28T17:24:15.552Z,65.17
2019-03-28T17:27:24.148Z,65.77
2019-03-28T17:30:33.284Z,66.57
2019-03-28T17:33:42.292Z,66.95
2019-03-28T17:36:50.570Z,67.37
2019-03-28T17:39:59.334Z,67.85
2019-03-28T17:43:08.568Z,68.25
2019-03-28T17:46:18.215Z,68.74
2019-03-28T17:49:28.021Z,69.04
2019-03-28T17:52:37.209Z,69.43
2019-03-28T17:55:46.037Z,69.47
2019-03-28T17:58:55.258Z,70.12
2019-03-28T18:02:03.919Z,70.76
2019-03-28T18:05:15.742Z,71.64
2019-03-28T18:08:23.390Z,72.02
2019-03-28T18:11:32.361Z,73.16
2019-03-28T18:14:41.166Z,73.34
2019-03-28T18:17:51.596Z,73.67
2019-03-28T18:21:00.846Z,74.00
2019-03-28T18:24:09.528Z,74.78
2019-03-28T18:27:20.674Z,75.22
2019-03-28T18:30:29.098Z,75.33
2019-03-28T18:33:38.585Z,75.76
2019-03-28T18:36:47.410Z,75.57
2019-03-28T18:39:55.875Z,76.23
2019-03-28T18:43:05.242Z,77.04
2019-03-28T18:46:14.926Z,77.97
2019-03-28T18:49:23.294Z,78.75
2019-03-28T18:52:31.407Z,79.59
2019-03-28T18:55:40.115Z,80.26
2019-03-28T18:58:49.549Z,80.92
2019-03-28T19:01:58.563Z,81.20
2019-03-28T19:05:19.222Z,81.71
2019-03-28T19:08:18.585Z,82.17
2019-03-28T19:11:27.546Z,82.89
2019-03-28T19:14:35.962Z,83.32
2019-03-28T19:17:46.073Z,83.89
2019-03-28T19:20:54.640Z,83.75
2019-03-28T19:24:03.382Z,84.09
2019-03-28T19:27:12.445Z,84.42
2019-03-28T19:30:31.558Z,84.33
2019-03-28T19:33:40.901Z,85.01
2019-03-28T19:36:52.443Z,85.17
2019-03-28T19:43:20.792Z,85.71
2019-03-28T19:46:26.019Z,85.99
2019-03-28T19:49:34.535Z,86.74
2019-03-28T19:52:43.231Z,86.45
2019-03-28T19:55:52.092Z,86.85
2019-03-28T19:59:00.670Z,87.02
2019-03-28T20:02:28.268Z,86.68
2019-03-28T20:05:47.624Z,86.94
2019-03-28T20:08:47.479Z,87.03
2019-03-28T20:12:00.053Z,87.37
2019-03-28T20:15:08.432Z,87.65
2019-03-28T20:18:17.346Z,88.00
2019-03-28T20:21:26.011Z,88.16
2019-03-28T20:24:35.353Z,88.52
2019-03-28T20:27:44.059Z,88.90
2019-03-28T20:30:53.834Z,88.66
2019-03-28T20:34:03.173Z,88.55
2019-03-28T20:37:12.399Z,88.10
2019-03-28T20:40:21.267Z,87.96
2019-03-28T20:43:31.327Z,88.29
2019-03-28T20:46:40.885Z,88.35
2019-03-28T20:49:49.422Z,89.37
2019-03-28T20:52:57.713Z,89.46
2019-03-28T20:56:05.938Z,89.52
2019-03-28T20:59:14.758Z,89.77
2019-03-28T21:02:23.573Z,90.25
2019-03-28T21:05:32.206Z,90.88
2019-03-28T21:08:40.920Z,90.90
2019-03-28T21:11:49.552Z,91.26
2019-03-28T21:14:58.210Z,91.17
2019-03-28T21:18:06.590Z,91.24
2019-03-28T21:21:15.991Z,91.41
2019-03-28T21:24:25.011Z,91.34
2019-03-28T21:27:33.754Z,91.75
2019-03-28T21:30:47.588Z,91.66
2019-03-28T21:33:54.931Z,91.83
2019-03-28T21:37:06.169Z,92.02
2019-03-28T21:40:13.083Z,91.87
2019-03-28T21:43:21.536Z,91.67
2019-03-28T21:46:29.888Z,91.82
2019-03-28T21:49:38.273Z,92.25
2019-03-28T21:52:46.873Z,92.38
2019-03-28T21:55:57.334Z,92.55
2019-03-28T21:59:05.305Z,93.03
2019-03-28T22:02:13.595Z,93.32
2019-03-28T22:05:22.232Z,93.23
2019-03-28T22:08:30.933Z,93.07
2019-03-28T22:11:39.295Z,93.49
2019-03-28T22:14:48.327Z,93.54
2019-03-28T22:17:56.842Z,93.91
2019-03-28T22:21:05.269Z,94.22
2019-03-28T22:24:13.768Z,94.53
2019-03-28T22:27:22.082Z,94.73
2019-03-28T22:30:30.561Z,95.22
2019-03-28T22:33:39.317Z,95.25
2019-03-28T22:36:57.267Z,95.17
2019-03-28T22:39:57.607Z,95.84
2019-03-28T22:43:06.984Z,96.02
2019-03-28T22:46:15.868Z,96.48
2019-03-28T22:49:24.816Z,96.64
2019-03-28T22:52:33.292Z,96.62
2019-03-28T22:55:41.774Z,96.41
2019-03-28T22:58:50.563Z,96.33
2019-03-28T23:01:58.870Z,96.77
2019-03-28T23:05:08.682Z,97.54
2019-03-28T23:08:17.243Z,98.06
2019-03-28T23:11:25.771Z,98.13
2019-03-28T23:14:34.270Z,98.07
2019-03-28T23:17:42.510Z,98.14
2019-03-28T23:20:50.717Z,98.40
2019-03-28T23:23:59.333Z,98.59
2019-03-28T23:27:07.533Z,98.48
2019-03-28T23:30:16.338Z,98.44
2019-03-28T23:33:24.998Z,98.23
2019-03-28T23:36:33.617Z,98.44
2019-03-28T23:39:41.992Z,98.49
2019-03-28T23:42:50.262Z,98.50
2019-03-28T23:45:58.457Z,98.29
2019-03-28T23:49:06.682Z,99.01
2019-03-28T23:52:14.894Z,99.12
2019-03-28T23:55:22.939Z,99.24
2019-03-28T23:58:32.660Z,99.55
