createdAt,value
2023-03-29T00:00:03.278Z,85.80
2023-03-29T00:10:01.018Z,61.60
2023-03-29T00:20:02.036Z,85.60
2023-03-29T00:30:01.009Z,99.80
2023-03-29T00:40:02.294Z,76.10
2023-03-29T00:50:01.808Z,64.20
2023-03-29T01:00:01.627Z,73.60
2023-03-29T01:10:00.845Z,51.40
2023-03-29T01:20:00.848Z,60.80
2023-03-29T01:30:00.841Z,56.00
2023-03-29T01:40:01.336Z,56.90
2023-03-29T01:50:01.020Z,53.10
2023-03-29T02:00:00.831Z,30.60
2023-03-29T02:10:00.170Z,60.00
2023-03-29T02:20:01.080Z,57.90
2023-03-29T02:30:01.172Z,56.40
2023-03-29T02:40:01.502Z,68.30
2023-03-29T02:50:01.043Z,74.80
2023-03-29T03:00:00.871Z,56.20
2023-03-29T03:10:02.421Z,96.20
2023-03-29T03:20:01.301Z,57.10
2023-03-29T03:30:01.282Z,60.30
2023-03-29T03:40:01.276Z,68.50
2023-03-29T03:50:00.990Z,64.90
2023-03-29T04:00:01.529Z,56.60
2023-03-29T04:10:01.273Z,80.50
2023-03-29T04:20:01.304Z,72.20
2023-03-29T04:30:00.791Z,50.30
2023-03-29T04:40:01.080Z,46.80
2023-03-29T04:50:01.236Z,42.50
2023-03-29T05:00:00.855Z,66.20
2023-03-29T05:10:03.316Z,60.90
2023-03-29T05:20:00.897Z,57.30
2023-03-29T05:30:00.858Z,67.70
2023-03-29T05:40:05.402Z,93.30
2023-03-29T05:50:01.336Z,77.70
2023-03-29T06:00:01.387Z,67.40
2023-03-29T06:10:01.579Z,42.80
2023-03-29T06:20:01.897Z,57.90
2023-03-29T06:30:01.132Z,79.20
2023-03-29T06:40:01.071Z,69.30
2023-03-29T06:50:02.368Z,67.60
2023-03-29T07:00:01.101Z,83.50
2023-03-29T07:10:00.899Z,80.00
2023-03-29T07:20:01.256Z,87.40
2023-03-29T07:30:00.825Z,80.90
2023-03-29T07:40:01.354Z,96.20
2023-03-29T07:50:00.835Z,82.80
2023-03-29T08:00:00.186Z,97.40
2023-03-29T08:10:00.845Z,95.00
2023-03-29T08:20:00.904Z,106.50
2023-03-29T08:30:00.825Z,76.10
2023-03-29T08:40:01.333Z,84.20
2023-03-29T08:50:01.047Z,78.00
2023-03-29T09:00:01.295Z,80.80
2023-03-29T09:10:01.521Z,91.80
2023-03-29T09:20:00.201Z,121.50
2023-03-29T09:30:00.841Z,118.00
2023-03-29T09:40:03.202Z,112.10
2023-03-29T09:50:00.855Z,132.90
2023-03-29T10:00:01.308Z,100.00
2023-03-29T10:10:02.372Z,118.00
2023-03-29T10:20:03.036Z,137.20
2023-03-29T10:30:01.064Z,193.10
2023-03-29T10:40:01.171Z,153.90
2023-03-29T10:50:01.333Z,129.10
2023-03-29T11:00:00.858Z,164.00
2023-03-29T11:10:00.926Z,237.60
2023-03-29T11:20:02.488Z,206.50
2023-03-29T11:30:00.218Z,240.70
2023-03-29T11:40:01.209Z,178.80
2023-03-29T11:50:01.002Z,225.20
2023-03-29T12:00:01.036Z,220.90
2023-03-29T12:10:00.870Z,554.60
2023-03-29T12:20:00.813Z,347.80
2023-03-29T12:30:00.865Z,295.80
2023-03-29T12:40:00.861Z,201.10
2023-03-29T12:50:00.163Z,131.90
2023-03-29T13:00:00.802Z,170.20
2023-03-29T13:10:00.816Z,119.80
2023-03-29T13:20:01.299Z,147.60
2023-03-29T13:30:01.658Z,146.70
2023-03-29T13:40:00.927Z,135.30
2023-03-29T13:50:02.260Z,109.10
2023-03-29T14:00:00.835Z,107.30
2023-03-29T14:10:00.837Z,118.10
2023-03-29T14:20:00.923Z,124.30
2023-03-29T14:30:00.879Z,156.60
2023-03-29T14:40:00.910Z,121.70
2023-03-29T14:50:02.126Z,102.50
2023-03-29T15:00:00.799Z,123.10
2023-03-29T15:10:01.573Z,111.60
2023-03-29T15:20:02.200Z,84.10
2023-03-29T15:30:01.256Z,81.70
2023-03-29T15:40:00.816Z,83.20
2023-03-29T15:50:04.334Z,103.70
2023-03-29T16:00:01.319Z,83.70
2023-03-29T16:10:02.836Z,70.50
2023-03-29T16:20:00.849Z,91.60
2023-03-29T16:30:02.694Z,104.80
2023-03-29T16:40:01.128Z,81.20
2023-03-29T16:50:00.856Z,88.40
2023-03-29T17:00:01.121Z,99.30
2023-03-29T17:10:01.402Z,78.80
2023-03-29T17:20:00.863Z,100.40
2023-03-29T17:30:00.814Z,76.00
2023-03-29T17:40:00.903Z,91.90
2023-03-29T17:50:00.813Z,81.90
2023-03-29T18:00:00.870Z,67.30
2023-03-29T18:10:01.325Z,70.60
2023-03-29T18:20:01.456Z,82.40
2023-03-29T18:30:00.967Z,96.20
2023-03-29T18:40:01.494Z,96.10
2023-03-29T18:50:01.044Z,90.80
2023-03-29T19:00:01.075Z,81.80
2023-03-29T19:10:04.617Z,67.00
2023-03-29T19:20:01.131Z,83.60
2023-03-29T19:30:01.058Z,103.50
2023-03-29T19:40:01.249Z,87.40
2023-03-29T19:50:00.214Z,83.50
2023-03-29T20:00:01.618Z,88.90
2023-03-29T20:10:01.058Z,78.00
2023-03-29T20:20:01.895Z,86.50
2023-03-29T20:30:01.271Z,120.80
2023-03-29T20:40:02.148Z,107.40
2023-03-29T20:50:01.075Z,92.20
2023-03-29T21:00:01.588Z,97.30
2023-03-29T21:10:01.520Z,83.40
2023-03-29T21:20:01.042Z,84.40
2023-03-29T21:30:01.508Z,84.00
2023-03-29T21:40:01.113Z,95.50
2023-03-29T21:50:02.085Z,82.80
2023-03-29T22:00:02.803Z,69.30
2023-03-29T22:10:01.507Z,78.90
2023-03-29T22:20:01.738Z,73.60
2023-03-29T22:30:01.324Z,94.50
2023-03-29T22:40:02.160Z,109.80
2023-03-29T22:50:01.035Z,130.10
2023-03-29T23:00:01.097Z,135.50
2023-03-29T23:10:01.037Z,118.40
2023-03-29T23:20:00.815Z,100.50
2023-03-29T23:30:01.001Z,100.50
2023-03-29T23:40:00.801Z,99.70
2023-03-29T23:50:01.379Z,135.70
