createdAt,value
2018-07-31T00:00:36.069Z,57.03
2018-07-31T00:01:36.095Z,57.12
2018-07-31T00:02:36.123Z,57.32
2018-07-31T00:03:36.148Z,57.32
2018-07-31T00:04:36.177Z,57.22
2018-07-31T00:05:36.202Z,57.80
2018-07-31T00:06:36.233Z,58.00
2018-07-31T00:07:36.264Z,58.29
2018-07-31T00:08:36.285Z,58.48
2018-07-31T00:09:36.314Z,58.77
2018-07-31T00:10:36.377Z,59.06
2018-07-31T00:11:36.366Z,58.84
2018-07-31T00:12:36.393Z,59.64
2018-07-31T00:13:36.421Z,59.42
2018-07-31T00:14:36.449Z,59.61
2018-07-31T00:15:36.475Z,60.00
2018-07-31T00:16:36.502Z,60.39
2018-07-31T00:17:36.531Z,60.10
2018-07-31T00:18:36.556Z,60.88
2018-07-31T00:19:36.584Z,61.33
2018-07-31T00:20:36.612Z,61.07
2018-07-31T00:21:36.640Z,61.75
2018-07-31T00:22:36.666Z,62.04
2018-07-31T00:23:36.693Z,62.01
2018-07-31T00:24:36.719Z,62.49
2018-07-31T00:25:36.751Z,62.91
2018-07-31T00:26:36.773Z,63.37
2018-07-31T00:27:36.798Z,63.65
2018-07-31T00:28:36.880Z,63.95
2018-07-31T00:29:36.853Z,64.14
2018-07-31T00:30:36.881Z,64.72
2018-07-31T00:31:36.910Z,65.11
2018-07-31T00:32:36.936Z,64.82
2018-07-31T00:33:36.968Z,65.89
2018-07-31T00:34:36.991Z,66.37
2018-07-31T00:35:37.015Z,66.66
2018-07-31T00:36:37.041Z,66.85
2018-07-31T00:37:37.071Z,67.53
2018-07-31T00:38:37.098Z,67.60
2018-07-31T00:39:37.123Z,68.27
2018-07-31T00:40:37.149Z,68.76
2018-07-31T00:41:37.180Z,68.76
2018-07-31T00:42:37.204Z,69.24
2018-07-31T00:43:37.230Z,69.43
2018-07-31T00:44:37.256Z,70.01
2018-07-31T00:45:37.285Z,70.60
2018-07-31T00:46:37.311Z,70.31
2018-07-31T00:47:37.338Z,71.08
2018-07-31T00:48:37.368Z,71.47
2018-07-31T00:49:37.394Z,71.18
2018-07-31T00:50:37.418Z,71.86
2018-07-31T00:51:37.445Z,71.95
2018-07-31T00:52:37.469Z,72.63
2018-07-31T00:53:37.495Z,73.11
2018-07-31T00:54:37.524Z,73.31
2018-07-31T00:55:37.548Z,72.92
2018-07-31T00:56:37.579Z,74.18
2018-07-31T00:57:37.602Z,73.79
2018-07-31T00:58:37.630Z,73.79
2018-07-31T00:59:37.655Z,74.18
2018-07-31T01:00:37.684Z,74.86
2018-07-31T01:01:37.711Z,74.57
2018-07-31T01:02:37.735Z,75.54
2018-07-31T01:03:37.762Z,76.28
2018-07-31T01:04:37.788Z,76.46
2018-07-31T01:05:37.816Z,76.66
2018-07-31T01:06:37.843Z,77.14
2018-07-31T01:07:37.867Z,77.53
2018-07-31T01:08:37.895Z,77.63
2018-07-31T01:09:37.923Z,77.92
2018-07-31T01:10:37.949Z,78.41
2018-07-31T01:11:37.973Z,78.21
2018-07-31T01:12:38.002Z,78.59
2018-07-31T01:13:38.028Z,78.99
2018-07-31T01:14:38.055Z,79.27
2018-07-31T01:15:38.078Z,80.05
2018-07-31T01:16:38.106Z,80.05
2018-07-31T01:17:38.132Z,80.82
2018-07-31T01:18:38.157Z,81.27
2018-07-31T01:19:38.186Z,81.27
2018-07-31T01:20:38.209Z,81.95
2018-07-31T01:21:38.237Z,81.75
2018-07-31T01:22:38.264Z,82.33
2018-07-31T01:23:38.288Z,81.75
2018-07-31T01:24:38.318Z,82.33
2018-07-31T01:25:38.341Z,82.81
2018-07-31T01:26:38.370Z,82.91
2018-07-31T01:27:38.393Z,83.69
2018-07-31T01:28:38.420Z,84.36
2018-07-31T01:29:38.446Z,84.66
2018-07-31T01:30:38.472Z,84.94
2018-07-31T01:31:38.504Z,85.62
2018-07-31T01:32:38.524Z,86.20
2018-07-31T01:33:38.555Z,86.69
2018-07-31T01:34:38.579Z,86.69
2018-07-31T01:35:38.603Z,87.27
2018-07-31T01:36:38.630Z,86.98
2018-07-31T01:37:38.656Z,88.13
2018-07-31T01:38:38.683Z,89.20
2018-07-31T01:39:38.711Z,89.29
2018-07-31T01:40:38.736Z,90.41
2018-07-31T01:41:38.763Z,90.46
2018-07-31T01:42:38.785Z,90.70
2018-07-31T01:43:38.816Z,90.99
2018-07-31T01:44:38.842Z,91.58
2018-07-31T01:45:38.864Z,91.96
2018-07-31T01:46:38.892Z,91.67
2018-07-31T01:47:38.918Z,91.38
2018-07-31T01:48:38.943Z,92.74
2018-07-31T01:49:38.972Z,93.02
2018-07-31T01:50:38.995Z,93.12
2018-07-31T01:51:39.023Z,93.99
2018-07-31T01:52:39.046Z,94.67
2018-07-31T01:53:39.073Z,95.34
2018-07-31T01:54:39.100Z,96.12
2018-07-31T01:55:39.127Z,96.60
2018-07-31T01:56:39.156Z,96.70
2018-07-31T01:57:39.176Z,96.89
2018-07-31T01:58:39.205Z,97.57
2018-07-31T01:59:39.263Z,97.96
2018-07-31T02:00:39.255Z,98.35
2018-07-31T02:01:39.283Z,98.39
2018-07-31T02:02:39.308Z,98.78
2018-07-31T02:03:39.334Z,98.88
2018-07-31T02:04:39.360Z,98.78
2018-07-31T02:05:39.386Z,99.36
2018-07-31T02:06:39.409Z,99.99
2018-07-31T02:07:39.437Z,99.99
2018-07-31T02:08:39.464Z,99.99
2018-07-31T02:09:39.490Z,99.99
2018-07-31T02:10:39.512Z,99.99
2018-07-31T02:11:39.538Z,99.99
2018-07-31T02:12:39.570Z,99.99
2018-07-31T02:13:39.593Z,99.99
2018-07-31T02:14:39.618Z,99.99
2018-07-31T02:15:39.645Z,99.99
2018-07-31T02:16:39.669Z,99.99
2018-07-31T02:17:39.693Z,99.99
2018-07-31T02:18:39.719Z,99.99
2018-07-31T02:19:39.748Z,99.99
2018-07-31T02:20:39.772Z,99.99
2018-07-31T02:21:39.798Z,99.99
2018-07-31T02:22:39.825Z,99.99
2018-07-31T02:23:39.849Z,99.99
2018-07-31T02:24:39.877Z,99.99
2018-07-31T02:25:39.903Z,99.99
2018-07-31T02:26:39.929Z,99.99
2018-07-31T02:27:39.951Z,99.99
2018-07-31T02:28:40.039Z,99.99
2018-07-31T02:29:40.003Z,99.99
2018-07-31T02:30:40.032Z,99.99
2018-07-31T02:31:40.057Z,99.99
2018-07-31T02:32:40.080Z,99.99
2018-07-31T02:33:40.108Z,99.99
2018-07-31T02:34:40.131Z,99.99
2018-07-31T02:35:40.159Z,99.99
2018-07-31T02:36:40.185Z,99.99
2018-07-31T02:37:40.217Z,99.99
2018-07-31T02:38:40.240Z,99.99
2018-07-31T02:39:40.264Z,99.99
2018-07-31T02:40:40.287Z,99.99
2018-07-31T02:41:40.314Z,99.99
2018-07-31T02:42:40.339Z,99.99
2018-07-31T02:43:40.365Z,99.99
2018-07-31T02:44:40.391Z,99.99
2018-07-31T02:45:40.416Z,99.99
2018-07-31T02:46:40.442Z,99.99
2018-07-31T02:47:40.466Z,99.99
2018-07-31T02:48:40.495Z,99.99
2018-07-31T02:49:40.518Z,99.99
2018-07-31T02:50:40.542Z,99.99
2018-07-31T02:51:40.566Z,99.99
2018-07-31T02:52:40.592Z,99.99
2018-07-31T02:53:40.617Z,99.99
2018-07-31T02:54:40.642Z,99.99
2018-07-31T02:55:40.674Z,99.99
2018-07-31T02:56:40.696Z,99.99
2018-07-31T02:57:40.723Z,99.99
2018-07-31T02:58:40.748Z,99.99
2018-07-31T02:59:40.772Z,99.99
2018-07-31T03:00:40.798Z,99.99
2018-07-31T03:01:40.824Z,99.99
2018-07-31T03:02:40.861Z,99.99
2018-07-31T03:03:40.873Z,99.99
2018-07-31T03:04:40.901Z,99.99
2018-07-31T03:05:40.924Z,99.99
2018-07-31T03:06:40.948Z,99.99
2018-07-31T03:07:40.975Z,99.99
2018-07-31T03:08:41.005Z,99.99
2018-07-31T03:09:41.025Z,99.99
2018-07-31T03:10:41.053Z,99.99
2018-07-31T03:11:41.076Z,99.99
2018-07-31T03:12:41.105Z,99.99
2018-07-31T03:13:41.131Z,99.99
2018-07-31T03:14:41.152Z,99.99
2018-07-31T03:15:41.178Z,99.99
2018-07-31T03:16:41.203Z,99.99
2018-07-31T03:17:41.228Z,99.99
2018-07-31T03:18:41.257Z,99.99
2018-07-31T03:19:41.282Z,99.99
2018-07-31T03:20:41.306Z,99.99
2018-07-31T03:21:41.339Z,99.99
2018-07-31T03:22:41.359Z,99.99
2018-07-31T03:23:41.382Z,99.99
2018-07-31T03:24:41.405Z,99.99
2018-07-31T03:25:41.433Z,99.99
2018-07-31T03:26:41.458Z,99.99
2018-07-31T03:27:41.484Z,99.99
2018-07-31T03:28:41.506Z,99.99
2018-07-31T03:29:41.536Z,99.99
2018-07-31T03:30:41.564Z,99.99
2018-07-31T03:31:41.588Z,99.99
2018-07-31T03:32:41.624Z,99.99
2018-07-31T03:33:41.636Z,99.99
2018-07-31T03:34:41.657Z,99.99
2018-07-31T03:35:41.683Z,99.99
2018-07-31T03:36:41.714Z,99.99
2018-07-31T03:37:41.736Z,99.99
2018-07-31T03:38:41.760Z,99.99
2018-07-31T03:39:41.785Z,99.99
2018-07-31T03:40:41.813Z,99.99
2018-07-31T03:41:41.838Z,99.99
2018-07-31T03:42:41.861Z,99.99
2018-07-31T03:43:41.888Z,99.99
2018-07-31T03:44:41.911Z,99.99
2018-07-31T03:45:41.936Z,99.99
2018-07-31T03:46:42.018Z,99.99
2018-07-31T03:47:41.989Z,99.99
2018-07-31T03:48:42.012Z,99.99
2018-07-31T03:49:42.038Z,99.99
2018-07-31T03:50:42.060Z,99.99
2018-07-31T03:51:42.087Z,99.99
2018-07-31T03:52:42.114Z,99.99
2018-07-31T03:53:42.139Z,99.99
2018-07-31T03:54:42.164Z,99.99
2018-07-31T03:55:42.186Z,99.99
2018-07-31T03:56:42.212Z,99.99
2018-07-31T03:57:42.239Z,99.99
2018-07-31T03:58:42.260Z,99.99
2018-07-31T03:59:42.285Z,99.99
2018-07-31T04:00:42.314Z,99.99
2018-07-31T04:01:42.339Z,99.99
2018-07-31T04:02:42.361Z,99.99
2018-07-31T04:03:42.387Z,99.99
2018-07-31T04:04:42.466Z,99.99
2018-07-31T04:05:42.439Z,99.99
2018-07-31T04:06:42.461Z,99.99
2018-07-31T04:07:42.487Z,99.99
2018-07-31T04:08:42.512Z,99.99
2018-07-31T04:09:42.542Z,99.99
2018-07-31T04:10:42.562Z,99.99
2018-07-31T04:11:42.588Z,99.99
2018-07-31T04:12:42.613Z,99.99
2018-07-31T04:13:42.638Z,99.99
2018-07-31T04:14:42.665Z,99.99
2018-07-31T04:15:42.690Z,99.99
2018-07-31T04:16:42.727Z,99.99
2018-07-31T04:17:42.741Z,99.99
2018-07-31T04:18:42.766Z,99.99
2018-07-31T04:19:42.791Z,99.99
2018-07-31T04:20:42.817Z,99.99
2018-07-31T04:21:42.840Z,99.99
2018-07-31T04:22:42.867Z,99.99
2018-07-31T04:23:42.892Z,99.99
2018-07-31T04:24:42.915Z,99.99
2018-07-31T04:25:42.940Z,99.99
2018-07-31T04:26:42.967Z,99.99
2018-07-31T04:27:42.991Z,99.99
2018-07-31T04:28:43.018Z,99.99
2018-07-31T04:29:43.041Z,99.99
2018-07-31T04:30:43.065Z,99.99
2018-07-31T04:31:43.091Z,99.99
2018-07-31T04:32:43.119Z,99.99
2018-07-31T04:33:43.144Z,99.99
2018-07-31T04:34:43.168Z,99.99
2018-07-31T04:35:43.227Z,99.99
2018-07-31T04:36:43.220Z,99.99
2018-07-31T04:37:43.243Z,99.99
2018-07-31T04:38:43.268Z,99.99
2018-07-31T04:39:43.298Z,99.99
2018-07-31T04:40:43.318Z,99.99
2018-07-31T04:41:43.346Z,99.99
2018-07-31T04:42:43.368Z,99.99
2018-07-31T04:43:43.396Z,99.99
2018-07-31T04:44:43.420Z,99.99
2018-07-31T04:45:43.444Z,99.99
2018-07-31T04:46:43.469Z,99.99
2018-07-31T04:47:43.494Z,99.99
2018-07-31T04:48:43.523Z,99.99
2018-07-31T04:49:43.549Z,99.99
2018-07-31T04:50:43.572Z,99.99
2018-07-31T04:51:43.595Z,99.99
2018-07-31T04:52:43.622Z,99.99
2018-07-31T04:53:43.645Z,99.99
2018-07-31T04:54:43.673Z,99.99
2018-07-31T04:55:43.707Z,99.99
2018-07-31T04:56:43.755Z,99.99
2018-07-31T04:57:43.749Z,99.99
2018-07-31T04:58:43.771Z,99.99
2018-07-31T04:59:43.796Z,99.99
2018-07-31T05:00:43.824Z,99.99
2018-07-31T05:01:43.846Z,99.99
2018-07-31T05:02:43.871Z,99.99
2018-07-31T05:03:43.900Z,99.99
2018-07-31T05:04:43.925Z,99.99
2018-07-31T05:05:43.975Z,99.99
2018-07-31T05:06:43.971Z,99.99
2018-07-31T05:07:44.000Z,99.99
2018-07-31T05:08:44.023Z,99.99
2018-07-31T05:09:44.051Z,99.99
2018-07-31T05:10:44.072Z,99.99
2018-07-31T05:11:44.099Z,99.99
2018-07-31T05:12:44.126Z,99.99
2018-07-31T05:13:44.153Z,99.99
2018-07-31T05:14:44.175Z,99.99
2018-07-31T05:15:44.203Z,99.99
2018-07-31T05:16:44.228Z,99.99
2018-07-31T05:17:44.254Z,99.99
2018-07-31T05:18:44.277Z,99.99
2018-07-31T05:19:44.303Z,99.99
2018-07-31T05:20:44.331Z,99.99
2018-07-31T05:21:44.354Z,99.99
2018-07-31T05:22:44.378Z,99.99
2018-07-31T05:23:44.407Z,99.99
2018-07-31T05:24:44.430Z,99.99
2018-07-31T05:25:44.461Z,99.99
2018-07-31T05:26:44.484Z,99.99
2018-07-31T05:27:44.510Z,99.99
2018-07-31T05:28:44.532Z,99.99
2018-07-31T05:29:44.559Z,99.99
2018-07-31T05:30:44.583Z,99.99
2018-07-31T05:31:44.611Z,99.99
2018-07-31T05:32:44.682Z,99.99
2018-07-31T05:33:44.661Z,99.99
2018-07-31T05:34:44.688Z,99.99
2018-07-31T05:35:44.714Z,99.99
2018-07-31T05:36:44.741Z,99.99
2018-07-31T05:37:44.764Z,99.99
2018-07-31T05:38:44.792Z,99.99
2018-07-31T05:39:44.818Z,99.99
2018-07-31T05:40:44.845Z,99.99
2018-07-31T05:41:44.868Z,99.99
2018-07-31T05:42:44.894Z,99.99
2018-07-31T05:43:44.919Z,99.99
2018-07-31T05:44:44.949Z,99.99
2018-07-31T05:45:44.973Z,99.99
2018-07-31T05:46:45.002Z,99.99
2018-07-31T05:47:45.024Z,99.99
2018-07-31T05:48:45.050Z,99.99
2018-07-31T05:49:45.080Z,99.99
2018-07-31T05:50:45.101Z,99.99
2018-07-31T05:51:45.134Z,99.99
2018-07-31T05:52:45.153Z,99.99
2018-07-31T05:53:45.182Z,99.99
2018-07-31T05:54:45.207Z,99.99
2018-07-31T05:55:45.231Z,99.99
2018-07-31T05:56:45.257Z,99.99
2018-07-31T05:57:45.288Z,99.99
2018-07-31T05:58:45.315Z,99.99
2018-07-31T05:59:45.336Z,99.99
2018-07-31T06:00:45.362Z,99.99
2018-07-31T06:01:45.392Z,99.99
2018-07-31T06:02:45.422Z,99.99
2018-07-31T06:03:45.444Z,99.99
2018-07-31T06:04:45.470Z,99.99
2018-07-31T06:05:45.499Z,99.99
2018-07-31T06:06:45.521Z,99.99
2018-07-31T06:07:45.551Z,99.99
2018-07-31T06:08:45.580Z,99.99
2018-07-31T06:09:45.605Z,99.99
2018-07-31T06:10:45.629Z,99.99
2018-07-31T06:11:45.657Z,99.99
2018-07-31T06:12:45.684Z,99.99
2018-07-31T06:13:45.715Z,99.99
2018-07-31T06:14:45.737Z,99.99
2018-07-31T06:15:45.765Z,99.99
2018-07-31T06:16:45.793Z,99.99
2018-07-31T06:17:45.821Z,99.99
2018-07-31T06:18:45.849Z,99.99
2018-07-31T06:19:45.873Z,99.99
2018-07-31T06:20:45.898Z,99.99
2018-07-31T06:21:45.925Z,99.99
2018-07-31T06:22:45.952Z,99.99
2018-07-31T06:23:45.976Z,99.99
2018-07-31T06:24:46.002Z,99.99
2018-07-31T06:25:46.031Z,99.99
2018-07-31T06:26:46.058Z,99.99
2018-07-31T06:27:46.086Z,99.99
2018-07-31T06:28:46.112Z,99.99
2018-07-31T06:29:46.141Z,99.99
2018-07-31T06:30:46.166Z,99.99
2018-07-31T06:31:46.190Z,99.99
2018-07-31T06:32:46.235Z,99.99
2018-07-31T06:33:46.243Z,99.99
2018-07-31T06:34:46.272Z,99.99
2018-07-31T06:35:46.297Z,99.99
2018-07-31T06:36:46.322Z,99.99
2018-07-31T06:37:46.353Z,99.99
2018-07-31T06:38:46.377Z,99.99
2018-07-31T06:39:46.403Z,99.99
2018-07-31T06:40:46.431Z,99.99
2018-07-31T06:41:46.459Z,99.99
2018-07-31T06:42:46.484Z,99.99
2018-07-31T06:43:46.511Z,99.99
2018-07-31T06:44:46.538Z,99.99
2018-07-31T06:45:46.567Z,99.99
2018-07-31T06:46:46.588Z,99.99
2018-07-31T06:47:46.618Z,99.99
2018-07-31T06:48:46.654Z,99.99
2018-07-31T06:49:46.671Z,99.99
2018-07-31T06:50:46.697Z,99.99
2018-07-31T06:51:46.724Z,99.99
2018-07-31T06:52:46.748Z,99.99
2018-07-31T06:53:46.775Z,98.97
2018-07-31T06:54:46.804Z,98.44
2018-07-31T06:55:46.830Z,98.10
2018-07-31T06:56:46.917Z,98.05
2018-07-31T06:57:46.886Z,96.89
2018-07-31T06:58:46.911Z,96.02
2018-07-31T06:59:46.938Z,95.92
2018-07-31T07:00:46.966Z,96.45
2018-07-31T07:01:46.990Z,96.45
2018-07-31T07:02:47.018Z,96.75
2018-07-31T07:03:47.046Z,96.41
2018-07-31T07:04:47.072Z,96.45
2018-07-31T07:05:47.098Z,96.45
2018-07-31T07:06:47.124Z,96.65
2018-07-31T07:07:47.155Z,97.33
2018-07-31T07:08:47.180Z,96.84
2018-07-31T07:09:47.206Z,97.38
2018-07-31T07:10:47.236Z,96.50
2018-07-31T07:11:47.264Z,96.21
2018-07-31T07:12:47.289Z,95.19
2018-07-31T07:13:47.316Z,94.42
2018-07-31T07:14:47.357Z,92.67
2018-07-31T07:15:47.370Z,92.43
2018-07-31T07:16:47.399Z,91.65
2018-07-31T07:17:47.429Z,92.04
2018-07-31T07:18:47.548Z,91.27
2018-07-31T07:19:47.483Z,91.11
2018-07-31T07:20:47.509Z,90.14
2018-07-31T07:21:47.537Z,88.64
2018-07-31T07:22:47.565Z,87.32
2018-07-31T07:23:47.594Z,85.28
2018-07-31T07:24:47.620Z,83.76
2018-07-31T07:25:47.651Z,82.31
2018-07-31T07:26:47.851Z,80.89
2018-07-31T07:27:47.721Z,80.66
2018-07-31T07:28:47.746Z,81.43
2018-07-31T07:29:47.766Z,81.53
2018-07-31T07:30:47.787Z,81.59
2018-07-31T07:31:48.080Z,82.07
2018-07-31T07:32:47.849Z,82.75
2018-07-31T07:33:48.400Z,82.65
2018-07-31T07:34:47.902Z,82.95
2018-07-31T07:35:47.931Z,82.71
2018-07-31T07:36:47.963Z,83.24
2018-07-31T07:37:47.991Z,82.85
2018-07-31T07:38:48.019Z,81.78
2018-07-31T07:39:48.055Z,81.68
2018-07-31T07:40:48.079Z,81.78
2018-07-31T07:41:48.105Z,81.14
2018-07-31T07:42:48.225Z,80.91
2018-07-31T07:43:48.464Z,81.39
2018-07-31T07:44:48.195Z,81.10
2018-07-31T07:45:48.222Z,81.30
2018-07-31T07:46:48.250Z,81.49
2018-07-31T07:47:48.351Z,80.94
2018-07-31T07:48:48.312Z,81.10
2018-07-31T07:49:48.340Z,80.85
2018-07-31T07:50:48.369Z,80.36
2018-07-31T07:51:48.394Z,79.24
2018-07-31T07:52:48.428Z,78.17
2018-07-31T07:53:48.492Z,76.94
2018-07-31T07:54:48.485Z,76.90
2018-07-31T07:55:48.514Z,77.58
2018-07-31T07:56:48.540Z,76.81
2018-07-31T07:57:48.572Z,77.20
2018-07-31T07:58:48.601Z,76.42
2018-07-31T07:59:48.631Z,76.03
2018-07-31T08:00:48.661Z,76.81
2018-07-31T08:01:48.690Z,77.74
2018-07-31T08:02:48.718Z,78.97
2018-07-31T08:03:48.752Z,79.94
2018-07-31T08:04:48.777Z,79.88
2018-07-31T08:05:48.804Z,79.78
2018-07-31T08:06:48.832Z,78.46
2018-07-31T08:07:48.871Z,77.20
2018-07-31T08:08:48.896Z,76.65
2018-07-31T08:09:48.971Z,75.29
2018-07-31T08:10:48.952Z,74.32
2018-07-31T08:11:48.979Z,73.86
2018-07-31T08:12:49.009Z,73.47
2018-07-31T08:13:49.039Z,73.57
2018-07-31T08:14:49.068Z,73.47
2018-07-31T08:15:49.095Z,73.18
2018-07-31T08:16:49.538Z,73.28
2018-07-31T08:17:49.154Z,72.60
2018-07-31T08:18:49.185Z,71.17
2018-07-31T08:19:49.212Z,70.72
2018-07-31T08:20:49.246Z,70.68
2018-07-31T08:21:49.274Z,70.10
2018-07-31T08:22:49.312Z,69.23
2018-07-31T08:23:49.331Z,69.71
2018-07-31T08:24:49.361Z,69.97
2018-07-31T08:25:49.392Z,71.72
2018-07-31T08:26:49.421Z,72.27
2018-07-31T08:27:49.522Z,72.17
2018-07-31T08:28:49.485Z,71.98
2018-07-31T08:29:49.509Z,71.43
2018-07-31T08:30:49.535Z,71.33
2018-07-31T08:31:49.567Z,70.30
2018-07-31T08:32:49.597Z,69.03
2018-07-31T08:33:49.625Z,68.45
2018-07-31T08:34:49.653Z,69.78
2018-07-31T08:35:49.682Z,69.68
2018-07-31T08:36:49.715Z,69.48
2018-07-31T08:37:49.744Z,70.36
2018-07-31T08:38:49.770Z,69.68
2018-07-31T08:39:49.799Z,69.32
2018-07-31T08:40:49.830Z,68.55
2018-07-31T08:41:49.861Z,68.55
2018-07-31T08:42:49.888Z,68.90
2018-07-31T08:43:49.921Z,70.10
2018-07-31T08:44:49.949Z,69.71
2018-07-31T08:45:49.979Z,69.39
2018-07-31T08:46:50.013Z,69.13
2018-07-31T08:47:50.041Z,68.74
2018-07-31T08:48:50.069Z,68.38
2018-07-31T08:49:50.099Z,67.90
2018-07-31T08:50:50.127Z,67.90
2018-07-31T08:51:50.154Z,67.12
2018-07-31T08:52:50.186Z,66.56
2018-07-31T08:53:50.218Z,66.08
2018-07-31T08:54:50.244Z,65.88
2018-07-31T08:55:50.382Z,64.91
2018-07-31T08:56:50.339Z,64.55
2018-07-31T08:57:50.336Z,64.06
2018-07-31T08:58:50.364Z,63.90
2018-07-31T08:59:50.391Z,63.41
2018-07-31T09:00:50.420Z,62.82
2018-07-31T09:01:50.450Z,62.73
2018-07-31T09:02:50.491Z,62.63
2018-07-31T09:03:50.512Z,62.24
2018-07-31T09:04:50.543Z,62.34
2018-07-31T09:05:50.569Z,62.05
2018-07-31T09:06:50.599Z,62.60
2018-07-31T09:07:50.630Z,63.67
2018-07-31T09:08:50.675Z,63.87
2018-07-31T09:09:50.691Z,63.51
2018-07-31T09:10:50.743Z,62.73
2018-07-31T09:11:50.752Z,62.34
2018-07-31T09:12:50.794Z,62.47
2018-07-31T09:13:50.812Z,62.18
2018-07-31T09:14:50.841Z,60.71
2018-07-31T09:15:50.868Z,60.13
2018-07-31T09:16:50.898Z,60.42
2018-07-31T09:17:50.931Z,60.03
2018-07-31T09:18:50.959Z,59.54
2018-07-31T09:19:50.989Z,59.74
2018-07-31T09:20:51.037Z,59.25
2018-07-31T09:21:51.049Z,58.95
2018-07-31T09:22:51.079Z,59.31
2018-07-31T09:23:51.111Z,60.06
2018-07-31T09:24:51.160Z,60.82
2018-07-31T09:25:51.171Z,61.60
2018-07-31T09:26:51.202Z,61.14
2018-07-31T09:27:51.230Z,60.85
2018-07-31T09:28:51.261Z,60.88
2018-07-31T09:29:51.294Z,60.00
2018-07-31T09:30:51.434Z,59.61
2018-07-31T09:31:51.354Z,58.95
2018-07-31T09:32:51.383Z,59.02
2018-07-31T09:33:51.414Z,59.41
2018-07-31T09:34:51.443Z,59.34
2018-07-31T09:35:51.474Z,58.86
2018-07-31T09:36:51.503Z,56.45
2018-07-31T09:37:51.536Z,56.15
2018-07-31T09:38:51.564Z,56.05
2018-07-31T09:39:51.597Z,55.79
2018-07-31T09:40:51.623Z,56.45
2018-07-31T09:41:51.654Z,56.25
2018-07-31T09:42:51.685Z,55.86
2018-07-31T09:43:51.717Z,56.12
2018-07-31T09:44:51.747Z,56.58
2018-07-31T09:45:51.777Z,56.87
2018-07-31T09:46:51.808Z,56.51
2018-07-31T09:47:51.836Z,55.57
2018-07-31T09:48:51.867Z,56.12
2018-07-31T09:49:51.897Z,55.47
2018-07-31T09:50:51.929Z,55.18
2018-07-31T09:51:51.963Z,55.93
2018-07-31T09:52:51.992Z,55.71
2018-07-31T09:53:52.019Z,56.10
2018-07-31T09:54:52.050Z,56.20
2018-07-31T09:55:52.081Z,56.12
2018-07-31T09:56:52.109Z,55.15
2018-07-31T09:57:52.141Z,54.85
2018-07-31T09:58:52.169Z,54.75
2018-07-31T09:59:52.203Z,54.85
2018-07-31T10:00:52.234Z,55.05
2018-07-31T10:01:52.261Z,54.88
2018-07-31T10:02:52.295Z,54.79
2018-07-31T10:03:52.322Z,54.69
2018-07-31T10:04:52.353Z,55.08
2018-07-31T10:05:52.385Z,54.30
2018-07-31T10:06:52.412Z,54.20
2018-07-31T10:07:52.445Z,52.54
2018-07-31T10:08:52.478Z,52.27
2018-07-31T10:09:52.505Z,51.59
2018-07-31T10:10:52.539Z,51.51
2018-07-31T10:11:52.589Z,50.63
2018-07-31T10:12:52.594Z,50.17
2018-07-31T10:13:52.626Z,49.77
2018-07-31T10:14:52.657Z,48.70
2018-07-31T10:15:52.692Z,49.58
2018-07-31T10:16:52.718Z,49.19
2018-07-31T10:17:52.777Z,49.58
2018-07-31T10:18:52.780Z,48.99
2018-07-31T10:19:52.810Z,48.80
2018-07-31T10:20:52.841Z,49.38
2018-07-31T10:21:53.274Z,47.92
2018-07-31T10:22:52.902Z,48.48
2018-07-31T10:23:52.930Z,48.77
2018-07-31T10:24:52.960Z,49.71
2018-07-31T10:25:52.992Z,50.68
2018-07-31T10:26:53.023Z,51.37
2018-07-31T10:27:53.053Z,51.56
2018-07-31T10:28:53.093Z,51.17
2018-07-31T10:29:53.119Z,50.81
2018-07-31T10:30:53.314Z,51.00
2018-07-31T10:31:53.178Z,50.34
2018-07-31T10:32:53.208Z,49.75
2018-07-31T10:33:53.237Z,48.77
2018-07-31T10:34:53.267Z,48.50
2018-07-31T10:35:53.300Z,47.72
2018-07-31T10:36:53.328Z,47.72
2018-07-31T10:37:53.441Z,47.82
2018-07-31T10:38:53.393Z,48.75
2018-07-31T10:39:53.421Z,48.68
2018-07-31T10:40:53.456Z,48.68
2018-07-31T10:41:53.488Z,48.11
2018-07-31T10:42:53.514Z,47.14
2018-07-31T10:43:53.568Z,47.82
2018-07-31T10:44:53.579Z,47.92
2018-07-31T10:45:53.608Z,47.99
2018-07-31T10:46:53.637Z,48.58
2018-07-31T10:47:53.670Z,48.68
2018-07-31T10:48:53.704Z,47.82
2018-07-31T10:49:53.728Z,47.92
2018-07-31T10:50:53.760Z,48.19
2018-07-31T10:51:53.795Z,48.55
2018-07-31T10:52:53.820Z,49.14
2018-07-31T10:53:53.852Z,48.93
2018-07-31T10:54:53.889Z,49.51
2018-07-31T10:55:53.914Z,49.32
2018-07-31T10:56:54.145Z,49.24
2018-07-31T10:57:54.005Z,48.75
2018-07-31T10:58:54.007Z,48.63
2018-07-31T10:59:54.191Z,48.83
2018-07-31T11:00:54.066Z,49.41
2018-07-31T11:01:54.103Z,49.90
2018-07-31T11:02:54.221Z,49.90
2018-07-31T11:03:54.465Z,49.63
2018-07-31T11:04:54.191Z,49.24
2018-07-31T11:05:54.222Z,49.14
2018-07-31T11:06:54.248Z,48.68
2018-07-31T11:07:54.282Z,48.58
2018-07-31T11:08:54.313Z,48.68
2018-07-31T11:09:54.340Z,48.55
2018-07-31T11:10:54.421Z,48.68
2018-07-31T11:11:54.402Z,49.33
2018-07-31T11:12:54.435Z,49.43
2018-07-31T11:13:54.463Z,49.33
2018-07-31T11:14:54.493Z,49.14
2018-07-31T11:15:54.527Z,49.73
2018-07-31T11:16:54.553Z,50.10
2018-07-31T11:17:54.590Z,50.78
2018-07-31T11:18:54.626Z,50.78
2018-07-31T11:19:54.644Z,51.07
2018-07-31T11:20:54.734Z,51.37
2018-07-31T11:21:54.706Z,50.81
2018-07-31T11:22:54.738Z,50.00
2018-07-31T11:23:54.768Z,50.32
2018-07-31T11:24:54.797Z,50.22
2018-07-31T11:25:54.830Z,49.95
2018-07-31T11:26:54.928Z,49.85
2018-07-31T11:27:54.888Z,49.36
2018-07-31T11:28:54.923Z,49.36
2018-07-31T11:29:54.989Z,49.46
2018-07-31T11:30:54.976Z,49.95
2018-07-31T11:31:55.011Z,49.75
2018-07-31T11:32:55.049Z,49.65
2018-07-31T11:33:55.071Z,49.48
2018-07-31T11:34:55.099Z,48.90
2018-07-31T11:35:55.132Z,49.29
2018-07-31T11:36:55.210Z,49.48
2018-07-31T11:37:55.190Z,49.19
2018-07-31T11:38:55.221Z,48.70
2018-07-31T11:39:55.253Z,48.80
2018-07-31T11:40:55.281Z,48.53
2018-07-31T11:41:55.317Z,48.14
2018-07-31T11:42:55.343Z,47.75
2018-07-31T11:43:55.428Z,47.36
2018-07-31T11:44:55.402Z,47.94
2018-07-31T11:45:55.436Z,46.18
2018-07-31T11:46:55.561Z,43.93
2018-07-31T11:47:55.610Z,43.93
2018-07-31T11:48:55.529Z,43.71
2018-07-31T11:49:55.568Z,44.10
2018-07-31T11:50:55.585Z,43.84
2018-07-31T11:51:55.619Z,43.84
2018-07-31T11:52:55.648Z,43.95
2018-07-31T11:53:55.682Z,43.95
2018-07-31T11:54:55.710Z,43.37
2018-07-31T11:55:55.742Z,44.24
2018-07-31T11:56:55.770Z,43.46
2018-07-31T11:57:55.802Z,42.78
2018-07-31T11:58:55.834Z,42.02
2018-07-31T11:59:55.863Z,41.62
2018-07-31T12:00:55.893Z,41.52
2018-07-31T12:01:56.027Z,40.74
2018-07-31T12:02:55.954Z,40.94
2018-07-31T12:03:55.986Z,40.25
2018-07-31T12:04:56.071Z,40.45
2018-07-31T12:05:56.048Z,40.45
2018-07-31T12:06:56.079Z,40.53
2018-07-31T12:07:56.108Z,41.02
2018-07-31T12:08:56.140Z,41.03
2018-07-31T12:09:56.184Z,41.13
2018-07-31T12:10:56.199Z,41.03
2018-07-31T12:11:56.233Z,41.03
2018-07-31T12:12:56.261Z,40.94
2018-07-31T12:13:56.322Z,40.84
2018-07-31T12:14:56.342Z,40.55
2018-07-31T12:15:56.374Z,40.64
2018-07-31T12:16:56.386Z,40.55
2018-07-31T12:17:56.417Z,40.94
2018-07-31T12:18:56.448Z,40.84
2018-07-31T12:19:56.481Z,41.03
2018-07-31T12:20:56.604Z,41.03
2018-07-31T12:21:56.538Z,40.84
2018-07-31T12:22:56.572Z,41.13
2018-07-31T12:23:56.599Z,41.39
2018-07-31T12:24:56.731Z,41.78
2018-07-31T12:25:56.663Z,42.17
2018-07-31T12:26:56.745Z,42.46
2018-07-31T12:27:56.722Z,42.83
2018-07-31T12:28:56.756Z,43.49
2018-07-31T12:29:56.786Z,44.18
2018-07-31T12:30:56.815Z,43.42
2018-07-31T12:31:56.851Z,43.23
2018-07-31T12:32:56.905Z,43.23
2018-07-31T12:33:56.910Z,43.40
2018-07-31T12:34:56.936Z,43.42
2018-07-31T12:35:56.966Z,43.93
2018-07-31T12:36:57.000Z,42.95
2018-07-31T12:37:57.035Z,42.97
2018-07-31T12:38:57.059Z,42.19
2018-07-31T12:39:57.088Z,42.11
2018-07-31T12:40:57.123Z,42.02
2018-07-31T12:41:57.152Z,41.52
2018-07-31T12:42:57.181Z,41.70
2018-07-31T12:43:57.242Z,43.05
2018-07-31T12:44:57.249Z,44.20
2018-07-31T12:45:57.275Z,43.81
2018-07-31T12:46:57.302Z,44.03
2018-07-31T12:47:57.336Z,44.03
2018-07-31T12:48:57.366Z,43.56
2018-07-31T12:49:57.396Z,43.46
2018-07-31T12:50:57.424Z,43.44
2018-07-31T12:51:57.455Z,44.03
2018-07-31T12:52:57.488Z,44.13