createdAt,value
2023-02-24T00:00:34.171Z,72.55
2023-02-24T00:01:39.538Z,72.82
2023-02-24T00:02:41.184Z,72.74
2023-02-24T00:03:45.105Z,72.79
2023-02-24T00:04:51.983Z,72.94
2023-02-24T00:05:54.285Z,73.51
2023-02-24T00:06:56.069Z,73.43
2023-02-24T00:07:57.713Z,73.54
2023-02-24T00:08:59.324Z,73.51
2023-02-24T00:10:00.968Z,73.61
2023-02-24T00:11:09.238Z,74.11
2023-02-24T00:12:13.178Z,73.88
2023-02-24T00:13:18.613Z,74.27
2023-02-24T00:14:20.445Z,74.23
2023-02-24T00:15:22.119Z,74.19
2023-02-24T00:16:27.355Z,74.67
2023-02-24T00:17:30.606Z,74.71
2023-02-24T00:18:32.856Z,74.82
2023-02-24T00:19:34.513Z,75.09
2023-02-24T00:20:36.393Z,75.55
2023-02-24T00:21:38.010Z,75.25
2023-02-24T00:22:40.341Z,75.29
2023-02-24T00:23:43.704Z,76.02
2023-02-24T00:24:48.343Z,75.73
2023-02-24T00:25:57.990Z,75.98
2023-02-24T00:27:01.134Z,76.59
2023-02-24T00:28:02.843Z,76.35
2023-02-24T00:29:06.104Z,76.79
2023-02-24T00:30:11.034Z,76.86
2023-02-24T00:31:15.422Z,77.01
2023-02-24T00:32:17.315Z,76.73
2023-02-24T00:33:24.720Z,76.98
2023-02-24T00:34:30.489Z,77.22
2023-02-24T00:35:32.536Z,77.41
2023-02-24T00:36:34.176Z,77.27
2023-02-24T00:37:35.824Z,77.68
2023-02-24T00:38:38.458Z,77.92
2023-02-24T00:39:41.861Z,77.75
2023-02-24T00:40:45.396Z,78.10
2023-02-24T00:41:47.087Z,78.62
2023-02-24T00:42:48.700Z,78.70
2023-02-24T00:43:50.330Z,78.29
2023-02-24T00:44:54.215Z,78.76
2023-02-24T00:45:55.901Z,78.17
2023-02-24T00:46:57.525Z,79.18
2023-02-24T00:47:59.172Z,78.82
2023-02-24T00:49:04.420Z,78.38
2023-02-24T00:50:07.177Z,78.72
2023-02-24T00:51:10.430Z,78.48
2023-02-24T00:52:14.101Z,79.12
2023-02-24T00:53:18.642Z,79.39
2023-02-24T00:54:20.534Z,78.72
2023-02-24T00:55:23.298Z,78.95
2023-02-24T00:56:28.786Z,79.03
2023-02-24T00:57:30.508Z,79.03
2023-02-24T00:58:32.311Z,79.01
2023-02-24T00:59:34.254Z,78.78
2023-02-24T01:00:36.964Z,78.79
2023-02-24T01:01:38.768Z,79.12
2023-02-24T01:02:40.469Z,78.88
2023-02-24T01:03:42.521Z,78.95
2023-02-24T01:04:44.505Z,78.90
2023-02-24T01:05:46.231Z,79.01
2023-02-24T01:06:49.566Z,79.03
2023-02-24T01:07:52.197Z,79.41
2023-02-24T01:08:54.020Z,79.11
2023-02-24T01:09:55.670Z,79.14
2023-02-24T01:11:16.756Z,79.32
2023-02-24T01:12:38.413Z,78.96
2023-02-24T01:13:40.214Z,79.09
2023-02-24T01:14:43.206Z,78.90
2023-02-24T01:15:44.804Z,79.06
2023-02-24T01:16:50.397Z,78.75
2023-02-24T01:17:52.388Z,78.55
2023-02-24T01:18:54.004Z,78.55
2023-02-24T01:20:00.383Z,78.98
2023-02-24T01:21:02.014Z,78.83
2023-02-24T01:22:08.080Z,79.17
2023-02-24T01:23:09.686Z,78.95
2023-02-24T01:24:11.348Z,78.92
2023-02-24T01:25:13.097Z,78.73
2023-02-24T01:26:15.762Z,78.40
2023-02-24T01:27:18.923Z,78.47
2023-02-24T01:28:20.748Z,78.56
2023-02-24T01:29:23.046Z,78.62
2023-02-24T01:30:24.719Z,78.43
2023-02-24T01:31:28.519Z,78.80
2023-02-24T01:32:32.046Z,78.58
2023-02-24T01:33:37.202Z,78.74
2023-02-24T01:34:39.052Z,78.77
2023-02-24T01:35:41.397Z,78.42
2023-02-24T01:36:43.527Z,78.41
2023-02-24T01:37:45.759Z,78.59
2023-02-24T01:38:49.198Z,78.38
2023-02-24T01:39:50.909Z,78.61
2023-02-24T01:40:57.916Z,78.66
2023-02-24T01:42:02.442Z,78.45
2023-02-24T01:43:08.775Z,78.80
2023-02-24T01:44:22.238Z,78.76
2023-02-24T01:45:26.099Z,78.69
2023-02-24T01:46:34.036Z,78.72
2023-02-24T01:47:35.765Z,78.55
2023-02-24T01:48:37.362Z,78.56
2023-02-24T01:49:38.983Z,78.66
2023-02-24T01:50:40.651Z,78.45
2023-02-24T01:51:52.623Z,78.43
2023-02-24T01:52:59.578Z,78.33
2023-02-24T01:54:01.345Z,78.27
2023-02-24T01:55:08.403Z,78.42
2023-02-24T01:56:13.813Z,78.31
2023-02-24T01:57:16.824Z,78.62
2023-02-24T01:58:26.744Z,77.96
2023-02-24T01:59:29.196Z,78.25
2023-02-24T02:00:38.038Z,78.38
2023-02-24T02:01:40.858Z,78.12
2023-02-24T02:02:44.992Z,78.59
2023-02-24T02:03:47.156Z,78.39
2023-02-24T02:04:59.846Z,78.32
2023-02-24T02:06:03.858Z,78.08
2023-02-24T02:07:05.962Z,78.26
2023-02-24T02:08:09.229Z,78.16
2023-02-24T02:09:10.844Z,77.95
2023-02-24T02:10:14.555Z,77.78
2023-02-24T02:11:21.416Z,77.85
2023-02-24T02:12:23.216Z,77.72
2023-02-24T02:13:25.859Z,77.96
2023-02-24T02:14:27.594Z,77.95
2023-02-24T02:15:29.191Z,77.96
2023-02-24T02:16:45.983Z,77.82
2023-02-24T02:17:54.772Z,78.13
2023-02-24T02:19:18.704Z,78.06
2023-02-24T02:20:42.793Z,78.09
2023-02-24T02:21:49.691Z,77.84
2023-02-24T02:23:16.138Z,78.08
2023-02-24T02:25:15.573Z,78.10
2023-02-24T02:26:35.766Z,77.99
2023-02-24T02:28:12.324Z,77.91
2023-02-24T02:29:36.327Z,77.88
2023-02-24T02:30:53.029Z,77.82
2023-02-24T02:31:57.547Z,78.14
2023-02-24T02:33:14.443Z,78.36
2023-02-24T02:34:28.362Z,78.31
2023-02-24T02:35:49.045Z,77.95
2023-02-24T02:37:15.311Z,78.00
2023-02-24T02:38:25.969Z,78.29
2023-02-24T02:39:58.866Z,78.53
2023-02-24T02:41:26.357Z,78.00
2023-02-24T02:42:30.276Z,78.24
2023-02-24T02:43:35.061Z,78.63
2023-02-24T02:45:05.007Z,78.41
2023-02-24T02:46:14.898Z,78.34
2023-02-24T02:47:23.260Z,78.19
2023-02-24T02:48:35.009Z,78.08
2023-02-24T02:49:39.049Z,78.49
2023-02-24T02:50:52.800Z,78.41
2023-02-24T02:51:56.940Z,78.24
2023-02-24T02:53:00.751Z,78.45
2023-02-24T02:54:29.757Z,78.34
2023-02-24T02:55:37.108Z,78.57
2023-02-24T02:56:45.152Z,78.72
2023-02-24T02:57:47.514Z,78.36
2023-02-24T02:58:53.311Z,78.42
2023-02-24T02:59:57.843Z,78.76
2023-02-24T03:01:03.646Z,78.41
2023-02-24T03:02:14.354Z,78.28
2023-02-24T03:03:16.356Z,78.55
2023-02-24T03:04:22.844Z,78.36
2023-02-24T03:05:30.277Z,78.25
2023-02-24T03:06:37.844Z,78.05
2023-02-24T03:07:42.793Z,77.96
2023-02-24T03:08:49.241Z,78.33
2023-02-24T03:09:52.888Z,78.29
2023-02-24T03:10:54.674Z,78.31
2023-02-24T03:11:59.762Z,78.30
2023-02-24T03:13:02.636Z,78.10
2023-02-24T03:14:05.757Z,78.14
2023-02-24T03:15:08.522Z,78.01
2023-02-24T03:16:10.837Z,77.94
2023-02-24T03:17:15.021Z,77.87
2023-02-24T03:18:20.036Z,78.00
2023-02-24T03:19:26.560Z,78.26
2023-02-24T03:20:39.961Z,78.20
2023-02-24T03:21:46.801Z,78.45
2023-02-24T03:23:04.037Z,78.09
2023-02-24T03:24:06.719Z,78.13
2023-02-24T03:25:09.024Z,78.40
2023-02-24T03:26:28.343Z,78.52
2023-02-24T03:27:33.948Z,78.70
2023-02-24T03:28:37.985Z,78.65
2023-02-24T03:29:49.598Z,78.53
2023-02-24T03:31:03.726Z,78.56
2023-02-24T03:32:13.460Z,78.52
2023-02-24T03:34:07.638Z,78.83
2023-02-24T03:35:17.047Z,78.47
2023-02-24T03:36:18.675Z,78.08
2023-02-24T03:37:25.879Z,78.13
2023-02-24T03:38:30.586Z,78.24
2023-02-24T03:39:32.797Z,77.99
2023-02-24T03:40:36.118Z,78.18
2023-02-24T03:41:41.421Z,77.88
2023-02-24T03:42:53.979Z,77.95
2023-02-24T03:43:55.591Z,78.41
2023-02-24T03:44:58.476Z,78.45
2023-02-24T03:46:01.356Z,78.34
2023-02-24T03:47:03.487Z,78.46
2023-02-24T03:48:07.215Z,78.53
2023-02-24T03:49:17.013Z,78.57
2023-02-24T03:50:20.176Z,78.74
2023-02-24T03:51:23.455Z,79.07
2023-02-24T03:52:37.232Z,79.02
2023-02-24T03:54:00.694Z,78.83
2023-02-24T03:55:28.357Z,78.84
2023-02-24T03:56:45.938Z,79.18
2023-02-24T03:58:14.959Z,79.44
2023-02-24T03:59:50.259Z,79.06
2023-02-24T04:01:10.746Z,79.42
2023-02-24T04:02:20.514Z,79.80
2023-02-24T04:03:28.334Z,79.26
2023-02-24T04:04:33.910Z,79.33
2023-02-24T04:05:40.252Z,79.64
2023-02-24T04:07:00.561Z,79.17
2023-02-24T04:08:07.245Z,79.11
2023-02-24T04:09:33.537Z,79.26
2023-02-24T04:10:53.974Z,79.32
2023-02-24T04:11:58.157Z,79.55
2023-02-24T04:13:10.364Z,79.46
2023-02-24T04:14:18.674Z,79.38
2023-02-24T04:15:29.708Z,79.55
2023-02-24T04:16:40.079Z,79.29
2023-02-24T04:17:46.340Z,79.15
2023-02-24T04:18:49.511Z,79.21
2023-02-24T04:19:57.326Z,79.14
2023-02-24T04:21:00.204Z,79.09
2023-02-24T04:22:01.874Z,79.33
2023-02-24T04:23:08.736Z,79.12
2023-02-24T04:24:15.416Z,79.11
2023-02-24T04:25:24.803Z,79.20
2023-02-24T04:26:26.673Z,79.08
2023-02-24T04:27:28.505Z,79.33
2023-02-24T04:28:30.166Z,79.24
2023-02-24T04:29:35.851Z,79.22
2023-02-24T04:30:40.092Z,79.33
2023-02-24T04:31:41.904Z,79.36
2023-02-24T04:32:44.359Z,79.26
2023-02-24T04:33:50.525Z,79.44
2023-02-24T04:34:52.690Z,79.69
2023-02-24T04:35:54.302Z,79.56
2023-02-24T04:36:55.997Z,79.74
2023-02-24T04:37:57.602Z,79.91
2023-02-24T04:38:59.210Z,80.06
2023-02-24T04:40:00.866Z,79.98
2023-02-24T04:41:03.065Z,80.22
2023-02-24T04:42:05.800Z,80.31
2023-02-24T04:43:07.939Z,80.28
2023-02-24T04:44:09.582Z,80.29
2023-02-24T04:45:13.030Z,80.52
2023-02-24T04:46:14.891Z,80.55
2023-02-24T04:47:17.106Z,80.48
2023-02-24T04:48:20.383Z,80.36
2023-02-24T04:49:22.339Z,80.31
2023-02-24T04:50:25.690Z,80.40
2023-02-24T04:51:31.790Z,80.51
2023-02-24T04:52:34.018Z,80.49
2023-02-24T04:53:38.129Z,80.51
2023-02-24T04:54:39.754Z,80.65
2023-02-24T04:55:43.173Z,80.74
2023-02-24T04:56:48.049Z,80.86
2023-02-24T04:57:52.732Z,80.91
2023-02-24T04:58:54.672Z,80.85
2023-02-24T04:59:57.655Z,80.84
2023-02-24T05:00:59.692Z,80.92
2023-02-24T05:02:01.787Z,80.96
2023-02-24T05:03:04.665Z,80.94
2023-02-24T05:04:07.307Z,80.78
2023-02-24T05:05:09.356Z,80.90
2023-02-24T05:06:16.112Z,80.97
2023-02-24T05:07:17.749Z,81.06
2023-02-24T05:08:19.921Z,81.15
2023-02-24T05:09:21.608Z,81.10
2023-02-24T05:10:28.004Z,81.06
2023-02-24T05:11:34.896Z,81.08
2023-02-24T05:12:36.792Z,81.04
2023-02-24T05:13:38.396Z,80.92
2023-02-24T05:14:40.047Z,80.91
2023-02-24T05:15:42.357Z,81.02
2023-02-24T05:16:45.339Z,81.18
2023-02-24T05:17:50.508Z,81.16
2023-02-24T05:19:12.064Z,81.37
2023-02-24T05:20:32.069Z,81.36
2023-02-24T05:21:36.632Z,81.59
2023-02-24T05:22:38.256Z,81.42
2023-02-24T05:23:44.241Z,81.44
2023-02-24T05:24:48.079Z,81.52
2023-02-24T05:25:49.797Z,81.60
2023-02-24T05:26:58.097Z,81.61
2023-02-24T05:27:59.699Z,81.36
2023-02-24T05:29:03.166Z,81.52
2023-02-24T05:30:08.358Z,81.55
2023-02-24T05:31:11.859Z,81.71
2023-02-24T05:32:16.356Z,81.71
2023-02-24T05:33:24.006Z,81.67
2023-02-24T05:34:26.844Z,81.70
2023-02-24T05:35:28.438Z,81.77
2023-02-24T05:36:32.195Z,81.87
2023-02-24T05:37:38.815Z,81.88
2023-02-24T05:38:41.058Z,81.90
2023-02-24T05:39:42.652Z,81.89
2023-02-24T05:40:46.790Z,81.98
2023-02-24T05:41:49.166Z,82.05
2023-02-24T05:42:51.957Z,82.05
2023-02-24T05:43:55.866Z,82.27
2023-02-24T05:44:57.452Z,82.31
2023-02-24T05:46:04.359Z,82.19
2023-02-24T05:47:06.210Z,82.05
2023-02-24T05:48:08.349Z,81.31
2023-02-24T05:49:23.954Z,81.18
2023-02-24T05:50:26.552Z,81.24
2023-02-24T05:51:35.660Z,81.13
2023-02-24T05:52:37.935Z,81.54
2023-02-24T05:53:41.447Z,81.39
2023-02-24T05:54:44.170Z,81.42
2023-02-24T05:55:45.801Z,80.93
2023-02-24T05:56:47.439Z,80.79
2023-02-24T05:57:50.966Z,80.98
2023-02-24T05:59:02.225Z,80.92
2023-02-24T06:00:16.272Z,81.05
2023-02-24T06:01:21.875Z,81.55
2023-02-24T06:02:27.935Z,81.55
2023-02-24T06:03:31.119Z,81.35
2023-02-24T06:04:39.780Z,81.23
2023-02-24T06:05:42.719Z,81.43
2023-02-24T06:06:44.402Z,81.53
2023-02-24T06:07:47.320Z,81.78
2023-02-24T06:08:52.080Z,81.60
2023-02-24T06:09:57.145Z,81.51
2023-02-24T06:10:59.413Z,81.62
2023-02-24T06:12:02.637Z,81.68
2023-02-24T06:13:04.515Z,81.74
2023-02-24T06:14:07.222Z,81.78
2023-02-24T06:15:09.289Z,81.88
2023-02-24T06:16:13.296Z,82.13
2023-02-24T06:17:18.815Z,82.21
2023-02-24T06:18:21.591Z,82.06
2023-02-24T06:19:23.280Z,82.36
2023-02-24T06:20:26.805Z,82.35
2023-02-24T06:21:30.002Z,82.30
2023-02-24T06:22:33.758Z,82.24
2023-02-24T06:23:35.444Z,82.30
2023-02-24T06:24:37.400Z,82.10
2023-02-24T06:25:39.632Z,82.22
2023-02-24T06:26:44.465Z,82.18
2023-02-24T06:27:46.196Z,82.42
2023-02-24T06:28:48.169Z,82.31
2023-02-24T06:29:50.450Z,82.55
2023-02-24T06:30:52.130Z,82.33
2023-02-24T06:31:54.912Z,82.49
2023-02-24T06:32:57.289Z,82.58
2023-02-24T06:33:59.147Z,83.00
2023-02-24T06:35:01.802Z,82.46
2023-02-24T06:36:04.256Z,82.32
2023-02-24T06:37:07.160Z,82.01
2023-02-24T06:38:09.026Z,82.16
2023-02-24T06:39:14.669Z,82.56
2023-02-24T06:40:16.516Z,82.14
2023-02-24T06:41:18.231Z,82.27
2023-02-24T06:42:19.931Z,82.23
2023-02-24T06:43:21.660Z,82.26
2023-02-24T06:44:24.347Z,82.20
2023-02-24T06:45:26.452Z,82.10
2023-02-24T06:46:28.472Z,81.81
2023-02-24T06:47:30.198Z,81.62
2023-02-24T06:48:33.888Z,81.93
2023-02-24T06:49:35.515Z,81.85
2023-02-24T06:50:37.220Z,81.60
2023-02-24T06:51:39.327Z,81.66
2023-02-24T06:52:40.952Z,82.34
2023-02-24T06:53:43.472Z,81.45
2023-02-24T06:54:47.749Z,81.40
2023-02-24T06:55:49.354Z,81.36
2023-02-24T06:56:51.031Z,81.54
2023-02-24T06:58:04.313Z,81.46
2023-02-24T06:59:16.020Z,81.30
2023-02-24T07:00:18.229Z,81.49
2023-02-24T07:01:25.771Z,81.27
2023-02-24T07:02:39.653Z,81.24
2023-02-24T07:03:47.549Z,81.21
2023-02-24T07:04:49.209Z,81.27
2023-02-24T07:05:54.512Z,81.22
2023-02-24T07:07:03.191Z,81.20
2023-02-24T07:08:05.923Z,81.39
2023-02-24T07:09:09.008Z,81.48
2023-02-24T07:10:11.180Z,81.50
2023-02-24T07:11:14.088Z,81.67
2023-02-24T07:12:21.114Z,81.46
2023-02-24T07:13:28.787Z,81.75
2023-02-24T07:14:33.245Z,81.64
2023-02-24T07:15:37.347Z,81.32
2023-02-24T07:16:41.707Z,81.55
2023-02-24T07:17:43.364Z,81.46
2023-02-24T07:18:48.360Z,81.46
2023-02-24T07:19:50.006Z,81.40
2023-02-24T07:20:52.170Z,81.46
2023-02-24T07:22:00.481Z,81.24
2023-02-24T07:23:02.309Z,81.08
2023-02-24T07:24:04.416Z,81.13
2023-02-24T07:25:07.285Z,81.10
2023-02-24T07:26:19.533Z,81.31
2023-02-24T07:27:24.005Z,80.88
2023-02-24T07:28:25.624Z,80.59
2023-02-24T07:29:28.690Z,80.57
2023-02-24T07:30:30.474Z,80.88
2023-02-24T07:31:37.137Z,80.98
2023-02-24T07:32:40.591Z,80.75
2023-02-24T07:33:45.182Z,80.50
2023-02-24T07:34:46.824Z,80.08
2023-02-24T07:35:51.914Z,80.23
2023-02-24T07:36:54.703Z,79.94
2023-02-24T07:38:02.015Z,79.91
2023-02-24T07:39:03.986Z,79.57
2023-02-24T07:40:08.155Z,79.66
2023-02-24T07:41:11.338Z,79.83
2023-02-24T07:42:13.829Z,80.13
2023-02-24T07:43:16.389Z,80.03
2023-02-24T07:44:18.776Z,79.72
2023-02-24T07:45:20.861Z,79.58
2023-02-24T07:46:24.906Z,79.77
2023-02-24T07:47:26.577Z,79.47
2023-02-24T07:48:28.193Z,79.89
2023-02-24T07:49:30.451Z,79.78
2023-02-24T07:50:32.984Z,80.03
2023-02-24T07:51:34.663Z,79.90
2023-02-24T07:52:36.635Z,79.56
2023-02-24T07:53:40.453Z,79.63
2023-02-24T07:54:42.128Z,79.40
2023-02-24T07:55:43.719Z,79.37
2023-02-24T07:56:56.496Z,79.58
2023-02-24T07:57:58.487Z,79.40
2023-02-24T07:59:08.144Z,79.15
2023-02-24T08:00:19.673Z,79.02
2023-02-24T08:01:24.123Z,79.20
2023-02-24T08:02:26.805Z,79.31
2023-02-24T08:03:29.974Z,79.22
2023-02-24T08:04:33.211Z,79.49
2023-02-24T08:05:36.525Z,80.04
2023-02-24T08:06:46.239Z,79.86
2023-02-24T08:07:49.970Z,79.50
2023-02-24T08:09:16.425Z,79.43
2023-02-24T08:10:24.590Z,79.48
2023-02-24T08:11:27.602Z,79.33
2023-02-24T08:12:30.592Z,79.07
2023-02-24T08:13:37.555Z,79.06
2023-02-24T08:14:44.646Z,78.85
2023-02-24T08:15:56.137Z,78.94
2023-02-24T08:16:59.534Z,79.07
2023-02-24T08:18:01.349Z,79.11
2023-02-24T08:19:03.516Z,79.27
2023-02-24T08:20:14.138Z,78.61
2023-02-24T08:21:16.926Z,78.59
2023-02-24T08:22:24.212Z,78.56
2023-02-24T08:23:25.910Z,78.56
2023-02-24T08:24:30.133Z,78.39
2023-02-24T08:25:38.303Z,77.80
2023-02-24T08:26:44.868Z,77.35
2023-02-24T08:28:06.713Z,77.15
2023-02-24T08:29:08.788Z,77.02
2023-02-24T08:30:21.279Z,76.73
2023-02-24T08:31:23.292Z,76.69
2023-02-24T08:32:34.137Z,76.63
2023-02-24T08:33:37.398Z,76.80
2023-02-24T08:34:39.272Z,76.56
2023-02-24T08:35:44.948Z,76.30
2023-02-24T08:36:48.452Z,76.35
2023-02-24T08:37:54.099Z,76.49
2023-02-24T08:38:59.344Z,76.43
2023-02-24T08:40:01.040Z,76.00
2023-02-24T08:41:05.071Z,76.26
2023-02-24T08:42:07.719Z,76.02
2023-02-24T08:43:16.398Z,75.41
2023-02-24T08:44:21.482Z,75.30
2023-02-24T08:45:23.084Z,75.34
2023-02-24T08:46:33.051Z,75.04
2023-02-24T08:47:36.158Z,75.41
2023-02-24T08:48:57.498Z,75.32
2023-02-24T08:50:02.117Z,74.96
2023-02-24T08:51:22.765Z,74.37
2023-02-24T08:52:25.000Z,74.09
2023-02-24T08:55:10.812Z,74.63
2023-02-24T08:56:13.845Z,74.12
2023-02-24T08:57:18.277Z,73.98
2023-02-24T08:58:20.116Z,74.28
2023-02-24T08:59:38.614Z,73.81
2023-02-24T09:00:49.306Z,74.05
2023-02-24T09:02:04.348Z,73.90
2023-02-24T09:03:08.386Z,74.08
2023-02-24T09:04:12.076Z,74.51
2023-02-24T09:05:14.780Z,74.40
2023-02-24T09:06:25.403Z,74.70
2023-02-24T09:07:35.561Z,74.35
2023-02-24T09:08:38.585Z,73.95
2023-02-24T09:09:42.455Z,73.92
2023-02-24T09:10:46.344Z,73.84
2023-02-24T09:11:55.970Z,73.44
2023-02-24T09:12:58.650Z,74.05
2023-02-24T09:14:01.460Z,74.02
2023-02-24T09:15:07.575Z,74.06
2023-02-24T09:16:16.471Z,73.95
2023-02-24T09:17:20.836Z,73.64
2023-02-24T09:18:31.110Z,73.61
2023-02-24T09:19:52.048Z,73.20
2023-02-24T09:20:56.409Z,73.08
2023-02-24T09:22:21.146Z,73.11
2023-02-24T09:23:30.061Z,73.25
2023-02-24T09:24:34.548Z,72.77
2023-02-24T09:25:41.738Z,72.84
2023-02-24T09:26:43.579Z,72.82
2023-02-24T09:27:52.508Z,73.05
2023-02-24T09:28:57.190Z,73.22
2023-02-24T09:30:08.101Z,72.74
2023-02-24T09:31:09.880Z,72.43
2023-02-24T09:32:14.824Z,72.33
2023-02-24T09:33:23.697Z,72.59
2023-02-24T09:34:30.168Z,72.87
2023-02-24T09:35:36.647Z,72.89
2023-02-24T09:36:45.167Z,72.98
2023-02-24T09:37:46.820Z,72.59
2023-02-24T09:39:02.128Z,72.65
2023-02-24T09:40:13.394Z,72.72
2023-02-24T09:41:54.015Z,72.48
2023-02-24T09:42:58.454Z,72.57
2023-02-24T09:44:18.513Z,72.37
2023-02-24T09:45:33.152Z,72.57
2023-02-24T09:46:42.347Z,72.50
2023-02-24T09:47:57.675Z,72.45
2023-02-24T09:49:40.063Z,72.40
2023-02-24T09:51:03.779Z,72.43
2023-02-24T09:52:17.575Z,72.25
2023-02-24T09:53:19.384Z,72.32
2023-02-24T09:54:24.650Z,71.99
2023-02-24T09:55:36.041Z,72.16
2023-02-24T09:57:08.666Z,71.66
2023-02-24T09:58:47.733Z,70.85
2023-02-24T10:00:22.596Z,71.09
2023-02-24T10:01:36.414Z,70.93
2023-02-24T10:02:45.973Z,70.82
2023-02-24T10:04:18.332Z,70.63
2023-02-24T10:05:38.675Z,71.05
2023-02-24T10:06:45.163Z,71.23
2023-02-24T10:07:46.760Z,70.49
2023-02-24T10:08:52.678Z,70.47
2023-02-24T10:10:11.207Z,70.24
2023-02-24T10:11:12.840Z,69.91
2023-02-24T10:12:17.655Z,69.92
2023-02-24T10:13:30.568Z,69.81
2023-02-24T10:14:54.001Z,69.09
2023-02-24T10:16:08.422Z,69.11
2023-02-24T10:17:25.635Z,68.62
2023-02-24T10:18:31.644Z,68.22
2023-02-24T10:19:34.403Z,68.50
2023-02-24T10:20:44.677Z,68.39
2023-02-24T10:22:50.756Z,69.35
2023-02-24T10:24:08.141Z,69.21
2023-02-24T10:25:54.090Z,68.92
2023-02-24T10:27:08.352Z,69.37
2023-02-24T10:28:35.850Z,68.35
2023-02-24T10:30:04.063Z,67.69
2023-02-24T10:31:10.650Z,67.95
2023-02-24T10:32:31.713Z,68.53
2023-02-24T10:33:39.121Z,68.40
2023-02-24T10:34:44.541Z,68.02
2023-02-24T10:35:46.526Z,67.77
2023-02-24T10:36:50.469Z,67.51
2023-02-24T10:37:53.124Z,67.56
2023-02-24T10:38:56.199Z,68.04
2023-02-24T10:40:09.845Z,68.14
2023-02-24T10:41:13.056Z,67.63
2023-02-24T10:42:25.052Z,67.34
2023-02-24T10:43:33.777Z,67.65
2023-02-24T10:44:39.129Z,68.20
2023-02-24T10:45:47.324Z,67.77
2023-02-24T10:46:58.687Z,67.67
2023-02-24T10:48:00.438Z,67.80
2023-02-24T10:49:03.094Z,67.79
2023-02-24T10:50:06.551Z,67.39
2023-02-24T10:51:22.061Z,67.27
2023-02-24T10:52:52.297Z,67.37
2023-02-24T10:54:10.146Z,68.68
2023-02-24T10:55:47.395Z,68.95
2023-02-24T10:57:10.064Z,69.37
2023-02-24T10:58:37.811Z,68.78
2023-02-24T11:00:10.832Z,69.28
2023-02-24T11:01:34.899Z,68.65
2023-02-24T11:02:57.957Z,68.94
2023-02-24T11:04:22.893Z,68.68
2023-02-24T11:05:38.585Z,68.57
2023-02-24T11:06:40.227Z,68.64
2023-02-24T11:07:53.636Z,68.48
2023-02-24T11:09:18.514Z,67.39
2023-02-24T11:10:42.840Z,67.24
2023-02-24T11:12:03.367Z,67.98
2023-02-24T11:13:23.597Z,67.52
2023-02-24T11:14:43.618Z,66.75
2023-02-24T11:16:07.269Z,66.89
2023-02-24T11:17:28.185Z,66.64
2023-02-24T11:18:30.433Z,66.42
2023-02-24T11:19:32.630Z,66.54
2023-02-24T11:20:49.757Z,66.77
2023-02-24T11:21:51.737Z,66.70
2023-02-24T11:22:55.896Z,66.49
2023-02-24T11:23:59.676Z,66.63
2023-02-24T11:25:05.832Z,66.45
2023-02-24T11:26:19.124Z,66.47
2023-02-24T11:27:22.742Z,66.24
2023-02-24T11:28:50.842Z,66.32
2023-02-24T11:30:20.656Z,66.14
2023-02-24T11:31:41.089Z,66.40
2023-02-24T11:33:00.504Z,66.59
2023-02-24T11:34:04.944Z,66.12
2023-02-24T11:35:18.193Z,65.74
2023-02-24T11:36:22.792Z,65.72
2023-02-24T11:37:34.732Z,66.19
2023-02-24T11:39:17.247Z,66.06
2023-02-24T11:40:25.768Z,66.18
2023-02-24T11:41:29.877Z,66.13
2023-02-24T11:42:52.449Z,65.53
2023-02-24T11:43:58.071Z,65.37
2023-02-24T11:45:22.866Z,65.39
2023-02-24T11:46:39.470Z,65.68
2023-02-24T11:47:53.274Z,65.37
2023-02-24T11:48:57.212Z,64.99
2023-02-24T11:50:25.738Z,65.18
2023-02-24T11:51:31.994Z,64.77
2023-02-24T11:52:36.221Z,65.15
2023-02-24T11:53:53.216Z,65.43
2023-02-24T11:54:56.569Z,64.89
2023-02-24T11:56:12.007Z,64.80
2023-02-24T11:57:35.401Z,64.88
2023-02-24T11:58:58.503Z,64.83
2023-02-24T12:00:16.590Z,64.46
2023-02-24T12:01:38.701Z,64.03
2023-02-24T12:02:47.246Z,63.84
2023-02-24T12:04:21.775Z,63.81
2023-02-24T12:05:28.531Z,63.87
2023-02-24T12:06:57.824Z,64.20
2023-02-24T12:08:21.860Z,63.87
2023-02-24T12:09:26.425Z,63.67
2023-02-24T12:10:32.504Z,63.67
2023-02-24T12:11:42.973Z,63.29
2023-02-24T12:13:04.450Z,63.52
2023-02-24T12:14:36.155Z,62.83
2023-02-24T12:15:51.066Z,62.81
2023-02-24T12:17:21.354Z,63.04
2023-02-24T12:18:47.267Z,62.75
2023-02-24T12:20:07.552Z,62.05
2023-02-24T12:21:13.134Z,62.40
2023-02-24T12:22:15.340Z,62.79
2023-02-24T12:23:23.186Z,62.49
2023-02-24T12:24:24.886Z,63.04
2023-02-24T12:25:36.580Z,62.93
2023-02-24T12:27:02.817Z,62.57
2023-02-24T12:28:13.579Z,62.30
2023-02-24T12:29:45.683Z,62.35
2023-02-24T12:31:20.083Z,62.75
2023-02-24T12:32:33.222Z,62.74
2023-02-24T12:33:43.888Z,62.47
2023-02-24T12:35:07.473Z,62.28
2023-02-24T12:36:33.915Z,62.36
2023-02-24T12:37:57.191Z,62.04
2023-02-24T12:39:20.255Z,62.05
2023-02-24T12:40:35.000Z,61.89
2023-02-24T12:41:48.324Z,61.33
2023-02-24T12:42:53.096Z,61.26
2023-02-24T12:44:13.571Z,61.32
2023-02-24T12:45:15.144Z,61.57
2023-02-24T12:46:46.824Z,61.00
2023-02-24T12:48:15.867Z,60.74
2023-02-24T12:49:33.089Z,60.93
2023-02-24T12:51:07.973Z,60.84
2023-02-24T12:52:39.385Z,60.64
2023-02-24T12:53:46.112Z,60.24
2023-02-24T12:54:57.719Z,59.93
2023-02-24T12:56:15.239Z,60.12
2023-02-24T12:57:42.170Z,60.25
2023-02-24T12:58:45.835Z,60.28
2023-02-24T12:59:47.568Z,60.45
2023-02-24T13:01:01.718Z,60.45
2023-02-24T13:02:06.938Z,60.52
2023-02-24T13:03:46.160Z,60.69
2023-02-24T13:05:10.677Z,60.69
2023-02-24T13:06:50.006Z,60.92
2023-02-24T13:08:13.025Z,60.46
2023-02-24T13:09:18.507Z,60.48
2023-02-24T13:10:49.582Z,60.64
2023-02-24T13:11:56.142Z,60.51
2023-02-24T13:13:02.785Z,60.14
2023-02-24T13:14:12.441Z,59.38
2023-02-24T13:15:25.425Z,59.14
2023-02-24T13:16:31.911Z,58.86
2023-02-24T13:17:33.543Z,58.79
2023-02-24T13:18:36.920Z,59.00
2023-02-24T13:19:40.060Z,58.92
2023-02-24T13:20:42.957Z,58.74
2023-02-24T13:21:55.076Z,58.60
2023-02-24T13:22:56.798Z,58.37
2023-02-24T13:23:59.989Z,58.37
2023-02-24T13:25:28.563Z,58.55
2023-02-24T13:26:31.462Z,58.44
2023-02-24T13:27:41.096Z,58.34
2023-02-24T13:28:42.735Z,58.51
2023-02-24T13:30:14.609Z,58.26
2023-02-24T13:31:16.237Z,58.08
2023-02-24T13:32:41.199Z,58.48
2023-02-24T13:33:44.039Z,58.20
2023-02-24T13:34:45.737Z,58.25
2023-02-24T13:35:49.722Z,58.38
2023-02-24T13:36:51.358Z,58.44
2023-02-24T13:37:53.127Z,58.17
2023-02-24T13:38:57.464Z,57.14
2023-02-24T13:39:59.081Z,57.51
2023-02-24T13:41:30.100Z,56.85
2023-02-24T13:42:31.872Z,57.03
2023-02-24T13:43:33.578Z,57.05
2023-02-24T13:44:35.259Z,57.01
2023-02-24T13:45:39.762Z,56.49
2023-02-24T13:46:58.977Z,56.64
2023-02-24T13:48:28.308Z,56.97
2023-02-24T13:49:49.023Z,57.15
2023-02-24T13:51:27.902Z,57.27
2023-02-24T13:53:08.058Z,56.73
2023-02-24T13:54:27.692Z,57.13
2023-02-24T13:56:01.899Z,56.56
2023-02-24T13:57:24.379Z,56.39
2023-02-24T13:58:52.632Z,56.39
2023-02-24T14:00:12.731Z,56.76
2023-02-24T14:01:15.900Z,56.34
2023-02-24T14:02:18.761Z,56.24
2023-02-24T14:03:22.630Z,56.15
2023-02-24T14:04:29.684Z,55.16
2023-02-24T14:05:34.321Z,55.00
2023-02-24T14:06:36.959Z,55.36
2023-02-24T14:07:39.454Z,56.10
2023-02-24T14:08:54.632Z,56.32
2023-02-24T14:09:58.060Z,56.63
2023-02-24T14:10:59.894Z,57.06
2023-02-24T14:12:03.635Z,56.51
2023-02-24T14:13:18.120Z,56.44
2023-02-24T14:14:19.912Z,56.67
2023-02-24T14:15:26.320Z,56.20
2023-02-24T14:16:39.989Z,56.70
2023-02-24T14:17:41.703Z,57.02
2023-02-24T14:18:44.061Z,57.06
2023-02-24T14:19:45.736Z,57.12
2023-02-24T14:20:47.463Z,56.23
2023-02-24T14:21:52.686Z,55.90
2023-02-24T14:22:56.089Z,55.89
2023-02-24T14:24:02.922Z,55.89
2023-02-24T14:25:05.534Z,56.12
2023-02-24T14:26:09.300Z,55.89
2023-02-24T14:27:25.806Z,55.95
2023-02-24T14:28:36.374Z,56.18
2023-02-24T14:29:43.875Z,55.56
2023-02-24T14:30:46.039Z,55.38
2023-02-24T14:31:52.215Z,54.91
2023-02-24T14:32:54.575Z,54.94
2023-02-24T14:34:03.555Z,55.11
2023-02-24T14:35:05.592Z,55.17
2023-02-24T14:36:13.908Z,55.46
2023-02-24T14:37:17.355Z,55.52
2023-02-24T14:38:28.657Z,55.66
2023-02-24T14:39:31.575Z,55.61
2023-02-24T14:40:33.577Z,55.52
2023-02-24T14:41:35.496Z,55.29
2023-02-24T14:42:37.191Z,55.37
2023-02-24T14:43:42.047Z,55.45