createdAt,value
2023-07-20T00:01:39.618Z,417.00
2023-07-20T00:02:42.256Z,415.00
2023-07-20T00:03:39.583Z,417.00
2023-07-20T00:04:39.488Z,418.00
2023-07-20T00:05:39.467Z,421.00
2023-07-20T00:06:39.458Z,421.00
2023-07-20T00:07:39.481Z,424.00
2023-07-20T00:08:39.453Z,426.00
2023-07-20T00:09:39.427Z,424.00
2023-07-20T00:10:39.407Z,422.00
2023-07-20T00:11:39.389Z,424.00
2023-07-20T00:12:39.391Z,421.00
2023-07-20T00:13:39.376Z,423.00
2023-07-20T00:14:39.383Z,422.00
2023-07-20T00:15:39.340Z,423.00
2023-07-20T00:16:39.441Z,425.00
2023-07-20T00:17:39.326Z,424.00
2023-07-20T00:18:39.296Z,425.00
2023-07-20T00:19:39.294Z,428.00
2023-07-20T00:20:39.298Z,429.00
2023-07-20T00:21:39.282Z,431.00
2023-07-20T00:22:39.296Z,431.00
2023-07-20T00:23:39.292Z,430.00
2023-07-20T00:24:39.263Z,431.00
2023-07-20T00:25:39.228Z,431.00
2023-07-20T00:26:39.238Z,432.00
2023-07-20T00:27:39.226Z,432.00
2023-07-20T00:28:39.209Z,433.00
2023-07-20T00:29:39.236Z,432.00
2023-07-20T00:30:39.257Z,431.00
2023-07-20T00:31:39.194Z,430.00
2023-07-20T00:32:39.222Z,431.00
2023-07-20T00:33:39.182Z,430.00
2023-07-20T00:34:39.169Z,428.00
2023-07-20T00:35:39.161Z,426.00
2023-07-20T00:36:39.138Z,426.00
2023-07-20T00:37:39.131Z,425.00
2023-07-20T00:38:39.128Z,423.00
2023-07-20T00:39:39.115Z,424.00
2023-07-20T00:40:39.125Z,425.00
2023-07-20T00:41:39.116Z,427.00
2023-07-20T00:42:39.072Z,429.00
2023-07-20T00:43:39.072Z,430.00
2023-07-20T00:44:39.070Z,429.00
2023-07-20T00:45:39.054Z,430.00
2023-07-20T00:46:39.118Z,430.00
2023-07-20T00:47:39.078Z,433.00
2023-07-20T00:48:39.025Z,435.00
2023-07-20T00:49:39.037Z,435.00
2023-07-20T00:50:39.015Z,435.00
2023-07-20T00:51:38.989Z,433.00
2023-07-20T00:52:38.998Z,434.00
2023-07-20T00:53:38.964Z,433.00
2023-07-20T00:54:38.970Z,432.00
2023-07-20T00:55:38.955Z,430.00
2023-07-20T00:56:39.015Z,430.00
2023-07-20T00:57:39.028Z,428.00
2023-07-20T00:58:39.084Z,426.00
2023-07-20T00:59:39.109Z,426.00
2023-07-20T01:00:39.113Z,426.00
2023-07-20T01:01:39.223Z,428.00
2023-07-20T01:02:39.288Z,428.00
2023-07-20T01:03:39.270Z,427.00
2023-07-20T01:04:39.281Z,429.00
2023-07-20T01:05:39.329Z,432.00
2023-07-20T01:06:39.353Z,430.00
2023-07-20T01:07:39.394Z,427.00
2023-07-20T01:08:39.448Z,430.00
2023-07-20T01:09:39.461Z,431.00
2023-07-20T01:10:39.494Z,432.00
2023-07-20T01:11:39.532Z,430.00
2023-07-20T01:12:39.566Z,433.00
2023-07-20T01:13:39.604Z,435.00
2023-07-20T01:14:39.672Z,437.00
2023-07-20T01:15:39.669Z,437.00
2023-07-20T01:16:39.768Z,434.00
2023-07-20T01:17:39.796Z,434.00
2023-07-20T01:18:39.768Z,435.00
2023-07-20T01:19:39.801Z,434.00
2023-07-20T01:20:39.842Z,434.00
2023-07-20T01:21:39.896Z,434.00
2023-07-20T01:22:40.051Z,436.00
2023-07-20T01:23:40.084Z,438.00
2023-07-20T01:24:40.053Z,438.00
2023-07-20T01:25:40.030Z,437.00
2023-07-20T01:26:40.104Z,436.00
2023-07-20T01:27:40.142Z,434.00
2023-07-20T01:28:40.167Z,435.00
2023-07-20T01:29:40.205Z,435.00
2023-07-20T01:30:40.237Z,436.00
2023-07-20T01:31:40.320Z,436.00
2023-07-20T01:32:40.377Z,437.00
2023-07-20T01:33:40.336Z,439.00
2023-07-20T01:34:40.389Z,439.00
2023-07-20T01:35:40.446Z,441.00
2023-07-20T01:36:40.507Z,442.00
2023-07-20T01:37:40.529Z,440.00
2023-07-20T01:38:40.543Z,440.00
2023-07-20T01:39:40.599Z,438.00
2023-07-20T01:40:40.626Z,438.00
2023-07-20T01:41:40.648Z,438.00
2023-07-20T01:42:40.688Z,438.00
2023-07-20T01:43:40.749Z,439.00
2023-07-20T01:44:40.751Z,438.00
2023-07-20T01:45:40.885Z,435.00
2023-07-20T01:46:40.844Z,435.00
2023-07-20T01:47:41.023Z,436.00
2023-07-20T01:48:40.944Z,438.00
2023-07-20T01:49:40.973Z,437.00
2023-07-20T01:50:40.973Z,436.00
2023-07-20T01:51:41.077Z,433.00
2023-07-20T01:52:41.091Z,434.00
2023-07-20T01:53:41.101Z,433.00
2023-07-20T01:54:41.237Z,431.00
2023-07-20T01:55:41.180Z,433.00
2023-07-20T01:56:41.249Z,432.00
2023-07-20T01:57:41.270Z,434.00
2023-07-20T01:58:41.365Z,433.00
2023-07-20T01:59:41.364Z,433.00
2023-07-20T02:00:41.395Z,434.00
2023-07-20T02:01:41.638Z,436.00
2023-07-20T02:02:41.530Z,437.00
2023-07-20T02:03:41.483Z,438.00
2023-07-20T02:04:41.555Z,435.00
2023-07-20T02:05:41.610Z,432.00
2023-07-20T02:06:41.629Z,432.00
2023-07-20T02:07:41.684Z,435.00
2023-07-20T02:08:41.705Z,435.00
2023-07-20T02:09:41.749Z,435.00
2023-07-20T02:10:41.821Z,435.00
2023-07-20T02:11:41.861Z,435.00
2023-07-20T02:12:41.859Z,433.00
2023-07-20T02:13:41.899Z,432.00
2023-07-20T02:14:41.966Z,433.00
2023-07-20T02:15:42.014Z,432.00
2023-07-20T02:16:42.095Z,438.00
2023-07-20T02:17:42.128Z,439.00
2023-07-20T02:18:42.112Z,441.00
2023-07-20T02:19:42.149Z,442.00
2023-07-20T02:20:42.187Z,443.00
2023-07-20T02:21:42.248Z,443.00
2023-07-20T02:22:42.288Z,442.00
2023-07-20T02:23:42.349Z,441.00
2023-07-20T02:24:42.374Z,439.00
2023-07-20T02:25:42.436Z,440.00
2023-07-20T02:26:42.453Z,439.00
2023-07-20T02:27:42.508Z,439.00
2023-07-20T02:28:42.535Z,440.00
2023-07-20T02:29:42.571Z,438.00
2023-07-20T02:30:42.641Z,436.00
2023-07-20T02:31:42.746Z,437.00
2023-07-20T02:32:42.739Z,436.00
2023-07-20T02:33:42.739Z,438.00
2023-07-20T02:34:42.798Z,439.00
2023-07-20T02:35:42.793Z,439.00
2023-07-20T02:36:42.881Z,437.00
2023-07-20T02:37:42.894Z,435.00
2023-07-20T02:38:42.945Z,435.00
2023-07-20T02:39:42.968Z,435.00
2023-07-20T02:40:43.067Z,435.00
2023-07-20T02:41:43.135Z,436.00
2023-07-20T02:42:43.145Z,437.00
2023-07-20T02:43:43.177Z,437.00
2023-07-20T02:44:43.225Z,436.00
2023-07-20T02:45:43.263Z,437.00
2023-07-20T02:46:43.353Z,437.00
2023-07-20T02:47:43.386Z,438.00
2023-07-20T02:48:43.379Z,436.00
2023-07-20T02:49:43.419Z,435.00
2023-07-20T02:50:43.459Z,435.00
2023-07-20T02:51:43.517Z,434.00
2023-07-20T02:52:43.519Z,436.00
2023-07-20T02:53:43.602Z,438.00
2023-07-20T02:54:43.613Z,438.00
2023-07-20T02:55:43.646Z,439.00
2023-07-20T02:56:43.707Z,438.00
2023-07-20T02:57:43.740Z,436.00
2023-07-20T02:58:43.806Z,437.00
2023-07-20T02:59:43.838Z,436.00
2023-07-20T03:00:43.923Z,438.00
2023-07-20T03:01:43.926Z,437.00
2023-07-20T03:02:44.005Z,435.00
2023-07-20T03:03:44.028Z,439.00
2023-07-20T03:04:44.053Z,440.00
2023-07-20T03:05:44.110Z,438.00
2023-07-20T03:06:44.166Z,437.00
2023-07-20T03:07:44.164Z,438.00
2023-07-20T03:08:44.220Z,439.00
2023-07-20T03:09:44.284Z,438.00
2023-07-20T03:10:44.332Z,438.00
2023-07-20T03:11:44.369Z,436.00
2023-07-20T03:12:44.407Z,435.00
2023-07-20T03:13:44.478Z,436.00
2023-07-20T03:14:44.497Z,437.00
2023-07-20T03:15:44.549Z,433.00
2023-07-20T03:16:44.656Z,434.00
2023-07-20T03:17:44.655Z,434.00
2023-07-20T03:18:44.670Z,435.00
2023-07-20T03:19:44.725Z,438.00
2023-07-20T03:20:44.730Z,437.00
2023-07-20T03:21:44.778Z,435.00
2023-07-20T03:22:44.887Z,435.00
2023-07-20T03:23:44.887Z,434.00
2023-07-20T03:24:44.959Z,436.00
2023-07-20T03:25:44.966Z,437.00
2023-07-20T03:26:45.053Z,439.00
2023-07-20T03:27:45.066Z,441.00
2023-07-20T03:28:45.073Z,443.00
2023-07-20T03:29:45.168Z,442.00
2023-07-20T03:30:45.211Z,440.00
2023-07-20T03:31:45.257Z,441.00
2023-07-20T03:32:45.279Z,438.00
2023-07-20T03:33:45.285Z,439.00
2023-07-20T03:34:45.376Z,439.00
2023-07-20T03:35:45.413Z,439.00
2023-07-20T03:36:45.448Z,437.00
2023-07-20T03:37:45.461Z,438.00
2023-07-20T03:38:45.554Z,438.00
2023-07-20T03:39:45.587Z,440.00
2023-07-20T03:40:45.634Z,440.00
2023-07-20T03:41:45.686Z,439.00
2023-07-20T03:42:45.709Z,442.00
2023-07-20T03:43:45.753Z,441.00
2023-07-20T03:44:45.783Z,438.00
2023-07-20T03:45:45.841Z,438.00
2023-07-20T03:46:45.901Z,437.00
2023-07-20T03:47:46.001Z,436.00
2023-07-20T03:48:45.969Z,436.00
2023-07-20T03:49:46.041Z,437.00
2023-07-20T03:50:46.055Z,437.00
2023-07-20T03:51:46.068Z,438.00
2023-07-20T03:52:46.130Z,438.00
2023-07-20T03:53:46.168Z,438.00
2023-07-20T03:54:46.237Z,439.00
2023-07-20T03:55:46.257Z,441.00
2023-07-20T03:56:46.297Z,444.00
2023-07-20T03:57:46.358Z,443.00
2023-07-20T03:58:46.378Z,442.00
2023-07-20T03:59:46.462Z,441.00
2023-07-20T04:00:46.462Z,441.00
2023-07-20T04:01:46.597Z,438.00
2023-07-20T04:02:46.699Z,437.00
2023-07-20T04:03:49.467Z,438.00
2023-07-20T04:04:46.607Z,440.00
2023-07-20T04:05:46.587Z,441.00
2023-07-20T04:06:46.598Z,442.00
2023-07-20T04:07:46.617Z,442.00
2023-07-20T04:08:46.624Z,441.00
2023-07-20T04:09:46.613Z,441.00
2023-07-20T04:10:46.643Z,440.00
2023-07-20T04:11:46.621Z,440.00
2023-07-20T04:12:46.612Z,443.00
2023-07-20T04:13:46.610Z,445.00
2023-07-20T04:14:46.629Z,446.00
2023-07-20T04:15:46.600Z,447.00
2023-07-20T04:16:46.644Z,446.00
2023-07-20T04:17:46.728Z,447.00
2023-07-20T04:18:46.582Z,446.00
2023-07-20T04:19:46.574Z,445.00
2023-07-20T04:20:46.610Z,444.00
2023-07-20T04:21:46.600Z,445.00
2023-07-20T04:22:46.607Z,446.00
2023-07-20T04:23:46.577Z,446.00
2023-07-20T04:24:46.579Z,445.00
2023-07-20T04:25:46.573Z,444.00
2023-07-20T04:26:46.574Z,444.00
2023-07-20T04:27:46.564Z,442.00
2023-07-20T04:28:46.561Z,439.00
2023-07-20T04:29:46.568Z,441.00
2023-07-20T04:30:46.606Z,443.00
2023-07-20T04:31:46.603Z,443.00
2023-07-20T04:32:46.613Z,443.00
2023-07-20T04:33:46.582Z,441.00
2023-07-20T04:34:46.557Z,442.00
2023-07-20T04:35:46.586Z,441.00
2023-07-20T04:36:47.548Z,440.00
2023-07-20T04:37:46.572Z,441.00
2023-07-20T04:38:46.507Z,440.00
2023-07-20T04:39:46.513Z,440.00
2023-07-20T04:40:46.515Z,441.00
2023-07-20T04:41:46.523Z,442.00
2023-07-20T04:42:46.510Z,442.00
2023-07-20T04:43:46.551Z,443.00
2023-07-20T04:44:46.578Z,443.00
2023-07-20T04:45:46.634Z,442.00
2023-07-20T04:46:47.600Z,442.00
2023-07-20T04:47:46.742Z,439.00
2023-07-20T04:48:46.761Z,438.00
2023-07-20T04:49:46.773Z,439.00
2023-07-20T04:50:46.955Z,440.00
2023-07-20T04:51:46.924Z,441.00
2023-07-20T04:52:46.926Z,440.00
2023-07-20T04:53:47.006Z,439.00
2023-07-20T04:54:47.007Z,442.00
2023-07-20T04:55:47.071Z,443.00
2023-07-20T04:56:48.517Z,445.00
2023-07-20T04:57:47.109Z,446.00
2023-07-20T04:58:47.104Z,444.00
2023-07-20T04:59:47.075Z,443.00
2023-07-20T05:00:47.090Z,444.00
2023-07-20T05:01:54.979Z,443.00
2023-07-20T05:02:47.177Z,446.00
2023-07-20T05:03:47.675Z,446.00
2023-07-20T05:04:47.087Z,444.00
2023-07-20T05:05:49.592Z,441.00
2023-07-20T05:06:47.062Z,440.00
2023-07-20T05:07:47.088Z,438.00
2023-07-20T05:08:47.053Z,437.00
2023-07-20T05:09:47.056Z,437.00
2023-07-20T05:10:47.048Z,435.00
2023-07-20T05:11:47.040Z,434.00
2023-07-20T05:12:47.068Z,433.00
2023-07-20T05:13:47.030Z,432.00
2023-07-20T05:14:47.056Z,432.00
2023-07-20T05:15:47.042Z,432.00
2023-07-20T05:16:47.078Z,434.00
2023-07-20T05:17:47.064Z,433.00
2023-07-20T05:18:47.022Z,434.00
2023-07-20T05:19:47.074Z,438.00
2023-07-20T05:20:47.013Z,438.00
2023-07-20T05:21:47.024Z,437.00
2023-07-20T05:22:47.034Z,436.00
2023-07-20T05:23:47.030Z,435.00
2023-07-20T05:24:47.062Z,436.00
2023-07-20T05:25:47.944Z,440.00
2023-07-20T05:26:46.982Z,441.00
2023-07-20T05:27:46.998Z,441.00
2023-07-20T05:28:46.947Z,441.00
2023-07-20T05:29:46.992Z,443.00
2023-07-20T05:30:46.976Z,438.00
2023-07-20T05:31:46.961Z,438.00
2023-07-20T05:32:46.965Z,439.00
2023-07-20T05:33:46.950Z,440.00
2023-07-20T05:34:46.919Z,439.00
2023-07-20T05:35:46.933Z,440.00
2023-07-20T05:36:46.906Z,437.00
2023-07-20T05:37:46.883Z,435.00
2023-07-20T05:38:46.878Z,436.00
2023-07-20T05:39:46.877Z,436.00
2023-07-20T05:40:46.867Z,435.00
2023-07-20T05:41:46.840Z,437.00
2023-07-20T05:42:46.813Z,435.00
2023-07-20T05:43:46.795Z,433.00
2023-07-20T05:44:46.811Z,433.00
2023-07-20T05:45:46.820Z,433.00
2023-07-20T05:46:57.040Z,433.00
2023-07-20T05:47:47.796Z,437.00
2023-07-20T05:48:46.722Z,438.00
2023-07-20T05:49:46.780Z,437.00
2023-07-20T05:50:46.720Z,437.00
2023-07-20T05:51:46.744Z,438.00
2023-07-20T05:52:46.742Z,434.00
2023-07-20T05:53:46.711Z,432.00
2023-07-20T05:54:46.703Z,433.00
2023-07-20T05:55:46.717Z,431.00
2023-07-20T05:56:46.721Z,434.00
2023-07-20T05:57:46.706Z,432.00
2023-07-20T05:58:46.685Z,431.00
2023-07-20T05:59:46.714Z,433.00
2023-07-20T06:00:46.766Z,432.00
2023-07-20T06:01:46.868Z,432.00
2023-07-20T06:02:46.910Z,433.00
2023-07-20T06:03:46.879Z,434.00
2023-07-20T06:04:46.943Z,434.00
2023-07-20T06:05:47.036Z,434.00
2023-07-20T06:06:47.026Z,432.00
2023-07-20T06:07:47.088Z,432.00
2023-07-20T06:08:47.117Z,432.00
2023-07-20T06:09:47.126Z,433.00
2023-07-20T06:10:47.168Z,432.00
2023-07-20T06:11:47.192Z,432.00
2023-07-20T06:12:47.270Z,432.00
2023-07-20T06:13:47.295Z,431.00
2023-07-20T06:14:47.347Z,432.00
2023-07-20T06:15:47.380Z,433.00
2023-07-20T06:16:47.465Z,433.00
2023-07-20T06:17:47.504Z,432.00
2023-07-20T06:18:47.529Z,431.00
2023-07-20T06:19:47.588Z,430.00
2023-07-20T06:20:47.632Z,430.00
2023-07-20T06:21:47.701Z,427.00
2023-07-20T06:22:47.756Z,426.00
2023-07-20T06:23:47.773Z,427.00
2023-07-20T06:24:47.819Z,432.00
2023-07-20T06:25:47.811Z,435.00
2023-07-20T06:26:47.875Z,436.00
2023-07-20T06:27:47.929Z,435.00
2023-07-20T06:28:47.964Z,435.00
2023-07-20T06:29:48.008Z,433.00
2023-07-20T06:30:48.026Z,433.00
2023-07-20T06:31:48.101Z,430.00
2023-07-20T06:32:48.267Z,427.00
2023-07-20T06:33:48.328Z,427.00
2023-07-20T06:34:48.303Z,425.00
2023-07-20T06:35:48.275Z,424.00
2023-07-20T06:36:48.300Z,425.00
2023-07-20T06:37:48.364Z,427.00
2023-07-20T06:40:48.361Z,429.00
2023-07-20T06:41:48.332Z,429.00
2023-07-20T06:43:49.085Z,433.00
2023-07-20T06:44:48.315Z,434.00
2023-07-20T06:45:48.344Z,433.00
2023-07-20T06:46:48.295Z,435.00
2023-07-20T06:47:48.306Z,435.00
2023-07-20T06:49:48.276Z,435.00
2023-07-20T06:50:48.511Z,435.00
2023-07-20T06:51:48.306Z,436.00
2023-07-20T06:52:48.288Z,433.00
2023-07-20T06:53:48.289Z,431.00
2023-07-20T06:57:49.617Z,434.00
2023-07-20T06:58:48.182Z,435.00
2023-07-20T06:59:48.204Z,434.00
2023-07-20T07:00:48.203Z,434.00
2023-07-20T07:01:48.227Z,431.00
2023-07-20T07:02:50.579Z,430.00
2023-07-20T07:03:49.012Z,431.00
2023-07-20T07:04:48.536Z,432.00
2023-07-20T07:05:51.298Z,434.00
2023-07-20T07:06:48.102Z,437.00
2023-07-20T07:07:48.133Z,439.00
2023-07-20T07:08:48.127Z,438.00
2023-07-20T07:09:48.644Z,440.00
2023-07-20T07:10:48.083Z,437.00
2023-07-20T07:11:48.089Z,437.00
2023-07-20T07:12:48.111Z,439.00
2023-07-20T07:13:48.172Z,438.00
2023-07-20T07:14:48.071Z,435.00
2023-07-20T07:15:48.060Z,435.00
2023-07-20T07:16:48.028Z,434.00
2023-07-20T07:17:48.020Z,435.00
2023-07-20T07:18:48.041Z,434.00
2023-07-20T07:19:49.918Z,435.00
2023-07-20T07:20:47.992Z,436.00
2023-07-20T07:21:47.965Z,435.00
2023-07-20T07:22:48.013Z,436.00
2023-07-20T07:23:47.992Z,437.00
2023-07-20T07:24:47.941Z,435.00
2023-07-20T07:25:47.940Z,436.00
2023-07-20T07:26:47.907Z,437.00
2023-07-20T07:27:47.888Z,437.00
2023-07-20T07:28:47.960Z,435.00
2023-07-20T07:29:48.015Z,435.00
2023-07-20T07:30:48.109Z,434.00
2023-07-20T07:31:48.052Z,433.00
2023-07-20T07:32:48.104Z,433.00
2023-07-20T07:33:48.120Z,432.00
2023-07-20T07:34:48.173Z,436.00
2023-07-20T07:35:48.195Z,434.00
2023-07-20T07:36:48.284Z,432.00
2023-07-20T07:38:02.943Z,429.00
2023-07-20T07:39:15.470Z,428.00
2023-07-20T07:39:49.256Z,428.00
2023-07-20T07:40:48.212Z,428.00
2023-07-20T07:41:48.215Z,431.00
2023-07-20T07:42:48.240Z,431.00
2023-07-20T07:43:48.215Z,431.00
2023-07-20T07:44:48.214Z,433.00
2023-07-20T07:45:48.221Z,433.00
2023-07-20T07:46:48.251Z,433.00
2023-07-20T07:47:48.208Z,433.00
2023-07-20T07:48:48.139Z,432.00
2023-07-20T07:49:48.181Z,437.00
2023-07-20T07:50:48.167Z,436.00
2023-07-20T07:51:48.192Z,437.00
2023-07-20T07:52:48.131Z,437.00
2023-07-20T07:53:48.191Z,436.00
2023-07-20T07:54:48.076Z,437.00
2023-07-20T07:55:48.068Z,438.00
2023-07-20T07:56:48.119Z,437.00
2023-07-20T07:57:48.097Z,435.00
2023-07-20T07:58:48.072Z,434.00
2023-07-20T07:59:48.056Z,432.00
2023-07-20T08:00:48.045Z,433.00
2023-07-20T08:01:48.045Z,433.00
2023-07-20T08:02:48.116Z,431.00
2023-07-20T08:03:48.030Z,433.00
2023-07-20T08:04:48.000Z,434.00
2023-07-20T08:05:48.035Z,434.00
2023-07-20T08:06:48.415Z,432.00
2023-07-20T08:07:47.978Z,433.00
2023-07-20T08:08:47.993Z,432.00
2023-07-20T08:09:47.996Z,431.00
2023-07-20T08:10:47.943Z,431.00
2023-07-20T08:11:47.943Z,432.00
2023-07-20T08:12:47.950Z,432.00
2023-07-20T08:13:47.964Z,431.00
2023-07-20T08:14:47.994Z,431.00
2023-07-20T08:15:48.046Z,431.00
2023-07-20T08:16:48.119Z,432.00
2023-07-20T08:17:48.320Z,430.00
2023-07-20T08:18:48.370Z,431.00
2023-07-20T08:19:48.175Z,432.00
2023-07-20T08:20:48.212Z,433.00
2023-07-20T08:21:48.217Z,432.00
2023-07-20T08:22:48.986Z,432.00
2023-07-20T08:23:48.298Z,431.00
2023-07-20T08:24:48.369Z,432.00
2023-07-20T08:25:48.335Z,428.00
2023-07-20T08:26:48.491Z,429.00
2023-07-20T08:27:48.431Z,430.00
2023-07-20T08:28:48.453Z,429.00
2023-07-20T08:29:48.461Z,428.00
2023-07-20T08:30:48.679Z,429.00
2023-07-20T08:31:48.647Z,428.00
2023-07-20T08:32:48.740Z,429.00
2023-07-20T08:33:48.640Z,429.00
2023-07-20T08:34:48.649Z,428.00
2023-07-20T08:35:48.763Z,427.00
2023-07-20T08:36:48.724Z,425.00
2023-07-20T08:37:48.742Z,426.00
2023-07-20T08:38:48.769Z,427.00
2023-07-20T08:39:48.815Z,430.00
2023-07-20T08:40:48.888Z,430.00
2023-07-20T08:41:48.894Z,428.00
2023-07-20T08:42:48.912Z,428.00
2023-07-20T08:43:48.938Z,433.00
2023-07-20T08:44:49.003Z,432.00
2023-07-20T08:45:49.051Z,432.00
2023-07-20T08:46:49.183Z,431.00
2023-07-20T08:47:49.093Z,431.00
2023-07-20T08:48:49.101Z,431.00
2023-07-20T08:49:49.115Z,430.00
2023-07-20T08:50:49.180Z,431.00
2023-07-20T08:51:49.203Z,428.00
2023-07-20T08:52:49.277Z,427.00
2023-07-20T08:53:49.305Z,427.00
2023-07-20T08:54:49.341Z,429.00
2023-07-20T08:55:49.358Z,429.00
2023-07-20T08:56:49.376Z,430.00
2023-07-20T08:57:49.438Z,430.00
2023-07-20T08:58:49.469Z,430.00
2023-07-20T08:59:49.471Z,428.00
2023-07-20T09:00:49.511Z,428.00
2023-07-20T09:01:49.493Z,428.00
2023-07-20T09:02:49.507Z,425.00
2023-07-20T09:03:49.503Z,424.00
2023-07-20T09:04:49.485Z,427.00
2023-07-20T09:05:49.531Z,427.00
2023-07-20T09:06:49.582Z,425.00
2023-07-20T09:07:49.609Z,424.00
2023-07-20T09:08:49.659Z,425.00
2023-07-20T09:09:49.682Z,427.00
2023-07-20T09:10:49.709Z,425.00
2023-07-20T09:11:49.744Z,424.00
2023-07-20T09:12:49.757Z,422.00
2023-07-20T09:13:52.071Z,423.00
2023-07-20T09:14:51.055Z,424.00
2023-07-20T09:15:49.852Z,421.00
2023-07-20T09:16:49.935Z,423.00
2023-07-20T09:17:50.025Z,422.00
2023-07-20T09:18:49.959Z,422.00
2023-07-20T09:19:50.001Z,421.00
2023-07-20T09:20:50.028Z,421.00
2023-07-20T09:21:50.037Z,422.00
2023-07-20T09:22:50.082Z,423.00
2023-07-20T09:23:50.107Z,423.00
2023-07-20T09:24:51.918Z,420.00
2023-07-20T09:25:51.300Z,419.00
2023-07-20T09:26:50.203Z,418.00
2023-07-20T09:27:52.164Z,418.00
2023-07-20T09:28:50.292Z,418.00
2023-07-20T09:29:50.255Z,416.00
2023-07-20T09:30:53.760Z,417.00
2023-07-20T09:32:01.203Z,416.00
2023-07-20T09:32:54.499Z,417.00
2023-07-20T09:34:50.250Z,421.00
2023-07-20T09:37:50.144Z,420.00
2023-07-20T09:41:50.111Z,418.00
2023-07-20T09:43:50.127Z,421.00
2023-07-20T09:44:50.184Z,421.00
2023-07-20T09:48:35.153Z,423.00
2023-07-20T09:50:50.002Z,417.00
2023-07-20T09:51:49.937Z,415.00
2023-07-20T09:53:49.885Z,410.00
2023-07-20T09:54:49.842Z,411.00
2023-07-20T09:55:49.851Z,411.00
2023-07-20T09:56:49.864Z,410.00
2023-07-20T09:57:49.790Z,412.00
2023-07-20T09:58:49.771Z,413.00
2023-07-20T09:59:49.766Z,413.00
2023-07-20T10:01:49.772Z,413.00
2023-07-20T10:02:49.765Z,414.00
2023-07-20T10:03:49.744Z,414.00
2023-07-20T10:04:49.715Z,417.00
2023-07-20T10:05:49.746Z,417.00
2023-07-20T10:06:49.671Z,415.00
2023-07-20T10:07:49.638Z,416.00
2023-07-20T10:09:49.665Z,421.00
2023-07-20T10:10:49.631Z,420.00
2023-07-20T10:11:57.620Z,418.00
2023-07-20T10:12:50.535Z,415.00
2023-07-20T10:13:49.537Z,415.00
2023-07-20T10:14:49.497Z,416.00
2023-07-20T10:15:49.600Z,418.00
2023-07-20T10:16:50.149Z,419.00
2023-07-20T10:17:50.722Z,418.00
2023-07-20T10:18:49.452Z,416.00
2023-07-20T10:21:51.316Z,416.00
2023-07-20T10:22:50.382Z,416.00
2023-07-20T10:23:49.324Z,415.00
2023-07-20T10:24:49.370Z,418.00
2023-07-20T10:25:49.326Z,419.00
2023-07-20T10:26:49.328Z,418.00
2023-07-20T10:27:49.315Z,420.00
2023-07-20T10:28:49.272Z,421.00
2023-07-20T10:29:49.277Z,418.00
2023-07-20T10:30:49.296Z,420.00
2023-07-20T10:31:49.291Z,421.00
2023-07-20T10:32:49.311Z,421.00
2023-07-20T10:33:49.213Z,422.00
2023-07-20T10:34:49.200Z,423.00
2023-07-20T10:35:49.196Z,425.00
2023-07-20T10:36:49.156Z,422.00
2023-07-20T10:37:49.170Z,420.00
2023-07-20T10:38:49.750Z,420.00
2023-07-20T10:39:49.227Z,415.00
2023-07-20T10:40:49.213Z,419.00
2023-07-20T10:41:49.244Z,421.00
2023-07-20T10:42:49.281Z,420.00
2023-07-20T10:43:49.331Z,420.00
2023-07-20T10:44:49.338Z,420.00
2023-07-20T10:45:49.428Z,419.00
2023-07-20T10:46:49.407Z,421.00
2023-07-20T10:47:50.082Z,418.00
2023-07-20T10:48:49.445Z,419.00
2023-07-20T10:49:49.481Z,419.00
2023-07-20T10:50:49.489Z,420.00
2023-07-20T10:51:49.590Z,419.00
2023-07-20T10:52:49.520Z,418.00
2023-07-20T10:53:49.581Z,420.00
2023-07-20T10:54:49.607Z,422.00
2023-07-20T10:55:49.604Z,421.00
2023-07-20T10:56:49.742Z,420.00
2023-07-20T10:57:49.664Z,418.00
2023-07-20T10:58:49.672Z,417.00
2023-07-20T10:59:50.041Z,416.00
2023-07-20T11:00:52.248Z,415.00
2023-07-20T11:01:49.731Z,417.00
2023-07-20T11:02:50.942Z,419.00
2023-07-20T11:03:49.746Z,417.00
2023-07-20T11:04:50.339Z,416.00
2023-07-20T11:05:49.649Z,416.00
2023-07-20T11:06:50.621Z,414.00
2023-07-20T11:07:49.651Z,412.00
2023-07-20T11:08:51.143Z,413.00
2023-07-20T11:09:50.890Z,415.00
2023-07-20T11:10:49.600Z,416.00
2023-07-20T11:11:49.619Z,416.00
2023-07-20T11:12:49.592Z,418.00
2023-07-20T11:13:49.571Z,419.00
2023-07-20T11:14:49.647Z,421.00
2023-07-20T11:15:49.677Z,420.00
2023-07-20T11:16:49.679Z,418.00
2023-07-20T11:17:49.734Z,418.00
2023-07-20T11:18:49.733Z,420.00
2023-07-20T11:20:49.738Z,420.00
2023-07-20T11:22:00.393Z,417.00
2023-07-20T11:22:50.738Z,415.00
2023-07-20T11:23:49.704Z,414.00
2023-07-20T11:24:49.726Z,415.00
2023-07-20T11:25:49.699Z,415.00
2023-07-20T11:26:49.655Z,414.00
2023-07-20T11:27:49.644Z,413.00
2023-07-20T11:28:49.661Z,413.00
2023-07-20T11:29:49.614Z,412.00
2023-07-20T11:30:49.615Z,414.00
2023-07-20T11:31:49.613Z,413.00
2023-07-20T11:32:49.643Z,414.00
2023-07-20T11:33:49.554Z,415.00
2023-07-20T11:34:49.547Z,418.00
2023-07-20T11:35:49.495Z,416.00
2023-07-20T11:37:49.468Z,413.00
2023-07-20T11:38:49.482Z,412.00
2023-07-20T11:39:49.472Z,411.00
2023-07-20T11:40:49.472Z,411.00
2023-07-20T11:41:49.429Z,412.00
2023-07-20T11:43:49.423Z,412.00
2023-07-20T11:44:49.462Z,414.00
2023-07-20T11:45:49.360Z,415.00
2023-07-20T11:46:49.452Z,417.00
2023-07-20T11:47:49.404Z,416.00
2023-07-20T11:48:49.305Z,415.00
2023-07-20T11:49:49.327Z,412.00
2023-07-20T11:50:49.309Z,413.00
2023-07-20T11:51:49.276Z,414.00
2023-07-20T11:52:49.275Z,416.00
2023-07-20T11:53:49.265Z,415.00
2023-07-20T11:54:50.052Z,412.00
2023-07-20T11:55:49.229Z,412.00
2023-07-20T11:56:49.528Z,413.00
2023-07-20T11:57:49.448Z,415.00
2023-07-20T11:58:49.151Z,414.00
2023-07-20T11:59:49.143Z,414.00
2023-07-20T12:00:49.140Z,412.00
2023-07-20T12:01:49.198Z,415.00
2023-07-20T12:02:49.180Z,415.00
2023-07-20T12:03:49.123Z,414.00
2023-07-20T12:04:49.132Z,412.00
2023-07-20T12:06:01.121Z,413.00
2023-07-20T12:06:50.136Z,413.00
2023-07-20T12:07:49.079Z,411.00
2023-07-20T12:08:49.082Z,411.00
2023-07-20T12:09:52.022Z,410.00
2023-07-20T12:10:49.024Z,413.00
2023-07-20T12:11:49.026Z,412.00
2023-07-20T12:12:48.993Z,412.00
2023-07-20T12:13:48.967Z,410.00
2023-07-20T12:14:48.958Z,411.00
2023-07-20T12:15:48.951Z,410.00
2023-07-20T12:16:49.040Z,410.00
2023-07-20T12:17:49.039Z,412.00
2023-07-20T12:18:48.936Z,412.00
2023-07-20T12:19:48.927Z,410.00
2023-07-20T12:20:48.882Z,413.00
2023-07-20T12:21:48.894Z,414.00
2023-07-20T12:22:48.847Z,416.00
2023-07-20T12:23:48.881Z,417.00
2023-07-20T12:24:48.846Z,417.00
2023-07-20T12:25:48.945Z,417.00
2023-07-20T12:26:48.812Z,415.00
2023-07-20T12:27:48.827Z,418.00
2023-07-20T12:28:48.775Z,418.00
2023-07-20T12:29:48.777Z,418.00
2023-07-20T12:30:48.775Z,415.00
2023-07-20T12:31:48.847Z,416.00
2023-07-20T12:32:48.780Z,415.00
2023-07-20T12:33:48.699Z,412.00
2023-07-20T12:34:48.745Z,409.00
2023-07-20T12:35:48.681Z,411.00
2023-07-20T12:36:48.692Z,412.00
2023-07-20T12:37:48.671Z,411.00
2023-07-20T12:38:48.669Z,413.00
2023-07-20T12:39:48.675Z,415.00
2023-07-20T12:40:48.612Z,414.00
2023-07-20T12:41:48.647Z,413.00
2023-07-20T12:42:48.587Z,412.00
2023-07-20T12:43:48.574Z,411.00
2023-07-20T12:44:48.571Z,413.00
2023-07-20T12:45:48.575Z,415.00
2023-07-20T12:46:48.538Z,415.00
2023-07-20T12:47:48.536Z,416.00
2023-07-20T12:48:50.178Z,417.00
2023-07-20T12:49:48.474Z,421.00
2023-07-20T12:50:48.479Z,422.00
2023-07-20T12:51:48.445Z,419.00
2023-07-20T12:52:48.483Z,419.00
2023-07-20T12:53:48.433Z,419.00
2023-07-20T12:54:48.425Z,421.00
2023-07-20T12:55:48.392Z,421.00