createdAt,value
2017-12-04T00:01:51.841Z,21.25
2017-12-04T00:04:19.812Z,20.98
2017-12-04T00:06:47.678Z,21.00
2017-12-04T00:09:15.549Z,22.37
2017-12-04T00:11:43.412Z,22.58
2017-12-04T00:14:11.280Z,21.85
2017-12-04T00:16:39.147Z,21.60
2017-12-04T00:19:06.941Z,20.33
2017-12-04T00:21:34.882Z,20.98
2017-12-04T00:24:02.750Z,21.33
2017-12-04T00:26:30.616Z,19.75
2017-12-04T00:28:58.483Z,21.30
2017-12-04T00:31:26.351Z,20.67
2017-12-04T00:33:54.219Z,21.10
2017-12-04T00:36:22.085Z,19.85
2017-12-04T00:38:49.888Z,18.45
2017-12-04T00:41:18.537Z,19.85
2017-12-04T00:43:46.404Z,20.15
2017-12-04T00:46:14.272Z,19.98
2017-12-04T00:48:42.139Z,17.83
2017-12-04T00:51:10.007Z,17.23
2017-12-04T00:53:37.877Z,20.08
2017-12-04T00:56:05.741Z,18.37
2017-12-04T00:58:33.609Z,19.87
2017-12-04T01:01:01.476Z,18.83
2017-12-04T01:03:29.269Z,19.33
2017-12-04T01:05:57.107Z,20.20
2017-12-04T01:08:24.974Z,18.95
2017-12-04T01:10:52.842Z,19.60
2017-12-04T01:13:20.710Z,18.65
2017-12-04T01:15:48.577Z,19.05
2017-12-04T01:18:16.445Z,18.48
2017-12-04T01:20:44.311Z,19.90
2017-12-04T01:23:12.179Z,19.27
2017-12-04T01:28:14.059Z,18.12
2017-12-04T01:30:41.925Z,17.52
2017-12-04T01:33:09.792Z,19.00
2017-12-04T01:35:37.660Z,19.48
2017-12-04T01:38:05.527Z,18.30
2017-12-04T01:40:33.396Z,17.52
2017-12-04T01:43:01.261Z,19.05
2017-12-04T01:45:29.179Z,17.90
2017-12-04T01:47:57.815Z,18.87
2017-12-04T01:50:25.609Z,17.40
2017-12-04T01:52:53.550Z,17.87
2017-12-04T01:55:21.417Z,18.77
2017-12-04T01:57:49.284Z,17.92
2017-12-04T02:00:17.152Z,17.80
2017-12-04T02:02:45.019Z,17.52
2017-12-04T02:05:12.886Z,18.37
2017-12-04T02:07:40.754Z,19.90
2017-12-04T02:10:08.623Z,19.45
2017-12-04T02:12:36.488Z,19.80
2017-12-04T02:15:04.356Z,19.75
2017-12-04T02:17:32.224Z,18.75
2017-12-04T02:20:00.091Z,19.27
2017-12-04T02:22:28.060Z,19.37
2017-12-04T02:24:55.927Z,18.77
2017-12-04T02:27:23.794Z,19.45
2017-12-04T02:29:51.763Z,17.58
2017-12-04T02:32:19.633Z,19.23
2017-12-04T02:34:47.500Z,18.50
2017-12-04T02:37:15.366Z,18.17
2017-12-04T02:39:43.233Z,19.62
2017-12-04T02:42:11.100Z,19.77
2017-12-04T02:44:38.968Z,18.90
2017-12-04T02:47:06.836Z,18.70
2017-12-04T02:49:34.702Z,19.75
2017-12-04T02:52:02.572Z,18.20
2017-12-04T02:54:30.540Z,19.85
2017-12-04T02:56:58.510Z,16.85
2017-12-04T02:59:26.379Z,18.20
2017-12-04T03:01:54.248Z,17.80
2017-12-04T03:04:22.111Z,19.00
2017-12-04T03:06:49.978Z,19.37
2017-12-04T03:11:51.857Z,16.98
2017-12-04T03:14:19.724Z,17.92
2017-12-04T03:16:47.592Z,17.00
2017-12-04T03:19:15.460Z,18.27
2017-12-04T03:21:43.327Z,17.17
2017-12-04T03:24:11.194Z,18.62
2017-12-04T03:26:39.061Z,18.98
2017-12-04T03:29:06.929Z,17.80
2017-12-04T03:31:34.795Z,17.42
2017-12-04T03:34:02.663Z,17.90
2017-12-04T03:36:30.529Z,16.77
2017-12-04T03:38:58.397Z,18.58
2017-12-04T03:41:26.264Z,17.90
2017-12-04T03:43:54.057Z,18.87
2017-12-04T03:46:21.999Z,18.12
2017-12-04T03:48:49.867Z,15.02
2017-12-04T03:51:17.734Z,16.37
2017-12-04T03:53:45.601Z,17.35
2017-12-04T03:56:14.389Z,17.62
2017-12-04T03:58:42.266Z,19.02
2017-12-04T04:01:10.944Z,20.42
2017-12-04T04:03:38.812Z,17.23
2017-12-04T04:06:06.679Z,17.48
2017-12-04T04:08:34.547Z,17.87
2017-12-04T04:11:02.413Z,17.17
2017-12-04T04:13:30.281Z,20.75
2017-12-04T04:15:58.148Z,19.65
2017-12-04T04:18:26.016Z,18.62
2017-12-04T04:20:53.882Z,19.90
2017-12-04T04:23:21.752Z,18.60
2017-12-04T04:25:49.617Z,18.83
2017-12-04T04:28:17.485Z,19.50
2017-12-04T04:30:45.352Z,20.05
2017-12-04T04:33:13.219Z,18.58
2017-12-04T04:35:41.196Z,17.33
2017-12-04T04:38:09.056Z,17.75
2017-12-04T04:40:36.960Z,19.30
2017-12-04T04:43:05.610Z,19.65
2017-12-04T04:45:33.477Z,18.60
2017-12-04T04:48:01.345Z,18.10
2017-12-04T04:50:29.214Z,20.90
2017-12-04T04:52:57.181Z,20.35
2017-12-04T04:55:25.049Z,20.35
2017-12-04T04:57:52.916Z,18.30
2017-12-04T05:00:20.783Z,16.70
2017-12-04T05:02:48.650Z,17.65
2017-12-04T05:05:16.518Z,18.00
2017-12-04T05:07:44.385Z,18.55
2017-12-04T05:10:12.226Z,18.60
2017-12-04T05:12:40.120Z,18.10
2017-12-04T05:15:08.089Z,15.75
2017-12-04T05:17:36.098Z,15.70
2017-12-04T05:20:04.848Z,15.20
2017-12-04T05:22:33.023Z,18.30
2017-12-04T05:25:00.890Z,16.50
2017-12-04T05:27:28.758Z,16.00
2017-12-04T05:29:56.625Z,15.57
2017-12-04T05:32:24.492Z,15.70
2017-12-04T05:34:52.359Z,17.12
2017-12-04T05:37:20.227Z,18.48
2017-12-04T05:39:48.094Z,16.02
2017-12-04T05:42:15.961Z,15.70
2017-12-04T05:44:43.832Z,15.82
2017-12-04T05:47:11.695Z,16.45
2017-12-04T05:49:39.563Z,16.20
2017-12-04T05:52:07.430Z,15.38
2017-12-04T05:54:35.297Z,15.57
2017-12-04T05:57:03.165Z,16.42
2017-12-04T05:59:31.032Z,15.23
2017-12-04T06:01:58.899Z,16.50
2017-12-04T06:04:26.774Z,15.35
2017-12-04T06:06:54.633Z,14.75
2017-12-04T06:09:22.504Z,15.25
2017-12-04T06:11:50.368Z,14.00
2017-12-04T06:14:18.242Z,14.98
2017-12-04T06:16:46.103Z,13.57
2017-12-04T06:19:13.966Z,13.80
2017-12-04T06:21:41.838Z,14.52
2017-12-04T06:24:09.708Z,12.82
2017-12-04T06:26:37.573Z,14.57
2017-12-04T06:29:05.442Z,12.90
2017-12-04T06:31:33.308Z,12.32
2017-12-04T06:34:01.175Z,14.20
2017-12-04T06:36:29.042Z,15.07
2017-12-04T06:38:56.955Z,14.02
2017-12-04T06:41:25.596Z,17.35
2017-12-04T06:43:53.462Z,15.50
2017-12-04T06:46:21.329Z,15.25
2017-12-04T06:48:49.197Z,16.45
2017-12-04T06:51:17.065Z,17.70
2017-12-04T06:53:44.932Z,15.73
2017-12-04T06:56:12.799Z,14.90
2017-12-04T06:58:40.666Z,16.40
2017-12-04T07:01:08.534Z,13.52
2017-12-04T07:03:36.400Z,15.40
2017-12-04T07:06:04.268Z,15.15
2017-12-04T07:08:32.135Z,14.85
2017-12-04T07:11:00.004Z,15.45
2017-12-04T07:13:27.870Z,14.40
2017-12-04T07:15:55.731Z,13.45
2017-12-04T07:18:23.604Z,16.00
2017-12-04T07:20:51.471Z,15.02
2017-12-04T07:23:19.338Z,16.00
2017-12-04T07:25:47.206Z,15.85
2017-12-04T07:28:15.073Z,14.98
2017-12-04T07:30:42.941Z,15.10
2017-12-04T07:33:10.812Z,15.02
2017-12-04T07:35:38.675Z,14.73
2017-12-04T07:38:06.474Z,14.00
2017-12-04T07:40:35.126Z,15.25
2017-12-04T07:43:02.994Z,13.82
2017-12-04T07:45:30.861Z,13.23
2017-12-04T07:47:58.728Z,15.02
2017-12-04T07:50:26.594Z,13.62
2017-12-04T07:52:54.462Z,13.85
2017-12-04T07:55:22.329Z,13.15
2017-12-04T07:57:50.197Z,14.13
2017-12-04T08:00:18.065Z,13.93
2017-12-04T08:02:45.933Z,14.07
2017-12-04T08:05:13.799Z,13.75
2017-12-04T08:07:41.670Z,12.57
2017-12-04T08:10:09.534Z,12.85
2017-12-04T08:12:37.401Z,14.02
2017-12-04T08:15:05.271Z,12.95
2017-12-04T08:17:33.135Z,15.30
2017-12-04T08:20:01.003Z,14.10
2017-12-04T08:22:28.768Z,13.75
2017-12-04T08:24:56.635Z,14.07
2017-12-04T08:27:24.502Z,13.23
2017-12-04T08:29:52.373Z,14.35
2017-12-04T08:32:20.249Z,14.20
2017-12-04T08:34:48.104Z,13.45
2017-12-04T08:37:15.970Z,13.25
2017-12-04T08:39:43.836Z,13.27
2017-12-04T08:42:11.706Z,14.30
2017-12-04T08:44:39.572Z,13.73
2017-12-04T08:47:07.440Z,14.40
2017-12-04T08:49:35.310Z,14.38
2017-12-04T08:52:03.175Z,13.90
2017-12-04T08:54:31.042Z,15.27
2017-12-04T08:56:58.908Z,12.48
2017-12-04T08:59:26.775Z,14.93
2017-12-04T09:01:54.642Z,14.82
2017-12-04T09:04:22.510Z,14.50
2017-12-04T09:06:50.275Z,15.65
2017-12-04T09:09:18.142Z,14.45
2017-12-04T09:11:46.009Z,14.10
2017-12-04T09:14:13.879Z,15.85
2017-12-04T09:16:41.744Z,14.52
2017-12-04T09:19:09.611Z,15.23
2017-12-04T09:21:37.478Z,14.52
2017-12-04T09:24:05.346Z,15.32
2017-12-04T09:26:33.317Z,15.25
2017-12-04T09:29:01.285Z,17.27
2017-12-04T09:31:29.254Z,15.52
2017-12-04T09:33:57.121Z,14.15
2017-12-04T09:36:24.989Z,14.10
2017-12-04T09:38:52.855Z,14.05
2017-12-04T09:41:20.722Z,14.65
2017-12-04T09:43:48.591Z,15.57
2017-12-04T09:46:16.458Z,14.02
2017-12-04T09:48:44.325Z,15.32
2017-12-04T09:51:12.192Z,13.60
2017-12-04T09:53:40.060Z,15.30
2017-12-04T09:56:07.927Z,14.32
2017-12-04T09:58:35.794Z,13.07
2017-12-04T10:01:03.660Z,14.30
2017-12-04T10:03:31.529Z,12.13
2017-12-04T10:05:59.326Z,14.10
2017-12-04T10:08:27.980Z,13.90
2017-12-04T10:10:55.848Z,12.63
2017-12-04T10:13:23.714Z,13.27
2017-12-04T10:15:51.582Z,12.48
2017-12-04T10:18:19.450Z,13.25
2017-12-04T10:20:47.316Z,15.43
2017-12-04T10:23:15.183Z,13.00
2017-12-04T10:25:43.051Z,14.90
2017-12-04T10:28:10.918Z,15.35
2017-12-04T10:30:38.787Z,14.45
2017-12-04T10:33:06.651Z,14.32
2017-12-04T10:35:34.519Z,14.13
2017-12-04T10:38:02.381Z,14.35
2017-12-04T10:40:30.254Z,13.82
2017-12-04T10:42:58.121Z,15.30
2017-12-04T10:45:25.988Z,13.32
2017-12-04T10:47:53.855Z,15.13
2017-12-04T10:50:21.723Z,13.60
2017-12-04T10:52:49.591Z,13.15
2017-12-04T10:55:17.457Z,14.43
2017-12-04T10:57:45.325Z,13.82
2017-12-04T11:00:13.295Z,13.68
2017-12-04T11:02:41.264Z,12.93
2017-12-04T11:05:09.131Z,12.45
2017-12-04T11:07:36.998Z,10.70
2017-12-04T11:10:04.866Z,12.05
2017-12-04T11:12:32.733Z,13.50
2017-12-04T11:15:00.606Z,14.30
2017-12-04T11:17:29.287Z,14.18
2017-12-04T11:19:57.153Z,12.90
2017-12-04T11:22:25.022Z,14.48
2017-12-04T11:24:52.887Z,14.45
2017-12-04T11:27:20.755Z,13.10
2017-12-04T11:29:48.621Z,14.02
2017-12-04T11:32:16.489Z,14.38
2017-12-04T11:34:44.357Z,13.57
2017-12-04T11:37:12.224Z,14.87
2017-12-04T11:39:40.092Z,13.25
2017-12-04T11:42:07.959Z,13.65
2017-12-04T11:44:35.762Z,13.35
2017-12-04T11:47:04.410Z,14.02
2017-12-04T11:49:32.277Z,13.57
2017-12-04T11:52:00.144Z,14.55
2017-12-04T11:54:27.942Z,13.88
2017-12-04T11:56:56.595Z,14.55
2017-12-04T11:59:24.462Z,13.27
2017-12-04T12:01:52.331Z,15.73
2017-12-04T12:04:20.197Z,13.20
2017-12-04T12:06:48.064Z,13.18
2017-12-04T12:09:15.931Z,13.07
2017-12-04T12:11:43.799Z,12.52
2017-12-04T12:14:11.674Z,13.25
2017-12-04T12:16:39.533Z,13.05
2017-12-04T12:19:07.400Z,13.15
2017-12-04T12:21:35.122Z,13.20
2017-12-04T12:24:02.930Z,14.07
2017-12-04T12:26:30.798Z,11.43
2017-12-04T12:28:58.530Z,13.32
2017-12-04T12:31:26.237Z,13.48
2017-12-04T12:33:53.953Z,12.68
2017-12-04T12:36:21.670Z,12.00
2017-12-04T12:38:49.386Z,13.73
2017-12-04T12:41:17.093Z,13.23
2017-12-04T12:43:44.809Z,13.05
2017-12-04T12:46:12.714Z,12.40
2017-12-04T12:48:40.578Z,13.55
2017-12-04T12:51:08.448Z,12.50
2017-12-04T12:53:36.315Z,12.70
2017-12-04T12:56:04.182Z,11.15
2017-12-04T12:58:32.048Z,11.73
2017-12-04T13:00:59.813Z,11.80
2017-12-04T13:03:27.686Z,12.40
2017-12-04T13:05:55.547Z,12.35
2017-12-04T13:08:23.414Z,11.43
2017-12-04T13:10:51.282Z,12.73
2017-12-04T13:13:19.156Z,11.73
2017-12-04T13:15:47.017Z,12.55
2017-12-04T13:18:14.884Z,13.07
2017-12-04T13:20:42.750Z,11.50
2017-12-04T13:23:10.619Z,10.57
2017-12-04T13:25:38.485Z,11.55
2017-12-04T13:28:06.282Z,11.32
2017-12-04T13:30:34.123Z,11.18
2017-12-04T13:33:13.966Z,11.32
2017-12-04T13:35:53.610Z,10.02
2017-12-04T13:38:21.480Z,9.43
2017-12-04T13:40:49.344Z,11.12
2017-12-04T13:43:17.210Z,9.90
2017-12-04T13:45:45.078Z,8.98
2017-12-04T13:48:12.949Z,7.50
2017-12-04T13:50:40.813Z,7.20
2017-12-04T13:53:08.680Z,7.97
2017-12-04T13:55:36.446Z,8.52
2017-12-04T13:58:04.311Z,7.25
2017-12-04T14:00:32.179Z,7.00
2017-12-04T14:03:00.046Z,6.60
2017-12-04T14:05:27.913Z,7.37
2017-12-04T14:07:55.781Z,7.12
2017-12-04T14:10:23.648Z,6.90
2017-12-04T14:12:51.515Z,7.10
2017-12-04T14:15:19.376Z,7.47
2017-12-04T14:17:47.256Z,7.25
2017-12-04T14:20:15.116Z,6.80
2017-12-04T14:22:42.988Z,7.55
2017-12-04T14:25:10.852Z,6.90
2017-12-04T14:27:38.718Z,6.90
2017-12-04T14:30:06.586Z,7.00
2017-12-04T14:32:34.453Z,6.55
2017-12-04T14:35:02.321Z,6.03
2017-12-04T14:37:30.187Z,6.55
2017-12-04T14:39:58.055Z,5.93
2017-12-04T14:42:25.924Z,5.90
2017-12-04T14:44:53.790Z,6.47
2017-12-04T14:47:21.656Z,6.15
2017-12-04T14:49:49.524Z,6.37
2017-12-04T14:52:17.391Z,5.95
2017-12-04T14:54:45.258Z,6.10
2017-12-04T14:57:13.126Z,6.43
2017-12-04T14:59:40.992Z,5.30
2017-12-04T15:02:08.860Z,5.70
2017-12-04T15:04:36.829Z,6.20
2017-12-04T15:07:04.697Z,5.60
2017-12-04T15:09:32.564Z,6.20
2017-12-04T15:12:00.431Z,6.35
2017-12-04T15:14:28.299Z,6.00
2017-12-04T15:16:56.166Z,5.65
2017-12-04T15:19:24.033Z,5.80
2017-12-04T15:21:51.900Z,6.03
2017-12-04T15:24:19.768Z,5.30
2017-12-04T15:26:47.637Z,5.25
2017-12-04T15:29:15.502Z,5.32
2017-12-04T15:31:43.370Z,6.30
2017-12-04T15:34:11.237Z,5.22
2017-12-04T15:36:39.104Z,6.47
2017-12-04T15:39:07.074Z,6.12
2017-12-04T15:41:34.941Z,6.32
2017-12-04T15:44:02.808Z,5.68
2017-12-04T15:46:30.675Z,6.25
2017-12-04T15:48:58.542Z,5.72
2017-12-04T15:51:26.410Z,5.10
2017-12-04T15:53:54.284Z,5.95
2017-12-04T15:56:22.145Z,5.47
2017-12-04T15:58:50.114Z,6.70
2017-12-04T16:01:17.982Z,5.85
2017-12-04T16:03:45.849Z,6.03
2017-12-04T16:06:13.715Z,5.75
2017-12-04T16:08:41.583Z,5.60
2017-12-04T16:11:09.452Z,6.22
2017-12-04T16:13:37.318Z,5.97
2017-12-04T16:16:05.184Z,5.50
2017-12-04T16:18:33.052Z,6.10
2017-12-04T16:21:00.920Z,7.12
2017-12-04T16:23:28.783Z,6.43
2017-12-04T16:25:56.654Z,5.95
2017-12-04T16:28:24.521Z,6.60
2017-12-04T16:30:52.388Z,5.65
2017-12-04T16:33:20.359Z,5.95
2017-12-04T16:35:48.229Z,6.43
2017-12-04T16:38:16.094Z,7.37
2017-12-04T16:40:43.960Z,6.50
2017-12-04T16:43:11.828Z,6.90
2017-12-04T16:45:39.695Z,7.70
2017-12-04T16:48:07.562Z,8.02
2017-12-04T16:50:35.429Z,6.53
2017-12-04T16:53:03.296Z,6.93
2017-12-04T16:55:31.163Z,8.00
2017-12-04T16:57:59.134Z,7.65
2017-12-04T17:00:27.000Z,7.78
2017-12-04T17:02:54.868Z,6.78
2017-12-04T17:05:22.737Z,7.93
2017-12-04T17:07:50.602Z,7.57
2017-12-04T17:10:18.469Z,7.07
2017-12-04T17:12:46.340Z,6.70
2017-12-04T17:15:17.106Z,7.25
2017-12-04T17:17:45.860Z,7.05
2017-12-04T17:20:15.492Z,7.05
2017-12-04T17:22:43.438Z,8.90
2017-12-04T17:25:11.306Z,7.28
2017-12-04T17:27:39.173Z,8.30
2017-12-04T17:30:06.990Z,7.47
2017-12-04T17:32:34.907Z,7.80
2017-12-04T17:35:02.879Z,7.87
2017-12-04T17:37:30.951Z,9.13
2017-12-04T17:40:01.386Z,7.78
2017-12-04T17:42:29.482Z,8.18
2017-12-04T17:44:58.134Z,8.68
2017-12-04T17:47:26.003Z,9.02
2017-12-04T17:49:53.871Z,8.60
2017-12-04T17:52:21.840Z,9.02
2017-12-04T17:54:49.709Z,10.02
2017-12-04T17:57:17.575Z,9.35
2017-12-04T17:59:45.545Z,9.80
2017-12-04T18:02:13.412Z,9.43
2017-12-04T18:04:41.279Z,9.20
2017-12-04T18:07:09.146Z,9.25
2017-12-04T18:09:37.013Z,9.18
2017-12-04T18:12:04.983Z,9.80
2017-12-04T18:14:33.060Z,9.63
2017-12-04T18:17:01.025Z,11.95
2017-12-04T18:19:28.892Z,10.48
2017-12-04T18:21:56.759Z,10.73
2017-12-04T18:24:24.627Z,9.60
2017-12-04T18:26:52.494Z,9.48
2017-12-04T18:29:20.362Z,11.35
2017-12-04T18:31:48.229Z,11.32
2017-12-04T18:34:16.199Z,9.88
2017-12-04T18:36:44.066Z,10.20
2017-12-04T18:39:12.038Z,10.75
2017-12-04T18:41:39.903Z,11.05
2017-12-04T18:44:07.771Z,10.80
2017-12-04T18:46:35.645Z,10.45
2017-12-04T18:49:03.606Z,10.38
2017-12-04T18:51:31.586Z,10.52
2017-12-04T18:53:59.546Z,11.93
2017-12-04T18:56:28.335Z,10.88
2017-12-04T18:58:56.202Z,9.73
2017-12-04T19:01:24.102Z,10.52
2017-12-04T19:03:52.859Z,10.15
2017-12-04T19:06:20.728Z,10.95
2017-12-04T19:08:48.594Z,9.43
2017-12-04T19:11:16.462Z,11.05
2017-12-04T19:13:44.334Z,12.45
2017-12-04T19:16:12.297Z,10.82
2017-12-04T19:18:41.192Z,10.65
2017-12-04T19:21:09.671Z,13.00
2017-12-04T19:23:37.647Z,11.75
2017-12-04T19:26:05.509Z,11.82
2017-12-04T19:28:33.477Z,11.57
2017-12-04T19:31:01.345Z,12.50
2017-12-04T19:33:29.212Z,11.20
2017-12-04T19:35:57.079Z,12.30
2017-12-04T19:38:24.947Z,10.77
2017-12-04T19:40:52.918Z,11.23
2017-12-04T19:43:20.784Z,11.82
2017-12-04T19:45:48.754Z,11.57
2017-12-04T19:48:16.621Z,13.95
2017-12-04T19:50:44.593Z,11.88
2017-12-04T19:53:13.101Z,10.98
2017-12-04T19:55:41.145Z,12.55
2017-12-04T19:58:09.114Z,12.30
2017-12-04T20:00:37.105Z,11.82
2017-12-04T20:03:05.907Z,12.60
2017-12-04T20:05:34.560Z,13.45
2017-12-04T20:08:02.427Z,12.20
2017-12-04T20:10:30.295Z,11.10
2017-12-04T20:12:58.264Z,12.27
2017-12-04T20:15:26.131Z,12.95
2017-12-04T20:17:53.997Z,12.05
2017-12-04T20:20:21.895Z,13.13
2017-12-04T20:22:50.553Z,11.63
2017-12-04T20:25:18.522Z,12.65
2017-12-04T20:27:46.389Z,12.80
2017-12-04T20:30:14.256Z,10.93
2017-12-04T20:32:42.123Z,11.63
2017-12-04T20:35:09.991Z,12.37
2017-12-04T20:37:38.063Z,12.50
2017-12-04T20:40:05.930Z,12.05
2017-12-04T20:42:33.798Z,11.45
2017-12-04T20:45:01.664Z,11.82
2017-12-04T20:47:29.533Z,12.52
2017-12-04T20:49:57.400Z,12.15
2017-12-04T20:52:25.267Z,12.73
2017-12-04T20:54:53.137Z,12.43
2017-12-04T20:57:21.005Z,12.30
2017-12-04T20:59:48.868Z,12.35
2017-12-04T21:02:16.737Z,13.52
2017-12-04T21:04:44.604Z,11.80
2017-12-04T21:07:12.471Z,13.15
2017-12-04T21:09:52.319Z,12.32
2017-12-04T21:12:20.163Z,12.18
2017-12-04T21:14:59.830Z,11.48
2017-12-04T21:17:33.534Z,11.95
2017-12-04T21:20:01.402Z,12.10
2017-12-04T21:22:29.264Z,11.00
2017-12-04T21:24:57.136Z,13.35
2017-12-04T21:27:25.112Z,13.35
2017-12-04T21:29:52.975Z,12.90
2017-12-04T21:32:20.843Z,11.30
2017-12-04T21:34:48.714Z,11.73
2017-12-04T21:37:16.677Z,13.68
2017-12-04T21:39:44.652Z,14.18
2017-12-04T21:42:12.514Z,12.52
2017-12-04T21:44:40.381Z,13.20
2017-12-04T21:47:08.253Z,13.65
2017-12-04T21:49:36.140Z,12.75
2017-12-04T21:52:04.908Z,13.45
2017-12-04T21:54:32.774Z,13.60
2017-12-04T21:57:00.642Z,12.88
2017-12-04T21:59:28.508Z,14.68
2017-12-04T22:01:56.375Z,15.55
2017-12-04T22:04:24.242Z,19.33
2017-12-04T22:06:52.212Z,35.15
2017-12-04T22:09:20.079Z,19.70
2017-12-04T22:11:47.946Z,13.82
2017-12-04T22:14:15.814Z,14.80
2017-12-04T22:16:43.680Z,14.15
2017-12-04T22:19:11.548Z,14.80
2017-12-04T22:21:39.519Z,14.93
2017-12-04T22:24:07.384Z,14.07
2017-12-04T22:26:35.252Z,12.95
2017-12-04T22:29:03.120Z,13.75
2017-12-04T22:31:30.986Z,13.65
2017-12-04T22:33:58.854Z,14.73
2017-12-04T22:36:26.721Z,12.75
2017-12-04T22:38:54.589Z,14.50
2017-12-04T22:41:22.455Z,15.20
2017-12-04T22:43:50.324Z,14.50
2017-12-04T22:46:18.293Z,14.13
2017-12-04T22:48:46.160Z,12.98
2017-12-04T22:51:14.028Z,12.75
2017-12-04T22:53:41.895Z,13.65
2017-12-04T22:56:09.763Z,13.02
2017-12-04T22:58:37.630Z,15.15
2017-12-04T23:01:05.430Z,13.20
2017-12-04T23:03:34.081Z,14.87
2017-12-04T23:06:02.003Z,13.30
2017-12-04T23:08:30.634Z,13.07
2017-12-04T23:10:58.605Z,16.62
2017-12-04T23:13:26.471Z,15.98
2017-12-04T23:15:54.269Z,15.43
2017-12-04T23:18:22.139Z,16.30
2017-12-04T23:20:50.790Z,17.80
2017-12-04T23:23:18.776Z,17.60
2017-12-04T23:25:46.627Z,15.93
2017-12-04T23:28:14.805Z,15.95
2017-12-04T23:30:42.669Z,14.10
2017-12-04T23:33:10.536Z,14.02
2017-12-04T23:35:38.333Z,14.75
2017-12-04T23:38:06.270Z,16.00
2017-12-04T23:40:34.138Z,15.90
2017-12-04T23:43:02.005Z,15.77
2017-12-04T23:45:29.874Z,17.37
2017-12-04T23:47:57.741Z,15.77
2017-12-04T23:50:25.608Z,15.23
2017-12-04T23:52:53.475Z,16.25
2017-12-04T23:55:22.162Z,16.02
2017-12-04T23:57:50.029Z,16.58
