createdAt,value
2022-07-25T00:00:21.582Z,100.00
2022-07-25T00:01:01.500Z,100.00
2022-07-25T00:01:42.608Z,100.00
2022-07-25T00:02:22.575Z,100.00
2022-07-25T00:03:02.704Z,100.00
2022-07-25T00:03:42.484Z,100.00
2022-07-25T00:04:24.687Z,100.00
2022-07-25T00:05:05.497Z,100.00
2022-07-25T00:05:45.586Z,100.00
2022-07-25T00:06:25.471Z,100.00
2022-07-25T00:07:05.520Z,100.00
2022-07-25T00:07:45.490Z,100.00
2022-07-25T00:08:25.613Z,100.00
2022-07-25T00:09:05.482Z,100.00
2022-07-25T00:09:46.063Z,100.00
2022-07-25T00:10:26.516Z,100.00
2022-07-25T00:11:07.572Z,100.00
2022-07-25T00:11:48.477Z,100.00
2022-07-25T00:12:29.587Z,100.00
2022-07-25T00:13:10.466Z,100.00
2022-07-25T00:13:50.573Z,100.00
2022-07-25T00:14:31.488Z,100.00
2022-07-25T00:15:13.576Z,100.00
2022-07-25T00:15:53.528Z,100.00
2022-07-25T00:16:33.571Z,100.00
2022-07-25T00:17:13.473Z,100.00
2022-07-25T00:17:53.557Z,100.00
2022-07-25T00:18:34.466Z,100.00
2022-07-25T00:19:14.636Z,100.00
2022-07-25T00:19:54.460Z,100.00
2022-07-25T00:20:34.540Z,100.00
2022-07-25T00:21:15.523Z,100.00
2022-07-25T00:21:56.594Z,100.00
2022-07-25T00:22:36.515Z,100.00
2022-07-25T00:23:16.553Z,100.00
2022-07-25T00:23:57.459Z,100.00
2022-07-25T00:24:37.644Z,100.00
2022-07-25T00:25:18.465Z,100.00
2022-07-25T00:25:58.543Z,100.00
2022-07-25T00:26:40.516Z,100.00
2022-07-25T00:27:21.542Z,100.00
2022-07-25T00:28:01.597Z,100.00
2022-07-25T00:28:41.555Z,100.00
2022-07-25T00:29:21.458Z,100.00
2022-07-25T00:30:01.579Z,100.00
2022-07-25T00:30:41.445Z,100.00
2022-07-25T00:31:21.586Z,100.00
2022-07-25T00:32:01.469Z,100.00
2022-07-25T00:32:42.536Z,100.00
2022-07-25T00:33:23.462Z,100.00
2022-07-25T00:34:03.993Z,100.00
2022-07-25T00:34:44.476Z,100.00
2022-07-25T00:35:24.584Z,100.00
2022-07-25T00:36:05.455Z,100.00
2022-07-25T00:36:45.628Z,100.00
2022-07-25T00:37:25.563Z,100.00
2022-07-25T00:38:06.519Z,100.00
2022-07-25T00:38:47.442Z,100.00
2022-07-25T00:39:27.521Z,100.00
2022-07-25T00:40:08.459Z,100.00
2022-07-25T00:40:54.323Z,100.00
2022-07-25T00:41:35.458Z,100.00
2022-07-25T00:42:15.544Z,100.00
2022-07-25T00:42:56.476Z,100.00
2022-07-25T00:43:36.559Z,100.00
2022-07-25T00:44:27.439Z,100.00
2022-07-25T00:45:07.802Z,100.00
2022-07-25T00:45:47.436Z,100.00
2022-07-25T00:46:27.574Z,100.00
2022-07-25T00:47:08.451Z,100.00
2022-07-25T00:47:48.535Z,100.00
2022-07-25T00:48:28.545Z,100.00
2022-07-25T00:49:09.623Z,100.00
2022-07-25T00:49:49.453Z,100.00
2022-07-25T00:50:29.530Z,100.00
2022-07-25T00:51:09.486Z,100.00
2022-07-25T00:51:50.532Z,100.00
2022-07-25T00:52:31.450Z,100.00
2022-07-25T00:53:11.573Z,100.00
2022-07-25T00:53:52.472Z,100.00
2022-07-25T00:54:32.514Z,100.00
2022-07-25T00:55:13.442Z,100.00
2022-07-25T00:55:53.517Z,100.00
2022-07-25T00:56:34.435Z,100.00
2022-07-25T00:57:14.558Z,100.00
2022-07-25T00:57:54.450Z,100.00
2022-07-25T00:58:34.490Z,100.00
2022-07-25T00:59:15.447Z,100.00
2022-07-25T00:59:55.516Z,100.00
2022-07-25T01:00:36.449Z,100.00
2022-07-25T01:01:16.563Z,100.00
2022-07-25T01:01:57.505Z,100.00
2022-07-25T01:02:37.524Z,100.00
2022-07-25T01:03:17.478Z,100.00
2022-07-25T01:03:57.513Z,100.00
2022-07-25T01:04:39.448Z,100.00
2022-07-25T01:05:19.487Z,100.00
2022-07-25T01:06:00.447Z,100.00
2022-07-25T01:06:41.517Z,100.00
2022-07-25T01:07:21.434Z,100.00
2022-07-25T01:08:01.495Z,100.00
2022-07-25T01:08:41.443Z,100.00
2022-07-25T01:09:23.555Z,100.00
2022-07-25T01:10:04.457Z,100.00
2022-07-25T01:10:44.475Z,100.00
2022-07-25T01:11:24.409Z,100.00
2022-07-25T01:12:04.499Z,100.00
2022-07-25T01:13:03.426Z,100.00
2022-07-25T01:13:43.514Z,100.00
2022-07-25T01:14:23.430Z,100.00
2022-07-25T01:15:11.460Z,100.00
2022-07-25T01:16:05.485Z,100.00
2022-07-25T01:16:59.418Z,100.00
2022-07-25T01:17:53.423Z,100.00
2022-07-25T01:18:47.416Z,100.00
2022-07-25T01:19:41.442Z,100.00
2022-07-25T01:20:31.462Z,100.00
2022-07-25T01:21:05.491Z,100.00
2022-07-25T01:21:52.424Z,100.00
2022-07-25T01:22:26.490Z,100.00
2022-07-25T01:23:13.409Z,100.00
2022-07-25T01:23:48.482Z,100.00
2022-07-25T01:24:36.398Z,100.00
2022-07-25T01:25:10.484Z,100.00
2022-07-25T01:25:51.441Z,100.00
2022-07-25T01:26:31.841Z,100.00
2022-07-25T01:27:17.435Z,100.00
2022-07-25T01:27:58.673Z,100.00
2022-07-25T01:28:39.413Z,100.00
2022-07-25T01:29:19.721Z,100.00
2022-07-25T01:29:59.427Z,100.00
2022-07-25T01:30:39.509Z,100.00
2022-07-25T01:31:19.468Z,100.00
2022-07-25T01:32:00.510Z,100.00
2022-07-25T01:32:41.435Z,100.00
2022-07-25T01:33:28.532Z,100.00
2022-07-25T01:34:08.710Z,100.00
2022-07-25T01:34:49.475Z,100.00
2022-07-25T01:35:30.414Z,100.00
2022-07-25T01:36:11.493Z,100.00
2022-07-25T01:36:51.427Z,100.00
2022-07-25T01:37:31.517Z,100.00
2022-07-25T01:38:11.391Z,100.00
2022-07-25T01:38:51.495Z,100.00
2022-07-25T01:39:34.402Z,100.00
2022-07-25T01:40:15.481Z,100.00
2022-07-25T01:40:55.395Z,100.00
2022-07-25T01:41:35.616Z,100.00
2022-07-25T01:42:15.521Z,100.00
2022-07-25T01:42:56.452Z,100.00
2022-07-25T01:43:36.410Z,100.00
2022-07-25T01:44:17.329Z,100.00
2022-07-25T01:44:57.382Z,100.00
2022-07-25T01:45:38.468Z,100.00
2022-07-25T01:46:19.553Z,100.00
2022-07-25T01:46:59.488Z,100.00
2022-07-25T01:47:39.420Z,100.00
2022-07-25T01:48:20.091Z,100.00
2022-07-25T01:49:01.483Z,100.00
2022-07-25T01:49:41.462Z,100.00
2022-07-25T01:50:22.463Z,100.00
2022-07-25T01:51:02.473Z,100.00
2022-07-25T01:51:43.412Z,100.00
2022-07-25T01:52:23.506Z,100.00
2022-07-25T01:53:03.421Z,100.00
2022-07-25T01:53:43.440Z,100.00
2022-07-25T01:54:25.396Z,100.00
2022-07-25T01:55:06.231Z,100.00
2022-07-25T01:55:46.387Z,100.00
2022-07-25T01:56:26.459Z,100.00
2022-07-25T01:57:11.479Z,100.00
2022-07-25T01:57:52.499Z,100.00
2022-07-25T01:58:32.418Z,100.00
2022-07-25T01:59:12.488Z,100.00
2022-07-25T01:59:52.396Z,100.00
2022-07-25T02:00:32.468Z,100.00
2022-07-25T02:01:13.486Z,100.00
2022-07-25T02:01:53.497Z,100.00
2022-07-25T02:02:34.379Z,100.00
2022-07-25T02:03:39.402Z,100.00
2022-07-25T02:04:33.448Z,100.00
2022-07-25T02:05:28.391Z,100.00
2022-07-25T02:06:22.381Z,100.00
2022-07-25T02:07:17.409Z,100.00
2022-07-25T02:08:11.402Z,100.00
2022-07-25T02:08:58.408Z,100.00
2022-07-25T02:09:32.492Z,100.00
2022-07-25T02:10:19.374Z,100.00
2022-07-25T02:10:53.493Z,100.00
2022-07-25T02:11:41.395Z,100.00
2022-07-25T02:12:15.448Z,100.00
2022-07-25T02:13:02.374Z,100.00
2022-07-25T02:13:36.438Z,100.00
2022-07-25T02:14:23.416Z,100.00
2022-07-25T02:14:57.487Z,100.00
2022-07-25T02:15:44.443Z,100.00
2022-07-25T02:16:18.539Z,100.00
2022-07-25T02:17:05.433Z,100.00
2022-07-25T02:17:39.457Z,100.00
2022-07-25T02:18:27.369Z,100.00
2022-07-25T02:19:01.447Z,100.00
2022-07-25T02:19:49.400Z,100.00
2022-07-25T02:20:23.449Z,100.00
2022-07-25T02:21:14.316Z,100.00
2022-07-25T02:21:49.454Z,100.00
2022-07-25T02:22:36.366Z,100.00
2022-07-25T02:23:11.465Z,100.00
2022-07-25T02:23:58.350Z,100.00
2022-07-25T02:24:32.636Z,100.00
2022-07-25T02:25:13.413Z,100.00
2022-07-25T02:25:53.445Z,100.00
2022-07-25T02:26:34.385Z,100.00
2022-07-25T02:27:14.439Z,100.00
2022-07-25T02:27:54.350Z,100.00
2022-07-25T02:28:34.434Z,100.00
2022-07-25T02:29:15.358Z,100.00
2022-07-25T02:29:55.416Z,100.00
2022-07-25T02:30:36.432Z,100.00
2022-07-25T02:31:17.527Z,100.00
2022-07-25T02:31:59.364Z,100.00
2022-07-25T02:32:39.490Z,100.00
2022-07-25T02:33:19.369Z,100.00
2022-07-25T02:33:59.444Z,100.00
2022-07-25T02:34:39.347Z,100.00
2022-07-25T02:35:19.416Z,100.00
2022-07-25T02:35:59.370Z,100.00
2022-07-25T02:36:39.431Z,100.00
2022-07-25T02:37:19.373Z,100.00
2022-07-25T02:37:59.420Z,100.00
2022-07-25T02:38:40.376Z,100.00
2022-07-25T02:39:21.213Z,100.00
2022-07-25T02:40:01.356Z,100.00
2022-07-25T02:40:41.681Z,100.00
2022-07-25T02:41:21.379Z,100.00
2022-07-25T02:42:01.414Z,100.00
2022-07-25T02:42:41.335Z,100.00
2022-07-25T02:43:21.397Z,100.00
2022-07-25T02:44:01.364Z,100.00
2022-07-25T02:44:41.432Z,100.00
2022-07-25T02:45:21.359Z,100.00
2022-07-25T02:46:01.501Z,100.00
2022-07-25T02:46:42.505Z,100.00
2022-07-25T02:47:23.456Z,100.00
2022-07-25T02:48:04.345Z,100.00
2022-07-25T02:48:44.590Z,100.00
2022-07-25T02:49:25.334Z,100.00
2022-07-25T02:50:05.457Z,100.00
2022-07-25T02:50:46.359Z,100.00
2022-07-25T02:51:26.411Z,100.00
2022-07-25T02:52:06.380Z,100.00
2022-07-25T02:52:47.422Z,100.00
2022-07-25T02:53:54.446Z,100.00
2022-07-25T02:54:27.398Z,100.00
2022-07-25T02:55:09.726Z,100.00
2022-07-25T02:55:50.399Z,100.00
2022-07-25T02:56:32.091Z,100.00
2022-07-25T02:57:19.398Z,100.00
2022-07-25T02:58:13.351Z,100.00
2022-07-25T02:59:07.334Z,100.00
2022-07-25T03:00:01.383Z,100.00
2022-07-25T03:00:55.411Z,100.00
2022-07-25T03:01:49.416Z,100.00
2022-07-25T03:02:36.349Z,100.00
2022-07-25T03:03:10.433Z,100.00
2022-07-25T03:03:57.420Z,100.00
2022-07-25T03:04:31.435Z,100.00
2022-07-25T03:05:23.352Z,100.00
2022-07-25T03:05:57.406Z,100.00
2022-07-25T03:06:44.337Z,100.00
2022-07-25T03:07:18.466Z,100.00
2022-07-25T03:07:58.341Z,100.00
2022-07-25T03:08:39.461Z,100.00
2022-07-25T03:09:19.321Z,100.00
2022-07-25T03:09:59.417Z,100.00
2022-07-25T03:10:40.325Z,100.00
2022-07-25T03:11:20.403Z,100.00
2022-07-25T03:12:00.328Z,100.00
2022-07-25T03:12:40.386Z,100.00
2022-07-25T03:13:20.358Z,100.00
2022-07-25T03:14:00.381Z,100.00
2022-07-25T03:14:40.317Z,100.00
2022-07-25T03:15:21.368Z,100.00
2022-07-25T03:16:01.317Z,100.00
2022-07-25T03:16:41.803Z,100.00
2022-07-25T03:17:21.343Z,100.00
2022-07-25T03:18:01.378Z,100.00
2022-07-25T03:18:42.372Z,100.00
2022-07-25T03:19:23.390Z,100.00
2022-07-25T03:20:04.311Z,100.00
2022-07-25T03:20:44.366Z,100.00
2022-07-25T03:21:25.305Z,100.00
2022-07-25T03:22:05.374Z,100.00
2022-07-25T03:22:46.321Z,100.00
2022-07-25T03:23:30.911Z,100.00
2022-07-25T03:24:12.352Z,100.00
2022-07-25T03:24:53.370Z,100.00
2022-07-25T03:25:34.309Z,100.00
2022-07-25T03:26:14.393Z,100.00
2022-07-25T03:26:54.302Z,100.00
2022-07-25T03:27:34.401Z,100.00
2022-07-25T03:28:14.328Z,100.00
2022-07-25T03:28:54.374Z,100.00
2022-07-25T03:29:35.349Z,100.00
2022-07-25T03:30:16.440Z,100.00
2022-07-25T03:30:57.327Z,100.00
2022-07-25T03:31:37.434Z,100.00
2022-07-25T03:32:18.347Z,100.00
2022-07-25T03:32:58.390Z,100.00
2022-07-25T03:33:38.302Z,100.00
2022-07-25T03:34:18.366Z,100.00
2022-07-25T03:34:59.326Z,100.00
2022-07-25T03:35:39.381Z,100.00
2022-07-25T03:36:19.317Z,100.00
2022-07-25T03:37:00.282Z,100.00
2022-07-25T03:37:40.302Z,100.00
2022-07-25T03:38:20.391Z,100.00
2022-07-25T03:39:05.465Z,100.00
2022-07-25T03:39:46.430Z,100.00
2022-07-25T03:40:27.315Z,100.00
2022-07-25T03:41:08.363Z,100.00
2022-07-25T03:41:49.297Z,100.00
2022-07-25T03:42:34.988Z,100.00
2022-07-25T03:43:15.306Z,100.00
2022-07-25T03:43:55.412Z,100.00
2022-07-25T03:44:36.294Z,100.00
2022-07-25T03:45:17.864Z,100.00
2022-07-25T03:45:58.377Z,100.00
2022-07-25T03:46:39.392Z,100.00
2022-07-25T03:47:20.245Z,100.00
2022-07-25T03:48:01.366Z,100.00
2022-07-25T03:48:41.344Z,100.00
2022-07-25T03:49:21.392Z,100.00
2022-07-25T03:50:02.312Z,100.00
2022-07-25T03:50:42.403Z,100.00
2022-07-25T03:51:22.395Z,100.00
2022-07-25T03:52:03.392Z,100.00
2022-07-25T03:52:45.302Z,100.00
2022-07-25T03:53:25.411Z,100.00
2022-07-25T03:54:08.616Z,100.00
2022-07-25T03:54:49.362Z,100.00
2022-07-25T03:55:30.322Z,100.00
2022-07-25T03:56:10.381Z,100.00
2022-07-25T03:56:55.305Z,100.00
2022-07-25T03:57:35.383Z,100.00
2022-07-25T03:58:15.283Z,100.00
2022-07-25T03:58:55.437Z,100.00
2022-07-25T03:59:35.278Z,100.00
2022-07-25T04:00:17.707Z,100.00
2022-07-25T04:00:57.303Z,100.00
2022-07-25T04:01:40.596Z,100.00
2022-07-25T04:02:20.391Z,100.00
2022-07-25T04:03:01.376Z,100.00
2022-07-25T04:03:41.281Z,100.00
2022-07-25T04:04:25.381Z,100.00
2022-07-25T04:05:05.307Z,100.00
2022-07-25T04:05:47.546Z,100.00
2022-07-25T04:06:30.278Z,100.00
2022-07-25T04:07:10.438Z,100.00
2022-07-25T04:07:50.283Z,100.00
2022-07-25T04:08:30.367Z,100.00
2022-07-25T04:09:12.283Z,100.00
2022-07-25T04:09:52.354Z,100.00
2022-07-25T04:10:32.283Z,100.00
2022-07-25T04:11:12.337Z,100.00
2022-07-25T04:11:52.272Z,100.00
2022-07-25T04:12:32.613Z,100.00
2022-07-25T04:13:13.290Z,100.00
2022-07-25T04:13:54.518Z,100.00
2022-07-25T04:14:34.253Z,100.00
2022-07-25T04:15:16.406Z,100.00
2022-07-25T04:15:56.293Z,100.00
2022-07-25T04:16:39.385Z,100.00
2022-07-25T04:17:20.294Z,100.00
2022-07-25T04:18:01.356Z,100.00
2022-07-25T04:18:43.299Z,100.00
2022-07-25T04:19:24.395Z,100.00
2022-07-25T04:20:06.258Z,100.00
2022-07-25T04:20:47.338Z,100.00
2022-07-25T04:21:28.271Z,100.00
2022-07-25T04:22:08.431Z,100.00
2022-07-25T04:22:48.270Z,100.00
2022-07-25T04:23:28.734Z,100.00
2022-07-25T04:24:09.597Z,100.00
2022-07-25T04:24:50.326Z,100.00
2022-07-25T04:25:30.268Z,100.00
2022-07-25T04:26:11.342Z,100.00
2022-07-25T04:26:51.265Z,100.00
2022-07-25T04:27:31.346Z,100.00
2022-07-25T04:28:12.264Z,100.00
2022-07-25T04:28:52.328Z,100.00
2022-07-25T04:29:32.288Z,100.00
2022-07-25T04:30:13.988Z,100.00
2022-07-25T04:31:04.285Z,100.00
2022-07-25T04:31:44.352Z,100.00
2022-07-25T04:32:26.291Z,100.00
2022-07-25T04:33:06.308Z,100.00
2022-07-25T04:33:47.238Z,100.00
2022-07-25T04:34:27.343Z,100.00
2022-07-25T04:35:08.284Z,100.00
2022-07-25T04:35:48.327Z,100.00
2022-07-25T04:36:29.258Z,100.00
2022-07-25T04:37:09.322Z,100.00
2022-07-25T04:37:49.244Z,100.00
2022-07-25T04:38:29.325Z,100.00
2022-07-25T04:39:10.239Z,100.00
2022-07-25T04:39:50.300Z,100.00
2022-07-25T04:40:31.262Z,100.00
2022-07-25T04:41:11.657Z,100.00
2022-07-25T04:41:51.268Z,100.00
2022-07-25T04:42:31.341Z,100.00
2022-07-25T04:43:12.259Z,100.00
2022-07-25T04:43:52.311Z,100.00
2022-07-25T04:44:32.247Z,100.00
2022-07-25T04:45:13.625Z,100.00
2022-07-25T04:45:54.338Z,100.00
2022-07-25T04:46:34.320Z,100.00
2022-07-25T04:47:15.236Z,100.00
2022-07-25T04:47:55.319Z,100.00
2022-07-25T04:48:35.270Z,100.00
2022-07-25T04:49:15.366Z,100.00
2022-07-25T04:49:55.245Z,100.00
2022-07-25T04:50:36.352Z,100.00
2022-07-25T04:51:17.248Z,100.00
2022-07-25T04:51:57.354Z,100.00
2022-07-25T04:52:37.217Z,100.00
2022-07-25T04:53:17.299Z,100.00
2022-07-25T04:53:57.246Z,100.00
2022-07-25T04:54:37.312Z,100.00
2022-07-25T04:55:18.236Z,100.00
2022-07-25T04:55:58.313Z,100.00
2022-07-25T04:56:39.322Z,100.00
2022-07-25T04:57:19.298Z,100.00
2022-07-25T04:57:59.230Z,100.00
2022-07-25T04:58:39.361Z,100.00
2022-07-25T04:59:19.237Z,100.00
2022-07-25T04:59:59.283Z,100.00
2022-07-25T05:00:40.299Z,100.00
2022-07-25T05:01:20.456Z,100.00
2022-07-25T05:02:01.338Z,100.00
2022-07-25T05:02:42.406Z,100.00
2022-07-25T05:03:22.227Z,100.00
2022-07-25T05:04:02.327Z,100.00
2022-07-25T05:04:45.410Z,100.00
2022-07-25T05:05:27.318Z,100.00
2022-07-25T05:06:07.231Z,100.00
2022-07-25T05:06:47.273Z,100.00
2022-07-25T05:07:28.249Z,100.00
2022-07-25T05:08:08.310Z,100.00
2022-07-25T05:08:49.233Z,100.00
2022-07-25T05:09:29.308Z,100.00
2022-07-25T05:10:11.214Z,100.00
2022-07-25T05:10:51.317Z,100.00
2022-07-25T05:11:34.213Z,100.00
2022-07-25T05:12:15.288Z,100.00
2022-07-25T05:12:56.234Z,100.00
2022-07-25T05:13:36.341Z,100.00
2022-07-25T05:14:16.234Z,100.00
2022-07-25T05:14:56.666Z,100.00
2022-07-25T05:15:36.234Z,100.00
2022-07-25T05:16:16.488Z,100.00
2022-07-25T05:16:56.402Z,100.00
2022-07-25T05:17:36.301Z,100.00
2022-07-25T05:18:17.231Z,100.00
2022-07-25T05:18:57.269Z,100.00
2022-07-25T05:19:38.204Z,100.00
2022-07-25T05:20:20.322Z,100.00
2022-07-25T05:21:00.235Z,100.00
2022-07-25T05:21:40.288Z,100.00
2022-07-25T05:22:25.121Z,100.00
2022-07-25T05:23:08.285Z,100.00
2022-07-25T05:23:49.242Z,100.00
2022-07-25T05:24:29.341Z,100.00
2022-07-25T05:25:10.214Z,100.00
2022-07-25T05:25:50.276Z,100.00
2022-07-25T05:26:31.229Z,100.00
2022-07-25T05:27:12.385Z,100.00
2022-07-25T05:27:53.224Z,100.00
2022-07-25T05:28:33.274Z,100.00
2022-07-25T05:29:14.251Z,100.00
2022-07-25T05:29:54.281Z,100.00
2022-07-25T05:30:39.593Z,100.00
2022-07-25T05:31:20.336Z,100.00
2022-07-25T05:32:00.350Z,100.00
2022-07-25T05:32:40.286Z,100.00
2022-07-25T05:33:20.219Z,100.00
2022-07-25T05:34:14.249Z,100.00
2022-07-25T05:35:08.255Z,100.00
2022-07-25T05:36:02.210Z,100.00
2022-07-25T05:36:56.193Z,100.00
2022-07-25T05:37:51.190Z,100.00
2022-07-25T05:38:45.190Z,100.00
2022-07-25T05:39:32.255Z,100.00
2022-07-25T05:40:06.291Z,100.00
2022-07-25T05:40:53.212Z,100.00
2022-07-25T05:41:27.322Z,100.00
2022-07-25T05:42:15.289Z,100.00
2022-07-25T05:42:49.328Z,100.00
2022-07-25T05:43:36.187Z,100.00
2022-07-25T05:44:10.501Z,100.00
2022-07-25T05:44:57.215Z,100.00
2022-07-25T05:45:31.362Z,100.00
2022-07-25T05:46:18.319Z,100.00
2022-07-25T05:46:52.347Z,100.00
2022-07-25T05:47:39.210Z,100.00
2022-07-25T05:48:13.283Z,100.00
2022-07-25T05:49:00.220Z,100.00
2022-07-25T05:49:34.270Z,100.00
2022-07-25T05:50:21.213Z,100.00
2022-07-25T05:50:55.347Z,100.00
2022-07-25T05:51:42.178Z,100.00
2022-07-25T05:52:16.288Z,100.00
2022-07-25T05:53:03.222Z,100.00
2022-07-25T05:53:37.282Z,100.00
2022-07-25T05:54:25.188Z,100.00
2022-07-25T05:55:01.288Z,100.00
2022-07-25T05:55:42.229Z,100.00
2022-07-25T05:56:22.246Z,100.00
2022-07-25T05:57:02.172Z,100.00
2022-07-25T05:57:42.320Z,100.00
2022-07-25T05:58:29.134Z,100.00
2022-07-25T05:59:10.312Z,100.00
2022-07-25T05:59:52.217Z,100.00
2022-07-25T06:00:35.965Z,100.00
2022-07-25T06:01:21.285Z,100.00
2022-07-25T06:02:01.364Z,100.00
2022-07-25T06:02:42.273Z,98.89
2022-07-25T06:03:22.286Z,99.16
2022-07-25T06:04:03.453Z,100.00
2022-07-25T06:04:44.254Z,98.33
2022-07-25T06:05:24.172Z,98.28
2022-07-25T06:06:04.284Z,98.43
2022-07-25T06:06:45.220Z,99.69
2022-07-25T06:07:25.384Z,97.96
2022-07-25T06:08:06.185Z,99.09
2022-07-25T06:08:47.270Z,98.72
2022-07-25T06:09:30.179Z,98.27
2022-07-25T06:10:11.238Z,96.02
2022-07-25T06:10:51.184Z,96.15
2022-07-25T06:11:31.598Z,97.50
2022-07-25T06:12:13.207Z,95.70
2022-07-25T06:12:53.287Z,95.76
2022-07-25T06:13:35.188Z,95.67
2022-07-25T06:14:15.259Z,95.67
2022-07-25T06:14:55.186Z,95.47
2022-07-25T06:15:35.264Z,95.66
2022-07-25T06:16:16.216Z,95.45
2022-07-25T06:16:56.247Z,96.08
2022-07-25T06:17:37.199Z,96.03
2022-07-25T06:18:17.268Z,94.29
2022-07-25T06:18:57.202Z,95.61
2022-07-25T06:19:37.253Z,97.22
2022-07-25T06:20:19.208Z,93.32
2022-07-25T06:20:59.272Z,92.71
2022-07-25T06:21:40.157Z,92.37
2022-07-25T06:22:20.239Z,91.85
2022-07-25T06:23:01.228Z,93.64
2022-07-25T06:23:41.219Z,92.64
2022-07-25T06:24:21.200Z,93.11
2022-07-25T06:25:01.250Z,93.22
2022-07-25T06:25:41.181Z,93.11
2022-07-25T06:26:21.417Z,92.53
2022-07-25T06:27:02.157Z,91.68
2022-07-25T06:27:45.250Z,91.51
2022-07-25T06:28:26.186Z,91.47
2022-07-25T06:29:06.280Z,91.42
2022-07-25T06:29:48.466Z,90.95
2022-07-25T06:30:29.481Z,91.32
2022-07-25T06:31:09.254Z,91.45
2022-07-25T06:31:49.298Z,91.87
2022-07-25T06:32:30.164Z,91.64
2022-07-25T06:33:10.218Z,91.57
2022-07-25T06:33:51.199Z,92.20
2022-07-25T06:34:31.246Z,91.41
2022-07-25T06:35:12.159Z,92.24
2022-07-25T06:35:53.303Z,91.21
2022-07-25T06:36:33.243Z,89.62
2022-07-25T06:37:13.220Z,90.83
2022-07-25T06:37:54.140Z,90.99
2022-07-25T06:38:34.226Z,91.07
2022-07-25T06:39:15.207Z,90.42
2022-07-25T06:39:55.577Z,90.19
2022-07-25T06:40:38.158Z,89.24
2022-07-25T06:41:22.239Z,88.24
2022-07-25T06:42:06.150Z,89.05
2022-07-25T06:42:52.417Z,89.99
2022-07-25T06:43:38.143Z,88.86
2022-07-25T06:44:26.176Z,88.75
2022-07-25T06:45:25.207Z,88.13
2022-07-25T06:46:19.239Z,89.16
2022-07-25T06:47:19.149Z,87.91
2022-07-25T06:48:13.168Z,87.54
2022-07-25T06:49:07.235Z,84.91
2022-07-25T06:49:49.175Z,86.42
2022-07-25T06:50:29.218Z,86.53
2022-07-25T06:51:10.160Z,86.99
2022-07-25T06:51:51.235Z,86.84
2022-07-25T06:52:32.178Z,84.68
2022-07-25T06:53:12.233Z,85.43
2022-07-25T06:53:52.143Z,85.99
2022-07-25T06:54:32.214Z,85.59
2022-07-25T06:55:15.186Z,86.07
2022-07-25T06:55:55.205Z,86.43
2022-07-25T06:56:38.137Z,85.92
2022-07-25T06:57:18.286Z,86.44
2022-07-25T06:57:58.145Z,85.44
2022-07-25T06:58:38.233Z,84.95
2022-07-25T06:59:19.159Z,85.88
2022-07-25T06:59:59.209Z,85.08
2022-07-25T07:00:40.205Z,85.83
2022-07-25T07:01:21.267Z,85.70
2022-07-25T07:02:02.138Z,85.90
2022-07-25T07:02:58.660Z,85.48
2022-07-25T07:03:44.188Z,85.91
2022-07-25T07:04:24.312Z,86.87
2022-07-25T07:05:04.137Z,84.85
2022-07-25T07:05:54.257Z,84.96
2022-07-25T07:06:48.163Z,84.48
2022-07-25T07:07:47.126Z,83.22
2022-07-25T07:08:41.216Z,83.26
2022-07-25T07:09:35.132Z,83.35
2022-07-25T07:10:30.128Z,83.67
2022-07-25T07:11:17.195Z,83.63
2022-07-25T07:11:51.267Z,83.28
2022-07-25T07:12:38.121Z,82.17
2022-07-25T07:13:23.719Z,81.21
2022-07-25T07:14:12.133Z,81.03
2022-07-25T07:14:46.201Z,81.01
2022-07-25T07:15:33.125Z,81.72
2022-07-25T07:16:07.278Z,83.48
2022-07-25T07:16:49.138Z,83.75
2022-07-25T07:17:30.223Z,82.73
2022-07-25T07:18:12.362Z,82.70
2022-07-25T07:18:52.683Z,81.93
2022-07-25T07:19:33.129Z,80.76
2022-07-25T07:20:15.239Z,80.01
2022-07-25T07:20:56.278Z,78.62
2022-07-25T07:21:36.209Z,79.17
2022-07-25T07:22:16.132Z,77.74
2022-07-25T07:22:56.261Z,78.17
2022-07-25T07:23:38.148Z,78.73
2022-07-25T07:24:23.970Z,78.22
2022-07-25T07:25:05.471Z,79.16
2022-07-25T07:25:47.024Z,76.70
2022-07-25T07:26:30.141Z,76.94
2022-07-25T07:27:10.201Z,77.34
2022-07-25T07:27:52.135Z,76.85
2022-07-25T07:28:46.148Z,76.81
2022-07-25T07:29:40.287Z,75.48
2022-07-25T07:31:38.363Z,76.65
2022-07-25T07:31:59.201Z,75.99
2022-07-25T07:32:53.155Z,74.71
2022-07-25T07:33:47.119Z,74.72
2022-07-25T07:34:41.143Z,74.93
2022-07-25T07:35:36.128Z,74.94
2022-07-25T07:36:31.122Z,73.89
2022-07-25T07:37:25.146Z,73.50
2022-07-25T07:38:13.155Z,74.16
2022-07-25T07:38:48.440Z,71.84
2022-07-25T07:39:37.106Z,72.01
2022-07-25T07:40:17.917Z,72.83
2022-07-25T07:41:05.102Z,71.78
2022-07-25T07:41:39.216Z,70.70
2022-07-25T07:42:26.098Z,70.52
2022-07-25T07:43:03.195Z,70.65
2022-07-25T07:43:43.270Z,71.34
2022-07-25T07:44:25.208Z,70.11
2022-07-25T07:45:05.169Z,70.47
2022-07-25T07:45:45.167Z,69.56
2022-07-25T07:46:25.161Z,69.37
2022-07-25T07:47:05.353Z,69.98
2022-07-25T07:47:59.149Z,69.55
2022-07-25T07:48:40.221Z,70.01
2022-07-25T07:49:21.233Z,70.10
2022-07-25T07:50:01.394Z,68.55
2022-07-25T07:50:42.104Z,69.85
2022-07-25T07:51:22.197Z,67.89
2022-07-25T07:52:03.130Z,67.27
2022-07-25T07:52:44.209Z,66.50
2022-07-25T07:53:24.101Z,67.71
2022-07-25T07:54:29.126Z,67.46
2022-07-25T07:55:43.126Z,66.56
2022-07-25T07:56:37.119Z,67.31
2022-07-25T07:57:31.123Z,67.93
2022-07-25T07:58:28.101Z,67.27
2022-07-25T07:59:22.133Z,67.37
2022-07-25T08:00:02.125Z,67.12
2022-07-25T08:00:44.275Z,66.22
2022-07-25T08:01:25.120Z,67.45
2022-07-25T08:02:05.211Z,66.91
2022-07-25T08:02:54.225Z,64.98
2022-07-25T08:03:34.214Z,64.29
2022-07-25T08:04:14.106Z,63.86
2022-07-25T08:04:54.188Z,63.96
2022-07-25T08:05:39.167Z,63.66
2022-07-25T08:06:19.206Z,63.73
2022-07-25T08:06:59.129Z,64.23
2022-07-25T08:07:39.598Z,63.81
2022-07-25T08:08:22.129Z,64.54
2022-07-25T08:09:02.162Z,64.54
2022-07-25T08:09:43.102Z,64.29
2022-07-25T08:10:24.220Z,64.67
2022-07-25T08:11:05.183Z,64.39
2022-07-25T08:11:46.178Z,63.68
2022-07-25T08:12:26.073Z,63.91
2022-07-25T08:13:07.175Z,64.39
2022-07-25T08:13:47.076Z,62.16
2022-07-25T08:14:27.265Z,62.58
2022-07-25T08:15:07.094Z,62.74
2022-07-25T08:15:48.303Z,63.08
2022-07-25T08:16:28.248Z,63.60
2022-07-25T08:17:09.201Z,64.12
2022-07-25T08:17:54.105Z,63.75
2022-07-25T08:18:35.214Z,63.93
2022-07-25T08:19:15.076Z,64.04
2022-07-25T08:19:55.170Z,63.20
2022-07-25T08:20:38.368Z,64.10
2022-07-25T08:21:19.233Z,64.22
2022-07-25T08:22:00.094Z,63.34
2022-07-25T08:22:49.231Z,62.26
2022-07-25T08:23:34.123Z,62.59
2022-07-25T08:24:14.163Z,63.04
2022-07-25T08:24:54.102Z,64.16
2022-07-25T08:25:34.175Z,63.55
2022-07-25T08:26:16.079Z,62.92
2022-07-25T08:26:56.170Z,62.86
2022-07-25T08:27:37.149Z,62.90
2022-07-25T08:28:18.154Z,63.40
2022-07-25T08:29:17.572Z,63.09
2022-07-25T08:30:01.187Z,64.24
2022-07-25T08:30:43.076Z,63.58
2022-07-25T08:31:23.258Z,62.44
2022-07-25T08:32:03.094Z,62.87
2022-07-25T08:33:01.176Z,63.59
2022-07-25T08:33:56.273Z,62.60
2022-07-25T08:34:50.071Z,62.05
2022-07-25T08:35:48.096Z,62.16
2022-07-25T08:36:42.115Z,62.48
2022-07-25T08:37:37.104Z,62.07
2022-07-25T08:38:25.120Z,61.95
2022-07-25T08:38:59.772Z,60.47
2022-07-25T08:39:49.158Z,62.44
2022-07-25T08:40:26.140Z,62.31
2022-07-25T08:41:14.072Z,62.51
2022-07-25T08:41:48.170Z,62.03
2022-07-25T08:42:36.115Z,61.60
2022-07-25T08:43:10.202Z,61.55
2022-07-25T08:43:53.097Z,61.07
2022-07-25T08:44:35.182Z,60.93
2022-07-25T08:45:23.068Z,60.98
2022-07-25T08:46:03.258Z,60.36
2022-07-25T08:46:44.115Z,60.27
2022-07-25T08:47:25.164Z,60.66
2022-07-25T08:48:05.066Z,60.40
2022-07-25T08:48:45.289Z,59.54
2022-07-25T08:49:25.099Z,59.82
2022-07-25T08:50:06.185Z,59.82