createdAt,value
2018-03-15T00:01:24.265Z,59.80
2018-03-15T00:03:33.377Z,60.00
2018-03-15T00:05:37.491Z,59.40
2018-03-15T00:07:41.584Z,60.10
2018-03-15T00:09:44.904Z,60.10
2018-03-15T00:11:48.256Z,61.00
2018-03-15T00:13:51.636Z,61.40
2018-03-15T00:15:55.000Z,60.90
2018-03-15T00:17:58.435Z,61.10
2018-03-15T00:20:01.837Z,61.20
2018-03-15T00:22:05.281Z,61.60
2018-03-15T00:24:08.670Z,61.10
2018-03-15T00:26:12.132Z,61.80
2018-03-15T00:28:15.456Z,62.00
2018-03-15T00:30:18.784Z,62.50
2018-03-15T00:32:22.147Z,62.30
2018-03-15T00:34:25.586Z,62.10
2018-03-15T00:36:28.994Z,62.50
2018-03-15T00:38:33.091Z,62.30
2018-03-15T00:40:36.413Z,62.30
2018-03-15T00:42:39.781Z,62.60
2018-03-15T00:44:43.151Z,63.10
2018-03-15T00:46:46.489Z,63.30
2018-03-15T00:48:49.812Z,64.10
2018-03-15T00:50:53.374Z,63.50
2018-03-15T00:52:56.741Z,63.30
2018-03-15T00:55:00.851Z,63.50
2018-03-15T00:57:04.967Z,63.70
2018-03-15T00:59:09.356Z,63.60
2018-03-15T01:01:13.476Z,64.70
2018-03-15T01:03:16.837Z,64.90
2018-03-15T01:05:20.178Z,65.10
2018-03-15T01:07:24.301Z,65.00
2018-03-15T01:09:27.633Z,65.00
2018-03-15T01:11:30.976Z,65.20
2018-03-15T01:13:34.336Z,65.40
2018-03-15T01:15:37.675Z,64.60
2018-03-15T01:17:41.001Z,65.10
2018-03-15T01:19:44.314Z,65.50
2018-03-15T01:21:47.646Z,65.90
2018-03-15T01:23:51.021Z,65.40
2018-03-15T01:25:54.367Z,65.80
2018-03-15T01:27:57.708Z,66.10
2018-03-15T01:30:01.048Z,66.90
2018-03-15T01:32:04.390Z,66.90
2018-03-15T01:34:07.759Z,66.60
2018-03-15T01:36:11.871Z,66.80
2018-03-15T01:38:15.234Z,66.70
2018-03-15T01:40:18.582Z,66.90
2018-03-15T01:42:21.931Z,67.80
2018-03-15T01:44:25.306Z,66.50
2018-03-15T01:46:28.602Z,65.60
2018-03-15T01:48:31.934Z,67.70
2018-03-15T01:50:35.278Z,68.30
2018-03-15T01:52:38.608Z,66.70
2018-03-15T01:54:42.002Z,66.60
2018-03-15T01:56:46.100Z,66.90
2018-03-15T01:58:49.408Z,66.90
2018-03-15T02:00:52.752Z,68.40
2018-03-15T02:02:56.089Z,68.70
2018-03-15T02:04:59.485Z,68.90
2018-03-15T02:07:02.870Z,68.00
2018-03-15T02:09:06.185Z,69.30
2018-03-15T02:11:09.582Z,69.80
2018-03-15T02:13:12.926Z,68.70
2018-03-15T02:15:17.018Z,70.30
2018-03-15T02:17:20.353Z,70.50
2018-03-15T02:19:23.681Z,68.60
2018-03-15T02:21:27.062Z,68.30
2018-03-15T02:23:30.414Z,70.70
2018-03-15T02:25:34.506Z,69.30
2018-03-15T02:27:37.851Z,69.50
2018-03-15T02:29:41.193Z,69.70
2018-03-15T02:31:44.552Z,71.30
2018-03-15T02:33:47.880Z,71.80
2018-03-15T02:35:51.253Z,70.40
2018-03-15T02:37:54.638Z,71.40
2018-03-15T02:39:57.964Z,70.20
2018-03-15T02:42:02.103Z,72.00
2018-03-15T02:44:05.432Z,71.90
2018-03-15T02:46:08.855Z,70.80
2018-03-15T02:48:12.231Z,72.20
2018-03-15T02:50:15.553Z,70.80
2018-03-15T02:52:18.930Z,71.20
2018-03-15T02:54:23.107Z,72.20
2018-03-15T02:56:26.422Z,72.00
2018-03-15T02:58:30.509Z,69.20
2018-03-15T03:00:33.843Z,69.40
2018-03-15T03:02:37.232Z,70.30
2018-03-15T03:04:40.575Z,70.90
2018-03-15T03:06:43.925Z,70.30
2018-03-15T03:08:47.255Z,71.40
2018-03-15T03:10:50.606Z,71.00
2018-03-15T03:12:54.007Z,72.40
2018-03-15T03:14:57.341Z,72.70
2018-03-15T03:17:00.684Z,71.70
2018-03-15T03:19:04.009Z,73.30
2018-03-15T03:21:07.337Z,72.90
2018-03-15T03:23:11.473Z,74.10
2018-03-15T03:25:14.791Z,74.10
2018-03-15T03:27:18.154Z,73.80
2018-03-15T03:29:21.483Z,74.70
2018-03-15T03:31:24.811Z,74.70
2018-03-15T03:33:28.982Z,75.40
2018-03-15T03:35:32.327Z,75.40
2018-03-15T03:37:36.426Z,75.70
2018-03-15T03:39:40.537Z,75.00
2018-03-15T03:41:44.642Z,75.20
2018-03-15T03:43:48.798Z,74.90
2018-03-15T03:45:52.130Z,74.70
2018-03-15T03:47:55.466Z,74.70
2018-03-15T03:49:58.795Z,74.90
2018-03-15T03:52:02.129Z,75.10
2018-03-15T03:54:05.509Z,74.60
2018-03-15T03:56:08.874Z,74.60
2018-03-15T03:58:12.232Z,74.70
2018-03-15T04:00:15.565Z,74.60
2018-03-15T04:02:19.688Z,75.00
2018-03-15T04:04:23.052Z,74.80
2018-03-15T04:06:26.372Z,74.90
2018-03-15T04:08:29.741Z,74.70
2018-03-15T04:10:33.070Z,74.90
2018-03-15T04:12:36.425Z,75.10
2018-03-15T04:14:39.818Z,74.70
2018-03-15T04:16:43.961Z,75.60
2018-03-15T04:18:47.353Z,74.80
2018-03-15T04:20:50.695Z,74.70
2018-03-15T04:22:54.024Z,74.90
2018-03-15T04:24:58.152Z,74.70
2018-03-15T04:27:01.510Z,74.70
2018-03-15T04:29:05.639Z,75.30
2018-03-15T04:31:09.758Z,75.30
2018-03-15T04:33:13.853Z,76.50
2018-03-15T04:35:19.588Z,76.50
2018-03-15T04:37:22.918Z,76.30
2018-03-15T04:39:26.270Z,76.30
2018-03-15T04:41:29.612Z,76.40
2018-03-15T04:43:32.939Z,76.20
2018-03-15T04:45:36.333Z,81.50
2018-03-15T04:47:39.709Z,81.70
2018-03-15T04:49:43.023Z,81.60
2018-03-15T04:51:46.384Z,81.40
2018-03-15T04:53:49.705Z,82.00
2018-03-15T04:55:53.833Z,82.60
2018-03-15T04:57:57.934Z,82.80
2018-03-15T05:00:01.403Z,83.00
2018-03-15T05:02:04.771Z,83.20
2018-03-15T05:04:08.138Z,83.50
2018-03-15T05:06:11.494Z,83.40
2018-03-15T05:08:14.876Z,83.40
2018-03-15T05:10:18.203Z,83.40
2018-03-15T05:12:21.659Z,83.00
2018-03-15T05:14:25.004Z,82.90
2018-03-15T05:16:28.398Z,83.20
2018-03-15T05:18:31.735Z,83.90
2018-03-15T05:20:35.065Z,84.30
2018-03-15T05:22:38.412Z,84.60
2018-03-15T05:24:41.748Z,85.10
2018-03-15T05:26:45.096Z,85.90
2018-03-15T05:28:48.471Z,85.20
2018-03-15T05:30:51.818Z,85.00
2018-03-15T05:32:55.176Z,84.70
2018-03-15T05:34:58.564Z,85.40
2018-03-15T05:37:01.902Z,85.60
2018-03-15T05:39:06.121Z,85.70
2018-03-15T05:41:09.479Z,85.80
2018-03-15T05:43:13.586Z,85.90
2018-03-15T05:45:17.742Z,86.50
2018-03-15T05:47:21.190Z,86.40
2018-03-15T05:49:25.320Z,86.60
2018-03-15T05:51:29.529Z,86.60
2018-03-15T05:53:33.640Z,87.40
2018-03-15T05:55:36.996Z,87.40
2018-03-15T05:57:40.361Z,86.90
2018-03-15T05:59:43.688Z,86.90
2018-03-15T06:01:47.065Z,86.90
2018-03-15T06:03:50.427Z,87.00
2018-03-15T06:05:53.762Z,86.70
2018-03-15T06:07:57.925Z,87.00
2018-03-15T06:10:01.292Z,86.90
2018-03-15T06:12:04.631Z,87.00
2018-03-15T06:14:07.995Z,86.70
2018-03-15T06:16:11.343Z,86.90
2018-03-15T06:18:14.703Z,86.50
2018-03-15T06:20:18.054Z,86.10
2018-03-15T06:22:21.371Z,86.50
2018-03-15T06:24:24.712Z,86.30
2018-03-15T06:26:28.824Z,86.40
2018-03-15T06:28:32.180Z,86.40
2018-03-15T06:30:35.523Z,86.30
2018-03-15T06:32:39.637Z,86.10
2018-03-15T06:34:43.014Z,86.10
2018-03-15T06:36:46.348Z,85.80
2018-03-15T06:38:49.730Z,86.20
2018-03-15T06:40:53.816Z,85.80
2018-03-15T06:42:57.146Z,85.80
2018-03-15T06:45:00.514Z,86.00
2018-03-15T06:47:03.833Z,85.90
2018-03-15T06:49:07.195Z,86.10
2018-03-15T06:51:10.514Z,85.80
2018-03-15T06:53:13.824Z,85.00
2018-03-15T06:55:17.181Z,85.00
2018-03-15T06:57:20.506Z,84.60
2018-03-15T06:59:23.843Z,84.80
2018-03-15T07:01:27.158Z,83.10
2018-03-15T07:03:30.514Z,84.00
2018-03-15T07:05:34.615Z,84.70
2018-03-15T07:07:37.950Z,84.60
2018-03-15T07:09:41.277Z,84.00
2018-03-15T07:11:44.612Z,83.10
2018-03-15T07:13:47.972Z,81.40
2018-03-15T07:15:51.362Z,81.00
2018-03-15T07:17:54.703Z,83.00
2018-03-15T07:19:58.023Z,82.60
2018-03-15T07:22:01.453Z,82.50
2018-03-15T07:24:04.831Z,79.70
2018-03-15T07:26:09.221Z,79.70
2018-03-15T07:28:12.568Z,79.60
2018-03-15T07:30:15.912Z,81.60
2018-03-15T07:32:19.279Z,80.90
2018-03-15T07:34:22.596Z,80.60
2018-03-15T07:36:25.926Z,80.50
2018-03-15T07:38:29.254Z,77.50
2018-03-15T07:40:32.593Z,78.30
2018-03-15T07:42:36.718Z,78.00
2018-03-15T07:44:40.072Z,78.20
2018-03-15T07:46:43.439Z,78.40
2018-03-15T07:48:46.758Z,77.80
2018-03-15T07:50:50.150Z,77.40
2018-03-15T07:52:54.280Z,78.30
2018-03-15T07:54:58.369Z,78.20
2018-03-15T07:57:01.714Z,78.20
2018-03-15T07:59:05.057Z,78.60
2018-03-15T08:01:08.385Z,77.40
2018-03-15T08:03:11.748Z,76.10
2018-03-15T08:05:15.068Z,75.20
2018-03-15T08:07:18.412Z,75.40
2018-03-15T08:09:22.566Z,76.00
2018-03-15T08:11:25.896Z,75.90
2018-03-15T08:13:29.264Z,74.90
2018-03-15T08:15:32.595Z,76.00
2018-03-15T08:17:35.944Z,74.10
2018-03-15T08:19:39.317Z,74.20
2018-03-15T08:21:42.759Z,75.10
2018-03-15T08:23:46.127Z,75.30
2018-03-15T08:25:49.474Z,74.30
2018-03-15T08:27:53.594Z,71.30
2018-03-15T08:29:57.725Z,73.20
2018-03-15T08:32:01.067Z,73.20
2018-03-15T08:34:04.502Z,75.20
2018-03-15T08:36:07.853Z,74.10
2018-03-15T08:38:11.188Z,71.50
2018-03-15T08:40:14.556Z,66.70
2018-03-15T08:42:18.670Z,66.70
2018-03-15T08:44:22.780Z,67.00
2018-03-15T08:46:26.132Z,67.00
2018-03-15T08:48:29.485Z,67.00
2018-03-15T08:50:32.854Z,67.20
2018-03-15T08:52:36.938Z,64.00
2018-03-15T08:54:41.047Z,64.50
2018-03-15T08:56:44.389Z,64.40
2018-03-15T08:58:47.716Z,63.80
2018-03-15T09:00:51.080Z,61.50
2018-03-15T09:02:54.400Z,63.40
2018-03-15T09:04:57.870Z,62.20
2018-03-15T09:07:01.180Z,63.00
2018-03-15T09:09:04.907Z,67.40
2018-03-15T09:11:09.253Z,67.70
2018-03-15T09:13:12.594Z,67.60
2018-03-15T09:15:15.906Z,68.40
2018-03-15T09:17:19.247Z,68.00
2018-03-15T09:19:22.559Z,66.80
2018-03-15T09:21:25.959Z,68.00
2018-03-15T09:23:29.289Z,68.00
2018-03-15T09:25:33.370Z,65.60
2018-03-15T09:27:36.703Z,65.50
2018-03-15T09:29:40.880Z,65.60
2018-03-15T09:31:44.247Z,65.30
2018-03-15T09:33:47.585Z,63.30
2018-03-15T09:35:52.538Z,61.90
2018-03-15T09:37:55.906Z,59.70
2018-03-15T09:39:59.248Z,59.10
2018-03-15T09:42:02.626Z,59.90
2018-03-15T09:44:05.999Z,57.60
2018-03-15T09:46:09.421Z,53.80
2018-03-15T09:48:12.744Z,50.80
2018-03-15T09:50:16.105Z,49.90
2018-03-15T09:52:19.484Z,49.10
2018-03-15T09:54:22.825Z,50.30
2018-03-15T09:56:27.306Z,49.50
2018-03-15T09:58:30.678Z,44.90
2018-03-15T10:00:34.039Z,44.80
2018-03-15T10:02:37.467Z,42.60
2018-03-15T10:04:40.823Z,40.20
2018-03-15T10:06:44.169Z,34.20
2018-03-15T10:08:47.548Z,37.20
2018-03-15T10:10:50.902Z,37.00
2018-03-15T10:12:54.266Z,40.80
2018-03-15T10:14:57.638Z,39.80
2018-03-15T10:17:01.792Z,35.70
2018-03-15T10:19:05.162Z,35.50
2018-03-15T10:21:09.295Z,38.80
2018-03-15T10:23:12.641Z,38.70
2018-03-15T10:25:26.394Z,36.40
2018-03-15T10:27:19.356Z,36.50
2018-03-15T10:29:22.729Z,33.90
2018-03-15T10:31:26.840Z,33.80
2018-03-15T10:33:36.728Z,35.20
2018-03-15T10:35:40.109Z,35.30
2018-03-15T10:37:43.448Z,35.60
2018-03-15T10:39:47.613Z,37.10
2018-03-15T10:41:50.956Z,36.30
2018-03-15T10:43:54.309Z,36.00
2018-03-15T10:45:57.706Z,35.00
2018-03-15T10:48:01.111Z,34.70
2018-03-15T10:50:05.263Z,34.90
2018-03-15T10:52:09.374Z,31.50
2018-03-15T10:54:12.719Z,31.40
2018-03-15T10:56:16.089Z,33.60
2018-03-15T10:58:19.427Z,37.20
2018-03-15T11:02:56.734Z,34.20
2018-03-15T11:05:00.834Z,32.40
2018-03-15T11:07:05.173Z,32.60
2018-03-15T11:09:14.266Z,32.60
2018-03-15T11:11:17.734Z,35.40
2018-03-15T11:13:21.069Z,36.80
2018-03-15T11:15:25.175Z,35.60
2018-03-15T11:17:28.545Z,35.60
2018-03-15T11:19:31.867Z,35.70
2018-03-15T11:21:35.993Z,33.90
2018-03-15T11:23:39.352Z,33.80
2018-03-15T11:25:43.478Z,30.60
2018-03-15T11:27:47.607Z,33.80
2018-03-15T11:29:50.956Z,33.80
2018-03-15T11:31:54.329Z,35.40
2018-03-15T11:33:57.664Z,35.30
2018-03-15T11:36:01.778Z,34.50
2018-03-15T11:38:05.156Z,34.50
2018-03-15T11:40:09.279Z,34.40
2018-03-15T11:42:13.329Z,34.30
2018-03-15T11:44:16.697Z,34.70
2018-03-15T11:46:20.801Z,37.50
2018-03-15T11:48:24.170Z,37.50
2018-03-15T11:50:27.525Z,37.00
2018-03-15T11:52:30.866Z,37.10
2018-03-15T11:54:34.230Z,38.00
2018-03-15T11:56:37.580Z,37.10
2018-03-15T11:58:40.955Z,39.10
2018-03-15T12:00:44.273Z,40.40
2018-03-15T12:02:47.612Z,39.30
2018-03-15T12:04:51.746Z,38.70
2018-03-15T12:06:55.112Z,38.70
2018-03-15T12:08:59.216Z,40.00
2018-03-15T12:11:02.618Z,39.30
2018-03-15T12:13:06.003Z,36.00
2018-03-15T12:15:10.147Z,36.00
2018-03-15T12:17:13.717Z,35.80
2018-03-15T12:19:17.103Z,37.60
2018-03-15T12:21:21.426Z,36.60
2018-03-15T12:23:25.517Z,36.80
2018-03-15T12:25:28.880Z,36.90
2018-03-15T12:27:32.251Z,37.50
2018-03-15T12:29:35.597Z,35.30
2018-03-15T12:31:38.962Z,34.80
2018-03-15T12:33:42.321Z,34.90
2018-03-15T12:35:46.323Z,33.60
2018-03-15T12:37:49.660Z,33.70
2018-03-15T12:39:52.990Z,34.40
2018-03-15T12:41:57.067Z,31.40
2018-03-15T12:44:00.390Z,31.30
2018-03-15T12:46:04.482Z,34.20
2018-03-15T12:50:17.351Z,34.20
2018-03-15T12:52:20.714Z,33.70
2018-03-15T12:54:24.047Z,35.50
2018-03-15T12:56:27.382Z,36.20
2018-03-15T12:58:30.726Z,36.10
2018-03-15T13:00:34.066Z,35.20
2018-03-15T13:02:37.392Z,33.50
2018-03-15T13:04:40.731Z,33.40
2018-03-15T13:06:44.062Z,33.30
2018-03-15T13:08:48.158Z,34.40
2018-03-15T13:10:52.266Z,36.40
2018-03-15T13:12:56.394Z,36.10
2018-03-15T13:14:59.735Z,36.10
2018-03-15T13:17:03.054Z,37.70
2018-03-15T13:19:06.375Z,36.10
2018-03-15T13:21:09.714Z,33.40
2018-03-15T13:23:13.126Z,34.30
2018-03-15T13:25:16.449Z,34.80
2018-03-15T13:27:19.786Z,35.30
2018-03-15T13:29:23.108Z,34.70
2018-03-15T13:31:27.192Z,37.60
2018-03-15T13:33:30.561Z,36.90
2018-03-15T13:35:33.870Z,37.90
2018-03-15T13:37:37.219Z,37.20
2018-03-15T13:39:40.518Z,38.00
2018-03-15T13:41:43.849Z,38.80
2018-03-15T13:43:47.191Z,36.80
2018-03-15T13:45:50.534Z,37.40
2018-03-15T13:47:54.640Z,40.00
2018-03-15T13:49:57.961Z,39.50
2018-03-15T13:52:02.072Z,37.90
2018-03-15T13:54:06.169Z,37.90
2018-03-15T13:56:09.518Z,38.00
2018-03-15T13:58:12.844Z,37.60
2018-03-15T14:00:16.153Z,38.70
2018-03-15T14:02:20.235Z,37.40
2018-03-15T14:04:23.560Z,37.40
2018-03-15T14:06:26.905Z,39.50
2018-03-15T14:08:30.247Z,38.60
2018-03-15T14:10:33.587Z,39.70
2018-03-15T14:12:36.935Z,40.90
2018-03-15T14:14:40.296Z,40.90
2018-03-15T14:16:43.667Z,40.80
2018-03-15T14:18:46.991Z,41.50
2018-03-15T14:20:51.085Z,41.20
2018-03-15T14:22:54.997Z,41.30
2018-03-15T14:24:58.325Z,40.70
2018-03-15T14:27:01.654Z,41.00
2018-03-15T14:29:05.013Z,42.10
2018-03-15T14:31:08.375Z,42.30
2018-03-15T14:33:12.446Z,41.90
2018-03-15T14:35:15.767Z,42.00
2018-03-15T14:37:19.859Z,41.60
2018-03-15T14:39:23.958Z,41.20
2018-03-15T14:41:27.667Z,41.10
2018-03-15T14:43:32.783Z,42.50
2018-03-15T14:45:36.617Z,42.40
2018-03-15T14:47:41.107Z,44.40
2018-03-15T14:49:44.790Z,44.20
2018-03-15T14:51:48.263Z,44.50
2018-03-15T14:53:52.062Z,44.60
2018-03-15T14:55:55.483Z,43.60
2018-03-15T14:57:58.853Z,43.70
2018-03-15T15:00:02.929Z,43.80
2018-03-15T15:02:07.134Z,43.90
2018-03-15T15:04:12.034Z,44.80
2018-03-15T15:06:15.410Z,45.60
2018-03-15T15:08:19.324Z,46.30
2018-03-15T15:10:22.744Z,48.70
2018-03-15T15:12:26.141Z,50.20
2018-03-15T15:14:29.958Z,51.70
2018-03-15T15:16:34.152Z,54.10
2018-03-15T15:18:38.271Z,57.90
2018-03-15T15:20:42.382Z,61.20
2018-03-15T15:22:46.077Z,61.00
2018-03-15T15:24:51.283Z,66.90
2018-03-15T15:26:54.666Z,66.80
2018-03-15T15:28:57.995Z,68.60
2018-03-15T15:31:02.079Z,70.80
2018-03-15T15:33:05.478Z,70.60
2018-03-15T15:35:08.988Z,69.90
2018-03-15T15:37:13.057Z,70.20
2018-03-15T15:39:16.396Z,70.40
2018-03-15T15:41:19.735Z,71.00
2018-03-15T15:43:23.120Z,73.90
2018-03-15T15:45:26.697Z,76.50
2018-03-15T15:47:30.895Z,74.70
2018-03-15T15:49:34.925Z,74.50
2018-03-15T15:51:40.083Z,74.00
2018-03-15T15:53:45.106Z,76.80
2018-03-15T15:55:49.551Z,76.10
2018-03-15T15:57:54.426Z,76.10
2018-03-15T15:59:59.772Z,77.30
2018-03-15T16:02:03.173Z,77.40
2018-03-15T16:04:07.467Z,82.20
2018-03-15T16:06:12.127Z,87.70
2018-03-15T16:08:18.559Z,87.80
2018-03-15T16:10:22.560Z,87.50
2018-03-15T16:12:26.096Z,88.10
2018-03-15T16:14:29.878Z,87.80
2018-03-15T16:16:34.068Z,87.60
2018-03-15T16:18:37.524Z,88.40
2018-03-15T16:20:40.851Z,88.50
2018-03-15T16:22:45.845Z,87.80
2018-03-15T16:24:49.346Z,90.00
2018-03-15T16:26:53.498Z,90.40
2018-03-15T16:29:00.435Z,90.50
2018-03-15T16:31:04.937Z,90.80
2018-03-15T16:33:09.092Z,90.70
2018-03-15T16:35:13.170Z,90.50
2018-03-15T16:37:16.520Z,90.40
2018-03-15T16:39:21.554Z,90.30
2018-03-15T16:41:24.939Z,89.60
2018-03-15T16:43:28.439Z,88.20
2018-03-15T16:45:31.774Z,89.70
2018-03-15T16:47:35.189Z,89.80
2018-03-15T16:49:38.958Z,89.50
2018-03-15T16:51:43.345Z,90.20
2018-03-15T16:53:48.496Z,90.30
2018-03-15T16:55:53.573Z,90.30
2018-03-15T16:57:58.956Z,90.40
2018-03-15T17:00:03.012Z,90.40
2018-03-15T17:02:06.840Z,90.30
2018-03-15T17:04:11.824Z,90.50
2018-03-15T17:06:17.790Z,90.70
2018-03-15T17:08:22.482Z,90.80
2018-03-15T17:10:25.844Z,90.80
2018-03-15T17:12:29.184Z,91.10
2018-03-15T17:14:33.373Z,91.10
2018-03-15T17:16:36.791Z,91.10
2018-03-15T17:18:41.030Z,91.60
2018-03-15T17:20:45.191Z,91.70
2018-03-15T17:22:48.939Z,91.70
2018-03-15T17:24:52.644Z,91.70
2018-03-15T17:26:56.082Z,91.70
2018-03-15T17:28:59.430Z,91.70
2018-03-15T17:31:02.757Z,91.70
2018-03-15T17:33:06.125Z,91.40
2018-03-15T17:35:09.508Z,91.50
2018-03-15T17:37:12.935Z,91.80
2018-03-15T17:39:16.370Z,92.10
2018-03-15T17:41:19.825Z,92.20
2018-03-15T17:43:23.959Z,92.40
2018-03-15T17:45:28.394Z,92.80
2018-03-15T17:47:32.116Z,92.60
2018-03-15T17:49:35.565Z,93.00
2018-03-15T17:51:39.899Z,93.30
2018-03-15T17:53:43.477Z,93.30
2018-03-15T17:55:49.020Z,92.90
2018-03-15T17:57:55.453Z,92.30
2018-03-15T18:00:01.924Z,92.00
2018-03-15T18:02:11.204Z,92.00
2018-03-15T18:04:15.301Z,91.70
2018-03-15T18:06:20.233Z,91.60
2018-03-15T18:08:23.694Z,91.50
2018-03-15T18:10:28.931Z,91.80
2018-03-15T18:12:33.595Z,91.90
2018-03-15T18:14:37.481Z,92.00
2018-03-15T18:16:41.992Z,91.90
2018-03-15T18:18:45.373Z,92.10
2018-03-15T18:20:49.501Z,92.70
2018-03-15T18:22:52.878Z,92.40
2018-03-15T18:24:57.066Z,93.10
2018-03-15T18:27:00.488Z,93.00
2018-03-15T18:29:03.856Z,92.90
2018-03-15T18:31:07.291Z,92.70
2018-03-15T18:33:11.541Z,92.30
2018-03-15T18:35:18.012Z,87.30
2018-03-15T18:37:22.041Z,87.60
2018-03-15T18:39:26.243Z,88.50
2018-03-15T18:41:29.638Z,88.70
2018-03-15T18:43:33.942Z,88.60
2018-03-15T18:45:37.379Z,89.10
2018-03-15T18:47:42.332Z,89.60
2018-03-15T18:49:45.746Z,89.60
2018-03-15T18:51:49.138Z,89.80
2018-03-15T18:53:53.065Z,89.50
2018-03-15T18:55:56.491Z,89.80
2018-03-15T18:57:59.881Z,90.20
2018-03-15T19:00:03.306Z,90.30
2018-03-15T19:02:07.694Z,90.20
2018-03-15T19:04:11.194Z,90.20
2018-03-15T19:06:14.701Z,90.30
2018-03-15T19:08:18.127Z,90.30
2018-03-15T19:10:21.500Z,90.80
2018-03-15T19:12:24.920Z,90.80
2018-03-15T19:14:28.719Z,90.80
2018-03-15T19:16:32.962Z,90.80
2018-03-15T19:18:37.280Z,90.80
2018-03-15T19:20:41.406Z,90.10
2018-03-15T19:22:44.835Z,90.20
2018-03-15T19:24:48.278Z,90.20
2018-03-15T19:26:53.949Z,90.30
2018-03-15T19:28:57.354Z,90.30
2018-03-15T19:31:00.696Z,90.40
2018-03-15T19:33:04.533Z,90.40
2018-03-15T19:35:07.902Z,90.10
2018-03-15T19:37:11.420Z,90.50
2018-03-15T19:39:15.514Z,90.60
2018-03-15T19:41:20.571Z,90.60
2018-03-15T19:43:23.959Z,90.60
2018-03-15T19:45:27.376Z,90.40
2018-03-15T19:47:32.849Z,90.40
2018-03-15T19:49:37.900Z,90.60
2018-03-15T19:51:41.992Z,90.60
2018-03-15T19:53:45.707Z,90.60
2018-03-15T19:55:49.954Z,90.50
2018-03-15T19:57:53.317Z,90.40
2018-03-15T19:59:57.556Z,90.60
2018-03-15T20:02:01.263Z,90.40
2018-03-15T20:04:04.681Z,90.60
2018-03-15T20:06:08.934Z,90.30
2018-03-15T20:08:12.281Z,90.30
2018-03-15T20:10:15.657Z,90.20
2018-03-15T20:12:18.985Z,90.50
2018-03-15T20:14:22.378Z,90.50
2018-03-15T20:16:26.595Z,90.50
2018-03-15T20:18:30.802Z,90.40
2018-03-15T20:20:34.428Z,90.60
2018-03-15T20:22:43.643Z,91.00
2018-03-15T20:24:47.003Z,90.70
2018-03-15T20:26:50.375Z,90.50
2018-03-15T20:28:53.762Z,90.70
2018-03-15T20:30:57.904Z,90.60
2018-03-15T20:33:06.875Z,90.70
2018-03-15T20:35:10.251Z,90.70
2018-03-15T20:37:13.622Z,90.70
2018-03-15T20:41:55.722Z,90.80
2018-03-15T20:43:59.413Z,90.80
2018-03-15T20:46:09.215Z,90.80
2018-03-15T20:48:18.927Z,90.80
2018-03-15T20:50:23.274Z,90.80
2018-03-15T20:52:27.358Z,90.90
2018-03-15T20:54:30.751Z,90.80
2018-03-15T20:56:34.353Z,90.80
2018-03-15T20:58:38.749Z,90.80
2018-03-15T21:00:42.130Z,91.00
2018-03-15T21:02:45.515Z,91.10
2018-03-15T21:04:48.857Z,90.90
2018-03-15T21:06:52.999Z,90.80
2018-03-15T21:08:56.355Z,91.10
2018-03-15T21:10:59.719Z,91.10
2018-03-15T21:13:03.834Z,91.20
2018-03-15T21:15:07.172Z,91.10
2018-03-15T21:17:10.619Z,91.30
2018-03-15T21:19:14.067Z,91.10
2018-03-15T21:21:17.460Z,91.30
2018-03-15T21:23:20.796Z,91.30
2018-03-15T21:25:24.901Z,91.70
2018-03-15T21:27:29.023Z,91.60
2018-03-15T21:29:32.356Z,91.50
2018-03-15T21:31:35.686Z,91.20
2018-03-15T21:33:39.826Z,91.20
2018-03-15T21:35:43.153Z,91.20
2018-03-15T21:37:46.583Z,90.60
2018-03-15T21:39:51.783Z,91.20
2018-03-15T21:41:56.086Z,91.00
2018-03-15T21:43:59.445Z,91.20
2018-03-15T21:46:03.546Z,91.10
2018-03-15T21:48:07.638Z,91.20
2018-03-15T21:50:11.761Z,91.60
2018-03-15T21:52:15.113Z,91.60
2018-03-15T21:54:18.449Z,91.60
2018-03-15T21:56:22.542Z,91.70
2018-03-15T21:58:26.652Z,91.80
2018-03-15T22:00:29.971Z,91.70
2018-03-15T22:02:33.317Z,91.70
2018-03-15T22:04:36.633Z,92.00
2018-03-15T22:06:40.761Z,91.90
2018-03-15T22:08:44.111Z,91.90
2018-03-15T22:10:47.441Z,91.90
2018-03-15T22:12:50.764Z,91.90
2018-03-15T22:14:54.146Z,91.70
2018-03-15T22:16:58.654Z,91.90
2018-03-15T22:19:02.054Z,91.70
2018-03-15T22:21:06.166Z,91.30
2018-03-15T22:23:09.491Z,91.40
2018-03-15T22:25:13.037Z,91.70
2018-03-15T22:27:16.374Z,91.90
2018-03-15T22:29:19.713Z,91.70
2018-03-15T22:31:23.118Z,91.80
2018-03-15T22:33:26.486Z,91.80
2018-03-15T22:35:30.582Z,91.80
2018-03-15T22:37:33.918Z,91.80
2018-03-15T22:39:37.241Z,91.80
2018-03-15T22:41:40.594Z,92.00
2018-03-15T22:43:43.929Z,91.70
2018-03-15T22:45:47.259Z,91.70
2018-03-15T22:47:51.400Z,91.80
2018-03-15T22:49:54.784Z,91.70
2018-03-15T22:51:58.090Z,91.90
2018-03-15T22:54:01.410Z,91.70
2018-03-15T22:56:04.754Z,91.60
2018-03-15T22:58:08.831Z,91.60
2018-03-15T23:00:12.259Z,91.90
2018-03-15T23:02:15.576Z,91.80
2018-03-15T23:04:19.728Z,91.90
2018-03-15T23:06:23.859Z,91.60
2018-03-15T23:08:27.171Z,91.60
2018-03-15T23:10:31.434Z,91.50
2018-03-15T23:12:35.519Z,91.30
2018-03-15T23:14:38.839Z,91.20
2018-03-15T23:16:42.974Z,91.40
2018-03-15T23:18:46.287Z,91.30
2018-03-15T23:20:49.660Z,91.40
2018-03-15T23:22:52.977Z,91.60
2018-03-15T23:24:56.290Z,91.20
2018-03-15T23:26:59.602Z,91.10
2018-03-15T23:29:02.938Z,91.20
2018-03-15T23:31:06.258Z,91.00
2018-03-15T23:33:09.587Z,91.30
2018-03-15T23:35:13.648Z,91.10
2018-03-15T23:37:17.009Z,91.20
2018-03-15T23:39:20.362Z,91.10
2018-03-15T23:41:24.496Z,91.10
2018-03-15T23:43:27.855Z,91.10
2018-03-15T23:45:31.167Z,91.10
2018-03-15T23:47:34.532Z,91.10
2018-03-15T23:49:37.854Z,90.90
2018-03-15T23:51:41.174Z,90.10
2018-03-15T23:53:44.515Z,90.50
2018-03-15T23:55:48.592Z,90.00
2018-03-15T23:57:51.940Z,90.00
2018-03-15T23:59:55.238Z,91.00
