createdAt,value
2018-12-16T00:01:28.241Z,54.36
2018-12-16T00:06:40.431Z,54.04
2018-12-16T00:09:08.836Z,53.67
2018-12-16T00:11:39.233Z,53.20
2018-12-16T00:14:07.743Z,53.52
2018-12-16T00:19:18.520Z,54.03
2018-12-16T00:21:46.818Z,54.06
2018-12-16T00:24:15.363Z,53.85
2018-12-16T00:27:00.937Z,54.36
2018-12-16T00:29:29.294Z,53.84
2018-12-16T00:31:57.665Z,54.18
2018-12-16T00:34:26.030Z,54.63
2018-12-16T00:36:54.349Z,53.67
2018-12-16T00:39:22.742Z,54.01
2018-12-16T00:44:32.853Z,54.30
2018-12-16T00:47:01.478Z,54.54
2018-12-16T00:49:30.120Z,54.18
2018-12-16T00:54:40.130Z,54.19
2018-12-16T00:59:50.325Z,54.36
2018-12-16T01:02:54.940Z,54.16
2018-12-16T01:05:24.451Z,54.46
2018-12-16T01:10:34.749Z,54.13
2018-12-16T01:15:44.956Z,53.62
2018-12-16T01:18:13.437Z,54.42
2018-12-16T01:20:41.777Z,54.12
2018-12-16T01:23:10.167Z,53.73
2018-12-16T01:25:38.486Z,54.04
2018-12-16T01:30:48.618Z,54.20
2018-12-16T01:33:17.021Z,54.54
2018-12-16T01:35:45.360Z,54.66
2018-12-16T01:40:55.492Z,54.80
2018-12-16T01:46:05.827Z,54.44
2018-12-16T01:48:34.215Z,54.46
2018-12-16T01:51:02.731Z,53.99
2018-12-16T01:53:31.044Z,54.67
2018-12-16T01:55:59.479Z,54.26
2018-12-16T01:58:27.874Z,54.21
2018-12-16T02:00:56.195Z,54.38
2018-12-16T02:03:24.572Z,53.97
2018-12-16T02:09:00.906Z,53.87
2018-12-16T02:11:29.429Z,54.46
2018-12-16T02:13:57.925Z,54.06
2018-12-16T02:16:26.292Z,54.45
2018-12-16T02:18:54.783Z,54.55
2018-12-16T02:21:23.209Z,54.21
2018-12-16T02:23:51.759Z,54.11
2018-12-16T02:26:21.280Z,54.61
2018-12-16T02:28:49.660Z,54.15
2018-12-16T02:31:18.014Z,54.61
2018-12-16T02:33:46.614Z,54.82
2018-12-16T02:36:14.931Z,54.99
2018-12-16T02:38:43.308Z,55.09
2018-12-16T02:41:11.702Z,54.65
2018-12-16T02:43:40.090Z,54.78
2018-12-16T02:46:08.437Z,54.89
2018-12-16T02:48:36.803Z,54.83
2018-12-16T02:51:06.213Z,54.85
2018-12-16T02:53:34.570Z,54.66
2018-12-16T02:56:03.036Z,54.73
2018-12-16T02:58:31.393Z,54.75
2018-12-16T03:00:59.734Z,55.21
2018-12-16T03:03:28.092Z,54.78
2018-12-16T03:05:56.469Z,54.64
2018-12-16T03:08:24.850Z,55.15
2018-12-16T03:13:35.191Z,54.52
2018-12-16T03:16:03.688Z,54.63
2018-12-16T03:21:13.800Z,54.77
2018-12-16T03:23:42.140Z,54.98
2018-12-16T03:26:10.513Z,54.99
2018-12-16T03:28:38.852Z,55.23
2018-12-16T03:31:07.254Z,55.38
2018-12-16T03:33:35.703Z,55.30
2018-12-16T03:36:04.573Z,55.03
2018-12-16T03:38:32.941Z,55.39
2018-12-16T03:41:01.581Z,54.48
2018-12-16T03:43:29.948Z,54.98
2018-12-16T03:45:58.291Z,55.50
2018-12-16T03:48:26.691Z,55.03
2018-12-16T03:50:55.232Z,54.96
2018-12-16T03:53:23.617Z,55.54
2018-12-16T03:55:52.029Z,54.99
2018-12-16T03:58:20.555Z,54.80
2018-12-16T04:00:49.349Z,55.37
2018-12-16T04:03:17.876Z,54.92
2018-12-16T04:05:46.264Z,55.19
2018-12-16T04:08:14.675Z,55.68
2018-12-16T04:10:43.098Z,55.02
2018-12-16T04:13:11.484Z,55.23
2018-12-16T04:15:40.247Z,55.40
2018-12-16T04:18:08.710Z,54.79
2018-12-16T04:20:37.062Z,54.83
2018-12-16T04:23:05.443Z,55.71
2018-12-16T04:25:33.818Z,54.79
2018-12-16T04:28:02.294Z,55.53
2018-12-16T04:30:30.718Z,55.58
2018-12-16T04:32:59.323Z,55.92
2018-12-16T04:35:27.697Z,55.85
2018-12-16T04:37:56.058Z,56.14
2018-12-16T04:40:24.463Z,55.35
2018-12-16T04:42:52.869Z,55.13
2018-12-16T04:45:21.354Z,56.23
2018-12-16T04:47:49.742Z,55.16
2018-12-16T04:50:18.149Z,55.55
2018-12-16T04:52:46.479Z,56.15
2018-12-16T04:57:56.621Z,55.75
2018-12-16T05:00:25.025Z,56.21
2018-12-16T05:05:35.324Z,56.01
2018-12-16T05:08:03.880Z,56.52
2018-12-16T05:10:32.509Z,56.09
2018-12-16T05:13:00.902Z,56.15
2018-12-16T05:18:11.114Z,56.11
2018-12-16T05:20:39.517Z,55.94
2018-12-16T05:23:07.986Z,56.14
2018-12-16T05:25:38.627Z,56.63
2018-12-16T05:30:48.875Z,56.53
2018-12-16T05:33:17.346Z,56.54
2018-12-16T05:38:27.510Z,56.00
2018-12-16T05:40:55.831Z,55.96
2018-12-16T05:43:24.193Z,56.43
2018-12-16T05:45:52.646Z,56.05
2018-12-16T05:48:21.379Z,56.52
2018-12-16T05:53:32.372Z,56.23
2018-12-16T05:58:42.534Z,56.72
2018-12-16T06:01:11.076Z,56.28
2018-12-16T06:06:18.554Z,57.07
2018-12-16T06:08:46.904Z,57.20
2018-12-16T06:11:15.240Z,56.40
2018-12-16T06:13:43.636Z,56.94
2018-12-16T06:18:54.047Z,56.32
2018-12-16T06:21:22.433Z,57.10
2018-12-16T06:26:33.623Z,56.88
2018-12-16T06:29:03.185Z,57.57
2018-12-16T06:31:31.603Z,57.41
2018-12-16T06:33:59.974Z,56.56
2018-12-16T06:36:28.275Z,56.92
2018-12-16T06:38:56.691Z,57.49
2018-12-16T06:41:25.193Z,56.95
2018-12-16T06:46:35.531Z,56.74
2018-12-16T06:49:04.056Z,57.29
2018-12-16T06:51:32.406Z,57.08
2018-12-16T06:54:02.528Z,56.65
2018-12-16T06:56:31.466Z,56.70
2018-12-16T07:01:41.928Z,58.01
2018-12-16T07:04:10.429Z,57.28
2018-12-16T07:09:21.026Z,56.81
2018-12-16T07:11:49.492Z,57.24
2018-12-16T07:16:59.887Z,57.62
2018-12-16T07:19:28.330Z,57.89
2018-12-16T07:21:56.774Z,57.38
2018-12-16T07:24:25.969Z,57.10
2018-12-16T07:26:54.545Z,58.10
2018-12-16T07:29:22.874Z,57.07
2018-12-16T07:34:33.239Z,57.61
2018-12-16T07:37:02.053Z,57.60
2018-12-16T07:42:13.396Z,57.83
2018-12-16T07:47:23.619Z,58.30
2018-12-16T07:49:51.988Z,57.96
2018-12-16T07:55:02.980Z,58.09
2018-12-16T07:57:31.521Z,57.17
2018-12-16T08:00:00.072Z,57.60
2018-12-16T08:02:28.735Z,58.20
2018-12-16T08:04:57.295Z,57.82
2018-12-16T08:10:07.744Z,58.25
2018-12-16T08:15:17.793Z,58.19
2018-12-16T08:17:46.187Z,58.32
2018-12-16T08:20:14.597Z,57.50
2018-12-16T08:22:42.946Z,57.43
2018-12-16T08:27:53.271Z,58.31
2018-12-16T08:30:21.744Z,57.41
2018-12-16T08:35:32.052Z,57.58
2018-12-16T08:38:00.446Z,57.95
2018-12-16T08:40:28.809Z,57.84
2018-12-16T08:42:57.128Z,57.39
2018-12-16T08:45:25.446Z,57.82
2018-12-16T08:47:53.788Z,57.40
2018-12-16T08:50:22.275Z,57.52
2018-12-16T08:52:50.682Z,58.03
2018-12-16T08:55:19.132Z,57.96
2018-12-16T08:57:47.549Z,58.08
2018-12-16T09:00:16.135Z,57.89
2018-12-16T09:02:44.470Z,57.90
2018-12-16T09:05:12.964Z,57.93
2018-12-16T09:07:41.596Z,57.47
2018-12-16T09:10:10.525Z,58.37
2018-12-16T09:12:38.948Z,57.69
2018-12-16T09:15:07.561Z,58.29
2018-12-16T09:17:35.961Z,58.06
2018-12-16T09:22:46.658Z,57.98
2018-12-16T09:25:15.014Z,57.98
2018-12-16T09:30:27.311Z,58.34
2018-12-16T09:35:37.653Z,58.38
2018-12-16T09:38:06.015Z,58.53
2018-12-16T09:40:34.347Z,57.76
2018-12-16T09:43:02.900Z,58.12
2018-12-16T09:45:31.253Z,58.29
2018-12-16T09:47:59.967Z,58.27
2018-12-16T09:50:28.340Z,58.33
2018-12-16T09:55:39.710Z,58.35
2018-12-16T09:58:08.194Z,58.14
2018-12-16T10:00:36.617Z,58.14
2018-12-16T10:03:05.027Z,57.95
2018-12-16T10:05:33.523Z,58.33
2018-12-16T10:08:01.999Z,58.29
2018-12-16T10:10:30.357Z,58.19
2018-12-16T10:12:58.786Z,58.30
2018-12-16T10:15:27.124Z,58.61
2018-12-16T10:17:55.612Z,57.84
2018-12-16T10:20:24.260Z,58.39
2018-12-16T10:22:53.327Z,57.84
2018-12-16T10:25:21.735Z,57.96
2018-12-16T10:30:32.144Z,58.35
2018-12-16T10:33:00.953Z,58.39
2018-12-16T10:38:11.966Z,57.89
2018-12-16T10:40:40.375Z,57.83
2018-12-16T10:43:08.699Z,58.25
2018-12-16T10:45:37.074Z,58.54
2018-12-16T10:48:05.499Z,58.40
2018-12-16T10:50:33.899Z,57.83
2018-12-16T10:53:02.212Z,58.52
2018-12-16T10:58:12.587Z,57.93
2018-12-16T11:00:46.679Z,57.81
2018-12-16T11:03:15.070Z,57.85
2018-12-16T11:05:43.777Z,57.96
2018-12-16T11:08:12.222Z,57.72
2018-12-16T11:10:40.712Z,57.72
2018-12-16T11:13:09.925Z,57.61
2018-12-16T11:15:38.278Z,57.87
2018-12-16T11:18:07.323Z,57.65
2018-12-16T11:20:36.480Z,58.15
2018-12-16T11:23:04.850Z,57.46
2018-12-16T11:25:34.943Z,57.74
2018-12-16T11:28:03.281Z,57.56
2018-12-16T11:30:31.601Z,57.38
2018-12-16T11:33:00.096Z,57.38
2018-12-16T11:35:29.847Z,57.27
2018-12-16T11:37:59.710Z,56.98
2018-12-16T11:40:28.527Z,57.20
2018-12-16T11:42:56.834Z,57.20
2018-12-16T11:45:25.276Z,56.89
2018-12-16T11:47:54.276Z,56.99
2018-12-16T11:50:23.002Z,56.75
2018-12-16T11:52:51.512Z,56.69
2018-12-16T11:55:20.064Z,56.46
2018-12-16T11:57:48.373Z,56.21
2018-12-16T12:00:16.788Z,55.79
2018-12-16T12:02:46.276Z,55.24
2018-12-16T12:07:58.614Z,54.23
2018-12-16T12:10:28.504Z,53.66
2018-12-16T12:12:56.879Z,53.42
2018-12-16T12:15:25.290Z,53.35
2018-12-16T12:17:53.778Z,52.77
2018-12-16T12:20:22.274Z,52.33
2018-12-16T12:22:50.561Z,52.28
2018-12-16T12:25:20.001Z,52.35
2018-12-16T12:30:30.918Z,52.25
2018-12-16T12:35:41.772Z,52.14
2018-12-16T12:38:10.161Z,51.15
2018-12-16T12:40:38.640Z,50.83
2018-12-16T12:43:07.017Z,50.66
2018-12-16T12:45:35.473Z,50.04
2018-12-16T12:48:04.011Z,49.88
2018-12-16T12:50:32.574Z,49.75
2018-12-16T12:55:43.259Z,49.31
2018-12-16T12:58:11.644Z,48.95
2018-12-16T13:00:40.220Z,48.27
2018-12-16T13:03:08.699Z,48.71
2018-12-16T13:05:37.218Z,49.00
2018-12-16T13:08:06.009Z,48.71
2018-12-16T13:10:34.383Z,48.17
2018-12-16T13:15:44.737Z,47.85
2018-12-16T13:18:13.043Z,47.53
2018-12-16T13:20:41.469Z,47.72
2018-12-16T13:23:10.018Z,47.29
2018-12-16T13:26:04.901Z,47.03
2018-12-16T13:31:14.866Z,47.48
2018-12-16T13:33:43.233Z,47.28
2018-12-16T13:36:11.823Z,46.79
2018-12-16T13:38:40.324Z,47.00
2018-12-16T13:41:08.807Z,47.44
2018-12-16T13:46:19.095Z,46.66
2018-12-16T13:48:47.530Z,47.00
2018-12-16T13:51:15.973Z,47.00
2018-12-16T13:53:44.274Z,46.89
2018-12-16T13:58:55.652Z,47.33
2018-12-16T14:01:25.153Z,47.76
2018-12-16T14:03:53.699Z,47.98
2018-12-16T14:06:22.333Z,48.50
2018-12-16T14:11:33.210Z,49.28
2018-12-16T14:14:01.532Z,49.54
2018-12-16T14:19:11.671Z,49.64
2018-12-16T14:21:40.396Z,50.36
2018-12-16T14:24:08.726Z,50.25
2018-12-16T14:26:37.373Z,50.31
2018-12-16T14:29:05.820Z,50.39
2018-12-16T14:31:34.155Z,50.33
2018-12-16T14:34:02.447Z,50.88
2018-12-16T14:36:37.544Z,50.80
2018-12-16T14:39:07.625Z,50.53
2018-12-16T14:41:35.982Z,50.47
2018-12-16T14:44:04.545Z,50.32
2018-12-16T14:46:33.022Z,50.71
2018-12-16T14:49:01.637Z,50.42
2018-12-16T14:51:30.319Z,50.63
2018-12-16T14:53:58.622Z,50.29
2018-12-16T14:56:27.897Z,50.22
2018-12-16T14:58:56.254Z,49.77
2018-12-16T15:01:24.685Z,50.36
2018-12-16T15:03:53.085Z,50.30
2018-12-16T15:06:21.442Z,50.17
2018-12-16T15:08:49.909Z,50.22
2018-12-16T15:11:18.479Z,50.38
2018-12-16T15:13:46.825Z,50.52
2018-12-16T15:16:15.289Z,50.39
2018-12-16T15:18:43.700Z,50.48
2018-12-16T15:21:12.084Z,50.61
2018-12-16T15:26:22.291Z,50.61
2018-12-16T15:28:50.665Z,50.61
2018-12-16T15:31:19.048Z,50.92
2018-12-16T15:33:47.555Z,50.95
2018-12-16T15:38:58.614Z,51.50
2018-12-16T15:41:27.002Z,51.17
2018-12-16T15:46:37.351Z,52.04
2018-12-16T15:49:05.876Z,52.02
2018-12-16T15:51:34.366Z,52.32
2018-12-16T15:54:02.913Z,52.29
2018-12-16T15:59:13.033Z,52.75
2018-12-16T16:01:41.594Z,52.67
2018-12-16T16:04:10.012Z,52.87
2018-12-16T16:06:38.457Z,53.06
2018-12-16T16:09:07.654Z,53.27
2018-12-16T16:11:38.318Z,53.53
2018-12-16T16:14:06.645Z,53.31
2018-12-16T16:16:34.966Z,53.93
2018-12-16T16:19:03.348Z,53.83
2018-12-16T16:21:31.652Z,53.69
2018-12-16T16:24:00.097Z,54.12
2018-12-16T16:26:29.792Z,53.84
2018-12-16T16:28:58.203Z,54.28
2018-12-16T16:31:26.635Z,54.38
2018-12-16T16:33:55.241Z,54.04
2018-12-16T16:36:23.609Z,54.59
2018-12-16T16:38:52.396Z,54.28
2018-12-16T16:41:20.939Z,54.63
2018-12-16T16:43:49.554Z,54.48
2018-12-16T16:46:17.885Z,54.54
2018-12-16T16:48:46.332Z,54.73
2018-12-16T16:51:14.776Z,54.44
2018-12-16T16:53:43.366Z,55.02
2018-12-16T16:56:12.633Z,54.62
2018-12-16T16:58:41.182Z,54.95
2018-12-16T17:01:09.736Z,54.74
2018-12-16T17:03:38.813Z,55.08
2018-12-16T17:06:07.449Z,55.01
2018-12-16T17:08:35.883Z,55.43
2018-12-16T17:11:04.960Z,55.44
2018-12-16T17:13:33.519Z,55.16
2018-12-16T17:16:02.151Z,55.38
2018-12-16T17:18:31.139Z,55.32
2018-12-16T17:23:42.074Z,56.08
2018-12-16T17:26:11.860Z,55.65
2018-12-16T17:28:40.532Z,55.93
2018-12-16T17:31:09.101Z,56.08
2018-12-16T17:33:37.965Z,55.85
2018-12-16T17:36:06.595Z,56.17
2018-12-16T17:38:35.019Z,55.98
2018-12-16T17:41:03.629Z,55.99
2018-12-16T17:43:32.129Z,56.17
2018-12-16T17:46:01.036Z,56.03
2018-12-16T17:48:30.984Z,56.06
2018-12-16T17:50:59.318Z,56.43
2018-12-16T17:53:27.584Z,56.26
2018-12-16T17:55:56.160Z,56.64
2018-12-16T17:58:25.954Z,56.18
2018-12-16T18:00:54.255Z,56.59
2018-12-16T18:06:04.985Z,56.15
2018-12-16T18:08:33.342Z,57.05
2018-12-16T18:11:02.154Z,56.67
2018-12-16T18:13:30.797Z,56.83
2018-12-16T18:15:59.233Z,57.08
2018-12-16T18:21:09.389Z,56.64
2018-12-16T18:26:19.741Z,57.30
2018-12-16T18:28:48.283Z,56.76
2018-12-16T18:31:16.700Z,57.35
2018-12-16T18:33:45.313Z,56.82
2018-12-16T18:36:13.650Z,56.99
2018-12-16T18:38:42.331Z,57.35
2018-12-16T18:41:11.053Z,57.67
2018-12-16T18:46:22.232Z,57.50
2018-12-16T18:48:51.415Z,57.31
2018-12-16T18:51:19.770Z,57.63
2018-12-16T18:53:48.210Z,57.63
2018-12-16T18:56:16.872Z,57.82
2018-12-16T18:58:45.320Z,57.39
2018-12-16T19:01:13.650Z,57.39
2018-12-16T19:03:42.322Z,57.92
2018-12-16T19:08:52.738Z,57.83
2018-12-16T19:11:21.440Z,57.70
2018-12-16T19:16:31.661Z,57.90
2018-12-16T19:19:00.317Z,57.59
2018-12-16T19:21:28.802Z,57.55
2018-12-16T19:23:57.596Z,57.40
2018-12-16T19:26:25.946Z,57.71
2018-12-16T19:28:54.372Z,57.64
2018-12-16T19:34:04.527Z,57.68
2018-12-16T19:36:32.985Z,57.89
2018-12-16T19:41:45.833Z,57.91
2018-12-16T19:44:14.721Z,57.80
2018-12-16T19:49:25.026Z,57.85
2018-12-16T19:51:53.370Z,58.38
2018-12-16T19:57:05.213Z,57.79
2018-12-16T19:59:34.112Z,58.50
2018-12-16T20:02:02.568Z,58.48
2018-12-16T20:04:37.930Z,58.29
2018-12-16T20:07:06.494Z,58.66
2018-12-16T20:09:35.147Z,58.16
2018-12-16T20:12:04.265Z,58.59
2018-12-16T20:14:33.011Z,58.15
2018-12-16T20:17:01.671Z,58.76
2018-12-16T20:22:12.122Z,58.75
2018-12-16T20:24:40.882Z,58.91
2018-12-16T20:29:51.864Z,58.90
2018-12-16T20:32:21.024Z,58.79
2018-12-16T20:37:30.966Z,58.45
2018-12-16T20:39:59.717Z,58.36
2018-12-16T20:45:09.883Z,58.45
2018-12-16T20:47:38.316Z,58.48
2018-12-16T20:50:07.553Z,58.89
2018-12-16T20:52:35.819Z,58.94
2018-12-16T20:57:46.777Z,58.72
2018-12-16T21:00:15.253Z,59.00
2018-12-16T21:02:43.802Z,58.77
2018-12-16T21:05:12.314Z,59.21
2018-12-16T21:07:40.754Z,59.00
2018-12-16T21:10:09.278Z,59.13
2018-12-16T21:13:46.315Z,59.39
2018-12-16T21:16:20.417Z,58.91
2018-12-16T21:18:48.858Z,58.87
2018-12-16T21:21:17.339Z,59.45
2018-12-16T21:23:45.696Z,59.32
2018-12-16T21:26:14.124Z,58.90
2018-12-16T21:28:42.856Z,59.19
2018-12-16T21:31:11.194Z,59.53
2018-12-16T21:33:39.529Z,59.33
2018-12-16T21:36:07.946Z,59.03
2018-12-16T21:38:36.266Z,59.39
2018-12-16T21:41:04.747Z,59.26
2018-12-16T21:43:33.036Z,59.43
2018-12-16T21:48:43.215Z,59.01
2018-12-16T21:51:11.598Z,59.30
2018-12-16T21:53:40.001Z,59.48
2018-12-16T21:56:08.375Z,59.37
2018-12-16T21:58:36.727Z,59.53
2018-12-16T22:01:06.139Z,58.86
2018-12-16T22:03:34.625Z,59.39
2018-12-16T22:06:03.174Z,59.18
2018-12-16T22:08:32.479Z,59.54
2018-12-16T22:11:00.895Z,58.85
2018-12-16T22:13:29.746Z,59.68
2018-12-16T22:15:58.080Z,59.18
2018-12-16T22:18:26.409Z,59.37
2018-12-16T22:20:54.733Z,59.26
2018-12-16T22:23:23.243Z,59.12
2018-12-16T22:25:51.531Z,59.78
2018-12-16T22:28:20.045Z,59.81
2018-12-16T22:30:48.327Z,59.73
2018-12-16T22:33:17.015Z,59.13
2018-12-16T22:35:45.288Z,59.34
2018-12-16T22:38:13.632Z,59.37
2018-12-16T22:40:42.234Z,59.71
2018-12-16T22:43:10.720Z,59.49
2018-12-16T22:45:39.097Z,59.18
2018-12-16T22:50:47.468Z,59.91
2018-12-16T22:53:15.776Z,59.39
2018-12-16T22:58:26.187Z,59.91
2018-12-16T23:01:00.945Z,59.87
2018-12-16T23:06:11.814Z,59.70
2018-12-16T23:08:40.174Z,59.82
2018-12-16T23:11:08.811Z,59.99
2018-12-16T23:13:37.136Z,59.75
2018-12-16T23:18:47.966Z,59.47
2018-12-16T23:21:16.296Z,59.77
2018-12-16T23:23:45.261Z,59.96
2018-12-16T23:26:13.618Z,59.42
2018-12-16T23:28:42.002Z,59.47
2018-12-16T23:33:49.161Z,59.32
2018-12-16T23:38:59.463Z,60.04
2018-12-16T23:41:27.781Z,60.08
2018-12-16T23:46:38.415Z,59.94
2018-12-16T23:49:06.849Z,60.31
2018-12-16T23:51:35.188Z,60.14
2018-12-16T23:54:03.673Z,59.88
2018-12-16T23:59:14.136Z,59.80
