createdAt,value
2018-04-07T00:00:37.571Z,0
2018-04-07T00:01:37.810Z,0
2018-04-07T00:02:37.793Z,0
2018-04-07T00:03:37.790Z,0
2018-04-07T00:04:37.769Z,0
2018-04-07T00:05:38.011Z,0
2018-04-07T00:06:37.219Z,0
2018-04-07T00:07:37.979Z,0
2018-04-07T00:08:37.448Z,0
2018-04-07T00:09:37.948Z,0
2018-04-07T00:10:37.420Z,0
2018-04-07T00:11:37.155Z,0
2018-04-07T00:12:37.652Z,0
2018-04-07T00:13:37.901Z,0
2018-04-07T00:14:37.617Z,0
2018-04-07T00:15:37.607Z,0
2018-04-07T00:16:37.331Z,0
2018-04-07T00:17:37.319Z,0
2018-04-07T00:18:37.817Z,0
2018-04-07T00:19:37.812Z,0
2018-04-07T00:20:37.530Z,0
2018-04-07T00:21:37.783Z,0
2018-04-07T00:22:37.757Z,0
2018-04-07T00:23:37.231Z,0
2018-04-07T00:24:37.725Z,0
2018-04-07T00:25:37.719Z,0
2018-04-07T00:26:37.447Z,0
2018-04-07T00:27:37.444Z,0
2018-04-07T00:28:37.673Z,0
2018-04-07T00:29:37.666Z,0
2018-04-07T00:30:37.384Z,0
2018-04-07T00:31:37.373Z,0
2018-04-07T00:32:37.357Z,0
2018-04-07T00:33:37.354Z,0
2018-04-07T00:34:37.071Z,0
2018-04-07T00:35:37.320Z,0
2018-04-07T00:36:37.308Z,0
2018-04-07T00:37:36.771Z,0
2018-04-07T00:38:37.688Z,0
2018-04-07T00:39:37.511Z,0
2018-04-07T00:40:37.496Z,0
2018-04-07T00:41:37.227Z,0
2018-04-07T00:42:37.472Z,0
2018-04-07T00:43:36.943Z,0
2018-04-07T00:44:37.442Z,0
2018-04-07T00:45:37.434Z,0
2018-04-07T00:46:36.895Z,0
2018-04-07T00:47:37.398Z,0
2018-04-07T00:48:37.127Z,0
2018-04-07T00:49:37.377Z,0
2018-04-07T00:50:37.097Z,0
2018-04-07T00:51:37.085Z,0
2018-04-07T00:52:37.078Z,0
2018-04-07T00:53:37.069Z,0
2018-04-07T00:54:37.303Z,0
2018-04-07T00:55:37.027Z,0
2018-04-07T00:56:37.027Z,0
2018-04-07T00:57:36.998Z,0
2018-04-07T00:58:37.271Z,0
2018-04-07T00:59:37.229Z,0
2018-04-07T01:00:36.964Z,0
2018-04-07T01:01:36.941Z,0
2018-04-07T01:02:36.927Z,0
2018-04-07T01:03:36.658Z,0
2018-04-07T01:04:36.896Z,0
2018-04-07T01:05:36.882Z,0
2018-04-07T01:06:36.869Z,0
2018-04-07T01:07:36.853Z,0
2018-04-07T01:08:36.840Z,0
2018-04-07T01:09:36.832Z,0
2018-04-07T01:10:36.556Z,0
2018-04-07T01:11:36.801Z,0
2018-04-07T01:12:36.526Z,0
2018-04-07T01:13:37.036Z,0
2018-04-07T01:14:36.758Z,0
2018-04-07T01:15:36.228Z,0
2018-04-07T01:16:36.984Z,0
2018-04-07T01:17:36.720Z,0
2018-04-07T01:18:36.699Z,0
2018-04-07T01:19:36.686Z,0
2018-04-07T01:20:36.678Z,0
2018-04-07T01:21:36.397Z,0
2018-04-07T01:22:36.642Z,0
2018-04-07T01:23:36.619Z,0
2018-04-07T01:24:36.865Z,0
2018-04-07T01:25:36.601Z,0
2018-04-07T01:26:36.838Z,0
2018-04-07T01:27:36.317Z,0
2018-04-07T01:28:36.822Z,0
2018-04-07T01:29:36.025Z,0
2018-04-07T01:30:36.526Z,0
2018-04-07T01:31:36.515Z,0
2018-04-07T01:32:36.498Z,0
2018-04-07T01:33:36.491Z,0
2018-04-07T01:34:36.726Z,0
2018-04-07T01:35:36.200Z,0
2018-04-07T01:36:36.184Z,0
2018-04-07T01:37:36.685Z,0
2018-04-07T01:38:36.153Z,0
2018-04-07T01:39:36.400Z,0
2018-04-07T01:40:36.648Z,0
2018-04-07T01:41:36.370Z,0
2018-04-07T01:42:36.360Z,0
2018-04-07T01:43:36.602Z,0
2018-04-07T01:44:36.322Z,0
2018-04-07T01:45:36.313Z,0
2018-04-07T01:46:36.550Z,0
2018-04-07T01:47:36.285Z,0
2018-04-07T01:48:36.522Z,0
2018-04-07T01:49:35.997Z,0
2018-04-07T01:50:35.723Z,0
2018-04-07T01:51:36.490Z,0
2018-04-07T01:52:36.213Z,0
2018-04-07T01:53:36.458Z,0
2018-04-07T01:54:36.181Z,0
2018-04-07T01:55:36.436Z,0
2018-04-07T01:56:36.154Z,0
2018-04-07T01:57:35.894Z,0
2018-04-07T01:58:36.389Z,0
2018-04-07T01:59:35.852Z,0
2018-04-07T02:00:36.102Z,0
2018-04-07T02:01:36.342Z,0
2018-04-07T02:02:36.072Z,0
2018-04-07T02:03:35.797Z,0
2018-04-07T02:04:35.782Z,0
2018-04-07T02:05:36.024Z,0
2018-04-07T02:06:35.758Z,0
2018-04-07T02:07:36.002Z,0
2018-04-07T02:08:35.986Z,0
2018-04-07T02:09:36.230Z,0
2018-04-07T02:10:35.954Z,0
2018-04-07T02:11:35.942Z,0
2018-04-07T02:12:35.932Z,0
2018-04-07T02:13:35.913Z,0
2018-04-07T02:14:35.906Z,0
2018-04-07T02:15:35.624Z,0
2018-04-07T02:16:35.609Z,0
2018-04-07T02:17:35.860Z,0
2018-04-07T02:18:35.592Z,0
2018-04-07T02:19:35.568Z,0
2018-04-07T02:20:36.072Z,0
2018-04-07T02:21:35.801Z,0
2018-04-07T02:22:35.526Z,0
2018-04-07T02:23:35.784Z,0
2018-04-07T02:24:35.496Z,0
2018-04-07T02:25:35.481Z,0
2018-04-07T02:26:35.726Z,0
2018-04-07T02:27:35.456Z,0
2018-04-07T02:28:35.957Z,0
2018-04-07T02:29:35.936Z,0
2018-04-07T02:30:35.674Z,0
2018-04-07T02:31:35.655Z,0
2018-04-07T02:32:35.646Z,0
2018-04-07T02:33:35.628Z,0
2018-04-07T02:34:35.879Z,0
2018-04-07T02:35:35.860Z,0
2018-04-07T02:36:35.327Z,0
2018-04-07T02:37:35.320Z,0
2018-04-07T02:38:35.555Z,0
2018-04-07T02:39:35.290Z,0
2018-04-07T02:40:35.786Z,0
2018-04-07T02:41:35.509Z,0
2018-04-07T02:42:35.884Z,0
2018-04-07T02:43:35.228Z,0
2018-04-07T02:44:35.484Z,0
2018-04-07T02:45:35.201Z,0
2018-04-07T02:46:35.441Z,0
2018-04-07T02:47:35.689Z,0
2018-04-07T02:48:35.422Z,0
2018-04-07T02:49:35.403Z,0
2018-04-07T02:50:34.866Z,0
2018-04-07T02:51:35.619Z,0
2018-04-07T02:52:35.094Z,0
2018-04-07T02:53:35.614Z,0
2018-04-07T02:54:35.333Z,0
2018-04-07T02:55:35.316Z,0
2018-04-07T02:56:35.299Z,0
2018-04-07T02:57:35.021Z,0
2018-04-07T02:58:35.008Z,0
2018-04-07T02:59:34.995Z,0
2018-04-07T03:00:34.980Z,0
2018-04-07T03:01:35.488Z,0
2018-04-07T03:02:35.472Z,0
2018-04-07T03:03:35.451Z,0
2018-04-07T03:04:35.447Z,0
2018-04-07T03:05:35.423Z,0
2018-04-07T03:06:35.413Z,0
2018-04-07T03:07:35.147Z,0
2018-04-07T03:08:35.391Z,0
2018-04-07T03:09:35.115Z,0
2018-04-07T03:10:35.351Z,0
2018-04-07T03:11:35.078Z,0
2018-04-07T03:12:35.061Z,0
2018-04-07T03:13:34.788Z,0
2018-04-07T03:14:35.296Z,0
2018-04-07T03:15:35.280Z,0
2018-04-07T03:16:35.266Z,0
2018-04-07T03:17:35.253Z,0
2018-04-07T03:18:34.977Z,0
2018-04-07T03:19:34.707Z,0
2018-04-07T03:20:34.690Z,0
2018-04-07T03:21:34.926Z,0
2018-04-07T03:22:34.918Z,0
2018-04-07T03:23:34.902Z,0
2018-04-07T03:24:34.370Z,0
2018-04-07T03:25:34.876Z,0
2018-04-07T03:26:34.858Z,0
2018-04-07T03:27:34.585Z,0
2018-04-07T03:28:34.829Z,0
2018-04-07T03:29:35.071Z,0
2018-04-07T03:30:34.806Z,0
2018-04-07T03:31:34.796Z,0
2018-04-07T03:32:35.033Z,0
2018-04-07T03:33:34.756Z,0
2018-04-07T03:34:35.011Z,0
2018-04-07T03:35:34.725Z,0
2018-04-07T03:36:34.709Z,0
2018-04-07T03:37:34.698Z,0
2018-04-07T03:38:34.686Z,0
2018-04-07T03:39:34.149Z,0
2018-04-07T03:40:34.393Z,0
2018-04-07T03:41:34.895Z,0
2018-04-07T03:42:34.889Z,0
2018-04-07T03:43:34.863Z,0
2018-04-07T03:44:34.852Z,0
2018-04-07T03:45:34.578Z,0
2018-04-07T03:46:34.304Z,0
2018-04-07T03:47:34.290Z,0
2018-04-07T03:48:34.535Z,0
2018-04-07T03:49:34.514Z,0
2018-04-07T03:50:34.820Z,0
2018-04-07T03:51:34.231Z,0
2018-04-07T03:52:34.476Z,0
2018-04-07T03:53:34.196Z,0
2018-04-07T03:54:34.438Z,0
2018-04-07T03:55:34.257Z,0
2018-04-07T03:56:34.158Z,0
2018-04-07T03:57:34.135Z,0
2018-04-07T03:58:34.378Z,0
2018-04-07T03:59:34.363Z,0
2018-04-07T04:00:34.087Z,0
2018-04-07T04:01:34.596Z,0
2018-04-07T04:02:34.313Z,4
2018-04-07T04:03:34.297Z,0
2018-04-07T04:04:34.027Z,0
2018-04-07T04:05:34.268Z,4
2018-04-07T04:06:33.743Z,0
2018-04-07T04:07:34.244Z,4
2018-04-07T04:08:33.967Z,4
2018-04-07T04:09:34.469Z,4
2018-04-07T04:10:34.199Z,4
2018-04-07T04:11:34.438Z,8
2018-04-07T04:12:34.421Z,12
2018-04-07T04:13:34.411Z,12
2018-04-07T04:14:33.879Z,16
2018-04-07T04:15:33.865Z,16
2018-04-07T04:16:33.856Z,16
2018-04-07T04:17:34.085Z,20
2018-04-07T04:18:33.811Z,24
2018-04-07T04:19:34.061Z,28
2018-04-07T04:20:34.050Z,36
2018-04-07T04:21:33.772Z,40
2018-04-07T04:22:34.013Z,48
2018-04-07T04:23:34.049Z,56
2018-04-07T04:24:33.987Z,64
2018-04-07T04:25:33.750Z,72
2018-04-07T04:26:33.693Z,84
2018-04-07T04:27:33.676Z,96
2018-04-07T04:28:33.923Z,108
2018-04-07T04:29:33.906Z,120
2018-04-07T04:30:34.143Z,132
2018-04-07T04:31:33.359Z,144
2018-04-07T04:32:33.858Z,160
2018-04-07T04:33:34.097Z,180
2018-04-07T04:34:33.835Z,196
2018-04-07T04:35:33.820Z,220
2018-04-07T04:36:33.889Z,240
2018-04-07T04:37:33.780Z,264
2018-04-07T04:38:33.771Z,288
2018-04-07T04:39:33.752Z,316
2018-04-07T04:40:33.995Z,340
2018-04-07T04:41:33.465Z,368
2018-04-07T04:42:33.710Z,396
2018-04-07T04:43:33.431Z,424
2018-04-07T04:44:33.420Z,456
2018-04-07T04:45:33.665Z,484
2018-04-07T04:46:33.902Z,516
2018-04-07T04:47:33.625Z,552
2018-04-07T04:48:33.359Z,584
2018-04-07T04:49:33.083Z,616
2018-04-07T04:50:33.579Z,648
2018-04-07T04:51:33.572Z,680
2018-04-07T04:52:33.551Z,712
2018-04-07T04:53:33.536Z,744
2018-04-07T04:54:33.263Z,780
2018-04-07T04:55:33.246Z,816
2018-04-07T04:56:33.491Z,848
2018-04-07T04:57:33.210Z,880
2018-04-07T04:58:33.459Z,912
2018-04-07T04:59:33.447Z,948
2018-04-07T05:00:33.432Z,976
2018-04-07T05:01:33.416Z,1008
2018-04-07T05:02:33.654Z,1040
2018-04-07T05:03:33.632Z,1072
2018-04-07T05:04:33.104Z,1092
2018-04-07T05:05:33.344Z,1124
2018-04-07T05:06:33.592Z,1148
2018-04-07T05:07:33.318Z,1172
2018-04-07T05:08:33.305Z,1196
2018-04-07T05:09:33.031Z,1224
2018-04-07T05:10:32.757Z,1248
2018-04-07T05:11:32.742Z,1272
2018-04-07T05:12:33.242Z,1296
2018-04-07T05:13:33.226Z,1324
2018-04-07T05:14:32.951Z,1352
2018-04-07T05:15:33.194Z,1376
2018-04-07T05:16:33.441Z,1400
2018-04-07T05:17:32.649Z,1424
2018-04-07T05:18:33.403Z,1444
2018-04-07T05:19:32.876Z,1468
2018-04-07T05:20:32.860Z,1492
2018-04-07T05:21:33.106Z,1512
2018-04-07T05:22:33.086Z,1544
2018-04-07T05:23:33.329Z,1564
2018-04-07T05:24:33.319Z,1588
2018-04-07T05:25:33.047Z,1608
2018-04-07T05:26:33.024Z,1632
2018-04-07T05:27:33.010Z,1652
2018-04-07T05:28:33.253Z,1676
2018-04-07T05:29:32.981Z,1700
2018-04-07T05:30:33.217Z,1720
2018-04-07T05:31:32.690Z,1744
2018-04-07T05:32:32.418Z,1788
2018-04-07T05:33:32.923Z,1808
2018-04-07T05:34:32.646Z,1820
2018-04-07T05:35:32.371Z,1840
2018-04-07T05:36:32.871Z,1864
2018-04-07T05:37:33.122Z,1888
2018-04-07T05:38:33.112Z,1888
2018-04-07T05:39:32.573Z,1904
2018-04-07T05:40:32.808Z,1920
2018-04-07T05:41:32.542Z,1936
2018-04-07T05:42:32.779Z,1956
2018-04-07T05:43:33.023Z,1972
2018-04-07T05:44:33.012Z,1996
2018-04-07T05:45:32.737Z,2016
2018-04-07T05:46:32.980Z,2036
2018-04-07T05:47:32.962Z,2048
2018-04-07T05:48:32.689Z,2064
2018-04-07T05:49:32.688Z,2088
2018-04-07T05:50:32.411Z,2104
2018-04-07T05:51:32.652Z,2120
2018-04-07T05:52:32.381Z,2132
2018-04-07T05:53:32.626Z,2152
2018-04-07T05:54:32.348Z,2164
2018-04-07T05:55:32.859Z,2188
2018-04-07T05:56:32.572Z,2208
2018-04-07T05:57:32.304Z,2224
2018-04-07T05:58:32.548Z,2252
2018-04-07T05:59:32.276Z,2256
2018-04-07T06:00:32.784Z,2272
2018-04-07T06:01:32.514Z,2280
2018-04-07T06:02:32.230Z,2296
2018-04-07T06:03:32.495Z,2308
2018-04-07T06:04:32.465Z,2324
2018-04-07T06:05:32.201Z,2332
2018-04-07T06:06:32.444Z,2340
2018-04-07T06:07:32.435Z,2344
2018-04-07T06:08:32.671Z,2356
2018-04-07T06:09:32.129Z,2368
2018-04-07T06:10:32.376Z,2360
2018-04-07T06:11:32.102Z,2360
2018-04-07T06:12:32.613Z,2392
2018-04-07T06:13:32.081Z,2412
2018-04-07T06:14:32.319Z,2420
2018-04-07T06:15:31.793Z,2440
2018-04-07T06:16:32.033Z,2472
2018-04-07T06:17:32.273Z,2552
2018-04-07T06:18:32.521Z,2624
2018-04-07T06:19:32.252Z,2536
2018-04-07T06:20:32.497Z,2508
2018-04-07T06:21:32.491Z,2504
2018-04-07T06:22:32.202Z,2504
2018-04-07T06:23:32.222Z,2560
2018-04-07T06:24:32.183Z,2552
2018-04-07T06:25:31.654Z,2520
2018-04-07T06:26:32.153Z,2544
2018-04-07T06:27:32.143Z,2500
2018-04-07T06:28:31.864Z,2488
2018-04-07T06:29:32.112Z,2484
2018-04-07T06:30:32.356Z,2476
2018-04-07T06:31:32.082Z,2480
2018-04-07T06:32:32.324Z,2468
2018-04-07T06:33:31.543Z,2580
2018-04-07T06:34:32.315Z,2776
2018-04-07T06:35:32.291Z,2808
2018-04-07T06:36:32.015Z,2920
2018-04-07T06:37:32.003Z,3404
2018-04-07T06:38:31.732Z,3164
2018-04-07T06:39:32.232Z,3420
2018-04-07T06:40:31.704Z,4344
2018-04-07T06:41:32.210Z,4568
2018-04-07T06:42:31.676Z,4784
2018-04-07T06:43:32.180Z,4956
2018-04-07T06:44:31.911Z,5492
2018-04-07T06:45:32.162Z,5604
2018-04-07T06:46:31.630Z,5620
2018-04-07T06:47:31.871Z,5864
2018-04-07T06:48:31.859Z,6692
2018-04-07T06:49:31.338Z,6428
2018-04-07T06:50:31.841Z,6016
2018-04-07T06:51:32.086Z,6468
2018-04-07T06:52:31.558Z,6272
2018-04-07T06:53:32.067Z,6336
2018-04-07T06:54:32.068Z,6504
2018-04-07T06:55:32.035Z,6028
2018-04-07T06:56:32.032Z,5424
2018-04-07T06:57:32.021Z,4676
2018-04-07T06:58:31.495Z,4104
2018-04-07T06:59:31.485Z,3696
2018-04-07T07:00:31.508Z,3436
2018-04-07T07:01:31.728Z,3336
2018-04-07T07:02:31.984Z,3136
2018-04-07T07:03:31.714Z,3024
2018-04-07T07:04:31.446Z,2872
2018-04-07T07:05:31.696Z,2992
2018-04-07T07:06:31.953Z,3020
2018-04-07T07:07:31.423Z,2984
2018-04-07T07:08:31.432Z,2944
2018-04-07T07:09:31.929Z,2824
2018-04-07T07:10:31.920Z,2828
2018-04-07T07:11:31.657Z,2808
2018-04-07T07:12:31.132Z,2820
2018-04-07T07:13:31.899Z,2812
2018-04-07T07:14:31.372Z,2848
2018-04-07T07:15:31.112Z,2820
2018-04-07T07:16:31.629Z,2844
2018-04-07T07:17:31.629Z,2860
2018-04-07T07:18:31.866Z,2844
2018-04-07T07:19:31.602Z,2836
2018-04-07T07:20:31.600Z,2812
2018-04-07T07:21:31.330Z,2852
2018-04-07T07:22:31.843Z,2856
2018-04-07T07:23:31.580Z,2864
2018-04-07T07:24:31.828Z,2880
2018-04-07T07:25:31.824Z,2860
2018-04-07T07:26:31.564Z,2856
2018-04-07T07:27:31.554Z,2832
2018-04-07T07:28:31.804Z,2808
2018-04-07T07:29:31.291Z,2828
2018-04-07T07:30:31.795Z,2832
2018-04-07T07:31:31.286Z,2848
2018-04-07T07:32:31.522Z,2852
2018-04-07T07:33:31.519Z,2828
2018-04-07T07:34:31.508Z,2824
2018-04-07T07:35:30.987Z,2820
2018-04-07T07:36:31.550Z,2828
2018-04-07T07:37:31.234Z,2844
2018-04-07T07:38:31.488Z,2856
2018-04-07T07:39:31.222Z,2860
2018-04-07T07:40:31.219Z,2864
2018-04-07T07:41:31.463Z,2860
2018-04-07T07:42:31.469Z,2864
2018-04-07T07:43:31.199Z,2868
2018-04-07T07:44:31.446Z,2860
2018-04-07T07:45:31.436Z,2856
2018-04-07T07:46:31.434Z,2852
2018-04-07T07:47:31.531Z,2836
2018-04-07T07:48:31.164Z,2836
2018-04-07T07:49:31.156Z,2836
2018-04-07T07:50:31.154Z,2832
2018-04-07T07:51:31.137Z,2836
2018-04-07T07:52:31.387Z,2836
2018-04-07T07:53:31.643Z,2836
2018-04-07T07:54:31.117Z,2836
2018-04-07T07:55:31.378Z,2836
2018-04-07T07:56:31.373Z,2844
2018-04-07T07:57:31.103Z,2844
2018-04-07T07:58:31.346Z,2840
2018-04-07T07:59:31.360Z,2836
2018-04-07T08:00:31.597Z,2844
2018-04-07T08:01:31.325Z,2832
2018-04-07T08:02:31.582Z,2832
2018-04-07T08:03:31.313Z,2836
2018-04-07T08:04:31.051Z,2840
2018-04-07T08:05:31.631Z,2836
2018-04-07T08:06:31.036Z,2832
2018-04-07T08:07:31.537Z,2832
2018-04-07T08:08:31.024Z,2828
2018-04-07T08:09:30.758Z,2832
2018-04-07T08:10:31.062Z,2832
2018-04-07T08:11:31.518Z,2836
2018-04-07T08:12:31.248Z,2828
2018-04-07T08:13:31.241Z,2828
2018-04-07T08:14:31.248Z,2824
2018-04-07T08:15:30.975Z,2824
2018-04-07T08:16:31.481Z,2820
2018-04-07T08:17:31.476Z,2820
2018-04-07T08:18:31.215Z,2828
2018-04-07T08:19:30.947Z,2824
2018-04-07T08:20:31.195Z,2820
2018-04-07T08:21:31.197Z,2820
2018-04-07T08:22:31.445Z,2820
2018-04-07T08:23:31.425Z,2828
2018-04-07T08:24:30.911Z,2828
2018-04-07T08:25:30.650Z,2812
2018-04-07T08:26:31.157Z,2808
2018-04-07T08:27:31.144Z,2812
2018-04-07T08:28:30.884Z,2812
2018-04-07T08:29:30.882Z,2804
2018-04-07T08:30:30.867Z,2812
2018-04-07T08:31:31.124Z,2816
2018-04-07T08:32:31.373Z,2812
2018-04-07T08:33:31.108Z,2816
2018-04-07T08:34:30.844Z,2816
2018-04-07T08:35:31.363Z,2816
2018-04-07T08:36:31.350Z,2804
2018-04-07T08:37:31.081Z,2800
2018-04-07T08:38:31.074Z,2788
2018-04-07T08:39:31.347Z,2788
2018-04-07T08:40:31.329Z,2784
2018-04-07T08:41:30.806Z,2784
2018-04-07T08:42:30.790Z,2780
2018-04-07T08:43:31.485Z,2780
2018-04-07T08:44:31.040Z,2776
2018-04-07T08:45:31.063Z,2772
2018-04-07T08:46:31.293Z,2780
2018-04-07T08:47:30.761Z,2772
2018-04-07T08:48:30.764Z,2764
2018-04-07T08:49:31.011Z,2756
2018-04-07T08:50:31.260Z,2756
2018-04-07T08:51:30.735Z,2760
2018-04-07T08:52:30.989Z,2756
2018-04-07T08:53:30.811Z,2752
2018-04-07T08:54:30.721Z,2748
2018-04-07T08:55:30.970Z,2744
2018-04-07T08:56:31.224Z,2736
2018-04-07T08:57:31.237Z,2744
2018-04-07T08:58:30.955Z,2744
2018-04-07T08:59:30.943Z,2736
2018-04-07T09:00:30.683Z,2736
2018-04-07T09:01:30.931Z,2732
2018-04-07T09:02:30.929Z,2744
2018-04-07T09:03:30.662Z,2744
2018-04-07T09:04:31.171Z,2736
2018-04-07T09:05:31.173Z,2740
2018-04-07T09:06:30.390Z,2732
2018-04-07T09:07:30.912Z,2732
2018-04-07T09:08:31.150Z,2740
2018-04-07T09:09:31.150Z,2732
2018-04-07T09:10:30.627Z,2728
2018-04-07T09:11:31.134Z,2728
2018-04-07T09:12:31.182Z,2724
2018-04-07T09:13:31.123Z,2728
2018-04-07T09:14:31.123Z,2740
2018-04-07T09:15:30.852Z,2728
2018-04-07T09:16:30.594Z,2732
2018-04-07T09:17:30.840Z,2728
2018-04-07T09:18:30.836Z,2720
2018-04-07T09:19:30.406Z,2716
2018-04-07T09:20:30.565Z,2712
2018-04-07T09:21:31.078Z,2720
2018-04-07T09:22:30.559Z,2720
2018-04-07T09:23:30.816Z,2712
2018-04-07T09:24:30.808Z,2712
2018-04-07T09:25:30.795Z,2708
2018-04-07T09:26:30.532Z,2708
2018-04-07T09:27:30.794Z,2708
2018-04-07T09:28:31.042Z,2708
2018-04-07T09:29:30.779Z,2700
2018-04-07T09:30:30.521Z,2696
2018-04-07T09:31:31.026Z,2696
2018-04-07T09:32:30.783Z,2688
2018-04-07T09:33:30.764Z,2680
2018-04-07T09:34:30.500Z,2684
2018-04-07T09:35:30.495Z,2688
2018-04-07T09:36:30.738Z,2688
2018-04-07T09:37:30.740Z,2684
2018-04-07T09:38:30.472Z,2688
2018-04-07T09:39:30.731Z,2680
2018-04-07T09:40:31.014Z,2680
2018-04-07T09:41:30.723Z,2676
2018-04-07T09:42:30.712Z,2672
2018-04-07T09:43:30.713Z,2640
2018-04-07T09:44:30.699Z,2660
2018-04-07T09:45:30.182Z,2684
2018-04-07T09:46:30.691Z,2676
2018-04-07T09:47:30.686Z,2680
2018-04-07T09:48:30.424Z,2676
2018-04-07T09:49:30.936Z,2588
2018-04-07T09:50:30.677Z,2688
2018-04-07T09:51:30.665Z,2676
2018-04-07T09:52:30.671Z,2676
2018-04-07T09:53:30.658Z,2672
2018-04-07T09:54:30.137Z,2664
2018-04-07T09:55:30.391Z,2664
2018-04-07T09:56:30.648Z,2664
2018-04-07T09:57:30.653Z,2664
2018-04-07T09:58:30.631Z,2656
2018-04-07T09:59:30.892Z,2652
2018-04-07T10:00:30.887Z,2660
2018-04-07T10:01:30.620Z,2660
2018-04-07T10:02:30.617Z,2656
2018-04-07T10:03:30.872Z,2668
2018-04-07T10:04:30.870Z,2664
2018-04-07T10:05:30.864Z,2672
2018-04-07T10:06:30.606Z,2676
2018-04-07T10:07:30.852Z,2668
2018-04-07T10:08:30.846Z,2680
2018-04-07T10:09:30.843Z,2676
2018-04-07T10:10:30.591Z,2680
2018-04-07T10:11:30.837Z,2700
2018-04-07T10:12:30.841Z,2716
2018-04-07T10:13:30.051Z,2724
2018-04-07T10:14:30.598Z,2708
2018-04-07T10:15:30.045Z,2692
2018-04-07T10:16:30.563Z,2688
2018-04-07T10:17:30.291Z,2680
2018-04-07T10:18:30.030Z,2656
2018-04-07T10:19:30.290Z,2644
2018-04-07T10:20:30.818Z,2632
2018-04-07T10:21:30.538Z,2636
2018-04-07T10:22:30.525Z,2620
2018-04-07T10:23:30.792Z,2616
2018-04-07T10:24:30.780Z,2616
2018-04-07T10:25:30.002Z,2620
2018-04-07T10:26:30.255Z,2624
2018-04-07T10:27:30.509Z,2608
2018-04-07T10:28:30.510Z,2608
2018-04-07T10:29:30.243Z,2612
2018-04-07T10:30:30.242Z,2600
2018-04-07T10:31:30.755Z,2604
2018-04-07T10:32:30.236Z,2604
2018-04-07T10:33:30.488Z,2596
2018-04-07T10:34:30.489Z,2596
2018-04-07T10:35:30.477Z,2580
2018-04-07T10:36:30.729Z,2596
2018-04-07T10:37:30.733Z,2604
2018-04-07T10:38:30.731Z,2616
2018-04-07T10:39:30.206Z,2632
2018-04-07T10:40:30.461Z,2636
2018-04-07T10:41:30.203Z,2652
2018-04-07T10:42:30.708Z,2668
2018-04-07T10:43:30.190Z,2672
2018-04-07T10:44:30.699Z,2676
2018-04-07T10:45:30.700Z,2612
2018-04-07T10:46:30.179Z,2688
2018-04-07T10:47:30.430Z,2728
2018-04-07T10:48:30.685Z,2732
2018-04-07T10:49:30.426Z,2732
2018-04-07T10:50:29.908Z,2732
2018-04-07T10:51:30.425Z,2732
2018-04-07T10:52:30.165Z,2740
2018-04-07T10:53:30.157Z,2736
2018-04-07T10:54:30.411Z,2736
2018-04-07T10:55:30.661Z,2720
2018-04-07T10:56:30.142Z,2716
2018-04-07T10:57:30.655Z,2708
2018-04-07T10:58:30.649Z,2700
2018-04-07T10:59:30.644Z,2688
2018-04-07T11:00:30.127Z,2676
2018-04-07T11:01:30.636Z,2668
2018-04-07T11:02:30.126Z,2652
2018-04-07T11:03:30.650Z,2664
2018-04-07T11:04:30.119Z,2664
2018-04-07T11:05:30.116Z,2660
2018-04-07T11:06:30.370Z,2664
2018-04-07T11:07:30.372Z,2648
2018-04-07T11:08:30.108Z,2644
2018-04-07T11:09:30.620Z,2636
2018-04-07T11:10:30.139Z,2648
2018-04-07T11:11:30.145Z,2632
2018-04-07T11:12:30.087Z,2632
2018-04-07T11:13:30.088Z,2636
2018-04-07T11:14:30.080Z,2632
2018-04-07T11:15:30.596Z,2616
2018-04-07T11:16:30.340Z,2616
2018-04-07T11:17:30.650Z,2612
2018-04-07T11:18:30.068Z,2616
2018-04-07T11:19:30.363Z,2624
2018-04-07T11:20:30.582Z,2616
2018-04-07T11:21:30.322Z,2604
2018-04-07T11:22:30.584Z,2560
2018-04-07T11:23:30.322Z,2572
2018-04-07T11:24:30.052Z,2576
2018-04-07T11:25:30.575Z,2564
2018-04-07T11:26:30.576Z,2556
2018-04-07T11:27:30.043Z,2540
2018-04-07T11:28:30.296Z,2536
2018-04-07T11:29:30.551Z,2532
2018-04-07T11:30:30.551Z,2520
2018-04-07T11:31:29.774Z,2508
2018-04-07T11:32:30.543Z,2500
2018-04-07T11:33:30.282Z,2512
2018-04-07T11:34:30.022Z,2520
2018-04-07T11:35:30.427Z,2528
2018-04-07T11:36:30.020Z,2524
2018-04-07T11:37:30.017Z,2516
2018-04-07T11:38:29.754Z,2512
2018-04-07T11:39:30.527Z,2516
2018-04-07T11:40:30.003Z,2508
2018-04-07T11:41:30.009Z,2504
2018-04-07T11:42:30.003Z,2492
2018-04-07T11:43:30.523Z,2500
2018-04-07T11:44:29.991Z,2500
2018-04-07T11:45:30.247Z,2500
2018-04-07T11:46:29.990Z,2508
2018-04-07T11:47:30.506Z,2508
2018-04-07T11:48:29.983Z,2512
2018-04-07T11:49:30.051Z,2512
2018-04-07T11:50:29.974Z,2516
2018-04-07T11:51:29.975Z,2512
2018-04-07T11:52:29.971Z,2520
2018-04-07T11:53:29.972Z,2524
2018-04-07T11:54:30.476Z,2516
2018-04-07T11:55:30.223Z,2512
2018-04-07T11:56:30.478Z,2516
2018-04-07T11:57:30.220Z,2516
2018-04-07T11:58:30.466Z,2520
2018-04-07T11:59:30.216Z,2512
2018-04-07T12:00:29.685Z,2508
2018-04-07T12:01:30.202Z,2504
2018-04-07T12:02:30.911Z,2512
2018-04-07T12:03:30.203Z,2516
2018-04-07T12:04:30.449Z,2516
2018-04-07T12:05:29.937Z,2512
2018-04-07T12:06:30.188Z,2536
2018-04-07T12:07:30.185Z,2528
2018-04-07T12:08:29.927Z,2532
2018-04-07T12:09:30.455Z,2524
2018-04-07T12:10:30.491Z,2540
2018-04-07T12:11:30.284Z,2536
2018-04-07T12:12:29.920Z,2540
2018-04-07T12:13:29.965Z,2548
2018-04-07T12:14:30.178Z,2556
2018-04-07T12:15:30.165Z,2556
2018-04-07T12:16:29.899Z,2568
2018-04-07T12:17:30.179Z,2576
2018-04-07T12:18:30.419Z,2572
2018-04-07T12:19:30.157Z,2580
2018-04-07T12:20:30.145Z,2584
2018-04-07T12:21:30.142Z,2588
2018-04-07T12:22:30.396Z,2592
2018-04-07T12:23:30.134Z,2600
2018-04-07T12:24:30.448Z,2600
2018-04-07T12:25:29.873Z,2604
2018-04-07T12:26:30.154Z,2592
2018-04-07T12:27:30.438Z,2600
2018-04-07T12:28:30.378Z,2596
2018-04-07T12:29:29.856Z,2572
2018-04-07T12:30:29.862Z,2596
2018-04-07T12:31:30.106Z,2592
2018-04-07T12:32:29.857Z,2588
2018-04-07T12:33:30.105Z,2584
2018-04-07T12:34:29.585Z,2564
2018-04-07T12:35:29.839Z,2568
2018-04-07T12:36:30.355Z,2556
2018-04-07T12:37:30.344Z,2552
2018-04-07T12:38:30.087Z,2544
2018-04-07T12:39:30.124Z,2536
2018-04-07T12:40:29.829Z,2540
2018-04-07T12:41:30.082Z,2528
2018-04-07T12:42:30.079Z,2504
2018-04-07T12:43:30.329Z,2516
2018-04-07T12:44:30.067Z,2504
2018-04-07T12:45:30.323Z,2500
2018-04-07T12:46:29.801Z,2500
2018-04-07T12:47:29.806Z,2488
2018-04-07T12:48:30.059Z,2484
2018-04-07T12:49:29.794Z,2468
2018-04-07T12:50:30.310Z,2460
2018-04-07T12:51:30.061Z,2456
2018-04-07T12:52:29.785Z,2452
2018-04-07T12:53:29.787Z,2444
2018-04-07T12:54:30.061Z,2432
2018-04-07T12:55:30.034Z,2432
2018-04-07T12:56:30.025Z,2436
2018-04-07T12:57:30.027Z,2432
2018-04-07T12:58:30.027Z,2424
2018-04-07T12:59:30.025Z,2424
2018-04-07T13:00:30.023Z,2416
2018-04-07T13:01:30.018Z,2408
2018-04-07T13:02:30.011Z,2392
2018-04-07T13:03:30.056Z,2392
2018-04-07T13:04:30.286Z,2388
2018-04-07T13:05:30.000Z,2388
2018-04-07T13:06:30.253Z,2380
2018-04-07T13:07:29.994Z,2376
2018-04-07T13:08:29.736Z,2384
2018-04-07T13:09:30.294Z,2384
2018-04-07T13:10:29.737Z,2384
2018-04-07T13:11:30.238Z,2380
2018-04-07T13:12:29.981Z,2372
2018-04-07T13:13:29.974Z,2372
2018-04-07T13:14:29.720Z,2368
2018-04-07T13:15:29.969Z,2368
2018-04-07T13:16:29.964Z,2368
2018-04-07T13:17:30.235Z,2368
2018-04-07T13:18:30.220Z,2364
2018-04-07T13:19:29.701Z,2360
2018-04-07T13:20:30.210Z,2364
2018-04-07T13:21:29.961Z,2356
2018-04-07T13:22:30.203Z,2352
2018-04-07T13:23:30.203Z,2352
2018-04-07T13:24:30.206Z,2348
2018-04-07T13:25:29.939Z,2344
2018-04-07T13:26:29.676Z,2340
2018-04-07T13:27:30.292Z,2328
2018-04-07T13:28:29.672Z,2328
2018-04-07T13:29:30.179Z,2320
2018-04-07T13:30:30.195Z,2324
2018-04-07T13:31:30.176Z,2328
2018-04-07T13:32:29.914Z,2328
2018-04-07T13:33:41.320Z,2336
2018-04-07T13:34:29.905Z,2320
2018-04-07T13:35:30.168Z,2316
2018-04-07T13:36:29.642Z,2320
2018-04-07T13:37:29.643Z,2312
2018-04-07T13:38:29.892Z,2272
2018-04-07T13:39:29.891Z,2308
2018-04-07T13:40:29.889Z,2312
2018-04-07T13:41:29.884Z,2300
2018-04-07T13:42:29.632Z,2304
2018-04-07T13:43:29.880Z,2304
2018-04-07T13:44:29.615Z,2300
2018-04-07T13:45:29.620Z,2304