createdAt,value
2019-04-05T00:01:13.158Z,7.00
2019-04-05T00:03:41.977Z,6.93
2019-04-05T00:06:10.561Z,6.60
2019-04-05T00:08:39.145Z,7.00
2019-04-05T00:11:07.871Z,6.90
2019-04-05T00:13:36.625Z,6.47
2019-04-05T00:16:17.281Z,6.67
2019-04-05T00:18:46.048Z,6.27
2019-04-05T00:21:14.664Z,6.23
2019-04-05T00:23:43.241Z,7.00
2019-04-05T00:26:11.873Z,6.37
2019-04-05T00:28:41.562Z,6.67
2019-04-05T00:31:10.128Z,6.10
2019-04-05T00:33:38.747Z,6.27
2019-04-05T00:36:07.435Z,6.00
2019-04-05T00:38:36.076Z,7.17
2019-04-05T00:41:05.012Z,6.40
2019-04-05T00:43:33.655Z,6.90
2019-04-05T00:46:02.549Z,6.80
2019-04-05T00:48:31.181Z,6.83
2019-04-05T00:51:00.203Z,6.63
2019-04-05T00:53:29.162Z,6.73
2019-04-05T00:55:57.797Z,7.37
2019-04-05T00:58:26.564Z,7.63
2019-04-05T01:00:55.491Z,6.40
2019-04-05T01:03:24.120Z,7.23
2019-04-05T01:05:52.975Z,7.40
2019-04-05T01:08:21.717Z,7.30
2019-04-05T01:10:50.482Z,7.30
2019-04-05T01:13:19.272Z,7.47
2019-04-05T01:15:47.883Z,7.53
2019-04-05T01:18:16.650Z,7.27
2019-04-05T01:20:48.327Z,8.20
2019-04-05T01:23:18.496Z,7.73
2019-04-05T01:25:56.351Z,7.33
2019-04-05T01:28:25.493Z,7.70
2019-04-05T01:30:54.234Z,7.43
2019-04-05T01:33:22.843Z,7.43
2019-04-05T01:35:51.528Z,7.53
2019-04-05T01:38:20.821Z,7.67
2019-04-05T01:40:49.686Z,7.63
2019-04-05T01:43:18.844Z,7.83
2019-04-05T01:45:53.742Z,7.03
2019-04-05T01:48:18.061Z,8.47
2019-04-05T01:50:46.696Z,8.13
2019-04-05T01:53:15.369Z,8.33
2019-04-05T01:55:43.987Z,8.07
2019-04-05T01:58:12.741Z,8.97
2019-04-05T02:00:53.581Z,8.17
2019-04-05T02:03:41.588Z,7.83
2019-04-05T02:06:10.356Z,9.03
2019-04-05T02:08:39.217Z,8.07
2019-04-05T02:11:08.047Z,8.50
2019-04-05T02:13:36.861Z,8.30
2019-04-05T02:16:06.991Z,8.10
2019-04-05T02:18:36.178Z,8.93
2019-04-05T02:21:05.028Z,9.10
2019-04-05T02:23:33.653Z,8.63
2019-04-05T02:26:02.334Z,9.63
2019-04-05T02:28:31.035Z,10.03
2019-04-05T02:30:59.737Z,9.50
2019-04-05T02:33:28.452Z,9.93
2019-04-05T02:35:57.141Z,10.10
2019-04-05T02:38:25.813Z,11.03
2019-04-05T02:40:58.454Z,10.03
2019-04-05T02:43:29.446Z,11.47
2019-04-05T02:45:58.626Z,11.10
2019-04-05T02:48:30.144Z,11.57
2019-04-05T02:51:06.847Z,10.87
2019-04-05T02:53:37.313Z,11.23
2019-04-05T02:56:07.115Z,11.03
2019-04-05T02:58:38.024Z,10.80
2019-04-05T03:01:06.731Z,10.90
2019-04-05T03:03:35.704Z,10.43
2019-04-05T03:06:07.232Z,11.13
2019-04-05T03:08:37.322Z,10.63
2019-04-05T03:11:08.236Z,10.97
2019-04-05T03:13:39.992Z,12.13
2019-04-05T03:16:14.471Z,10.23
2019-04-05T03:18:46.156Z,11.17
2019-04-05T03:21:16.021Z,11.23
2019-04-05T03:23:46.083Z,11.23
2019-04-05T03:26:17.827Z,11.30
2019-04-05T03:28:49.505Z,10.90
2019-04-05T03:31:24.296Z,10.60
2019-04-05T03:33:49.191Z,10.80
2019-04-05T03:36:18.196Z,10.10
2019-04-05T03:38:47.450Z,10.10
2019-04-05T03:41:16.978Z,10.50
2019-04-05T03:43:46.592Z,10.77
2019-04-05T03:46:15.723Z,9.70
2019-04-05T03:48:46.170Z,10.53
2019-04-05T03:51:16.125Z,10.93
2019-04-05T03:53:44.816Z,10.83
2019-04-05T03:56:15.103Z,10.43
2019-04-05T03:58:43.999Z,10.67
2019-04-05T04:01:12.910Z,10.83
2019-04-05T04:03:41.722Z,10.60
2019-04-05T04:06:12.383Z,11.20
2019-04-05T04:08:41.265Z,10.07
2019-04-05T04:11:10.816Z,10.20
2019-04-05T04:13:39.908Z,9.03
2019-04-05T04:16:09.104Z,10.53
2019-04-05T04:18:38.385Z,9.10
2019-04-05T04:21:26.485Z,9.67
2019-04-05T04:23:55.232Z,9.70
2019-04-05T04:26:23.921Z,9.63
2019-04-05T04:28:52.585Z,11.73
2019-04-05T04:31:22.517Z,8.93
2019-04-05T04:33:51.505Z,9.30
2019-04-05T04:36:20.901Z,9.67
2019-04-05T04:38:50.802Z,9.10
2019-04-05T04:41:19.503Z,9.50
2019-04-05T04:43:50.053Z,9.37
2019-04-05T04:46:19.485Z,8.70
2019-04-05T04:48:48.972Z,9.60
2019-04-05T04:51:19.243Z,9.73
2019-04-05T04:53:48.503Z,8.30
2019-04-05T04:56:18.715Z,8.00
2019-04-05T04:58:47.433Z,9.23
2019-04-05T05:01:17.035Z,8.70
2019-04-05T05:03:46.039Z,9.30
2019-04-05T05:06:14.928Z,9.27
2019-04-05T05:08:44.305Z,9.37
2019-04-05T05:11:14.837Z,9.03
2019-04-05T05:13:43.908Z,9.93
2019-04-05T05:16:14.201Z,9.67
2019-04-05T05:18:43.639Z,9.27
2019-04-05T05:21:12.932Z,9.77
2019-04-05T05:23:41.899Z,9.03
2019-04-05T05:26:11.134Z,9.93
2019-04-05T05:28:40.169Z,9.40
2019-04-05T05:31:09.418Z,9.87
2019-04-05T05:33:38.362Z,9.90
2019-04-05T05:36:15.063Z,11.43
2019-04-05T05:38:44.171Z,11.40
2019-04-05T05:41:13.100Z,12.60
2019-04-05T05:43:42.376Z,11.10
2019-04-05T05:46:11.166Z,11.63
2019-04-05T05:48:40.791Z,11.60
2019-04-05T05:51:09.837Z,11.23
2019-04-05T05:53:38.959Z,11.87
2019-04-05T05:56:07.647Z,11.63
2019-04-05T05:58:36.360Z,11.90
2019-04-05T06:01:05.055Z,11.83
2019-04-05T06:03:34.068Z,12.23
2019-04-05T06:06:04.417Z,10.97
2019-04-05T06:08:32.978Z,11.07
2019-04-05T06:11:01.588Z,11.53
2019-04-05T06:13:30.249Z,11.00
2019-04-05T06:15:58.940Z,11.07
2019-04-05T06:18:48.589Z,11.70
2019-04-05T06:21:17.380Z,12.23
2019-04-05T06:23:46.115Z,11.83
2019-04-05T06:26:14.705Z,12.23
2019-04-05T06:28:43.476Z,12.63
2019-04-05T06:31:12.586Z,12.73
2019-04-05T06:33:41.422Z,12.70
2019-04-05T06:36:10.117Z,12.40
2019-04-05T06:38:38.719Z,14.03
2019-04-05T06:41:08.964Z,12.83
2019-04-05T06:43:37.672Z,12.37
2019-04-05T06:46:08.101Z,12.60
2019-04-05T06:48:36.976Z,15.23
2019-04-05T06:51:07.423Z,12.90
2019-04-05T06:53:36.336Z,12.63
2019-04-05T06:56:05.440Z,13.20
2019-04-05T06:58:34.296Z,11.77
2019-04-05T07:01:03.114Z,11.70
2019-04-05T07:03:31.943Z,11.50
2019-04-05T07:06:00.742Z,11.97
2019-04-05T07:08:29.493Z,11.33
2019-04-05T07:10:58.168Z,12.70
2019-04-05T07:13:27.531Z,11.40
2019-04-05T07:15:56.729Z,12.73
2019-04-05T07:18:34.094Z,11.57
2019-04-05T07:20:57.879Z,12.07
2019-04-05T07:23:26.590Z,13.47
2019-04-05T07:25:55.888Z,13.00
2019-04-05T07:28:27.578Z,13.40
2019-04-05T07:30:56.163Z,14.40
2019-04-05T07:33:26.053Z,13.87
2019-04-05T07:35:54.754Z,15.97
2019-04-05T07:38:23.315Z,14.20
2019-04-05T07:40:52.279Z,14.53
2019-04-05T07:43:20.967Z,14.40
2019-04-05T07:45:49.650Z,14.93
2019-04-05T07:48:18.227Z,15.60
2019-04-05T07:50:46.974Z,14.53
2019-04-05T07:53:15.538Z,15.00
2019-04-05T07:55:44.331Z,14.63
2019-04-05T07:58:12.982Z,14.70
2019-04-05T08:00:50.475Z,15.67
2019-04-05T08:03:19.674Z,17.17
2019-04-05T08:05:49.263Z,14.87
2019-04-05T08:08:24.787Z,15.70
2019-04-05T08:10:53.993Z,16.50
2019-04-05T08:13:24.863Z,16.00
2019-04-05T08:15:53.955Z,15.57
2019-04-05T08:18:22.697Z,16.47
2019-04-05T08:20:51.568Z,16.53
2019-04-05T08:23:20.247Z,17.03
2019-04-05T08:25:49.150Z,15.43
2019-04-05T08:28:17.891Z,16.10
2019-04-05T08:30:46.440Z,15.83
2019-04-05T08:33:15.129Z,14.97
2019-04-05T08:35:44.069Z,15.37
2019-04-05T08:38:14.284Z,17.13
2019-04-05T08:40:43.152Z,16.47
2019-04-05T08:43:12.239Z,15.33
2019-04-05T08:45:42.969Z,16.03
2019-04-05T08:48:11.772Z,15.67
2019-04-05T08:50:40.543Z,16.13
2019-04-05T08:53:09.175Z,15.87
2019-04-05T08:55:37.860Z,17.10
2019-04-05T08:58:06.575Z,16.87
2019-04-05T09:00:35.875Z,16.53
2019-04-05T09:03:04.606Z,16.87
2019-04-05T09:05:33.670Z,16.13
2019-04-05T09:08:02.451Z,16.10
2019-04-05T09:10:32.769Z,15.63
2019-04-05T09:13:01.450Z,15.03
2019-04-05T09:15:30.164Z,15.87
2019-04-05T09:18:01.599Z,15.37
2019-04-05T09:20:30.259Z,14.30
2019-04-05T09:22:58.885Z,13.83
2019-04-05T09:25:27.527Z,14.50
2019-04-05T09:27:56.351Z,13.03
2019-04-05T09:30:25.105Z,14.73
2019-04-05T09:32:53.815Z,14.13
2019-04-05T09:35:22.768Z,13.60
2019-04-05T09:37:51.464Z,15.00
2019-04-05T09:40:21.286Z,15.77
2019-04-05T09:42:50.599Z,14.53
2019-04-05T09:45:19.253Z,14.43
2019-04-05T09:47:49.507Z,14.47
2019-04-05T09:50:19.000Z,14.30
2019-04-05T09:52:48.113Z,14.37
2019-04-05T09:55:16.940Z,14.60
2019-04-05T09:57:45.524Z,13.50
2019-04-05T10:00:18.679Z,13.83
2019-04-05T10:02:47.453Z,13.40
2019-04-05T10:05:16.564Z,13.43
2019-04-05T10:07:54.969Z,14.80
2019-04-05T10:10:17.412Z,12.93
2019-04-05T10:12:49.474Z,12.20
2019-04-05T10:15:17.925Z,12.50
2019-04-05T10:17:47.267Z,12.40
2019-04-05T10:20:17.239Z,11.50
2019-04-05T10:22:47.264Z,12.40
2019-04-05T10:25:18.706Z,12.37
2019-04-05T10:27:48.976Z,13.13
2019-04-05T10:30:18.089Z,11.47
2019-04-05T10:32:46.992Z,12.47
2019-04-05T10:35:17.129Z,12.17
2019-04-05T10:37:45.840Z,13.57
2019-04-05T10:40:15.531Z,12.87
2019-04-05T10:42:44.170Z,11.93
2019-04-05T10:45:13.772Z,11.97
2019-04-05T10:47:44.326Z,12.00
2019-04-05T10:50:32.314Z,11.93
2019-04-05T10:53:00.960Z,12.53
2019-04-05T10:55:29.842Z,11.70
2019-04-05T10:57:58.667Z,11.63
2019-04-05T11:00:28.044Z,11.70
2019-04-05T11:02:57.369Z,11.53
2019-04-05T11:05:26.275Z,12.00
2019-04-05T11:07:56.743Z,11.97
2019-04-05T11:10:25.497Z,11.50
2019-04-05T11:12:54.273Z,11.17
2019-04-05T11:15:23.272Z,10.60
2019-04-05T11:17:52.016Z,10.73
2019-04-05T11:20:22.673Z,10.13
2019-04-05T11:22:51.591Z,10.50
2019-04-05T11:25:20.887Z,11.47
2019-04-05T11:27:50.249Z,11.03
2019-04-05T11:30:30.538Z,12.23
2019-04-05T11:33:00.907Z,10.23
2019-04-05T11:35:31.161Z,10.73
2019-04-05T11:37:59.903Z,11.73
2019-04-05T11:40:28.797Z,11.27
2019-04-05T11:42:58.933Z,10.80
2019-04-05T11:45:28.651Z,11.40
2019-04-05T11:47:58.516Z,10.83
2019-04-05T11:50:34.567Z,10.83
2019-04-05T11:52:59.211Z,10.27
2019-04-05T11:55:28.095Z,10.10
2019-04-05T11:57:57.049Z,11.10
2019-04-05T12:00:39.563Z,10.37
2019-04-05T12:03:10.385Z,10.13
2019-04-05T12:05:39.114Z,10.03
2019-04-05T12:08:07.871Z,9.73
2019-04-05T12:10:37.003Z,10.60
2019-04-05T12:13:05.608Z,9.80
2019-04-05T12:15:35.794Z,10.23
2019-04-05T12:18:23.919Z,9.97
2019-04-05T12:20:59.912Z,9.83
2019-04-05T12:23:22.978Z,9.57
2019-04-05T12:25:54.425Z,10.20
2019-04-05T12:28:22.463Z,10.40
2019-04-05T12:30:52.093Z,10.57
2019-04-05T12:33:20.826Z,10.07
2019-04-05T12:35:52.991Z,8.70
2019-04-05T12:38:33.749Z,10.13
2019-04-05T12:41:04.042Z,8.37
2019-04-05T12:43:33.192Z,10.50
2019-04-05T12:46:03.643Z,9.77
2019-04-05T12:48:32.411Z,10.17
2019-04-05T12:51:05.168Z,9.40
2019-04-05T12:53:32.338Z,10.27
2019-04-05T12:56:20.295Z,9.80
2019-04-05T12:58:48.951Z,9.87
2019-04-05T13:01:17.705Z,10.10
2019-04-05T13:03:51.268Z,9.23
2019-04-05T13:06:21.601Z,9.57
2019-04-05T13:08:51.491Z,9.83
2019-04-05T13:11:20.420Z,10.57
2019-04-05T13:13:50.555Z,9.17
2019-04-05T13:16:19.300Z,10.20
2019-04-05T13:18:48.065Z,10.30
2019-04-05T13:21:17.059Z,9.43
2019-04-05T13:23:45.714Z,9.43
2019-04-05T13:26:14.389Z,10.33
2019-04-05T13:28:43.091Z,10.40
2019-04-05T13:31:11.801Z,9.10
2019-04-05T13:33:42.286Z,9.33
2019-04-05T13:36:10.851Z,9.80
2019-04-05T13:38:39.418Z,10.23
2019-04-05T13:41:08.503Z,9.70
2019-04-05T13:43:37.241Z,9.70
2019-04-05T13:46:06.122Z,9.60
2019-04-05T13:48:35.003Z,9.00
2019-04-05T13:51:07.137Z,9.40
2019-04-05T13:53:34.983Z,9.73
2019-04-05T13:56:04.120Z,8.23
2019-04-05T13:58:32.805Z,8.90
2019-04-05T14:01:01.444Z,8.50
2019-04-05T14:03:30.107Z,8.87
2019-04-05T14:05:58.948Z,8.70
2019-04-05T14:08:27.682Z,8.77
2019-04-05T14:10:56.441Z,8.30
2019-04-05T14:13:25.154Z,8.27
2019-04-05T14:15:53.845Z,7.13
2019-04-05T14:18:22.483Z,8.07
2019-04-05T14:20:51.434Z,7.60
2019-04-05T14:23:22.993Z,8.23
2019-04-05T14:25:50.573Z,8.37
2019-04-05T14:28:19.234Z,8.30
2019-04-05T14:30:47.955Z,8.77
2019-04-05T14:33:16.559Z,8.00
2019-04-05T14:35:45.209Z,9.08
2019-04-05T14:38:14.267Z,8.43
2019-04-05T14:40:43.160Z,7.77
2019-04-05T14:43:14.987Z,7.80
2019-04-05T14:45:44.751Z,7.47
2019-04-05T14:48:14.750Z,8.37
2019-04-05T14:50:44.052Z,7.60
2019-04-05T14:53:12.736Z,7.73
2019-04-05T14:55:41.738Z,7.70
2019-04-05T14:58:10.778Z,7.93
2019-04-05T15:00:39.688Z,7.70
2019-04-05T15:03:08.446Z,7.40
2019-04-05T15:05:37.459Z,7.67
2019-04-05T15:08:06.497Z,8.97
2019-04-05T15:10:35.769Z,8.17
2019-04-05T15:13:04.774Z,8.17
2019-04-05T15:15:33.380Z,7.43
2019-04-05T15:18:02.061Z,7.77
2019-04-05T15:20:32.703Z,7.40
2019-04-05T15:23:01.313Z,7.90
2019-04-05T15:25:31.044Z,8.50
2019-04-05T15:27:59.655Z,8.87
2019-04-05T15:30:28.315Z,8.20
2019-04-05T15:32:58.986Z,8.10
2019-04-05T15:35:28.246Z,7.90
2019-04-05T15:38:01.320Z,8.17
2019-04-05T15:40:28.781Z,8.93
2019-04-05T15:42:58.291Z,8.93
2019-04-05T15:45:27.015Z,8.90
2019-04-05T15:47:57.155Z,8.53
2019-04-05T15:50:26.610Z,8.80
2019-04-05T15:52:55.303Z,8.90
2019-04-05T15:55:24.129Z,9.00
2019-04-05T15:57:52.834Z,8.53
2019-04-05T16:00:27.157Z,8.43
2019-04-05T16:02:57.221Z,8.93
2019-04-05T16:05:25.984Z,8.50
2019-04-05T16:07:54.802Z,9.20
2019-04-05T16:10:23.796Z,8.07
2019-04-05T16:12:52.513Z,8.23
2019-04-05T16:15:21.195Z,9.07
2019-04-05T16:17:49.810Z,9.53
2019-04-05T16:20:19.364Z,8.40
2019-04-05T16:22:48.178Z,8.70
2019-04-05T16:25:16.917Z,8.53
2019-04-05T16:27:45.783Z,8.00
2019-04-05T16:30:15.117Z,9.07
2019-04-05T16:32:43.797Z,9.27
2019-04-05T16:35:14.559Z,9.60
2019-04-05T16:37:43.250Z,9.27
2019-04-05T16:40:13.088Z,9.37
2019-04-05T16:42:41.740Z,9.33
2019-04-05T16:45:12.726Z,9.57
2019-04-05T16:47:41.444Z,9.03
2019-04-05T16:50:11.276Z,10.53
2019-04-05T16:52:45.201Z,9.40
2019-04-05T16:55:11.315Z,8.83
2019-04-05T16:57:40.050Z,9.80
2019-04-05T17:00:12.117Z,10.10
2019-04-05T17:02:40.684Z,9.63
2019-04-05T17:05:09.852Z,11.73
2019-04-05T17:07:38.515Z,10.50
2019-04-05T17:10:08.119Z,12.27
2019-04-05T17:12:37.067Z,10.83
2019-04-05T17:15:07.938Z,12.30
2019-04-05T17:17:36.715Z,12.47
2019-04-05T17:20:06.886Z,11.60
2019-04-05T17:22:35.420Z,11.93
2019-04-05T17:25:05.940Z,11.33
2019-04-05T17:27:34.948Z,11.67
2019-04-05T17:30:05.558Z,11.53
2019-04-05T17:32:34.416Z,10.80
2019-04-05T17:35:03.592Z,11.60
2019-04-05T17:37:32.344Z,10.23
2019-04-05T17:40:01.306Z,10.93
2019-04-05T17:42:29.894Z,11.43
2019-04-05T17:44:58.604Z,9.97
2019-04-05T17:47:27.160Z,9.47
2019-04-05T17:49:55.860Z,9.90
2019-04-05T17:52:24.565Z,9.27
2019-04-05T17:54:53.941Z,9.90
2019-04-05T17:57:22.677Z,10.33
2019-04-05T18:00:12.354Z,9.40
2019-04-05T18:02:41.100Z,10.00
2019-04-05T18:05:10.151Z,9.83
2019-04-05T18:07:38.768Z,10.83
2019-04-05T18:10:07.844Z,10.07
2019-04-05T18:12:36.419Z,10.50
2019-04-05T18:15:05.749Z,11.83
2019-04-05T18:17:34.334Z,11.23
2019-04-05T18:20:03.513Z,11.40
2019-04-05T18:22:32.257Z,12.00
2019-04-05T18:25:01.021Z,11.37
2019-04-05T18:27:29.698Z,11.33
2019-04-05T18:29:58.248Z,10.47
2019-04-05T18:32:26.895Z,11.03
2019-04-05T18:34:55.760Z,11.20
2019-04-05T18:37:24.371Z,11.80
2019-04-05T18:39:52.998Z,11.53
2019-04-05T18:42:21.577Z,12.53
2019-04-05T18:44:50.232Z,11.90
2019-04-05T18:47:19.155Z,12.83
2019-04-05T18:49:47.784Z,13.70
2019-04-05T18:52:16.580Z,11.73
2019-04-05T18:54:45.147Z,13.33
2019-04-05T18:57:14.298Z,13.30
2019-04-05T18:59:43.101Z,11.63
2019-04-05T19:02:11.922Z,12.77
2019-04-05T19:04:40.575Z,13.20
2019-04-05T19:07:09.277Z,12.23
2019-04-05T19:09:37.999Z,13.13
2019-04-05T19:12:06.692Z,12.53
2019-04-05T19:14:35.379Z,11.50
2019-04-05T19:17:04.188Z,12.00
2019-04-05T19:19:33.760Z,11.33
2019-04-05T19:22:02.407Z,10.77
2019-04-05T19:24:31.016Z,11.23
2019-04-05T19:26:59.629Z,12.53
2019-04-05T19:29:28.497Z,12.00
2019-04-05T19:49:43.006Z,13.00
2019-04-05T19:52:11.579Z,13.60
2019-04-05T19:54:40.500Z,13.27
2019-04-05T19:57:09.111Z,12.23
2019-04-05T19:59:45.565Z,13.20
2019-04-05T20:02:14.387Z,12.30
2019-04-05T20:04:43.130Z,11.67
2019-04-05T20:07:11.807Z,12.93
2019-04-05T20:09:40.543Z,12.30
2019-04-05T20:12:09.376Z,12.60
2019-04-05T20:14:37.987Z,12.50
2019-04-05T20:17:06.727Z,12.50
2019-04-05T20:19:35.417Z,11.27
2019-04-05T20:22:04.385Z,12.93
2019-04-05T20:24:33.000Z,12.60
2019-04-05T20:27:01.624Z,12.77
2019-04-05T20:29:30.208Z,12.03
2019-04-05T20:31:58.790Z,12.50
2019-04-05T20:34:27.486Z,12.03
2019-04-05T20:36:56.151Z,12.80
2019-04-05T20:39:24.817Z,12.80
2019-04-05T20:41:53.545Z,13.33
2019-04-05T20:44:22.122Z,12.80
2019-04-05T20:46:51.048Z,12.70
2019-04-05T20:49:19.651Z,12.37
2019-04-05T20:51:48.276Z,12.57
2019-04-05T20:54:24.671Z,13.23
2019-04-05T20:56:47.202Z,13.50
2019-04-05T20:59:15.778Z,15.27
2019-04-05T21:01:44.420Z,14.17
2019-04-05T21:04:13.071Z,13.90
2019-04-05T21:06:41.824Z,14.20
2019-04-05T21:09:10.635Z,14.53
2019-04-05T21:11:39.217Z,14.20
2019-04-05T21:14:07.850Z,13.67
2019-04-05T21:16:36.443Z,13.33
2019-04-05T21:19:05.200Z,14.57
2019-04-05T21:21:34.043Z,16.13
2019-04-05T21:24:02.807Z,15.03
2019-04-05T21:26:31.469Z,16.33
2019-04-05T21:29:00.077Z,17.23
2019-04-05T21:31:28.699Z,16.80
2019-04-05T21:33:57.387Z,15.00
2019-04-05T21:36:26.044Z,16.57
2019-04-05T21:38:54.655Z,16.73
2019-04-05T21:41:23.649Z,15.47
2019-04-05T21:43:52.374Z,16.37
2019-04-05T21:46:22.526Z,16.30
2019-04-05T21:48:51.123Z,15.87
2019-04-05T21:51:19.692Z,16.47
2019-04-05T21:53:48.313Z,17.07
2019-04-05T21:56:16.879Z,17.17
2019-04-05T21:58:45.928Z,15.63
2019-04-05T22:01:14.792Z,17.20
2019-04-05T22:03:43.392Z,14.73
2019-04-05T22:06:12.049Z,15.70
2019-04-05T22:08:40.675Z,12.90
2019-04-05T22:11:09.381Z,13.37
2019-04-05T22:13:37.972Z,14.37
2019-04-05T22:16:06.624Z,16.13
2019-04-05T22:18:35.309Z,15.63
2019-04-05T22:21:04.034Z,15.10
2019-04-05T22:23:32.615Z,15.83
2019-04-05T22:26:01.191Z,15.43
2019-04-05T22:28:29.789Z,15.97
2019-04-05T22:30:58.436Z,14.60
2019-04-05T22:33:26.996Z,14.50
2019-04-05T22:35:55.606Z,15.13
2019-04-05T22:38:24.156Z,14.83
2019-04-05T22:40:52.741Z,15.83
2019-04-05T22:43:21.287Z,15.37
2019-04-05T22:45:49.945Z,14.77
2019-04-05T22:48:18.543Z,15.03
2019-04-05T22:50:47.123Z,15.77
2019-04-05T22:53:15.747Z,14.77
2019-04-05T22:55:44.412Z,15.33
2019-04-05T22:58:13.032Z,15.27
2019-04-05T23:01:01.072Z,13.50
2019-04-05T23:03:29.714Z,13.67
2019-04-05T23:05:58.411Z,14.03
2019-04-05T23:08:27.037Z,14.30
2019-04-05T23:10:55.824Z,14.90
2019-04-05T23:13:24.440Z,15.00
2019-04-05T23:15:53.197Z,17.17
2019-04-05T23:18:21.948Z,14.07
2019-04-05T23:20:50.675Z,14.87
2019-04-05T23:23:19.359Z,15.80
2019-04-05T23:25:49.038Z,16.47
2019-04-05T23:28:17.828Z,16.30
2019-04-05T23:30:46.476Z,15.10
2019-04-05T23:33:15.391Z,15.43
2019-04-05T23:35:44.078Z,14.73
2019-04-05T23:38:12.679Z,16.00
2019-04-05T23:40:41.324Z,15.83
2019-04-05T23:43:10.016Z,14.90
2019-04-05T23:45:38.619Z,15.60
2019-04-05T23:48:07.324Z,14.63
2019-04-05T23:50:35.969Z,15.70
2019-04-05T23:53:04.686Z,15.20
2019-04-05T23:55:33.857Z,16.90
2019-04-05T23:58:02.628Z,15.97
