createdAt,value
2023-05-14T00:01:02.449Z,102108.38
2023-05-14T00:03:29.004Z,102105.94
2023-05-14T00:05:55.544Z,102099.47
2023-05-14T00:08:21.976Z,102098.81
2023-05-14T00:10:48.383Z,102096.56
2023-05-14T00:13:14.741Z,102085.53
2023-05-14T00:15:41.323Z,102071.97
2023-05-14T00:18:08.039Z,102074.44
2023-05-14T00:20:34.509Z,102073.75
2023-05-14T00:23:01.075Z,102075.63
2023-05-14T00:25:27.681Z,102074.56
2023-05-14T00:27:54.440Z,102065.00
2023-05-14T00:30:20.952Z,102067.88
2023-05-14T00:32:47.575Z,102064.78
2023-05-14T00:35:14.095Z,102060.41
2023-05-14T00:37:40.565Z,102057.03
2023-05-14T00:40:08.531Z,102051.63
2023-05-14T00:42:35.158Z,102048.47
2023-05-14T00:45:01.680Z,102044.03
2023-05-14T00:47:28.415Z,102046.28
2023-05-14T00:49:55.023Z,102053.13
2023-05-14T00:52:22.033Z,102051.16
2023-05-14T00:54:49.240Z,102048.28
2023-05-14T00:57:16.220Z,102045.72
2023-05-14T00:59:42.692Z,102038.84
2023-05-14T01:02:09.197Z,102039.47
2023-05-14T01:04:35.804Z,102043.47
2023-05-14T01:07:37.766Z,102047.69
2023-05-14T01:10:07.356Z,102041.81
2023-05-14T01:12:43.964Z,102041.56
2023-05-14T01:15:23.834Z,102035.84
2023-05-14T01:17:55.607Z,102031.84
2023-05-14T01:20:23.110Z,102040.19
2023-05-14T01:22:49.942Z,102031.47
2023-05-14T01:25:16.461Z,102029.41
2023-05-14T01:27:55.304Z,102028.59
2023-05-14T01:30:28.448Z,102024.38
2023-05-14T01:33:00.444Z,102025.41
2023-05-14T01:35:29.535Z,102014.28
2023-05-14T01:37:59.787Z,102011.56
2023-05-14T01:40:27.448Z,102015.16
2023-05-14T01:42:55.336Z,102018.69
2023-05-14T01:45:22.896Z,102014.28
2023-05-14T01:47:50.354Z,102016.00
2023-05-14T01:50:17.521Z,102013.28
2023-05-14T01:52:43.985Z,102015.69
2023-05-14T01:55:10.878Z,102015.03
2023-05-14T01:57:37.371Z,102013.38
2023-05-14T02:00:04.316Z,102013.53
2023-05-14T02:02:40.573Z,102010.47
2023-05-14T02:05:09.343Z,102021.88
2023-05-14T02:07:35.855Z,102006.69
2023-05-14T02:10:02.309Z,102010.03
2023-05-14T02:12:28.779Z,102008.34
2023-05-14T02:14:55.226Z,102009.75
2023-05-14T02:17:21.749Z,102004.16
2023-05-14T02:19:48.231Z,102005.84
2023-05-14T02:22:15.125Z,101999.97
2023-05-14T02:24:41.713Z,101997.47
2023-05-14T02:27:08.144Z,101994.09
2023-05-14T02:29:34.605Z,101992.78
2023-05-14T02:32:01.486Z,101990.28
2023-05-14T02:34:27.916Z,101989.72
2023-05-14T02:36:55.036Z,101984.91
2023-05-14T02:39:21.455Z,101990.16
2023-05-14T02:41:47.882Z,101990.53
2023-05-14T02:44:14.253Z,101987.16
2023-05-14T02:46:40.869Z,101983.63
2023-05-14T02:49:07.431Z,101981.69
2023-05-14T02:51:33.935Z,101974.16
2023-05-14T02:54:00.475Z,101979.16
2023-05-14T02:56:26.912Z,101981.22
2023-05-14T02:58:53.415Z,101983.09
2023-05-14T03:01:20.463Z,101980.50
2023-05-14T03:03:47.452Z,101980.88
2023-05-14T03:06:17.544Z,101987.59
2023-05-14T03:08:44.078Z,101983.47
2023-05-14T03:11:10.510Z,101982.00
2023-05-14T03:13:36.976Z,101978.84
2023-05-14T03:16:03.409Z,101976.97
2023-05-14T03:18:30.685Z,101970.91
2023-05-14T03:20:57.269Z,101977.16
2023-05-14T03:23:23.710Z,101970.25
2023-05-14T03:25:52.511Z,101966.69
2023-05-14T03:28:18.941Z,101973.06
2023-05-14T03:30:45.442Z,101962.88
2023-05-14T03:33:12.318Z,101974.94
2023-05-14T03:35:39.151Z,101967.81
2023-05-14T03:38:05.991Z,101965.41
2023-05-14T03:40:34.276Z,101962.44
2023-05-14T03:43:00.952Z,101967.38
2023-05-14T03:45:28.679Z,101959.88
2023-05-14T03:47:55.352Z,101961.56
2023-05-14T03:50:25.357Z,101968.38
2023-05-14T03:52:52.768Z,101961.50
2023-05-14T03:55:22.082Z,101958.22
2023-05-14T03:57:48.852Z,101955.78
2023-05-14T04:00:16.012Z,101957.47
2023-05-14T04:02:45.137Z,101950.00
2023-05-14T04:05:11.733Z,101955.22
2023-05-14T04:07:38.155Z,101953.06
2023-05-14T04:10:05.022Z,101959.53
2023-05-14T04:12:33.954Z,101955.97
2023-05-14T04:15:00.887Z,101964.94
2023-05-14T04:17:27.632Z,101954.56
2023-05-14T04:19:54.119Z,101953.38
2023-05-14T04:22:20.578Z,101954.00
2023-05-14T04:24:47.043Z,101951.78
2023-05-14T04:27:21.554Z,101954.47
2023-05-14T04:29:51.555Z,101957.19
2023-05-14T04:32:18.280Z,101950.56
2023-05-14T04:34:44.828Z,101953.69
2023-05-14T04:37:11.269Z,101946.25
2023-05-14T04:39:37.928Z,101953.69
2023-05-14T04:42:04.818Z,101955.97
2023-05-14T04:44:31.203Z,101955.88
2023-05-14T04:46:57.605Z,101960.09
2023-05-14T04:49:24.088Z,101957.38
2023-05-14T04:51:50.694Z,101959.78
2023-05-14T04:54:17.153Z,101964.38
2023-05-14T04:56:43.676Z,101958.13
2023-05-14T04:59:10.200Z,101961.38
2023-05-14T05:01:36.813Z,101955.03
2023-05-14T05:04:03.350Z,101956.53
2023-05-14T05:06:29.884Z,101952.25
2023-05-14T05:08:56.250Z,101963.72
2023-05-14T05:11:22.665Z,101959.06
2023-05-14T05:13:49.114Z,101961.38
2023-05-14T05:16:16.214Z,101967.16
2023-05-14T05:18:44.518Z,101972.94
2023-05-14T05:21:11.101Z,101970.91
2023-05-14T05:23:37.567Z,101974.09
2023-05-14T05:26:04.041Z,101967.44
2023-05-14T05:28:30.572Z,101968.09
2023-05-14T05:30:57.084Z,101961.03
2023-05-14T05:33:23.575Z,101975.66
2023-05-14T05:35:50.111Z,101960.25
2023-05-14T05:38:18.218Z,101984.44
2023-05-14T05:40:44.769Z,101973.41
2023-05-14T05:43:11.559Z,101982.00
2023-05-14T05:45:37.962Z,101981.53
2023-05-14T05:48:04.765Z,101980.34
2023-05-14T05:50:32.190Z,101981.44
2023-05-14T05:52:59.269Z,101970.81
2023-05-14T05:55:25.862Z,101980.22
2023-05-14T05:57:52.319Z,101970.59
2023-05-14T06:00:19.163Z,101976.03
2023-05-14T06:02:46.489Z,101977.97
2023-05-14T06:05:13.368Z,101978.72
2023-05-14T06:07:39.852Z,101981.75
2023-05-14T06:10:07.041Z,101986.22
2023-05-14T06:12:33.532Z,101982.94
2023-05-14T06:14:59.941Z,101978.75
2023-05-14T06:17:27.054Z,101985.47
2023-05-14T06:19:53.526Z,101982.56
2023-05-14T06:22:20.115Z,101963.44
2023-05-14T06:24:47.279Z,101972.44
2023-05-14T06:27:13.740Z,101963.75
2023-05-14T06:29:40.381Z,101970.75
2023-05-14T06:32:07.460Z,101980.56
2023-05-14T06:34:34.186Z,101978.69
2023-05-14T06:37:02.685Z,101973.09
2023-05-14T06:39:29.292Z,101973.53
2023-05-14T06:41:55.787Z,101980.50
2023-05-14T06:44:23.340Z,101969.22
2023-05-14T06:46:49.763Z,101980.88
2023-05-14T06:49:16.443Z,101977.81
2023-05-14T06:51:43.016Z,101976.19
2023-05-14T06:54:09.558Z,101980.56
2023-05-14T06:56:35.973Z,101978.69
2023-05-14T06:59:02.721Z,101973.00
2023-05-14T07:01:29.234Z,101977.22
2023-05-14T07:03:56.026Z,101971.97
2023-05-14T07:06:22.918Z,101985.13
2023-05-14T07:08:49.315Z,101981.53
2023-05-14T07:11:15.901Z,101983.34
2023-05-14T07:13:42.941Z,101978.94
2023-05-14T07:16:12.313Z,101983.53
2023-05-14T07:18:38.746Z,101984.94
2023-05-14T07:21:06.538Z,101993.06
2023-05-14T07:23:36.000Z,101989.91
2023-05-14T07:26:03.518Z,101986.81
2023-05-14T07:28:30.000Z,101980.81
2023-05-14T07:30:56.559Z,101988.81
2023-05-14T07:33:23.237Z,101980.50
2023-05-14T07:35:49.712Z,101977.22
2023-05-14T07:38:16.849Z,101982.69
2023-05-14T07:40:43.577Z,101978.13
2023-05-14T07:43:10.592Z,101981.84
2023-05-14T07:45:38.966Z,101980.84
2023-05-14T07:48:05.816Z,101978.53
2023-05-14T07:50:32.669Z,101964.84
2023-05-14T07:52:59.204Z,101959.94
2023-05-14T07:55:25.983Z,101963.59
2023-05-14T07:57:52.475Z,101968.91
2023-05-14T08:00:19.247Z,101962.00
2023-05-14T08:02:46.051Z,101968.69
2023-05-14T08:05:12.872Z,101962.44
2023-05-14T08:07:39.404Z,101969.41
2023-05-14T08:10:07.757Z,101960.63
2023-05-14T08:12:34.316Z,101955.63
2023-05-14T08:15:00.978Z,101950.44
2023-05-14T08:17:27.583Z,101956.97
2023-05-14T08:19:54.426Z,101954.66
2023-05-14T08:22:21.712Z,101954.97
2023-05-14T08:24:48.221Z,101949.19
2023-05-14T08:27:14.677Z,101949.84
2023-05-14T08:29:41.494Z,101944.84
2023-05-14T08:32:21.916Z,101954.47
2023-05-14T08:34:49.590Z,101949.69
2023-05-14T08:37:25.573Z,101953.22
2023-05-14T08:39:52.477Z,101947.81
2023-05-14T08:42:20.783Z,101954.88
2023-05-14T08:44:53.733Z,101947.81
2023-05-14T08:47:22.118Z,101945.13
2023-05-14T08:49:55.043Z,101944.09
2023-05-14T08:52:22.252Z,101933.81
2023-05-14T08:54:53.546Z,101932.63
2023-05-14T08:57:20.989Z,101937.22
2023-05-14T08:59:47.659Z,101941.59
2023-05-14T09:02:17.334Z,101934.28
2023-05-14T09:04:44.477Z,101928.00
2023-05-14T09:07:11.475Z,101922.00
2023-05-14T09:09:38.359Z,101917.59
2023-05-14T09:12:06.271Z,101918.88
2023-05-14T09:14:33.272Z,101914.47
2023-05-14T09:16:59.824Z,101915.53
2023-05-14T09:19:26.460Z,101919.28
2023-05-14T09:21:57.973Z,101912.19
2023-05-14T09:24:26.240Z,101909.25
2023-05-14T09:26:54.564Z,101901.53
2023-05-14T09:29:21.104Z,101900.91
2023-05-14T09:31:51.059Z,101907.63
2023-05-14T09:34:24.487Z,101908.25
2023-05-14T09:36:54.569Z,101912.25
2023-05-14T09:39:23.504Z,101907.00
2023-05-14T09:41:51.777Z,101906.56
2023-05-14T09:44:19.392Z,101907.38
2023-05-14T09:46:46.360Z,101902.59
2023-05-14T09:49:13.083Z,101903.59
2023-05-14T09:51:39.575Z,101898.56
2023-05-14T09:54:06.323Z,101892.50
2023-05-14T09:56:34.034Z,101898.72
2023-05-14T09:59:01.098Z,101892.84
2023-05-14T10:01:29.874Z,101887.00
2023-05-14T10:03:56.909Z,101884.94
2023-05-14T10:06:26.182Z,101880.78
2023-05-14T10:08:56.261Z,101883.50
2023-05-14T10:11:26.962Z,101883.28
2023-05-14T10:14:18.214Z,101889.78
2023-05-14T10:16:50.788Z,101893.94
2023-05-14T10:19:20.006Z,101879.66
2023-05-14T10:21:52.296Z,101876.50
2023-05-14T10:24:19.662Z,101884.63
2023-05-14T10:26:46.838Z,101886.09
2023-05-14T10:29:13.231Z,101879.41
2023-05-14T10:31:54.140Z,101873.75
2023-05-14T10:34:38.494Z,101869.53
2023-05-14T10:37:07.918Z,101875.78
2023-05-14T10:39:53.850Z,101863.78
2023-05-14T10:42:27.216Z,101856.84
2023-05-14T10:45:01.946Z,101860.59
2023-05-14T10:47:29.235Z,101854.09
2023-05-14T10:49:58.551Z,101854.34
2023-05-14T10:52:26.298Z,101865.66
2023-05-14T10:55:02.862Z,101858.13
2023-05-14T10:57:31.587Z,101855.16
2023-05-14T11:00:00.451Z,101858.41
2023-05-14T11:02:37.005Z,101849.09
2023-05-14T11:05:08.060Z,101849.72
2023-05-14T11:07:39.951Z,101848.06
2023-05-14T11:10:07.774Z,101841.78
2023-05-14T11:12:35.933Z,101847.00
2023-05-14T11:15:05.748Z,101835.03
2023-05-14T11:17:32.469Z,101842.38
2023-05-14T11:20:00.771Z,101839.25
2023-05-14T11:22:27.669Z,101827.94
2023-05-14T11:24:54.077Z,101822.63
2023-05-14T11:27:21.726Z,101822.44
2023-05-14T11:29:48.890Z,101824.50
2023-05-14T11:32:16.846Z,101821.13
2023-05-14T11:34:46.485Z,101811.97
2023-05-14T11:37:14.874Z,101821.00
2023-05-14T11:39:48.963Z,101813.88
2023-05-14T11:42:18.397Z,101815.25
2023-05-14T11:44:49.069Z,101817.13
2023-05-14T11:47:18.378Z,101807.06
2023-05-14T11:49:45.332Z,101808.06
2023-05-14T11:52:16.248Z,101807.41
2023-05-14T11:54:44.248Z,101815.94
2023-05-14T11:57:13.017Z,101813.59
2023-05-14T11:59:39.986Z,101805.50
2023-05-14T12:02:10.756Z,101812.50
2023-05-14T12:04:37.470Z,101803.78
2023-05-14T12:07:11.648Z,101806.00
2023-05-14T12:09:42.611Z,101800.91
2023-05-14T12:12:12.269Z,101801.91
2023-05-14T12:14:43.370Z,101805.84
2023-05-14T12:17:12.987Z,101804.09
2023-05-14T12:19:41.857Z,101797.78
2023-05-14T12:22:10.196Z,101795.50
2023-05-14T12:24:36.967Z,101790.44
2023-05-14T12:27:03.816Z,101790.38
2023-05-14T12:29:30.336Z,101796.97
2023-05-14T12:31:59.316Z,101784.63
2023-05-14T12:34:25.863Z,101783.13
2023-05-14T12:36:52.339Z,101779.94
2023-05-14T12:39:18.718Z,101786.63
2023-05-14T12:41:45.406Z,101781.75
2023-05-14T12:44:12.847Z,101777.03
2023-05-14T12:46:39.390Z,101780.22
2023-05-14T12:49:06.838Z,101778.16
2023-05-14T12:51:34.162Z,101781.03
2023-05-14T12:54:00.542Z,101770.31
2023-05-14T12:56:28.335Z,101778.50
2023-05-14T12:58:56.402Z,101766.38
2023-05-14T13:01:23.668Z,101758.88
2023-05-14T13:03:51.465Z,101769.53
2023-05-14T13:06:18.051Z,101774.41
2023-05-14T13:08:44.820Z,101771.44
2023-05-14T13:11:11.293Z,101773.50
2023-05-14T13:13:37.679Z,101767.53
2023-05-14T13:16:04.507Z,101758.16
2023-05-14T13:18:30.993Z,101761.34
2023-05-14T13:20:57.467Z,101768.22
2023-05-14T13:23:24.264Z,101761.03
2023-05-14T13:25:51.085Z,101760.19
2023-05-14T13:28:17.479Z,101764.38
2023-05-14T13:31:03.924Z,101760.59
2023-05-14T13:33:30.626Z,101764.66
2023-05-14T13:35:57.080Z,101767.47
2023-05-14T13:38:23.561Z,101756.16
2023-05-14T13:40:50.098Z,101758.69
2023-05-14T13:43:16.893Z,101753.00
2023-05-14T13:45:43.422Z,101747.66
2023-05-14T13:48:09.950Z,101744.03
2023-05-14T13:50:36.405Z,101733.00
2023-05-14T13:53:02.771Z,101735.19
2023-05-14T13:55:29.224Z,101733.66
2023-05-14T13:57:55.843Z,101737.97
2023-05-14T14:00:22.396Z,101733.44
2023-05-14T14:02:48.805Z,101733.06
2023-05-14T14:05:15.457Z,101737.59
2023-05-14T14:07:41.890Z,101728.09
2023-05-14T14:10:09.178Z,101723.00
2023-05-14T14:12:35.811Z,101719.84
2023-05-14T14:15:03.633Z,101716.94
2023-05-14T14:17:30.096Z,101715.28
2023-05-14T14:19:56.606Z,101713.69
2023-05-14T14:22:26.173Z,101713.84
2023-05-14T14:24:54.986Z,101712.97
2023-05-14T14:27:22.347Z,101694.56
2023-05-14T14:29:48.795Z,101704.91
2023-05-14T14:32:15.797Z,101698.13
2023-05-14T14:34:42.249Z,101696.00
2023-05-14T14:37:08.680Z,101697.44
2023-05-14T14:39:35.170Z,101695.91
2023-05-14T14:42:01.601Z,101695.38
2023-05-14T14:44:27.996Z,101697.06
2023-05-14T14:46:54.535Z,101681.25
2023-05-14T14:49:20.973Z,101688.75
2023-05-14T14:51:47.416Z,101691.81
2023-05-14T14:54:13.885Z,101695.38
2023-05-14T14:56:40.505Z,101697.59
2023-05-14T14:59:07.121Z,101694.84
2023-05-14T15:01:33.875Z,101696.19
2023-05-14T15:04:00.322Z,101683.03
2023-05-14T15:06:26.748Z,101693.63
2023-05-14T15:08:53.207Z,101695.41
2023-05-14T15:11:19.829Z,101694.94
2023-05-14T15:13:46.241Z,101696.84
2023-05-14T15:16:13.589Z,101692.22
2023-05-14T15:18:40.185Z,101689.94
2023-05-14T15:21:06.677Z,101690.06
2023-05-14T15:23:33.094Z,101689.34
2023-05-14T15:25:59.775Z,101681.19
2023-05-14T15:28:26.613Z,101688.00
2023-05-14T15:30:53.181Z,101685.25
2023-05-14T15:33:19.839Z,101684.06
2023-05-14T15:35:46.462Z,101683.06
2023-05-14T15:38:12.916Z,101683.53
2023-05-14T15:40:40.381Z,101683.19
2023-05-14T15:43:06.827Z,101683.34
2023-05-14T15:45:33.292Z,101684.81
2023-05-14T15:47:59.800Z,101688.22
2023-05-14T15:50:27.363Z,101686.19
2023-05-14T15:52:53.946Z,101685.38
2023-05-14T15:55:20.622Z,101688.56
2023-05-14T15:57:47.108Z,101683.50
2023-05-14T16:00:14.309Z,101685.56
2023-05-14T16:02:41.554Z,101688.59
2023-05-14T16:05:08.597Z,101681.94
2023-05-14T16:07:35.981Z,101691.16
2023-05-14T16:10:02.450Z,101685.72
2023-05-14T16:12:28.932Z,101689.94
2023-05-14T16:14:56.923Z,101683.88
2023-05-14T16:17:23.422Z,101689.94
2023-05-14T16:19:49.841Z,101684.94
2023-05-14T16:22:16.288Z,101684.56
2023-05-14T16:24:42.665Z,101684.72
2023-05-14T16:27:09.147Z,101685.00
2023-05-14T16:29:35.564Z,101686.28
2023-05-14T16:32:02.128Z,101691.88
2023-05-14T16:34:28.541Z,101693.78
2023-05-14T16:36:54.963Z,101694.31
2023-05-14T16:39:21.483Z,101699.28
2023-05-14T16:41:47.895Z,101708.56
2023-05-14T16:44:14.316Z,101705.16
2023-05-14T16:46:40.860Z,101708.97
2023-05-14T16:49:07.327Z,101710.03
2023-05-14T16:51:33.762Z,101714.06
2023-05-14T16:54:00.311Z,101714.97
2023-05-14T16:56:27.010Z,101708.72
2023-05-14T16:58:53.457Z,101716.31
2023-05-14T17:01:19.927Z,101713.78
2023-05-14T17:03:46.865Z,101706.72
2023-05-14T17:06:13.277Z,101708.41
2023-05-14T17:08:39.737Z,101710.97
2023-05-14T17:11:06.226Z,101704.31
2023-05-14T17:13:33.029Z,101707.03
2023-05-14T17:16:00.504Z,101700.63
2023-05-14T17:18:27.211Z,101703.78
2023-05-14T17:20:53.618Z,101700.00
2023-05-14T17:23:20.338Z,101699.44
2023-05-14T17:25:46.703Z,101710.81
2023-05-14T17:28:13.152Z,101702.00
2023-05-14T17:30:39.722Z,101711.06
2023-05-14T17:33:06.186Z,101703.72
2023-05-14T17:35:36.049Z,101711.50
2023-05-14T17:38:03.181Z,101711.91
2023-05-14T17:40:29.627Z,101712.72
2023-05-14T17:42:56.099Z,101706.22
2023-05-14T17:45:22.652Z,101711.66
2023-05-14T17:47:49.875Z,101708.56
2023-05-14T17:50:16.606Z,101708.13
2023-05-14T17:52:44.140Z,101702.47
2023-05-14T17:55:11.070Z,101707.09
2023-05-14T17:57:37.555Z,101707.72
2023-05-14T18:00:07.539Z,101711.91
2023-05-14T18:02:37.255Z,101715.88
2023-05-14T18:05:04.090Z,101721.13
2023-05-14T18:07:30.821Z,101725.56
2023-05-14T18:09:57.730Z,101719.09
2023-05-14T18:12:25.561Z,101722.25
2023-05-14T18:14:52.172Z,101717.66
2023-05-14T18:17:18.679Z,101727.28
2023-05-14T18:19:45.308Z,101721.41
2023-05-14T18:22:11.792Z,101726.66
2023-05-14T18:24:38.231Z,101732.75
2023-05-14T18:27:04.875Z,101729.44
2023-05-14T18:29:31.289Z,101729.19
2023-05-14T18:31:57.781Z,101732.38
2023-05-14T18:34:24.338Z,101729.44
2023-05-14T18:36:50.874Z,101725.03
2023-05-14T18:39:17.311Z,101727.31
2023-05-14T18:41:43.678Z,101724.84
2023-05-14T18:44:10.256Z,101721.06
2023-05-14T18:46:36.690Z,101731.50
2023-05-14T18:49:03.189Z,101729.41
2023-05-14T18:51:29.653Z,101730.69
2023-05-14T18:53:56.187Z,101723.19
2023-05-14T18:56:22.725Z,101731.31
2023-05-14T18:58:49.108Z,101732.38
2023-05-14T19:01:15.652Z,101730.50
2023-05-14T19:03:42.236Z,101732.78
2023-05-14T19:06:08.804Z,101731.31
2023-05-14T19:08:35.809Z,101725.91
2023-05-14T19:11:02.509Z,101734.69
2023-05-14T19:13:30.199Z,101735.75
2023-05-14T19:15:56.734Z,101736.16
2023-05-14T19:18:23.272Z,101732.41
2023-05-14T19:20:49.930Z,101734.28
2023-05-14T19:23:16.396Z,101735.75
2023-05-14T19:25:42.835Z,101733.25
2023-05-14T19:28:09.514Z,101733.47
2023-05-14T19:30:35.899Z,101731.16
2023-05-14T19:33:02.396Z,101729.06
2023-05-14T19:35:28.910Z,101724.69
2023-05-14T19:37:55.379Z,101729.06
2023-05-14T19:40:21.892Z,101731.19
2023-05-14T19:42:48.385Z,101722.81
2023-05-14T19:45:14.915Z,101725.75
2023-05-14T19:47:42.726Z,101731.19
2023-05-14T19:50:09.635Z,101735.34
2023-05-14T19:52:36.027Z,101732.22
2023-05-14T19:55:02.450Z,101725.13
2023-05-14T19:57:29.291Z,101726.78
2023-05-14T19:59:55.714Z,101719.28
2023-05-14T20:02:22.631Z,101719.03
2023-05-14T20:04:49.527Z,101724.28
2023-05-14T20:07:16.113Z,101720.09
2023-05-14T20:09:42.538Z,101717.38
2023-05-14T20:12:09.360Z,101712.97
2023-05-14T20:14:36.151Z,101716.34
2023-05-14T20:17:02.676Z,101724.47
2023-05-14T20:19:29.159Z,101717.38
2023-05-14T20:21:56.374Z,101714.84
2023-05-14T20:24:22.857Z,101709.22
2023-05-14T20:26:49.384Z,101712.34
2023-05-14T20:29:15.893Z,101710.47
2023-05-14T20:31:42.372Z,101713.41
2023-05-14T20:34:08.743Z,101708.38
2023-05-14T20:36:35.837Z,101711.31
2023-05-14T20:39:02.285Z,101706.28
2023-05-14T20:41:28.686Z,101711.50
2023-05-14T20:43:55.097Z,101705.84
2023-05-14T20:46:21.576Z,101710.41
2023-05-14T20:48:48.564Z,101710.41
2023-05-14T20:51:14.999Z,101712.09
2023-05-14T20:53:41.673Z,101710.63
2023-05-14T20:56:08.215Z,101703.31
2023-05-14T20:58:35.220Z,101698.94
2023-05-14T21:01:01.696Z,101699.75
2023-05-14T21:03:28.265Z,101694.56
2023-05-14T21:05:56.668Z,101699.16
2023-05-14T21:08:23.166Z,101693.06
2023-05-14T21:10:49.544Z,101701.63
2023-05-14T21:13:15.908Z,101708.31
2023-05-14T21:15:42.469Z,101703.28
2023-05-14T21:18:09.024Z,101695.56
2023-05-14T21:20:35.455Z,101693.69
2023-05-14T21:23:01.912Z,101687.63
2023-05-14T21:25:28.572Z,101698.88
2023-05-14T21:27:55.005Z,101702.66
2023-05-14T21:30:21.839Z,101703.06
2023-05-14T21:32:48.278Z,101705.34
2023-05-14T21:35:14.718Z,101699.28
2023-05-14T21:37:41.428Z,101697.81
2023-05-14T21:40:12.291Z,101704.47
2023-05-14T21:42:39.716Z,101704.06
2023-05-14T21:45:06.668Z,101710.94
2023-05-14T21:47:33.312Z,101699.84
2023-05-14T21:50:00.252Z,101701.72
2023-05-14T21:52:26.800Z,101695.69
2023-05-14T21:54:53.222Z,101685.28
2023-05-14T21:57:19.712Z,101682.56
2023-05-14T21:59:46.120Z,101677.13
2023-05-14T22:02:12.617Z,101677.13
2023-05-14T22:04:39.454Z,101666.06
2023-05-14T22:07:05.983Z,101658.34
2023-05-14T22:09:32.417Z,101666.28
2023-05-14T22:11:59.503Z,101663.75
2023-05-14T22:14:27.166Z,101663.75
2023-05-14T22:16:53.662Z,101663.97
2023-05-14T22:19:20.286Z,101662.31
2023-05-14T22:21:46.797Z,101654.34
2023-05-14T22:24:13.273Z,101648.31
2023-05-14T22:26:39.753Z,101651.03
2023-05-14T22:29:06.143Z,101653.94
2023-05-14T22:31:32.638Z,101647.88
2023-05-14T22:33:59.038Z,101649.94
2023-05-14T22:36:25.480Z,101650.34
2023-05-14T22:38:51.973Z,101655.38
2023-05-14T22:41:18.420Z,101654.94
2023-05-14T22:43:44.999Z,101640.72
2023-05-14T22:46:11.383Z,101642.63
2023-05-14T22:48:37.815Z,101648.25
2023-05-14T22:51:04.352Z,101651.16
2023-05-14T22:53:30.873Z,101640.72
2023-05-14T22:55:57.332Z,101638.19
2023-05-14T22:58:23.878Z,101635.72
2023-05-14T23:00:50.259Z,101634.03
2023-05-14T23:03:16.693Z,101630.47
2023-05-14T23:05:43.193Z,101630.06
2023-05-14T23:08:10.878Z,101631.28
2023-05-14T23:10:37.329Z,101629.63
2023-05-14T23:13:04.490Z,101631.69
2023-05-14T23:15:31.139Z,101628.16
2023-05-14T23:17:57.751Z,101618.13
2023-05-14T23:20:24.325Z,101607.69
2023-05-14T23:22:50.756Z,101604.81
2023-05-14T23:25:17.156Z,101607.09
2023-05-14T23:27:43.585Z,101608.97
2023-05-14T23:30:10.504Z,101615.44
2023-05-14T23:32:36.929Z,101619.34
2023-05-14T23:35:03.713Z,101618.91
2023-05-14T23:37:30.453Z,101605.78
2023-05-14T23:39:56.935Z,101599.53
2023-05-14T23:42:24.704Z,101605.13
2023-05-14T23:44:51.128Z,101598.44
2023-05-14T23:47:17.692Z,101595.06
2023-05-14T23:49:44.227Z,101586.50
2023-05-14T23:52:11.230Z,101598.22
2023-05-14T23:54:38.771Z,101599.44
2023-05-14T23:57:05.413Z,101597.94
2023-05-14T23:59:31.860Z,101593.78
