createdAt,value
2023-02-05T00:00:28.518Z,93.74
2023-02-05T00:01:28.460Z,94.06
2023-02-05T00:03:46.500Z,94.06
2023-02-05T00:04:46.468Z,94.06
2023-02-05T00:05:46.443Z,93.95
2023-02-05T00:06:46.425Z,94.12
2023-02-05T00:07:46.550Z,93.95
2023-02-05T00:08:46.404Z,93.91
2023-02-05T00:09:46.400Z,93.63
2023-02-05T00:10:46.394Z,93.70
2023-02-05T00:11:46.557Z,93.80
2023-02-05T00:12:46.362Z,93.76
2023-02-05T00:13:46.352Z,93.34
2023-02-05T00:14:46.341Z,93.76
2023-02-05T00:15:46.339Z,93.70
2023-02-05T00:16:46.364Z,93.27
2023-02-05T00:17:46.302Z,93.38
2023-02-05T00:18:46.309Z,93.80
2023-02-05T00:19:46.298Z,93.70
2023-02-05T00:20:46.285Z,93.91
2023-02-05T00:21:49.537Z,93.34
2023-02-05T00:22:46.268Z,93.65
2023-02-05T00:23:46.251Z,93.59
2023-02-05T00:24:46.234Z,94.01
2023-02-05T00:25:46.237Z,93.34
2023-02-05T00:26:46.221Z,93.02
2023-02-05T00:27:46.268Z,93.13
2023-02-05T00:28:46.193Z,92.61
2023-02-05T00:29:46.180Z,92.82
2023-02-05T00:30:46.234Z,92.82
2023-02-05T00:31:46.267Z,92.86
2023-02-05T00:32:46.160Z,92.82
2023-02-05T00:33:46.147Z,92.82
2023-02-05T00:34:46.137Z,92.54
2023-02-05T00:35:46.158Z,93.38
2023-02-05T00:36:46.115Z,93.80
2023-02-05T00:37:46.109Z,94.22
2023-02-05T00:38:46.089Z,94.12
2023-02-05T00:39:46.081Z,94.54
2023-02-05T00:40:46.109Z,94.01
2023-02-05T00:41:46.063Z,93.91
2023-02-05T00:42:46.072Z,94.32
2023-02-05T00:43:46.045Z,94.43
2023-02-05T00:44:46.036Z,94.01
2023-02-05T00:45:46.090Z,93.80
2023-02-05T00:46:46.022Z,93.70
2023-02-05T00:47:46.000Z,93.38
2023-02-05T00:48:45.995Z,93.43
2023-02-05T00:49:45.986Z,92.86
2023-02-05T00:50:46.017Z,93.21
2023-02-05T00:51:45.968Z,92.90
2023-02-05T00:52:45.957Z,92.58
2023-02-05T00:53:45.939Z,92.80
2023-02-05T00:54:45.940Z,92.90
2023-02-05T00:55:45.936Z,92.90
2023-02-05T00:56:45.918Z,92.90
2023-02-05T00:57:45.905Z,92.90
2023-02-05T00:58:45.900Z,93.11
2023-02-05T00:59:45.882Z,93.11
2023-02-05T01:00:45.900Z,93.15
2023-02-05T01:01:45.913Z,93.36
2023-02-05T01:02:45.897Z,93.57
2023-02-05T01:03:45.843Z,93.57
2023-02-05T01:04:45.850Z,94.26
2023-02-05T01:05:45.830Z,94.62
2023-02-05T01:06:45.813Z,94.79
2023-02-05T01:07:45.797Z,95.15
2023-02-05T01:08:45.791Z,94.31
2023-02-05T01:09:45.773Z,94.06
2023-02-05T01:10:45.790Z,93.43
2023-02-05T01:11:45.761Z,93.43
2023-02-05T01:12:45.751Z,93.63
2023-02-05T01:13:45.737Z,93.57
2023-02-05T01:14:45.733Z,94.31
2023-02-05T01:15:45.835Z,94.10
2023-02-05T01:16:45.720Z,94.16
2023-02-05T01:17:45.701Z,94.20
2023-02-05T01:18:45.687Z,93.57
2023-02-05T01:19:45.673Z,93.36
2023-02-05T01:20:45.687Z,93.26
2023-02-05T01:21:45.653Z,93.47
2023-02-05T01:22:45.646Z,93.78
2023-02-05T01:23:45.630Z,93.36
2023-02-05T01:24:45.628Z,93.68
2023-02-05T01:25:45.631Z,93.15
2023-02-05T01:26:45.607Z,93.62
2023-02-05T01:27:45.642Z,93.78
2023-02-05T01:28:45.588Z,93.93
2023-02-05T01:29:45.594Z,93.72
2023-02-05T01:30:45.705Z,93.82
2023-02-05T01:31:45.625Z,93.99
2023-02-05T01:32:45.559Z,93.51
2023-02-05T01:33:45.541Z,93.51
2023-02-05T01:34:45.527Z,93.51
2023-02-05T01:35:45.566Z,93.09
2023-02-05T01:36:45.513Z,93.09
2023-02-05T01:37:45.496Z,92.46
2023-02-05T01:38:45.501Z,92.67
2023-02-05T01:39:45.469Z,93.09
2023-02-05T01:40:45.473Z,94.24
2023-02-05T01:41:45.468Z,94.04
2023-02-05T01:42:45.456Z,95.15
2023-02-05T01:43:45.426Z,95.56
2023-02-05T01:44:45.417Z,95.08
2023-02-05T01:45:45.414Z,94.77
2023-02-05T01:46:45.398Z,94.24
2023-02-05T01:47:45.381Z,93.72
2023-02-05T01:48:45.373Z,93.62
2023-02-05T01:49:45.361Z,93.09
2023-02-05T01:50:45.374Z,92.88
2023-02-05T01:51:45.345Z,93.19
2023-02-05T01:52:45.333Z,93.82
2023-02-05T01:53:45.319Z,93.40
2023-02-05T01:54:45.314Z,93.62
2023-02-05T01:55:45.315Z,93.82
2023-02-05T01:56:45.309Z,94.24
2023-02-05T01:57:45.282Z,94.87
2023-02-05T01:58:45.279Z,94.77
2023-02-05T01:59:45.264Z,94.24
2023-02-05T02:00:45.250Z,94.24
2023-02-05T02:01:45.260Z,93.88
2023-02-05T02:02:45.247Z,94.24
2023-02-05T02:03:45.219Z,93.88
2023-02-05T02:04:45.238Z,94.14
2023-02-05T02:05:45.201Z,94.83
2023-02-05T02:06:45.201Z,94.67
2023-02-05T02:07:45.228Z,95.19
2023-02-05T02:08:45.170Z,94.93
2023-02-05T02:09:45.159Z,94.83
2023-02-05T02:10:45.148Z,94.73
2023-02-05T02:11:45.155Z,94.83
2023-02-05T02:12:45.130Z,94.93
2023-02-05T02:13:45.112Z,94.51
2023-02-05T02:14:45.103Z,95.25
2023-02-05T02:15:45.131Z,94.83
2023-02-05T02:16:45.095Z,95.04
2023-02-05T02:17:45.068Z,94.62
2023-02-05T02:18:45.073Z,94.83
2023-02-05T02:19:45.059Z,94.41
2023-02-05T02:20:45.049Z,94.10
2023-02-05T02:21:45.045Z,93.15
2023-02-05T02:22:45.029Z,93.15
2023-02-05T02:23:45.016Z,93.05
2023-02-05T02:24:45.004Z,93.26
2023-02-05T02:25:44.990Z,93.36
2023-02-05T02:26:44.996Z,93.51
2023-02-05T02:27:44.991Z,93.26
2023-02-05T02:28:44.973Z,93.19
2023-02-05T02:29:44.959Z,93.26
2023-02-05T02:30:44.968Z,93.05
2023-02-05T02:31:44.945Z,92.83
2023-02-05T02:32:44.917Z,92.83
2023-02-05T02:33:44.919Z,92.73
2023-02-05T02:34:44.900Z,93.05
2023-02-05T02:35:44.900Z,93.36
2023-02-05T02:36:44.892Z,93.63
2023-02-05T02:37:44.868Z,93.84
2023-02-05T02:38:44.868Z,93.63
2023-02-05T02:39:44.842Z,93.84
2023-02-05T02:40:44.841Z,93.53
2023-02-05T02:41:44.833Z,93.63
2023-02-05T02:42:44.814Z,93.32
2023-02-05T02:43:44.802Z,93.05
2023-02-05T02:44:44.807Z,93.36
2023-02-05T02:45:44.781Z,93.68
2023-02-05T02:46:44.821Z,93.78
2023-02-05T02:47:44.761Z,93.78
2023-02-05T02:48:44.765Z,93.68
2023-02-05T02:49:44.752Z,93.84
2023-02-05T02:50:44.738Z,93.88
2023-02-05T02:51:44.759Z,93.74
2023-02-05T02:52:44.714Z,93.74
2023-02-05T02:53:44.698Z,93.59
2023-02-05T02:54:44.731Z,93.43
2023-02-05T02:55:44.688Z,93.80
2023-02-05T02:56:44.686Z,93.49
2023-02-05T02:57:44.665Z,93.59
2023-02-05T02:58:44.659Z,93.27
2023-02-05T02:59:44.643Z,93.38
2023-02-05T03:00:44.657Z,93.38
2023-02-05T03:01:52.341Z,93.38
2023-02-05T03:02:45.622Z,93.27
2023-02-05T03:03:44.650Z,93.38
2023-02-05T03:04:44.596Z,93.27
2023-02-05T03:05:44.585Z,93.13
2023-02-05T03:06:44.593Z,93.44
2023-02-05T03:07:44.564Z,93.34
2023-02-05T03:08:44.558Z,93.24
2023-02-05T03:09:44.544Z,93.02
2023-02-05T03:10:44.566Z,93.34
2023-02-05T03:11:44.536Z,92.71
2023-02-05T03:12:44.508Z,92.40
2023-02-05T03:13:44.502Z,92.50
2023-02-05T03:14:44.494Z,92.67
2023-02-05T03:15:44.490Z,92.46
2023-02-05T03:16:44.481Z,92.61
2023-02-05T03:17:44.456Z,92.46
2023-02-05T03:18:44.450Z,92.82
2023-02-05T03:19:44.438Z,92.71
2023-02-05T03:20:44.425Z,92.61
2023-02-05T03:21:44.448Z,92.08
2023-02-05T03:22:44.404Z,92.57
2023-02-05T03:23:44.397Z,92.57
2023-02-05T03:24:44.386Z,92.67
2023-02-05T03:25:44.370Z,92.88
2023-02-05T03:26:44.370Z,92.46
2023-02-05T03:27:44.405Z,93.30
2023-02-05T03:28:44.346Z,93.30
2023-02-05T03:29:44.329Z,93.40
2023-02-05T03:30:44.352Z,92.77
2023-02-05T03:31:44.365Z,93.08
2023-02-05T03:32:44.321Z,93.30
2023-02-05T03:33:44.288Z,93.30
2023-02-05T03:34:44.296Z,93.19
2023-02-05T03:35:44.271Z,93.46
2023-02-05T03:36:44.270Z,93.08
2023-02-05T03:37:44.265Z,92.98
2023-02-05T03:38:44.267Z,92.98
2023-02-05T03:39:44.232Z,92.94
2023-02-05T03:40:44.248Z,92.57
2023-02-05T03:41:44.211Z,92.21
2023-02-05T03:42:44.219Z,92.35
2023-02-05T03:43:44.187Z,92.52
2023-02-05T03:44:44.183Z,91.79
2023-02-05T03:45:44.198Z,91.27
2023-02-05T03:46:44.162Z,91.47
2023-02-05T03:47:44.159Z,92.52
2023-02-05T03:48:44.143Z,92.69
2023-02-05T03:49:44.129Z,91.58
2023-02-05T03:50:44.134Z,91.02
2023-02-05T03:51:44.110Z,91.02
2023-02-05T03:52:44.110Z,91.12
2023-02-05T03:53:44.093Z,91.22
2023-02-05T03:54:44.082Z,91.43
2023-02-05T03:55:44.074Z,91.43
2023-02-05T03:56:44.058Z,91.75
2023-02-05T03:57:44.064Z,91.54
2023-02-05T03:58:44.042Z,91.54
2023-02-05T03:59:44.017Z,91.22
2023-02-05T04:00:44.048Z,91.12
2023-02-05T04:01:43.997Z,91.12
2023-02-05T04:02:44.003Z,91.33
2023-02-05T04:03:43.978Z,90.49
2023-02-05T04:04:43.997Z,91.22
2023-02-05T04:05:43.959Z,90.91
2023-02-05T04:06:43.942Z,90.49
2023-02-05T04:07:43.944Z,90.39
2023-02-05T04:08:43.924Z,90.49
2023-02-05T04:09:43.915Z,90.18
2023-02-05T04:10:43.916Z,90.91
2023-02-05T04:11:43.889Z,90.56
2023-02-05T04:12:43.893Z,90.59
2023-02-05T04:13:43.864Z,91.33
2023-02-05T04:14:43.867Z,90.45
2023-02-05T04:15:43.849Z,91.22
2023-02-05T04:16:43.977Z,90.56
2023-02-05T04:17:43.852Z,90.77
2023-02-05T04:18:43.818Z,90.91
2023-02-05T04:19:43.800Z,91.43
2023-02-05T04:20:43.797Z,90.56
2023-02-05T04:21:43.783Z,90.97
2023-02-05T04:22:43.840Z,90.91
2023-02-05T04:23:43.777Z,90.91
2023-02-05T04:24:43.756Z,91.22
2023-02-05T04:25:43.737Z,90.77
2023-02-05T04:26:43.737Z,90.70
2023-02-05T04:27:43.746Z,91.08
2023-02-05T04:28:43.798Z,91.28
2023-02-05T04:29:43.704Z,91.39
2023-02-05T04:30:43.714Z,90.91
2023-02-05T04:31:43.751Z,90.87
2023-02-05T04:32:43.675Z,91.33
2023-02-05T04:33:43.805Z,91.54
2023-02-05T04:34:43.658Z,92.58
2023-02-05T04:35:43.647Z,92.48
2023-02-05T04:36:43.632Z,92.48
2023-02-05T04:37:43.630Z,92.38
2023-02-05T04:38:43.628Z,92.48
2023-02-05T04:39:43.593Z,92.58
2023-02-05T04:40:43.591Z,92.38
2023-02-05T04:41:43.593Z,92.58
2023-02-05T04:42:43.585Z,92.48
2023-02-05T04:43:43.593Z,91.96
2023-02-05T04:44:43.552Z,92.38
2023-02-05T04:45:43.582Z,91.75
2023-02-05T04:46:43.542Z,91.50
2023-02-05T04:47:43.545Z,91.08
2023-02-05T04:48:43.530Z,91.50
2023-02-05T04:49:43.502Z,91.18
2023-02-05T04:50:43.497Z,91.08
2023-02-05T04:51:43.488Z,91.08
2023-02-05T04:52:43.474Z,91.39
2023-02-05T04:53:43.483Z,91.12
2023-02-05T04:54:43.460Z,91.08
2023-02-05T04:55:43.429Z,90.77
2023-02-05T04:56:43.429Z,91.39
2023-02-05T04:57:43.411Z,91.39
2023-02-05T04:58:43.434Z,91.08
2023-02-05T04:59:43.388Z,90.83
2023-02-05T05:00:43.384Z,90.97
2023-02-05T05:01:43.372Z,90.83
2023-02-05T05:02:43.388Z,91.39
2023-02-05T05:03:43.360Z,91.08
2023-02-05T05:04:43.463Z,90.83
2023-02-05T05:05:43.331Z,90.93
2023-02-05T05:06:43.322Z,90.93
2023-02-05T05:07:43.310Z,89.99
2023-02-05T05:08:43.317Z,90.03
2023-02-05T05:09:43.300Z,90.93
2023-02-05T05:10:43.284Z,89.99
2023-02-05T05:11:43.266Z,90.20
2023-02-05T05:12:43.273Z,89.61
2023-02-05T05:13:43.258Z,89.58
2023-02-05T05:14:43.240Z,89.68
2023-02-05T05:15:43.289Z,89.78
2023-02-05T05:16:43.218Z,89.47
2023-02-05T05:17:43.209Z,89.68
2023-02-05T05:18:43.235Z,89.78
2023-02-05T05:19:43.191Z,89.99
2023-02-05T05:20:43.181Z,89.78
2023-02-05T05:21:43.169Z,90.72
2023-02-05T05:22:43.171Z,90.09
2023-02-05T05:23:43.162Z,90.09
2023-02-05T05:24:43.153Z,90.20
2023-02-05T05:25:43.122Z,90.09
2023-02-05T05:26:43.122Z,90.72
2023-02-05T05:27:43.136Z,90.62
2023-02-05T05:28:43.122Z,91.25
2023-02-05T05:29:43.109Z,90.93
2023-02-05T05:30:43.120Z,91.46
2023-02-05T05:31:43.091Z,90.72
2023-02-05T05:32:43.065Z,90.72
2023-02-05T05:33:43.069Z,91.03
2023-02-05T05:34:43.063Z,90.72
2023-02-05T05:35:43.034Z,91.25
2023-02-05T05:36:43.036Z,91.14
2023-02-05T05:37:43.018Z,90.83
2023-02-05T05:38:43.028Z,91.25
2023-02-05T05:39:42.986Z,91.35
2023-02-05T05:40:42.997Z,91.14
2023-02-05T05:41:42.967Z,90.72
2023-02-05T05:42:42.967Z,90.72
2023-02-05T05:43:42.964Z,90.72
2023-02-05T05:44:42.951Z,90.16
2023-02-05T05:45:42.930Z,91.14
2023-02-05T05:46:42.956Z,90.68
2023-02-05T05:47:42.912Z,90.68
2023-02-05T05:48:42.918Z,90.72
2023-02-05T05:49:42.889Z,90.47
2023-02-05T05:50:42.888Z,90.83
2023-02-05T05:51:42.869Z,90.72
2023-02-05T05:52:42.869Z,91.25
2023-02-05T05:53:42.874Z,90.83
2023-02-05T05:54:42.848Z,90.78
2023-02-05T05:55:42.844Z,90.68
2023-02-05T05:56:42.833Z,90.72
2023-02-05T05:57:42.807Z,90.78
2023-02-05T05:58:42.808Z,90.62
2023-02-05T05:59:42.805Z,90.68
2023-02-05T06:00:42.790Z,90.68
2023-02-05T06:01:42.766Z,90.37
2023-02-05T06:02:42.813Z,91.31
2023-02-05T06:03:42.746Z,91.46
2023-02-05T06:04:42.753Z,91.25
2023-02-05T06:05:42.726Z,91.46
2023-02-05T06:06:42.716Z,90.72
2023-02-05T06:07:42.702Z,91.20
2023-02-05T06:08:42.703Z,90.47
2023-02-05T06:09:42.691Z,90.68
2023-02-05T06:10:42.678Z,90.37
2023-02-05T06:11:42.678Z,90.16
2023-02-05T06:12:42.659Z,90.52
2023-02-05T06:13:42.654Z,90.68
2023-02-05T06:14:42.678Z,90.93
2023-02-05T06:15:42.640Z,89.95
2023-02-05T06:16:42.616Z,89.84
2023-02-05T06:17:42.600Z,89.84
2023-02-05T06:18:42.598Z,89.84
2023-02-05T06:19:42.597Z,90.58
2023-02-05T06:20:42.581Z,90.26
2023-02-05T06:21:42.561Z,90.37
2023-02-05T06:22:42.558Z,91.00
2023-02-05T06:23:42.583Z,90.78
2023-02-05T06:24:42.557Z,90.89
2023-02-05T06:25:42.527Z,91.10
2023-02-05T06:26:42.542Z,90.68
2023-02-05T06:27:42.567Z,90.58
2023-02-05T06:28:42.501Z,91.20
2023-02-05T06:29:42.504Z,91.10
2023-02-05T06:30:42.513Z,89.95
2023-02-05T06:31:42.620Z,89.84
2023-02-05T06:32:42.491Z,89.84
2023-02-05T06:33:42.457Z,88.90
2023-02-05T06:34:42.488Z,89.22
2023-02-05T06:35:42.445Z,89.53
2023-02-05T06:36:42.433Z,89.64
2023-02-05T06:37:48.514Z,89.95
2023-02-05T06:38:43.407Z,90.06
2023-02-05T06:39:42.407Z,90.68
2023-02-05T06:40:42.391Z,90.37
2023-02-05T06:41:43.533Z,90.16
2023-02-05T06:42:43.541Z,90.68
2023-02-05T06:43:43.537Z,90.26
2023-02-05T06:44:43.544Z,90.68
2023-02-05T06:45:43.540Z,90.26
2023-02-05T06:46:43.522Z,90.12
2023-02-05T06:47:43.456Z,90.78
2023-02-05T06:48:43.462Z,90.64
2023-02-05T06:49:43.454Z,90.78
2023-02-05T06:50:43.441Z,90.16
2023-02-05T06:51:43.426Z,90.78
2023-02-05T06:52:43.425Z,89.74
2023-02-05T06:53:43.420Z,89.64
2023-02-05T06:54:43.416Z,89.84
2023-02-05T06:55:43.398Z,90.06
2023-02-05T06:56:43.399Z,90.47
2023-02-05T06:57:43.374Z,91.00
2023-02-05T06:58:44.270Z,91.20
2023-02-05T06:59:43.381Z,90.16
2023-02-05T07:00:43.361Z,90.26
2023-02-05T07:01:43.442Z,90.16
2023-02-05T07:02:43.391Z,90.78
2023-02-05T07:03:43.341Z,89.84
2023-02-05T07:04:43.349Z,90.47
2023-02-05T07:05:43.319Z,89.53
2023-02-05T07:06:43.309Z,89.74
2023-02-05T07:07:43.299Z,89.84
2023-02-05T07:08:43.275Z,89.53
2023-02-05T07:09:43.272Z,88.97
2023-02-05T07:10:43.251Z,89.32
2023-02-05T07:11:43.274Z,89.43
2023-02-05T07:12:43.250Z,90.64
2023-02-05T07:13:43.255Z,90.53
2023-02-05T07:14:43.261Z,90.85
2023-02-05T07:15:43.270Z,91.00
2023-02-05T07:16:43.240Z,91.37
2023-02-05T07:17:43.266Z,90.95
2023-02-05T07:18:43.196Z,91.47
2023-02-05T07:19:43.205Z,91.37
2023-02-05T07:20:43.174Z,91.27
2023-02-05T07:21:43.176Z,90.53
2023-02-05T07:22:43.154Z,91.37
2023-02-05T07:23:43.132Z,91.47
2023-02-05T07:24:43.148Z,91.47
2023-02-05T07:25:43.120Z,92.41
2023-02-05T07:26:43.106Z,92.14
2023-02-05T07:27:43.153Z,92.31
2023-02-05T07:28:43.118Z,92.31
2023-02-05T07:29:43.110Z,92.10
2023-02-05T07:30:43.091Z,92.31
2023-02-05T07:31:43.160Z,92.41
2023-02-05T07:32:43.078Z,92.52
2023-02-05T07:33:43.037Z,92.52
2023-02-05T07:34:43.052Z,91.58
2023-02-05T07:35:43.030Z,91.37
2023-02-05T07:36:42.999Z,91.33
2023-02-05T07:37:42.991Z,91.22
2023-02-05T07:38:42.976Z,91.64
2023-02-05T07:39:42.984Z,91.54
2023-02-05T07:40:42.993Z,90.95
2023-02-05T07:41:42.980Z,91.22
2023-02-05T07:42:42.986Z,92.31
2023-02-05T07:43:42.949Z,92.21
2023-02-05T07:44:42.941Z,92.63
2023-02-05T07:45:42.931Z,92.63
2023-02-05T07:46:42.932Z,91.96
2023-02-05T07:47:42.890Z,92.27
2023-02-05T07:48:42.881Z,92.41
2023-02-05T07:49:42.870Z,93.15
2023-02-05T07:50:42.858Z,92.94
2023-02-05T07:51:42.854Z,92.98
2023-02-05T07:52:42.829Z,93.35
2023-02-05T07:53:42.827Z,93.57
2023-02-05T07:54:42.799Z,93.82
2023-02-05T07:55:43.814Z,93.77
2023-02-05T07:56:42.770Z,93.67
2023-02-05T07:57:42.790Z,93.41
2023-02-05T07:58:42.767Z,93.31
2023-02-05T07:59:42.796Z,93.31
2023-02-05T08:00:42.850Z,92.79
2023-02-05T08:01:42.715Z,92.27
2023-02-05T08:02:42.760Z,92.69
2023-02-05T08:03:42.740Z,92.16
2023-02-05T08:04:42.739Z,91.85
2023-02-05T08:05:42.747Z,92.27
2023-02-05T08:06:42.686Z,92.22
2023-02-05T08:07:42.697Z,92.22
2023-02-05T08:08:42.690Z,91.71
2023-02-05T08:09:42.685Z,91.29
2023-02-05T08:10:42.662Z,91.29
2023-02-05T08:11:42.852Z,91.29
2023-02-05T08:12:42.650Z,90.66
2023-02-05T08:13:42.629Z,90.77
2023-02-05T08:14:42.609Z,90.97
2023-02-05T08:15:42.638Z,90.77
2023-02-05T08:16:42.597Z,90.56
2023-02-05T08:17:42.628Z,90.81
2023-02-05T08:18:42.566Z,90.77
2023-02-05T08:19:42.580Z,92.33
2023-02-05T08:20:42.570Z,90.56
2023-02-05T08:21:42.546Z,90.81
2023-02-05T08:22:42.523Z,91.29
2023-02-05T08:23:42.521Z,91.29
2023-02-05T08:24:42.513Z,91.08
2023-02-05T08:25:42.503Z,91.60
2023-02-05T08:26:42.489Z,91.81
2023-02-05T08:27:42.501Z,91.50
2023-02-05T08:28:42.480Z,90.83
2023-02-05T08:29:42.479Z,91.35
2023-02-05T08:30:42.479Z,91.14
2023-02-05T08:31:42.463Z,91.35
2023-02-05T08:32:42.453Z,91.14
2023-02-05T08:33:42.434Z,90.62
2023-02-05T08:34:42.425Z,91.25
2023-02-05T08:35:42.414Z,91.60
2023-02-05T08:36:42.401Z,91.14
2023-02-05T08:37:42.405Z,91.71
2023-02-05T08:38:42.377Z,91.46
2023-02-05T08:39:42.362Z,90.83
2023-02-05T08:40:42.435Z,91.29
2023-02-05T08:41:42.344Z,91.14
2023-02-05T08:42:42.344Z,91.35
2023-02-05T08:43:42.322Z,91.18
2023-02-05T08:44:42.315Z,92.33
2023-02-05T08:45:42.360Z,92.22
2023-02-05T08:46:49.725Z,91.96
2023-02-05T08:47:44.291Z,92.33
2023-02-05T08:48:42.277Z,92.54
2023-02-05T08:49:42.274Z,92.69
2023-02-05T08:50:42.274Z,92.79
2023-02-05T08:51:42.256Z,92.69
2023-02-05T08:52:42.259Z,93.06
2023-02-05T08:53:42.228Z,92.96
2023-02-05T08:54:42.192Z,92.75
2023-02-05T08:55:42.194Z,92.54
2023-02-05T08:56:42.154Z,92.18
2023-02-05T08:57:42.133Z,92.08
2023-02-05T08:58:42.135Z,92.29
2023-02-05T08:59:42.122Z,92.40
2023-02-05T09:00:42.135Z,92.08
2023-02-05T09:01:42.089Z,92.18
2023-02-05T09:02:42.086Z,91.25
2023-02-05T09:03:42.066Z,91.35
2023-02-05T09:04:42.097Z,90.93
2023-02-05T09:05:42.056Z,91.20
2023-02-05T09:06:42.046Z,91.62
2023-02-05T09:07:42.030Z,91.41
2023-02-05T09:08:42.029Z,91.10
2023-02-05T09:09:42.014Z,91.97
2023-02-05T09:10:42.021Z,92.18
2023-02-05T09:11:42.000Z,91.87
2023-02-05T09:12:41.998Z,92.29
2023-02-05T09:13:42.008Z,92.60
2023-02-05T09:14:41.959Z,92.60
2023-02-05T09:15:41.988Z,92.50
2023-02-05T09:16:41.939Z,92.40
2023-02-05T09:17:41.925Z,92.29
2023-02-05T09:18:41.923Z,91.97
2023-02-05T09:19:41.899Z,92.18
2023-02-05T09:20:41.886Z,92.29
2023-02-05T09:21:41.882Z,92.35
2023-02-05T09:22:41.879Z,92.35
2023-02-05T09:23:41.866Z,92.25
2023-02-05T09:24:41.849Z,92.14
2023-02-05T09:25:41.832Z,92.35
2023-02-05T09:26:41.858Z,92.35
2023-02-05T09:27:41.841Z,91.83
2023-02-05T09:28:41.813Z,91.72
2023-02-05T09:29:41.810Z,92.46
2023-02-05T09:30:42.852Z,92.03
2023-02-05T09:31:41.946Z,91.83
2023-02-05T09:32:41.763Z,92.25
2023-02-05T09:33:41.758Z,92.03
2023-02-05T09:34:41.766Z,92.66
2023-02-05T09:35:41.737Z,92.46
2023-02-05T09:36:41.776Z,92.77
2023-02-05T09:37:41.729Z,92.66
2023-02-05T09:38:41.720Z,92.56
2023-02-05T09:40:19.007Z,92.56
2023-02-05T09:40:43.687Z,92.56
2023-02-05T09:41:41.687Z,92.66
2023-02-05T09:42:41.697Z,92.66
2023-02-05T09:43:41.652Z,92.46
2023-02-05T09:44:41.645Z,92.77
2023-02-05T09:45:41.892Z,92.87
2023-02-05T09:46:41.632Z,92.56
2023-02-05T09:47:41.616Z,92.46
2023-02-05T09:48:41.603Z,92.62
2023-02-05T09:49:41.582Z,92.77
2023-02-05T09:50:41.590Z,92.52
2023-02-05T09:51:41.587Z,92.21
2023-02-05T09:52:41.557Z,92.14
2023-02-05T09:53:41.558Z,92.52
2023-02-05T09:54:41.539Z,92.62
2023-02-05T09:55:41.529Z,92.41
2023-02-05T09:56:41.527Z,92.21
2023-02-05T09:57:41.508Z,93.18
2023-02-05T09:58:41.487Z,93.14
2023-02-05T09:59:41.479Z,92.77
2023-02-05T10:00:41.466Z,93.04
2023-02-05T10:01:41.510Z,92.87
2023-02-05T10:02:41.450Z,92.72
2023-02-05T10:03:41.442Z,92.52
2023-02-05T10:04:41.524Z,92.56
2023-02-05T10:05:41.414Z,92.72
2023-02-05T10:06:41.414Z,92.62
2023-02-05T10:07:41.397Z,92.41
2023-02-05T10:08:41.399Z,92.72
2023-02-05T10:09:41.377Z,92.72
2023-02-05T10:10:41.363Z,92.41
2023-02-05T10:11:41.368Z,92.41
2023-02-05T10:12:41.352Z,92.52
2023-02-05T10:13:41.342Z,92.41
2023-02-05T10:14:41.324Z,92.93
2023-02-05T10:15:41.322Z,93.14
2023-02-05T10:16:41.316Z,92.93
2023-02-05T10:17:41.275Z,93.14
2023-02-05T10:18:42.286Z,93.56
2023-02-05T10:19:41.283Z,93.56
2023-02-05T10:20:41.256Z,93.46
2023-02-05T10:21:41.252Z,93.24
2023-02-05T10:22:41.252Z,93.46
2023-02-05T10:23:41.214Z,93.04
2023-02-05T10:24:42.210Z,93.35
2023-02-05T10:25:41.205Z,93.04
2023-02-05T10:26:41.215Z,92.62
2023-02-05T10:27:41.231Z,93.24
2023-02-05T10:28:41.189Z,93.46
2023-02-05T10:29:41.166Z,93.77
2023-02-05T10:30:41.220Z,93.56
2023-02-05T10:31:41.219Z,93.66
2023-02-05T10:32:41.137Z,93.46
2023-02-05T10:33:41.121Z,93.87
2023-02-05T10:34:41.116Z,94.60
2023-02-05T10:35:41.103Z,94.39
2023-02-05T10:36:41.109Z,94.60
2023-02-05T10:37:41.073Z,94.18
2023-02-05T10:38:41.071Z,94.29
2023-02-05T10:39:41.058Z,93.77
2023-02-05T10:40:41.064Z,94.92
2023-02-05T10:41:41.034Z,94.35
2023-02-05T10:42:41.038Z,94.14
2023-02-05T10:43:41.019Z,93.31
2023-02-05T10:44:40.999Z,93.83
2023-02-05T10:45:41.006Z,93.52
2023-02-05T10:46:41.038Z,93.10
2023-02-05T10:47:40.989Z,93.20
2023-02-05T10:48:40.965Z,93.05
2023-02-05T10:49:40.956Z,93.05
2023-02-05T10:50:40.977Z,93.16
2023-02-05T10:51:40.934Z,93.16
2023-02-05T10:52:40.936Z,92.60
2023-02-05T10:53:40.915Z,92.49
2023-02-05T10:54:40.902Z,92.08
2023-02-05T10:55:40.895Z,91.97
2023-02-05T10:56:40.877Z,92.03
2023-02-05T10:57:40.879Z,91.77
2023-02-05T10:58:40.866Z,91.77
2023-02-05T10:59:40.853Z,92.03
2023-02-05T11:00:40.916Z,91.97
2023-02-05T11:01:40.889Z,90.83
2023-02-05T11:02:40.849Z,91.04
2023-02-05T11:03:40.806Z,91.14
2023-02-05T11:04:40.804Z,91.87
2023-02-05T11:05:40.789Z,91.35
2023-02-05T11:06:40.780Z,91.71
2023-02-05T11:07:40.788Z,92.12
2023-02-05T11:08:40.760Z,92.08
2023-02-05T11:09:40.745Z,92.39
2023-02-05T11:10:40.738Z,91.97
2023-02-05T11:11:40.724Z,92.18
2023-02-05T11:12:40.725Z,92.24
2023-02-05T11:13:40.703Z,92.14
2023-02-05T11:14:40.691Z,92.03
2023-02-05T11:15:40.718Z,91.41
2023-02-05T11:16:40.665Z,91.83
2023-02-05T11:17:40.669Z,91.20
2023-02-05T11:18:40.655Z,90.79
2023-02-05T11:19:40.647Z,91.10
2023-02-05T11:20:40.630Z,90.23
2023-02-05T11:21:40.615Z,90.23
2023-02-05T11:22:40.614Z,90.64
2023-02-05T11:23:40.592Z,90.44
2023-02-05T11:24:40.597Z,90.54
2023-02-05T11:25:40.578Z,90.54
2023-02-05T11:26:40.571Z,90.02
2023-02-05T11:27:40.572Z,90.12
2023-02-05T11:28:40.543Z,90.54
2023-02-05T11:29:40.522Z,90.33
2023-02-05T11:30:51.075Z,90.23
2023-02-05T11:31:42.591Z,89.56
2023-02-05T11:32:40.505Z,90.33
2023-02-05T11:33:40.487Z,89.92
2023-02-05T11:34:40.487Z,90.12
2023-02-05T11:35:40.468Z,89.92
2023-02-05T11:36:40.466Z,90.23
2023-02-05T11:37:40.467Z,89.92
2023-02-05T11:38:40.437Z,90.12
2023-02-05T11:39:40.431Z,90.47
2023-02-05T11:40:40.420Z,91.10
2023-02-05T11:41:40.405Z,91.62
2023-02-05T11:42:40.407Z,91.87
2023-02-05T11:43:40.382Z,92.18
2023-02-05T11:44:40.384Z,91.91
2023-02-05T11:45:40.368Z,92.74
2023-02-05T11:46:40.382Z,92.74
2023-02-05T11:47:40.341Z,93.58
2023-02-05T11:48:40.353Z,94.24
2023-02-05T11:49:40.322Z,94.62
2023-02-05T11:50:40.307Z,93.83
2023-02-05T11:51:40.300Z,94.98
2023-02-05T11:52:40.298Z,94.45
2023-02-05T11:53:40.289Z,94.24
2023-02-05T11:54:40.261Z,94.93
2023-02-05T11:55:41.266Z,94.62
2023-02-05T11:56:40.253Z,94.26
2023-02-05T11:57:40.247Z,94.06
2023-02-05T11:58:40.243Z,94.74
2023-02-05T11:59:40.317Z,94.12
2023-02-05T12:00:40.218Z,92.97
2023-02-05T12:01:40.223Z,92.86
2023-02-05T12:02:40.207Z,93.07
2023-02-05T12:03:40.204Z,92.97
2023-02-05T12:04:40.177Z,92.86
2023-02-05T12:05:40.165Z,92.97
2023-02-05T12:06:40.159Z,92.66
2023-02-05T12:07:40.157Z,92.76
2023-02-05T12:08:40.143Z,92.55
2023-02-05T12:09:40.120Z,92.24
2023-02-05T12:10:40.117Z,92.45
2023-02-05T12:11:40.100Z,92.55
2023-02-05T12:12:40.114Z,92.60
2023-02-05T12:13:41.295Z,93.39
2023-02-05T12:14:40.694Z,93.43
2023-02-05T12:15:40.067Z,93.43
2023-02-05T12:16:40.051Z,93.18
2023-02-05T12:17:40.060Z,94.06
2023-02-05T12:18:40.084Z,93.95
2023-02-05T12:19:40.020Z,93.64
2023-02-05T12:20:40.006Z,93.64
2023-02-05T12:21:39.998Z,93.39
2023-02-05T12:22:39.985Z,92.86
2023-02-05T12:23:39.990Z,92.80
2023-02-05T12:24:39.961Z,93.12
2023-02-05T12:25:41.796Z,93.23
2023-02-05T12:26:39.946Z,93.54
2023-02-05T12:27:39.935Z,93.43
2023-02-05T12:28:39.919Z,93.91
2023-02-05T12:29:39.936Z,93.54
2023-02-05T12:30:39.922Z,92.70
2023-02-05T12:31:40.016Z,93.33
2023-02-05T12:32:39.879Z,92.91
2023-02-05T12:33:39.875Z,93.43
2023-02-05T12:34:39.873Z,94.10
2023-02-05T12:35:39.856Z,94.62
2023-02-05T12:36:39.846Z,94.62
2023-02-05T12:37:39.848Z,94.57
2023-02-05T12:38:39.815Z,93.64
2023-02-05T12:39:39.827Z,94.31
2023-02-05T12:40:39.799Z,94.20
2023-02-05T12:41:41.822Z,94.47
2023-02-05T12:42:39.768Z,94.41
2023-02-05T12:43:40.774Z,94.31
2023-02-05T12:44:39.765Z,94.26
2023-02-05T12:45:39.790Z,94.68
2023-02-05T12:46:39.739Z,94.57
2023-02-05T12:47:39.726Z,94.16
2023-02-05T12:48:39.713Z,94.57
2023-02-05T12:49:42.594Z,94.78
2023-02-05T12:50:40.694Z,94.47
2023-02-05T12:51:39.841Z,94.57
2023-02-05T12:52:51.034Z,94.37
2023-02-05T13:03:34.842Z,94.16