createdAt,value
2023-05-22T00:01:27.020Z,76.52
2023-05-22T00:05:32.966Z,77.81
2023-05-22T00:09:39.781Z,78.04
2023-05-22T00:13:38.476Z,78.30
2023-05-22T00:16:43.514Z,78.85
2023-05-22T00:20:07.492Z,78.66
2023-05-22T00:23:20.314Z,78.43
2023-05-22T00:26:47.589Z,78.14
2023-05-22T00:30:21.434Z,78.94
2023-05-22T00:33:56.147Z,79.85
2023-05-22T00:37:20.215Z,79.68
2023-05-22T00:41:30.438Z,81.19
2023-05-22T00:44:53.955Z,80.39
2023-05-22T00:48:23.490Z,80.38
2023-05-22T00:52:14.811Z,81.47
2023-05-22T00:55:45.833Z,84.39
2023-05-22T00:59:29.562Z,81.65
2023-05-22T01:02:39.082Z,81.22
2023-05-22T01:05:55.403Z,80.77
2023-05-22T01:09:10.413Z,80.75
2023-05-22T01:13:01.485Z,81.05
2023-05-22T01:16:30.341Z,81.45
2023-05-22T01:20:44.199Z,80.99
2023-05-22T01:24:38.455Z,81.31
2023-05-22T01:28:23.899Z,81.65
2023-05-22T01:32:33.722Z,81.55
2023-05-22T01:35:54.183Z,81.56
2023-05-22T01:40:01.176Z,81.95
2023-05-22T01:43:32.874Z,82.53
2023-05-22T01:47:09.405Z,82.24
2023-05-22T01:50:37.331Z,82.05
2023-05-22T01:57:43.004Z,82.44
2023-05-22T02:01:33.010Z,82.59
2023-05-22T02:05:29.912Z,82.50
2023-05-22T02:09:54.616Z,82.52
2023-05-22T02:13:37.012Z,82.37
2023-05-22T02:17:24.015Z,82.90
2023-05-22T02:21:01.989Z,83.16
2023-05-22T02:24:48.991Z,85.68
2023-05-22T02:28:36.002Z,85.23
2023-05-22T02:32:23.047Z,84.52
2023-05-22T02:36:13.026Z,83.79
2023-05-22T02:39:59.969Z,83.67
2023-05-22T02:43:46.962Z,83.43
2023-05-22T02:47:33.989Z,83.72
2023-05-22T02:51:21.934Z,83.42
2023-05-22T02:55:08.972Z,83.61
2023-05-22T02:58:57.936Z,82.99
2023-05-22T03:02:35.059Z,83.67
2023-05-22T03:06:24.947Z,83.57
2023-05-22T03:10:21.421Z,83.58
2023-05-22T03:14:11.913Z,83.47
2023-05-22T03:18:03.991Z,85.51
2023-05-22T03:21:50.951Z,83.27
2023-05-22T03:25:25.936Z,82.06
2023-05-22T03:36:52.904Z,77.77
2023-05-22T03:41:00.452Z,76.40
2023-05-22T03:45:09.033Z,74.36
2023-05-22T03:57:37.737Z,68.74
2023-05-22T04:01:59.472Z,69.74
2023-05-22T04:10:13.701Z,61.85
2023-05-22T04:13:28.663Z,56.71
2023-05-22T04:16:34.850Z,54.32
2023-05-22T04:19:38.117Z,56.34
2023-05-22T04:22:42.062Z,54.51
2023-05-22T04:25:48.047Z,52.06
2023-05-22T04:28:51.306Z,51.47
2023-05-22T04:31:55.646Z,51.74
2023-05-22T04:35:00.754Z,52.17
2023-05-22T04:38:03.869Z,53.04
2023-05-22T04:41:08.710Z,53.18
2023-05-22T04:44:11.701Z,50.02
2023-05-22T04:47:15.026Z,46.80
2023-05-22T04:50:19.128Z,46.57
2023-05-22T04:53:22.020Z,50.32
2023-05-22T04:56:35.603Z,51.34
2023-05-22T04:59:41.498Z,51.57
2023-05-22T05:03:07.744Z,51.54
2023-05-22T05:06:53.639Z,51.53
2023-05-22T05:09:59.617Z,51.50
2023-05-22T05:13:07.560Z,51.83
2023-05-22T05:20:30.753Z,52.20
2023-05-22T05:23:36.396Z,52.51
2023-05-22T05:26:39.262Z,53.00
2023-05-22T05:29:42.722Z,54.01
2023-05-22T05:32:51.322Z,53.94
2023-05-22T05:35:54.365Z,53.91
2023-05-22T05:38:58.594Z,53.89
2023-05-22T05:42:01.611Z,54.08
2023-05-22T05:45:06.243Z,54.69
2023-05-22T05:48:31.837Z,54.47
2023-05-22T05:51:36.168Z,54.11
2023-05-22T05:54:47.108Z,54.13
2023-05-22T05:57:52.582Z,53.93
2023-05-22T06:00:56.238Z,54.21
2023-05-22T06:04:04.291Z,53.83
2023-05-22T06:07:09.030Z,53.32
2023-05-22T06:10:14.838Z,53.29
2023-05-22T06:13:19.670Z,52.83
2023-05-22T06:16:32.108Z,52.31
2023-05-22T06:19:38.126Z,52.70
2023-05-22T06:22:45.984Z,52.34
2023-05-22T06:26:04.126Z,52.33
2023-05-22T06:29:32.856Z,52.11
2023-05-22T06:32:48.184Z,52.36
2023-05-22T06:36:11.802Z,51.40
2023-05-22T06:39:36.562Z,51.58
2023-05-22T06:42:59.778Z,52.21
2023-05-22T06:46:08.875Z,52.47
2023-05-22T06:49:22.227Z,52.78
2023-05-22T06:52:26.481Z,52.85
2023-05-22T06:55:39.468Z,53.06
2023-05-22T06:58:46.512Z,52.89
2023-05-22T07:02:00.676Z,52.40
2023-05-22T07:05:31.715Z,52.82
2023-05-22T07:08:44.154Z,52.78
2023-05-22T07:11:50.189Z,52.05
2023-05-22T07:15:26.827Z,51.12
2023-05-22T07:18:36.573Z,50.59
2023-05-22T07:21:43.454Z,50.42
2023-05-22T07:24:55.609Z,50.17
2023-05-22T07:28:16.920Z,50.47
2023-05-22T07:31:44.739Z,50.01
2023-05-22T07:34:57.257Z,49.49
2023-05-22T07:38:05.020Z,49.12
2023-05-22T07:41:10.784Z,48.75
2023-05-22T07:44:29.577Z,49.30
2023-05-22T07:47:33.401Z,48.45
2023-05-22T07:50:46.084Z,46.87
2023-05-22T07:53:49.973Z,47.52
2023-05-22T07:56:58.968Z,47.25
2023-05-22T08:00:22.562Z,46.80
2023-05-22T08:03:33.202Z,46.62
2023-05-22T08:06:57.478Z,47.26
2023-05-22T08:10:17.397Z,46.93
2023-05-22T08:13:25.259Z,47.87
2023-05-22T08:16:36.777Z,47.56
2023-05-22T08:20:10.505Z,47.89
2023-05-22T08:23:18.139Z,47.04
2023-05-22T08:26:32.217Z,47.22
2023-05-22T08:29:46.516Z,47.71
2023-05-22T08:33:13.679Z,47.26
2023-05-22T08:36:24.537Z,47.72
2023-05-22T08:39:46.711Z,47.14
2023-05-22T08:42:55.687Z,47.62
2023-05-22T08:46:11.052Z,46.52
2023-05-22T08:49:33.480Z,45.60
2023-05-22T08:52:49.205Z,45.24
2023-05-22T08:55:57.893Z,45.20
2023-05-22T08:59:05.065Z,45.45
2023-05-22T09:02:10.665Z,45.25
2023-05-22T09:05:26.888Z,44.55
2023-05-22T09:08:33.373Z,44.73
2023-05-22T09:11:44.458Z,44.75
2023-05-22T09:14:49.916Z,45.16
2023-05-22T09:18:03.976Z,44.56
2023-05-22T09:21:30.539Z,44.42
2023-05-22T09:24:40.444Z,44.03
2023-05-22T09:28:05.087Z,44.46
2023-05-22T09:31:13.558Z,44.32
2023-05-22T09:34:18.648Z,44.00
2023-05-22T09:37:30.564Z,43.03
2023-05-22T09:40:39.448Z,41.99
2023-05-22T09:43:52.627Z,42.34
2023-05-22T09:46:56.540Z,42.68
2023-05-22T09:50:07.664Z,41.57
2023-05-22T09:53:41.552Z,41.41
2023-05-22T09:56:50.429Z,40.55
2023-05-22T09:59:58.596Z,40.60
2023-05-22T10:03:17.535Z,40.97
2023-05-22T10:06:35.514Z,41.00
2023-05-22T10:09:44.498Z,41.53
2023-05-22T10:13:10.372Z,41.49
2023-05-22T10:16:16.957Z,40.76
2023-05-22T10:19:33.115Z,42.01
2023-05-22T10:22:39.649Z,41.96
2023-05-22T10:25:45.493Z,41.02
2023-05-22T10:29:00.662Z,40.58
2023-05-22T10:32:17.324Z,40.63
2023-05-22T10:35:34.095Z,39.94
2023-05-22T10:39:14.480Z,40.18
2023-05-22T10:42:47.853Z,40.56
2023-05-22T10:46:08.993Z,40.54
2023-05-22T10:49:22.847Z,40.11
2023-05-22T10:52:27.717Z,41.11
2023-05-22T10:55:30.904Z,40.03
2023-05-22T10:58:57.688Z,40.79
2023-05-22T11:02:18.244Z,41.34
2023-05-22T11:05:35.247Z,41.22
2023-05-22T11:08:50.693Z,40.54
2023-05-22T11:12:21.621Z,39.26
2023-05-22T11:15:32.742Z,40.69
2023-05-22T11:19:23.465Z,39.82
2023-05-22T11:22:51.343Z,40.23
2023-05-22T11:25:54.254Z,40.02
2023-05-22T11:29:01.329Z,40.99
2023-05-22T11:32:04.480Z,41.18
2023-05-22T11:35:12.764Z,40.10
2023-05-22T11:38:44.089Z,40.77
2023-05-22T11:42:13.574Z,40.61
2023-05-22T11:45:22.052Z,40.72
2023-05-22T11:48:44.116Z,41.29
2023-05-22T11:52:05.197Z,41.70
2023-05-22T11:55:15.792Z,41.71
2023-05-22T11:58:28.746Z,40.65
2023-05-22T12:02:00.396Z,41.07
2023-05-22T12:05:08.625Z,39.94
2023-05-22T12:08:28.648Z,40.38
2023-05-22T12:11:49.177Z,39.56
2023-05-22T12:14:55.131Z,39.48
2023-05-22T12:18:11.818Z,39.02
2023-05-22T12:21:44.710Z,39.30
2023-05-22T12:24:56.492Z,38.95
2023-05-22T12:28:07.645Z,37.75
2023-05-22T12:31:23.118Z,37.78
2023-05-22T12:43:41.487Z,38.23
2023-05-22T12:47:08.379Z,38.35
2023-05-22T12:50:16.389Z,38.05
2023-05-22T12:53:34.477Z,37.95
2023-05-22T12:56:42.287Z,37.93
2023-05-22T13:00:17.023Z,38.54
2023-05-22T13:03:27.856Z,38.35
2023-05-22T13:06:34.329Z,37.67
2023-05-22T13:10:05.814Z,37.26
2023-05-22T13:18:13.065Z,35.89
2023-05-22T13:21:16.220Z,36.57
2023-05-22T13:24:19.186Z,36.67
2023-05-22T13:27:22.306Z,36.48
2023-05-22T13:30:26.280Z,36.29
2023-05-22T13:33:29.325Z,37.07
2023-05-22T13:36:32.876Z,37.16
2023-05-22T13:39:36.208Z,37.02
2023-05-22T13:42:41.035Z,36.85
2023-05-22T13:45:44.238Z,37.55
2023-05-22T13:48:48.863Z,38.20
2023-05-22T13:51:52.674Z,38.04
2023-05-22T13:54:56.381Z,37.90
2023-05-22T13:58:00.379Z,38.10
2023-05-22T14:01:03.660Z,38.13
2023-05-22T14:04:06.744Z,37.59
2023-05-22T14:07:09.883Z,37.64
2023-05-22T14:10:13.448Z,38.02
2023-05-22T14:13:16.473Z,37.82
2023-05-22T14:16:19.420Z,37.88
2023-05-22T14:19:22.531Z,38.25
2023-05-22T14:22:25.717Z,37.49
2023-05-22T14:25:28.625Z,37.21
2023-05-22T14:28:34.771Z,36.59
2023-05-22T14:31:47.913Z,36.72
2023-05-22T14:34:54.044Z,36.82
2023-05-22T14:37:57.129Z,36.94
2023-05-22T14:41:01.209Z,36.61
2023-05-22T14:44:04.486Z,37.00
2023-05-22T14:47:07.396Z,36.43
2023-05-22T14:50:19.253Z,36.04
2023-05-22T14:53:23.700Z,36.38
2023-05-22T14:56:26.775Z,36.36
2023-05-22T14:59:30.893Z,36.07
2023-05-22T15:02:33.850Z,35.08
2023-05-22T15:05:36.899Z,35.07
2023-05-22T15:08:40.056Z,35.06
2023-05-22T15:11:46.855Z,35.23
2023-05-22T15:14:50.292Z,35.22
2023-05-22T15:17:53.567Z,35.22
2023-05-22T15:20:56.706Z,34.79
2023-05-22T15:23:59.747Z,34.90
2023-05-22T15:27:03.617Z,35.28
2023-05-22T15:30:10.078Z,35.06
2023-05-22T15:33:14.008Z,35.02
2023-05-22T15:36:17.165Z,35.19
2023-05-22T15:39:20.339Z,34.04
2023-05-22T15:42:23.477Z,34.14
2023-05-22T15:45:27.441Z,33.92
2023-05-22T15:48:32.695Z,34.23
2023-05-22T15:51:35.804Z,33.83
2023-05-22T15:54:39.019Z,34.43
2023-05-22T15:57:42.089Z,34.67
2023-05-22T16:00:44.987Z,34.75
2023-05-22T16:03:48.192Z,35.57
2023-05-22T16:06:51.726Z,36.13
2023-05-22T16:09:55.258Z,36.21
2023-05-22T16:12:58.547Z,36.78
2023-05-22T16:16:03.485Z,37.09
2023-05-22T16:19:07.140Z,37.65
2023-05-22T16:22:10.369Z,37.97
2023-05-22T16:25:13.465Z,38.58
2023-05-22T16:28:16.493Z,38.60
2023-05-22T16:31:23.472Z,38.47
2023-05-22T16:34:29.786Z,38.72
2023-05-22T16:37:34.437Z,39.17
2023-05-22T16:40:38.188Z,39.50
2023-05-22T16:43:41.352Z,39.53
2023-05-22T16:46:44.422Z,39.51
2023-05-22T16:49:47.812Z,39.66
2023-05-22T16:52:51.105Z,39.57
2023-05-22T16:55:54.260Z,39.51
2023-05-22T16:58:57.178Z,39.48
2023-05-22T17:02:00.245Z,39.26
2023-05-22T17:05:04.039Z,39.17
2023-05-22T17:08:07.058Z,39.05
2023-05-22T17:11:11.246Z,38.34
2023-05-22T17:14:14.234Z,38.27
2023-05-22T17:17:17.217Z,37.99
2023-05-22T17:20:23.242Z,37.77
2023-05-22T17:23:26.694Z,37.87
2023-05-22T17:26:30.049Z,38.09
2023-05-22T17:29:33.167Z,37.96
2023-05-22T17:32:36.434Z,37.75
2023-05-22T17:35:39.844Z,37.70
2023-05-22T17:38:42.825Z,38.27
2023-05-22T17:41:46.669Z,38.40
2023-05-22T17:44:50.169Z,38.67
2023-05-22T17:47:53.122Z,39.28
2023-05-22T17:50:56.365Z,39.60
2023-05-22T17:53:59.495Z,40.18
2023-05-22T17:57:06.460Z,40.66
2023-05-22T18:00:26.118Z,41.56
2023-05-22T18:03:31.479Z,42.44
2023-05-22T18:06:36.166Z,43.08
2023-05-22T18:09:39.354Z,44.03
2023-05-22T18:12:46.891Z,44.70
2023-05-22T18:15:55.724Z,45.58
2023-05-22T18:18:59.295Z,46.45
2023-05-22T18:22:06.848Z,47.00
2023-05-22T18:25:13.587Z,48.16
2023-05-22T18:28:26.587Z,48.85
2023-05-22T18:31:38.219Z,49.19
2023-05-22T18:34:42.485Z,49.52
2023-05-22T18:37:46.123Z,50.06
2023-05-22T18:41:12.430Z,50.58
2023-05-22T18:44:31.710Z,51.50
2023-05-22T18:47:34.683Z,51.64
2023-05-22T18:50:38.247Z,52.22
2023-05-22T18:53:41.653Z,52.50
2023-05-22T18:56:44.465Z,53.05
2023-05-22T18:59:50.006Z,53.57
2023-05-22T19:02:53.900Z,54.24
2023-05-22T19:05:57.182Z,54.45
2023-05-22T19:09:00.685Z,54.80
2023-05-22T19:12:13.582Z,55.08
2023-05-22T19:15:47.641Z,55.36
2023-05-22T19:18:51.919Z,56.08
2023-05-22T19:21:55.731Z,56.08
2023-05-22T19:25:04.469Z,56.05
2023-05-22T19:28:17.064Z,56.39
2023-05-22T19:31:20.905Z,56.54
2023-05-22T19:34:44.113Z,56.98
2023-05-22T19:37:52.061Z,57.40
2023-05-22T19:40:56.358Z,57.51
2023-05-22T19:44:00.677Z,57.89
2023-05-22T19:47:06.179Z,58.34
2023-05-22T19:50:13.893Z,59.35
2023-05-22T19:53:17.843Z,60.79
2023-05-22T19:56:22.381Z,60.36
2023-05-22T19:59:38.141Z,60.27
2023-05-22T20:03:00.447Z,60.45
2023-05-22T20:06:06.961Z,60.75
2023-05-22T20:09:47.289Z,61.36
2023-05-22T20:12:58.316Z,61.67
2023-05-22T20:16:22.193Z,64.36
2023-05-22T20:19:31.533Z,67.83
2023-05-22T20:22:40.507Z,65.76
2023-05-22T20:26:01.199Z,64.89
2023-05-22T20:29:07.102Z,64.32
2023-05-22T20:32:31.513Z,64.85
2023-05-22T20:35:54.877Z,65.09
2023-05-22T20:39:13.787Z,65.65
2023-05-22T20:42:39.681Z,65.51
2023-05-22T20:45:47.449Z,65.27
2023-05-22T20:49:01.744Z,66.24
2023-05-22T20:52:06.342Z,66.38
2023-05-22T20:55:11.577Z,67.88
2023-05-22T20:58:40.581Z,67.86
2023-05-22T21:02:19.308Z,68.36
2023-05-22T21:05:54.226Z,68.77
2023-05-22T21:09:02.672Z,68.95
2023-05-22T21:12:38.394Z,68.87
2023-05-22T21:15:53.716Z,68.57
2023-05-22T21:19:22.266Z,69.68
2023-05-22T21:22:27.495Z,70.03
2023-05-22T21:25:53.515Z,70.56
2023-05-22T21:29:18.422Z,70.67
2023-05-22T21:32:40.983Z,71.02
2023-05-22T21:35:57.738Z,71.46
2023-05-22T21:39:23.084Z,71.22
2023-05-22T21:42:49.621Z,71.56
2023-05-22T21:46:16.798Z,71.81
2023-05-22T21:49:40.021Z,72.41
2023-05-22T21:53:12.358Z,72.67
2023-05-22T21:56:32.690Z,73.09
2023-05-22T21:59:55.295Z,73.03
2023-05-22T22:03:16.524Z,73.76
2023-05-22T22:06:44.398Z,73.03
2023-05-22T22:10:05.941Z,73.43
2023-05-22T22:14:02.505Z,74.27
2023-05-22T22:17:42.767Z,74.11
2023-05-22T22:21:08.318Z,74.65
2023-05-22T22:24:39.546Z,74.19
2023-05-22T22:27:45.629Z,74.34
2023-05-22T22:31:21.102Z,75.95
2023-05-22T22:34:45.981Z,75.48
2023-05-22T22:38:11.357Z,75.41
2023-05-22T22:41:33.160Z,75.45
2023-05-22T22:44:56.218Z,75.60
2023-05-22T22:48:01.700Z,75.99
2023-05-22T22:51:34.583Z,75.83
2023-05-22T22:54:47.349Z,76.07
2023-05-22T22:58:00.545Z,76.23
2023-05-22T23:01:23.648Z,76.20
2023-05-22T23:04:48.596Z,76.23
2023-05-22T23:08:30.663Z,77.13
2023-05-22T23:11:44.003Z,77.17
2023-05-22T23:15:09.454Z,77.42
2023-05-22T23:18:36.720Z,77.41
2023-05-22T23:21:45.121Z,77.75
2023-05-22T23:25:08.344Z,78.07
2023-05-22T23:28:37.493Z,77.88
2023-05-22T23:32:05.052Z,78.61
2023-05-22T23:35:52.992Z,77.83
2023-05-22T23:39:15.827Z,78.50
2023-05-22T23:42:45.718Z,78.39
2023-05-22T23:46:05.819Z,78.12
2023-05-22T23:49:36.256Z,78.57
2023-05-22T23:52:55.089Z,78.15
2023-05-22T23:56:19.622Z,78.81
2023-05-22T23:59:36.609Z,79.47
