createdAt,value
2023-01-09T00:02:59.251Z,0
2023-01-09T00:12:36.281Z,0
2023-01-09T00:22:13.364Z,0
2023-01-09T00:31:50.535Z,0
2023-01-09T00:41:27.552Z,0
2023-01-09T00:51:04.949Z,0
2023-01-09T01:00:42.040Z,0
2023-01-09T01:10:19.457Z,0
2023-01-09T01:19:56.665Z,0
2023-01-09T01:29:34.186Z,0
2023-01-09T01:39:10.980Z,0
2023-01-09T01:48:47.854Z,0
2023-01-09T01:58:24.663Z,0
2023-01-09T02:08:01.582Z,0
2023-01-09T02:17:38.330Z,0
2023-01-09T02:27:15.225Z,0
2023-01-09T02:36:52.250Z,0
2023-01-09T02:46:29.344Z,0
2023-01-09T02:56:06.633Z,0
2023-01-09T03:05:44.005Z,0
2023-01-09T03:15:21.086Z,0
2023-01-09T03:24:58.211Z,0
2023-01-09T03:34:35.108Z,0
2023-01-09T03:44:12.432Z,0
2023-01-09T03:53:49.356Z,0
2023-01-09T04:03:26.325Z,0
2023-01-09T04:13:03.282Z,0
2023-01-09T04:22:40.339Z,0
2023-01-09T04:32:17.249Z,0
2023-01-09T04:41:54.288Z,0
2023-01-09T04:51:31.456Z,0
2023-01-09T05:01:08.995Z,0
2023-01-09T05:10:46.176Z,0
2023-01-09T05:20:23.151Z,0
2023-01-09T05:29:59.861Z,0
2023-01-09T05:39:36.462Z,0
2023-01-09T05:49:14.272Z,0
2023-01-09T05:58:51.991Z,0
2023-01-09T06:08:29.326Z,0
2023-01-09T06:18:06.591Z,0
2023-01-09T06:27:43.896Z,0
2023-01-09T06:37:21.609Z,0
2023-01-09T06:46:59.362Z,0
2023-01-09T06:56:36.726Z,0
2023-01-09T07:06:13.876Z,0
2023-01-09T07:15:50.413Z,5.63
2023-01-09T07:24:59.418Z,28.13
2023-01-09T07:34:36.749Z,16.88
2023-01-09T07:44:14.561Z,11.25
2023-01-09T07:53:51.903Z,22.5
2023-01-09T08:03:28.947Z,45
2023-01-09T08:13:06.432Z,129.38
2023-01-09T08:22:44.747Z,168.75
2023-01-09T08:32:22.463Z,146.25
2023-01-09T08:41:59.972Z,157.5
2023-01-09T08:51:37.341Z,191.25
2023-01-09T09:01:15.730Z,213.75
2023-01-09T09:10:53.362Z,225
2023-01-09T09:20:31.496Z,236.25
2023-01-09T09:30:08.317Z,174.38
2023-01-09T09:39:45.532Z,208.13
2023-01-09T09:49:22.368Z,180
2023-01-09T09:58:58.975Z,174.38
2023-01-09T10:08:36.073Z,174.38
2023-01-09T10:18:16.078Z,270
2023-01-09T10:27:54.876Z,174.38
2023-01-09T10:37:32.010Z,191.25
2023-01-09T10:47:09.486Z,320.63
2023-01-09T10:56:48.540Z,196.88
2023-01-09T11:06:25.373Z,298.13
2023-01-09T11:16:03.103Z,393.75
2023-01-09T11:25:40.498Z,337.5
2023-01-09T11:35:18.448Z,416.25
2023-01-09T11:44:57.879Z,393.75
2023-01-09T11:54:32.420Z,405
2023-01-09T12:04:10.694Z,258.75
2023-01-09T12:13:45.443Z,225
2023-01-09T12:23:22.769Z,286.88
2023-01-09T12:32:58.199Z,213.75
2023-01-09T12:42:37.197Z,208.13
2023-01-09T12:52:12.215Z,101.25
2023-01-09T13:01:49.003Z,241.88
2023-01-09T13:11:25.988Z,135
2023-01-09T13:21:04.564Z,984.38
2023-01-09T13:30:53.717Z,320.63
2023-01-09T13:40:26.828Z,129.38
2023-01-09T13:50:01.270Z,106.88
2023-01-09T13:59:37.779Z,151.88
2023-01-09T14:09:14.702Z,191.25
2023-01-09T14:18:52.063Z,185.63
2023-01-09T14:28:30.607Z,84.38
2023-01-09T14:38:05.609Z,95.63
2023-01-09T14:47:42.590Z,56.25
2023-01-09T14:57:18.936Z,50.63
2023-01-09T15:06:55.367Z,33.75
2023-01-09T15:16:32.105Z,16.88
2023-01-09T15:26:09.232Z,16.88
2023-01-09T15:35:45.889Z,5.63
2023-01-09T15:45:22.396Z,0
2023-01-09T15:54:58.621Z,0
2023-01-09T16:04:35.472Z,0
2023-01-09T16:14:12.237Z,0
2023-01-09T16:23:49.037Z,0
2023-01-09T16:33:25.934Z,0
2023-01-09T16:43:02.665Z,0
2023-01-09T16:52:39.462Z,0
2023-01-09T17:02:16.094Z,0
2023-01-09T17:11:52.919Z,0
2023-01-09T17:21:29.340Z,0
2023-01-09T17:31:06.022Z,0
2023-01-09T17:40:42.769Z,0
2023-01-09T17:50:19.613Z,0
2023-01-09T17:59:56.553Z,0
2023-01-09T18:09:33.534Z,0
2023-01-09T18:19:10.836Z,0
2023-01-09T18:28:47.483Z,0
2023-01-09T18:38:24.417Z,0
2023-01-09T18:48:01.637Z,0
2023-01-09T18:57:38.658Z,0
2023-01-09T19:07:15.481Z,0
2023-01-09T19:16:53.150Z,0
2023-01-09T19:26:30.173Z,0
2023-01-09T19:36:07.012Z,0
2023-01-09T19:45:43.256Z,0
2023-01-09T19:55:24.729Z,0
2023-01-09T20:04:56.086Z,0
2023-01-09T20:14:33.215Z,0
2023-01-09T20:24:09.609Z,0
2023-01-09T20:33:46.096Z,0
2023-01-09T20:43:22.347Z,0
2023-01-09T20:52:59.305Z,0
2023-01-09T21:02:36.278Z,0
2023-01-09T21:12:13.488Z,0
2023-01-09T21:21:53.046Z,0
2023-01-09T21:31:27.290Z,0
2023-01-09T21:41:04.144Z,0
2023-01-09T21:50:40.656Z,0
2023-01-09T22:00:17.236Z,0
2023-01-09T22:09:54.288Z,0
2023-01-09T22:19:31.522Z,0
2023-01-09T22:29:08.567Z,0
2023-01-09T22:38:45.593Z,0
2023-01-09T22:48:23.294Z,0
2023-01-09T22:58:00.204Z,0
2023-01-09T23:07:37.505Z,0
2023-01-09T23:17:15.499Z,0
2023-01-09T23:26:53.184Z,0
2023-01-09T23:36:30.497Z,0
2023-01-09T23:46:07.533Z,0
2023-01-09T23:55:44.694Z,0
