createdAt,value
2022-12-06T00:06:59.467Z,31.00
2022-12-06T00:17:02.594Z,24.87
2022-12-06T00:27:06.867Z,25.87
2022-12-06T00:37:10.213Z,27.30
2022-12-06T00:47:14.812Z,25.10
2022-12-06T00:57:17.877Z,31.10
2022-12-06T01:07:22.220Z,25.77
2022-12-06T01:17:25.064Z,22.90
2022-12-06T01:27:29.145Z,21.17
2022-12-06T01:37:31.862Z,19.70
2022-12-06T01:47:40.206Z,20.33
2022-12-06T01:57:44.599Z,23.83
2022-12-06T02:07:49.195Z,27.13
2022-12-06T02:17:59.403Z,24.00
2022-12-06T02:28:36.345Z,23.07
2022-12-06T02:38:46.477Z,24.50
2022-12-06T02:48:53.312Z,22.63
2022-12-06T02:58:57.903Z,24.60
2022-12-06T03:09:13.248Z,17.83
2022-12-06T03:19:21.010Z,20.87
2022-12-06T03:29:26.307Z,16.73
2022-12-06T03:39:37.985Z,24.23
2022-12-06T03:49:45.381Z,21.77
2022-12-06T03:59:49.849Z,25.17
2022-12-06T04:10:03.258Z,23.40
2022-12-06T04:20:09.261Z,26.87
2022-12-06T04:30:29.951Z,24.03
2022-12-06T04:40:35.032Z,22.50
2022-12-06T04:50:38.232Z,25.33
2022-12-06T05:00:43.753Z,27.47
2022-12-06T05:10:48.990Z,34.40
2022-12-06T05:21:01.623Z,33.33
2022-12-06T05:31:05.432Z,34.90
2022-12-06T05:41:10.141Z,41.97
2022-12-06T05:51:13.500Z,34.20
2022-12-06T06:01:18.166Z,51.20
2022-12-06T06:23:11.837Z,44.37
2022-12-06T06:33:15.822Z,35.37
2022-12-06T06:43:20.810Z,28.50
2022-12-06T06:53:24.952Z,30.60
2022-12-06T07:03:30.087Z,27.83
2022-12-06T07:13:33.264Z,28.23
2022-12-06T07:23:38.707Z,29.73
2022-12-06T07:33:42.885Z,30.60
2022-12-06T07:44:04.951Z,25.73
2022-12-06T07:54:08.243Z,30.80
2022-12-06T08:04:13.440Z,37.70
2022-12-06T08:14:17.050Z,29.63
2022-12-06T08:24:21.900Z,34.47
2022-12-06T08:34:24.839Z,33.53
2022-12-06T08:44:30.353Z,38.10
2022-12-06T08:54:35.259Z,40.60
2022-12-06T09:04:39.946Z,45.13
2022-12-06T09:14:43.017Z,51.67
2022-12-06T09:24:47.513Z,43.40
2022-12-06T09:34:51.264Z,41.33
2022-12-06T09:45:16.099Z,41.97
2022-12-06T09:55:32.271Z,32.10
2022-12-06T10:05:52.083Z,28.87
2022-12-06T10:16:05.542Z,30.53
2022-12-06T10:26:15.707Z,35.13
2022-12-06T10:36:24.674Z,35.87
2022-12-06T10:47:05.045Z,36.43
2022-12-06T10:57:16.866Z,24.10
2022-12-06T11:07:25.523Z,20.73
2022-12-06T11:17:33.654Z,24.83
2022-12-06T11:27:45.804Z,24.83
2022-12-06T11:37:51.280Z,34.53
2022-12-06T11:47:56.748Z,32.90
2022-12-06T11:58:04.845Z,34.90
2022-12-06T12:08:18.406Z,39.77
2022-12-06T12:18:28.086Z,35.30
2022-12-06T12:28:34.193Z,31.63
2022-12-06T12:38:42.436Z,30.93
2022-12-06T12:48:49.037Z,28.27
2022-12-06T12:58:55.169Z,28.50
2022-12-06T13:09:04.784Z,21.63
2022-12-06T13:29:28.878Z,12.52
2022-12-06T13:39:41.694Z,17.07
2022-12-06T13:49:48.960Z,13.10
2022-12-06T13:59:52.800Z,13.60
2022-12-06T14:09:57.438Z,18.73
2022-12-06T14:20:01.684Z,16.27
2022-12-06T14:30:19.751Z,19.60
2022-12-06T14:40:50.156Z,15.37
2022-12-06T14:51:03.010Z,45.93
2022-12-06T15:01:16.459Z,21.17
2022-12-06T15:11:45.124Z,20.43
2022-12-06T15:21:51.609Z,15.67
2022-12-06T15:31:56.517Z,17.53
2022-12-06T15:41:59.838Z,16.70
2022-12-06T15:52:04.250Z,17.73
2022-12-06T16:02:15.746Z,20.27
2022-12-06T16:12:20.368Z,18.77
2022-12-06T16:22:43.746Z,23.40
2022-12-06T16:32:48.103Z,22.13
2022-12-06T16:42:51.341Z,24.00
2022-12-06T16:52:55.969Z,20.13
2022-12-06T17:02:59.263Z,18.03
2022-12-06T17:13:04.550Z,28.27
2022-12-06T17:23:07.599Z,26.40
2022-12-06T17:33:12.213Z,24.53
2022-12-06T17:43:15.478Z,22.30
2022-12-06T17:53:20.029Z,21.37
2022-12-06T18:03:23.273Z,23.10
2022-12-06T18:25:38.177Z,24.90
2022-12-06T18:35:41.126Z,25.50
2022-12-06T18:45:45.810Z,22.83
2022-12-06T18:55:49.268Z,26.13
2022-12-06T19:06:02.885Z,22.43
2022-12-06T19:16:07.398Z,21.90
2022-12-06T19:26:12.042Z,27.20
2022-12-06T19:36:19.374Z,29.07
2022-12-06T19:46:26.746Z,29.93
2022-12-06T19:56:31.304Z,30.97
2022-12-06T20:06:36.935Z,35.70
2022-12-06T20:16:42.855Z,26.97
2022-12-06T20:26:49.988Z,27.93
2022-12-06T20:36:53.223Z,27.77
2022-12-06T20:46:57.902Z,29.17
2022-12-06T20:57:06.249Z,25.03
2022-12-06T21:07:10.583Z,23.17
2022-12-06T21:17:13.898Z,28.97
2022-12-06T21:27:18.311Z,24.00
2022-12-06T21:37:22.090Z,21.13
2022-12-06T21:47:26.872Z,23.40
2022-12-06T21:57:31.441Z,20.47
2022-12-06T22:07:36.682Z,26.57
2022-12-06T22:17:40.116Z,25.73
2022-12-06T22:27:44.758Z,26.90
2022-12-06T22:37:47.899Z,29.57
2022-12-06T22:47:54.585Z,27.33
2022-12-06T22:57:57.422Z,34.13
2022-12-06T23:08:01.775Z,36.37
2022-12-06T23:18:05.087Z,38.00
2022-12-06T23:28:09.599Z,40.67
2022-12-06T23:38:12.325Z,38.97
2022-12-06T23:48:16.590Z,48.87
2022-12-06T23:58:19.329Z,47.53
