createdAt,value
2018-05-10T00:00:22.076Z,57.32
2018-05-10T00:02:51.305Z,57.38
2018-05-10T00:05:20.517Z,58.50
2018-05-10T00:07:49.896Z,58.97
2018-05-10T00:10:19.298Z,59.32
2018-05-10T00:12:49.254Z,59.47
2018-05-10T00:15:18.469Z,59.65
2018-05-10T00:17:47.704Z,60.07
2018-05-10T00:20:16.939Z,59.78
2018-05-10T00:22:46.162Z,59.65
2018-05-10T00:25:16.157Z,59.56
2018-05-10T00:27:45.348Z,59.69
2018-05-10T00:30:14.569Z,60.04
2018-05-10T00:32:44.546Z,60.21
2018-05-10T00:35:13.786Z,61.09
2018-05-10T00:37:43.764Z,61.13
2018-05-10T00:40:13.010Z,61.02
2018-05-10T00:42:43.020Z,61.07
2018-05-10T00:45:13.063Z,60.80
2018-05-10T00:47:43.119Z,60.64
2018-05-10T00:50:12.345Z,61.12
2018-05-10T00:52:41.714Z,60.99
2018-05-10T00:55:10.910Z,61.07
2018-05-10T00:57:40.117Z,61.58
2018-05-10T01:00:09.948Z,62.02
2018-05-10T01:02:39.937Z,61.94
2018-05-10T01:05:09.144Z,61.94
2018-05-10T01:07:38.376Z,62.03
2018-05-10T01:10:08.352Z,61.53
2018-05-10T01:12:37.586Z,62.14
2018-05-10T01:15:07.684Z,62.32
2018-05-10T01:17:36.917Z,62.75
2018-05-10T01:20:06.116Z,63.19
2018-05-10T01:22:36.178Z,63.41
2018-05-10T01:25:05.545Z,64.17
2018-05-10T01:27:34.773Z,64.51
2018-05-10T01:30:04.126Z,64.49
2018-05-10T01:32:34.110Z,65.04
2018-05-10T01:35:21.189Z,65.20
2018-05-10T01:37:50.421Z,65.31
2018-05-10T01:40:19.617Z,65.47
2018-05-10T01:42:49.621Z,65.55
2018-05-10T01:45:18.842Z,65.59
2018-05-10T01:47:48.867Z,65.86
2018-05-10T01:50:18.875Z,66.27
2018-05-10T01:52:48.190Z,66.41
2018-05-10T01:55:18.213Z,66.61
2018-05-10T01:57:48.224Z,66.75
2018-05-10T02:00:17.481Z,66.81
2018-05-10T02:02:46.729Z,66.99
2018-05-10T02:05:15.973Z,66.71
2018-05-10T02:07:45.235Z,66.74
2018-05-10T02:10:14.910Z,66.61
2018-05-10T02:12:44.900Z,66.91
2018-05-10T02:15:14.170Z,66.93
2018-05-10T02:17:43.498Z,67.95
2018-05-10T02:20:12.724Z,68.08
2018-05-10T02:22:41.953Z,69.17
2018-05-10T02:25:11.167Z,69.80
2018-05-10T02:27:40.390Z,70.84
2018-05-10T02:30:09.662Z,71.13
2018-05-10T02:32:38.970Z,71.51
2018-05-10T02:35:08.211Z,72.00
2018-05-10T02:37:38.208Z,73.02
2018-05-10T02:40:07.475Z,73.33
2018-05-10T02:42:36.702Z,73.62
2018-05-10T02:45:06.173Z,73.93
2018-05-10T02:47:35.569Z,74.07
2018-05-10T02:50:05.062Z,74.30
2018-05-10T02:52:34.347Z,74.51
2018-05-10T02:55:03.639Z,74.83
2018-05-10T02:57:32.881Z,74.73
2018-05-10T03:00:02.119Z,74.79
2018-05-10T03:02:31.639Z,75.00
2018-05-10T03:05:01.122Z,74.88
2018-05-10T03:07:30.346Z,74.88
2018-05-10T03:10:00.404Z,75.31
2018-05-10T03:12:30.351Z,75.43
2018-05-10T03:14:59.568Z,74.99
2018-05-10T03:17:28.965Z,75.06
2018-05-10T03:19:58.953Z,74.65
2018-05-10T03:22:28.205Z,74.38
2018-05-10T03:24:58.174Z,74.30
2018-05-10T03:27:27.460Z,74.06
2018-05-10T03:29:56.693Z,73.74
2018-05-10T03:32:25.935Z,73.58
2018-05-10T03:34:55.222Z,73.37
2018-05-10T03:37:24.426Z,73.46
2018-05-10T03:39:53.691Z,73.44
2018-05-10T03:42:23.776Z,73.56
2018-05-10T03:44:53.005Z,73.33
2018-05-10T03:47:22.198Z,73.45
2018-05-10T03:49:51.446Z,73.47
2018-05-10T03:52:20.909Z,73.47
2018-05-10T03:54:51.003Z,73.63
2018-05-10T03:57:20.228Z,73.94
2018-05-10T03:59:50.240Z,73.83
2018-05-10T04:02:19.452Z,73.71
2018-05-10T04:05:06.428Z,73.61
2018-05-10T04:07:53.350Z,73.61
2018-05-10T04:10:40.558Z,73.79
2018-05-10T04:13:09.992Z,73.75
2018-05-10T04:15:40.020Z,73.69
2018-05-10T04:18:09.211Z,73.72
2018-05-10T04:20:39.362Z,73.91
2018-05-10T04:23:08.589Z,73.96
2018-05-10T04:25:38.090Z,73.83
2018-05-10T04:28:07.312Z,73.90
2018-05-10T04:30:37.504Z,73.72
2018-05-10T04:33:06.740Z,73.81
2018-05-10T04:35:35.954Z,73.90
2018-05-10T04:38:05.187Z,73.79
2018-05-10T04:40:34.599Z,73.16
2018-05-10T04:43:03.806Z,73.01
2018-05-10T04:45:33.213Z,72.67
2018-05-10T04:48:02.433Z,72.49
2018-05-10T04:50:32.402Z,72.71
2018-05-10T04:53:01.692Z,72.80
2018-05-10T04:55:30.871Z,72.49
2018-05-10T04:58:00.112Z,72.47
2018-05-10T05:00:29.335Z,72.14
2018-05-10T05:02:58.562Z,71.75
2018-05-10T05:05:27.812Z,71.57
2018-05-10T05:07:57.085Z,71.49
2018-05-10T05:10:26.324Z,71.50
2018-05-10T05:12:56.352Z,71.91
2018-05-10T05:15:26.346Z,71.89
2018-05-10T05:17:55.672Z,72.22
2018-05-10T05:20:25.978Z,72.07
2018-05-10T05:22:55.092Z,72.05
2018-05-10T05:25:25.097Z,72.17
2018-05-10T05:27:54.330Z,72.22
2018-05-10T05:30:23.589Z,71.98
2018-05-10T05:32:53.585Z,72.42
2018-05-10T05:35:23.622Z,71.84
2018-05-10T05:37:53.606Z,71.81
2018-05-10T05:40:22.843Z,71.80
2018-05-10T05:42:52.945Z,71.32
2018-05-10T05:45:23.858Z,70.52
2018-05-10T05:47:53.073Z,70.16
2018-05-10T05:50:22.326Z,69.91
2018-05-10T05:52:51.545Z,68.73
2018-05-10T05:55:20.776Z,68.26
2018-05-10T05:57:50.032Z,68.42
2018-05-10T06:00:19.814Z,68.65
2018-05-10T06:02:49.810Z,68.14
2018-05-10T06:05:19.813Z,66.76
2018-05-10T06:07:49.827Z,66.81
2018-05-10T06:10:19.094Z,66.35
2018-05-10T06:12:48.322Z,65.51
2018-05-10T06:15:17.556Z,66.07
2018-05-10T06:17:47.614Z,65.56
2018-05-10T06:20:16.805Z,65.24
2018-05-10T06:22:46.025Z,66.08
2018-05-10T06:25:15.332Z,65.91
2018-05-10T06:27:45.266Z,66.23
2018-05-10T06:30:15.265Z,66.57
2018-05-10T06:32:44.466Z,66.13
2018-05-10T06:35:13.815Z,66.20
2018-05-10T06:37:43.863Z,65.71
2018-05-10T06:40:13.102Z,65.24
2018-05-10T06:42:43.293Z,64.43
2018-05-10T06:45:12.540Z,64.43
2018-05-10T06:47:41.895Z,64.69
2018-05-10T06:50:11.304Z,64.09
2018-05-10T06:52:40.498Z,64.53
2018-05-10T06:55:09.718Z,64.39
2018-05-10T06:57:39.916Z,64.74
2018-05-10T07:00:09.258Z,64.75
2018-05-10T07:02:39.356Z,65.00
2018-05-10T07:05:09.529Z,65.60
2018-05-10T07:07:38.770Z,65.50
2018-05-10T07:10:08.211Z,65.70
2018-05-10T07:12:37.606Z,64.51
2018-05-10T07:15:06.868Z,63.68
2018-05-10T07:17:36.096Z,63.24
2018-05-10T07:20:06.097Z,63.40
2018-05-10T07:22:35.397Z,63.06
2018-05-10T07:25:05.535Z,63.23
2018-05-10T07:27:34.880Z,62.06
2018-05-10T07:30:04.795Z,61.97
2018-05-10T07:32:34.006Z,61.61
2018-05-10T07:35:04.099Z,62.27
2018-05-10T07:37:33.455Z,62.19
2018-05-10T07:40:02.740Z,62.96
2018-05-10T07:42:32.147Z,63.04
2018-05-10T07:45:01.641Z,64.19
2018-05-10T07:47:30.833Z,63.71
2018-05-10T07:50:00.060Z,63.18
2018-05-10T07:52:29.282Z,63.59
2018-05-10T07:54:58.508Z,63.73
2018-05-10T07:57:27.799Z,63.82
2018-05-10T07:59:57.044Z,63.99
2018-05-10T08:02:26.261Z,63.00
2018-05-10T08:04:55.675Z,63.68
2018-05-10T08:07:24.925Z,64.87
2018-05-10T08:09:54.166Z,63.62
2018-05-10T08:12:23.392Z,63.66
2018-05-10T08:14:53.015Z,64.05
2018-05-10T08:17:22.299Z,64.22
2018-05-10T08:19:51.542Z,63.26
2018-05-10T08:22:21.634Z,63.31
2018-05-10T08:24:50.862Z,63.26
2018-05-10T08:27:21.018Z,63.03
2018-05-10T08:29:51.063Z,62.74
2018-05-10T08:32:20.433Z,63.41
2018-05-10T08:34:49.633Z,62.09
2018-05-10T08:37:19.092Z,61.82
2018-05-10T08:39:49.317Z,59.72
2018-05-10T08:42:19.663Z,58.45
2018-05-10T08:44:49.128Z,57.87
2018-05-10T08:47:20.451Z,59.32
2018-05-10T08:49:50.491Z,58.57
2018-05-10T08:52:19.768Z,60.98
2018-05-10T08:54:49.010Z,60.68
2018-05-10T08:57:18.237Z,60.94
2018-05-10T08:59:48.260Z,60.85
2018-05-10T09:02:18.334Z,60.10
2018-05-10T09:04:49.130Z,59.15
2018-05-10T09:07:18.546Z,59.14
2018-05-10T09:09:47.774Z,58.26
2018-05-10T09:12:17.053Z,59.37
2018-05-10T09:14:46.571Z,60.05
2018-05-10T09:17:15.956Z,58.90
2018-05-10T09:19:45.389Z,59.45
2018-05-10T09:22:14.723Z,59.47
2018-05-10T09:24:44.773Z,60.32
2018-05-10T09:27:13.998Z,60.30
2018-05-10T09:29:43.389Z,59.78
2018-05-10T09:32:13.669Z,59.93
2018-05-10T09:34:43.156Z,60.10
2018-05-10T09:37:12.440Z,59.95
2018-05-10T09:39:41.791Z,60.25
2018-05-10T09:42:11.052Z,60.81
2018-05-10T09:44:40.285Z,60.72
2018-05-10T09:47:09.566Z,61.71
2018-05-10T09:49:38.783Z,61.51
2018-05-10T09:52:08.033Z,62.45
2018-05-10T09:54:37.260Z,62.59
2018-05-10T09:57:06.501Z,63.80
2018-05-10T09:59:36.500Z,67.39
2018-05-10T10:02:05.726Z,70.71
2018-05-10T10:04:36.086Z,71.68
2018-05-10T10:07:05.597Z,70.97
2018-05-10T10:09:34.812Z,71.23
2018-05-10T10:12:05.581Z,71.27
2018-05-10T10:14:35.589Z,71.66
2018-05-10T10:17:05.749Z,72.00
2018-05-10T10:19:35.096Z,72.72
2018-05-10T10:22:04.298Z,74.14
2018-05-10T10:24:33.570Z,72.89
2018-05-10T10:27:02.801Z,72.59
2018-05-10T10:29:32.050Z,74.30
2018-05-10T10:32:01.371Z,73.48
2018-05-10T10:34:30.700Z,72.39
2018-05-10T10:37:00.600Z,74.56
2018-05-10T10:39:29.802Z,74.16
2018-05-10T10:41:59.034Z,75.01
2018-05-10T10:44:29.028Z,75.42
2018-05-10T10:46:59.060Z,75.69
2018-05-10T10:49:29.048Z,75.02
2018-05-10T10:51:59.050Z,75.96
2018-05-10T10:54:28.284Z,75.27
2018-05-10T10:56:58.281Z,75.55
2018-05-10T10:59:27.543Z,75.30
2018-05-10T11:01:56.826Z,77.01
2018-05-10T11:04:26.083Z,76.65
2018-05-10T11:06:55.341Z,77.72
2018-05-10T11:09:24.620Z,78.56
2018-05-10T11:11:53.860Z,77.85
2018-05-10T11:14:23.109Z,78.74
2018-05-10T11:16:52.827Z,78.80
2018-05-10T11:19:22.256Z,78.67
2018-05-10T11:21:51.610Z,79.12
2018-05-10T11:24:20.849Z,79.07
2018-05-10T11:26:50.112Z,79.24
2018-05-10T11:29:19.656Z,77.83
2018-05-10T11:31:48.902Z,79.13
2018-05-10T11:34:18.720Z,78.38
2018-05-10T11:36:48.714Z,77.39
2018-05-10T11:39:18.722Z,77.32
2018-05-10T11:41:49.496Z,78.07
2018-05-10T11:44:18.911Z,78.82
2018-05-10T11:46:48.322Z,78.12
2018-05-10T11:49:17.815Z,76.94
2018-05-10T11:51:47.063Z,77.30
2018-05-10T11:54:17.086Z,76.49
2018-05-10T11:56:46.322Z,74.92
2018-05-10T11:59:15.562Z,74.15
2018-05-10T12:01:44.831Z,71.82
2018-05-10T12:04:14.066Z,71.61
2018-05-10T12:06:43.392Z,72.99
2018-05-10T12:09:13.429Z,74.59
2018-05-10T12:11:43.521Z,74.93
2018-05-10T12:14:12.749Z,76.13
2018-05-10T12:16:41.975Z,76.24
2018-05-10T12:19:11.299Z,75.65
2018-05-10T12:21:41.203Z,73.81
2018-05-10T12:24:10.460Z,70.75
2018-05-10T12:26:39.686Z,71.71
2018-05-10T12:29:08.913Z,71.50
2018-05-10T12:31:38.128Z,73.00
2018-05-10T12:34:08.179Z,74.53
2018-05-10T12:36:37.491Z,73.47
2018-05-10T12:39:07.504Z,75.19
2018-05-10T12:41:36.728Z,76.72
2018-05-10T12:44:05.942Z,76.99
2018-05-10T12:46:35.190Z,78.24
2018-05-10T12:49:05.194Z,79.14
2018-05-10T12:51:34.474Z,80.75
2018-05-10T12:54:05.218Z,79.82
2018-05-10T12:56:34.466Z,79.53
2018-05-10T12:59:03.765Z,79.26
2018-05-10T13:01:33.096Z,78.93
2018-05-10T13:04:07.049Z,78.16
2018-05-10T13:06:36.323Z,79.28
2018-05-10T13:09:06.941Z,80.63
2018-05-10T13:11:38.858Z,80.39
2018-05-10T13:14:08.156Z,80.86
2018-05-10T13:16:37.459Z,79.60
2018-05-10T13:19:06.714Z,81.07
2018-05-10T13:21:36.646Z,80.73
2018-05-10T13:24:05.870Z,80.72
2018-05-10T13:26:35.143Z,80.49
2018-05-10T13:29:04.422Z,81.29
2018-05-10T13:31:39.559Z,81.36
2018-05-10T13:34:10.093Z,81.93
2018-05-10T13:36:39.379Z,81.81
2018-05-10T13:39:09.462Z,81.96
2018-05-10T13:41:38.694Z,81.57
2018-05-10T13:44:07.994Z,81.77
2018-05-10T13:46:37.229Z,81.50
2018-05-10T13:49:06.566Z,81.62
2018-05-10T13:51:38.332Z,80.65
2018-05-10T13:54:07.677Z,80.73
2018-05-10T13:56:36.992Z,80.57
2018-05-10T13:59:06.290Z,79.98
2018-05-10T14:01:36.460Z,79.29
2018-05-10T14:04:07.359Z,79.23
2018-05-10T14:06:36.797Z,80.10
2018-05-10T14:09:06.795Z,79.55
2018-05-10T14:11:36.721Z,78.64
2018-05-10T14:14:05.949Z,79.66
2018-05-10T14:16:35.260Z,80.68
2018-05-10T14:19:04.595Z,79.63
2018-05-10T14:21:34.551Z,79.38
2018-05-10T14:24:04.598Z,80.14
2018-05-10T14:26:34.622Z,79.23
2018-05-10T14:29:03.901Z,80.29
2018-05-10T14:31:33.149Z,79.86
2018-05-10T14:34:02.718Z,79.17
2018-05-10T14:36:31.945Z,79.32
2018-05-10T14:39:02.490Z,79.95
2018-05-10T14:41:32.284Z,79.69
2018-05-10T14:44:01.570Z,80.37
2018-05-10T14:46:31.539Z,80.43
2018-05-10T14:49:01.817Z,80.87
2018-05-10T14:51:31.799Z,80.35
2018-05-10T14:54:01.140Z,80.70
2018-05-10T14:56:30.305Z,79.88
2018-05-10T14:58:59.533Z,80.16
2018-05-10T15:01:28.783Z,79.34
2018-05-10T15:03:58.069Z,79.79
2018-05-10T15:06:28.892Z,79.63
2018-05-10T15:08:58.174Z,80.19
2018-05-10T15:11:27.503Z,79.93
2018-05-10T15:13:57.489Z,79.90
2018-05-10T15:16:26.746Z,80.16
2018-05-10T15:18:55.997Z,79.32
2018-05-10T15:21:25.994Z,78.12
2018-05-10T15:23:55.228Z,79.81
2018-05-10T15:26:25.297Z,77.94
2018-05-10T15:28:54.605Z,79.38
2018-05-10T15:31:24.156Z,78.06
2018-05-10T15:33:54.146Z,76.44
2018-05-10T15:36:23.421Z,77.33
2018-05-10T15:38:53.429Z,78.14
2018-05-10T15:41:22.798Z,77.62
2018-05-10T15:43:52.841Z,77.84
2018-05-10T15:46:22.124Z,79.12
2018-05-10T15:48:52.322Z,78.79
2018-05-10T15:51:21.542Z,79.17
2018-05-10T15:53:50.754Z,77.64
2018-05-10T15:56:19.995Z,78.79
2018-05-10T15:58:49.998Z,78.40
2018-05-10T16:01:19.297Z,77.27
2018-05-10T16:03:48.592Z,78.28
2018-05-10T16:06:17.828Z,77.71
2018-05-10T16:08:48.014Z,79.88
2018-05-10T16:11:17.999Z,79.34
2018-05-10T16:13:47.317Z,78.17
2018-05-10T16:16:17.224Z,77.47
2018-05-10T16:18:46.498Z,77.92
2018-05-10T16:21:15.707Z,77.60
2018-05-10T16:23:44.993Z,77.12
2018-05-10T16:26:14.959Z,77.58
2018-05-10T16:28:44.235Z,76.89
2018-05-10T16:31:13.557Z,77.36
2018-05-10T16:33:42.873Z,76.48
2018-05-10T16:36:12.875Z,75.21
2018-05-10T16:38:42.100Z,76.29
2018-05-10T16:41:12.158Z,76.97
2018-05-10T16:43:41.396Z,75.10
2018-05-10T16:46:11.533Z,74.58
2018-05-10T16:48:41.527Z,72.71
2018-05-10T16:51:10.896Z,74.45
2018-05-10T16:53:40.922Z,74.76
2018-05-10T16:56:11.101Z,73.37
2018-05-10T16:58:41.218Z,73.39
2018-05-10T17:01:16.026Z,74.58
2018-05-10T17:03:45.290Z,73.71
2018-05-10T17:06:14.663Z,74.10
2018-05-10T17:08:44.095Z,73.46
2018-05-10T17:11:14.219Z,73.28
2018-05-10T17:13:44.199Z,71.67
2018-05-10T17:16:13.418Z,71.65
2018-05-10T17:18:42.803Z,71.53
2018-05-10T17:21:12.015Z,72.67
2018-05-10T17:23:41.243Z,70.57
2018-05-10T17:26:10.500Z,66.49
2018-05-10T17:28:39.856Z,66.53
2018-05-10T17:31:09.190Z,65.82
2018-05-10T17:33:38.449Z,64.64
2018-05-10T17:36:08.466Z,64.39
2018-05-10T17:38:37.744Z,62.72
2018-05-10T17:41:08.651Z,62.66
2018-05-10T17:43:37.898Z,63.75
2018-05-10T17:46:07.319Z,64.52
2018-05-10T17:48:37.326Z,64.92
2018-05-10T17:51:07.373Z,64.92
2018-05-10T17:53:36.682Z,65.47
2018-05-10T17:56:06.443Z,65.76
2018-05-10T17:58:36.531Z,64.94
2018-05-10T18:01:05.790Z,65.18
2018-05-10T18:03:35.789Z,63.69
2018-05-10T18:06:05.973Z,63.45
2018-05-10T18:08:35.216Z,64.12
2018-05-10T18:11:05.222Z,65.74
2018-05-10T18:13:36.196Z,65.99
2018-05-10T18:16:05.386Z,64.89
2018-05-10T18:18:34.700Z,64.74
2018-05-10T18:21:04.883Z,64.94
2018-05-10T18:23:34.977Z,64.59
2018-05-10T18:26:05.131Z,66.79
2018-05-10T18:28:34.502Z,68.73
2018-05-10T18:31:03.758Z,69.96
2018-05-10T18:33:33.081Z,70.60
2018-05-10T18:36:03.896Z,71.03
2018-05-10T18:38:33.125Z,70.97
2018-05-10T18:41:02.494Z,71.47
2018-05-10T18:43:31.719Z,71.60
2018-05-10T18:46:01.069Z,71.23
2018-05-10T18:48:30.497Z,71.82
2018-05-10T18:51:00.586Z,71.75
2018-05-10T18:53:29.983Z,71.72
2018-05-10T18:55:59.242Z,72.51
2018-05-10T18:58:28.682Z,72.29
2018-05-10T19:00:58.683Z,71.70
2018-05-10T19:03:28.864Z,71.86
2018-05-10T19:05:59.210Z,71.47
2018-05-10T19:08:28.551Z,70.94
2018-05-10T19:10:58.393Z,71.47
2018-05-10T19:13:27.906Z,71.74
2018-05-10T19:15:57.208Z,71.10
2018-05-10T19:18:26.438Z,70.94
2018-05-10T19:20:55.780Z,69.71
2018-05-10T19:23:25.094Z,68.70
2018-05-10T19:25:55.265Z,67.79
2018-05-10T19:28:25.337Z,67.09
2018-05-10T19:30:54.773Z,66.06
2018-05-10T19:33:24.081Z,67.63
2018-05-10T19:35:53.312Z,67.16
2018-05-10T19:38:22.889Z,66.33
2018-05-10T19:40:53.961Z,66.37
2018-05-10T19:46:14.141Z,65.06
2018-05-10T19:48:44.231Z,65.78
2018-05-10T19:51:13.577Z,65.51
2018-05-10T19:53:44.354Z,66.65
2018-05-10T19:56:13.605Z,66.52
2018-05-10T19:58:43.000Z,66.66
2018-05-10T20:01:12.280Z,66.96
2018-05-10T20:03:41.636Z,66.77
2018-05-10T20:06:11.031Z,67.02
2018-05-10T20:08:40.354Z,67.25
2018-05-10T20:11:09.560Z,67.52
2018-05-10T20:13:38.962Z,67.67
2018-05-10T20:16:08.148Z,67.13
2018-05-10T20:18:37.424Z,67.25
2018-05-10T20:21:06.739Z,67.83
2018-05-10T20:23:37.426Z,68.71
2018-05-10T20:26:06.820Z,67.94
2018-05-10T20:28:36.162Z,67.97
2018-05-10T20:31:05.368Z,68.03
2018-05-10T20:33:34.852Z,68.67
2018-05-10T20:36:04.993Z,68.43
2018-05-10T20:38:34.247Z,68.40
2018-05-10T20:41:03.494Z,69.04
2018-05-10T20:43:32.707Z,69.05
2018-05-10T20:46:01.933Z,70.20
2018-05-10T20:48:31.963Z,69.25
2018-05-10T20:51:01.317Z,70.50
2018-05-10T20:53:30.558Z,71.77
2018-05-10T20:55:59.895Z,72.38
2018-05-10T20:58:29.916Z,72.51
2018-05-10T21:00:59.171Z,71.93
2018-05-10T21:03:29.229Z,71.66
2018-05-10T21:05:58.436Z,73.05
2018-05-10T21:08:28.184Z,73.24
2018-05-10T21:10:57.457Z,73.76
2018-05-10T21:13:26.813Z,74.26
2018-05-10T21:15:56.041Z,74.71
2018-05-10T21:18:25.250Z,75.40
2018-05-10T21:20:54.503Z,75.66
2018-05-10T21:23:23.811Z,75.77
2018-05-10T21:25:53.038Z,76.36
2018-05-10T21:28:22.274Z,76.23
2018-05-10T21:30:52.274Z,76.59
2018-05-10T21:33:21.518Z,76.56
2018-05-10T21:35:51.045Z,76.83
2018-05-10T21:38:20.340Z,76.83
2018-05-10T21:40:49.575Z,77.39
2018-05-10T21:43:19.629Z,77.56
2018-05-10T21:45:48.862Z,77.57
2018-05-10T21:48:18.105Z,77.65
2018-05-10T21:50:47.389Z,77.84
2018-05-10T21:53:16.698Z,78.50
2018-05-10T21:55:45.950Z,78.96
2018-05-10T21:58:15.180Z,79.07
2018-05-10T22:00:45.245Z,79.00
2018-05-10T22:03:14.555Z,79.22
2018-05-10T22:05:43.783Z,79.37
2018-05-10T22:08:13.078Z,78.89
2018-05-10T22:10:42.343Z,79.18
2018-05-10T22:13:11.575Z,79.58
2018-05-10T22:15:40.830Z,79.59
2018-05-10T22:18:10.078Z,79.77
2018-05-10T22:20:39.366Z,79.78
2018-05-10T22:23:08.631Z,80.01
2018-05-10T22:25:37.912Z,80.45
2018-05-10T22:28:07.962Z,80.05
2018-05-10T22:30:37.933Z,80.36
2018-05-10T22:33:07.926Z,80.13
2018-05-10T22:35:37.254Z,80.72
2018-05-10T22:38:07.189Z,80.92
2018-05-10T22:40:36.502Z,80.78
2018-05-10T22:43:05.706Z,81.41
2018-05-10T22:45:34.946Z,81.74
2018-05-10T22:48:04.194Z,81.79
2018-05-10T22:50:33.429Z,82.17
2018-05-10T22:53:03.482Z,82.49
2018-05-10T22:55:32.832Z,82.64
2018-05-10T22:58:02.134Z,82.33
2018-05-10T23:00:31.348Z,82.42
2018-05-10T23:03:00.570Z,82.27
2018-05-10T23:05:32.291Z,82.09
2018-05-10T23:08:01.517Z,82.12
2018-05-10T23:10:30.819Z,82.48
2018-05-10T23:13:00.069Z,82.31
2018-05-10T23:15:29.359Z,82.17
2018-05-10T23:17:58.614Z,82.40
2018-05-10T23:20:28.689Z,82.67
2018-05-10T23:22:57.931Z,82.32
2018-05-10T23:25:27.908Z,82.26
2018-05-10T23:27:57.245Z,82.45
2018-05-10T23:30:26.465Z,82.37
2018-05-10T23:32:55.726Z,82.53
2018-05-10T23:35:25.045Z,82.75
2018-05-10T23:37:55.275Z,82.79
2018-05-10T23:40:25.337Z,82.89
2018-05-10T23:42:54.559Z,83.09
2018-05-10T23:45:23.810Z,83.27
2018-05-10T23:47:53.081Z,83.31
2018-05-10T23:50:22.278Z,83.60
2018-05-10T23:52:52.252Z,83.56
2018-05-10T23:55:21.581Z,83.54
2018-05-10T23:57:50.949Z,83.37
