createdAt,value
2019-04-07T00:01:45.790Z,21.53
2019-04-07T00:04:49.018Z,22.73
2019-04-07T00:07:34.568Z,21.33
2019-04-07T00:10:19.180Z,23.60
2019-04-07T00:13:04.035Z,21.43
2019-04-07T00:15:48.822Z,21.90
2019-04-07T00:18:33.855Z,23.50
2019-04-07T00:21:18.514Z,23.37
2019-04-07T00:24:03.537Z,23.87
2019-04-07T00:26:48.759Z,23.20
2019-04-07T00:29:33.467Z,23.17
2019-04-07T00:32:18.458Z,26.00
2019-04-07T00:35:03.402Z,26.83
2019-04-07T00:37:49.102Z,22.53
2019-04-07T00:40:33.916Z,26.23
2019-04-07T00:43:18.782Z,24.93
2019-04-07T00:46:04.597Z,26.27
2019-04-07T00:48:57.994Z,30.97
2019-04-07T00:51:43.223Z,26.87
2019-04-07T00:54:38.036Z,28.77
2019-04-07T00:57:31.651Z,29.80
2019-04-07T01:00:18.252Z,27.57
2019-04-07T01:03:13.743Z,29.13
2019-04-07T01:06:08.712Z,28.53
2019-04-07T01:09:02.331Z,28.17
2019-04-07T01:11:48.581Z,27.47
2019-04-07T01:14:33.623Z,30.73
2019-04-07T01:17:19.091Z,34.07
2019-04-07T01:20:12.007Z,30.60
2019-04-07T01:22:56.515Z,30.07
2019-04-07T01:25:49.911Z,33.40
2019-04-07T01:28:35.303Z,31.83
2019-04-07T01:31:28.743Z,34.00
2019-04-07T01:34:13.452Z,33.00
2019-04-07T01:36:58.491Z,35.23
2019-04-07T01:39:53.696Z,34.43
2019-04-07T01:42:57.295Z,34.20
2019-04-07T01:46:20.709Z,36.30
2019-04-07T01:52:56.031Z,32.57
2019-04-07T01:56:02.949Z,33.00
2019-04-07T01:59:14.456Z,32.67
2019-04-07T02:02:25.860Z,34.47
2019-04-07T02:05:29.851Z,31.27
2019-04-07T02:08:33.823Z,34.10
2019-04-07T02:11:24.483Z,32.07
2019-04-07T02:14:24.111Z,32.17
2019-04-07T02:17:59.349Z,31.93
2019-04-07T02:21:29.595Z,28.80
2019-04-07T02:25:17.376Z,31.67
2019-04-07T02:28:43.832Z,30.17
2019-04-07T02:32:05.394Z,32.77
2019-04-07T02:35:08.759Z,34.03
2019-04-07T02:38:36.858Z,35.40
2019-04-07T02:42:05.044Z,30.93
2019-04-07T02:45:28.552Z,30.77
2019-04-07T02:48:32.307Z,33.07
2019-04-07T02:51:24.299Z,32.40
2019-04-07T02:54:55.209Z,32.67
2019-04-07T02:58:36.544Z,32.00
2019-04-07T03:01:55.392Z,33.57
2019-04-07T03:05:22.299Z,29.67
2019-04-07T03:08:42.942Z,32.73
2019-04-07T03:15:22.718Z,30.57
2019-04-07T03:18:34.431Z,33.50
2019-04-07T03:21:38.255Z,30.67
2019-04-07T03:24:48.433Z,32.20
2019-04-07T03:27:54.689Z,36.77
2019-04-07T03:31:36.568Z,36.17
2019-04-07T03:35:19.863Z,32.43
2019-04-07T03:38:12.697Z,32.97
2019-04-07T03:41:33.376Z,29.27
2019-04-07T03:44:24.463Z,31.07
2019-04-07T03:47:55.664Z,29.47
2019-04-07T03:51:03.072Z,31.70
2019-04-07T03:54:30.354Z,29.93
2019-04-07T03:57:35.267Z,33.57
2019-04-07T04:00:56.281Z,29.17
2019-04-07T04:07:47.613Z,29.30
2019-04-07T04:10:38.725Z,30.00
2019-04-07T04:13:32.818Z,31.30
2019-04-07T04:16:56.287Z,29.63
2019-04-07T04:19:49.566Z,29.93
2019-04-07T04:22:34.006Z,27.00
2019-04-07T04:25:27.964Z,27.73
2019-04-07T04:28:21.882Z,27.63
2019-04-07T04:31:06.827Z,26.90
2019-04-07T04:34:01.587Z,28.17
2019-04-07T04:36:46.593Z,27.27
2019-04-07T04:39:31.503Z,26.93
2019-04-07T04:42:26.817Z,26.13
2019-04-07T04:45:11.473Z,26.60
2019-04-07T04:48:05.160Z,25.37
2019-04-07T04:50:50.459Z,24.10
2019-04-07T04:53:35.725Z,27.93
2019-04-07T04:56:22.930Z,28.07
2019-04-07T04:59:07.327Z,29.83
2019-04-07T05:01:53.156Z,25.30
2019-04-07T05:04:38.504Z,26.27
2019-04-07T05:07:24.419Z,29.63
2019-04-07T05:10:10.231Z,28.50
2019-04-07T05:13:04.556Z,29.23
2019-04-07T05:15:58.123Z,31.37
2019-04-07T05:18:43.668Z,30.83
2019-04-07T05:21:28.234Z,28.77
2019-04-07T05:24:13.299Z,28.90
2019-04-07T05:26:58.541Z,32.30
2019-04-07T05:29:43.067Z,31.57
2019-04-07T05:32:28.564Z,32.07
2019-04-07T05:35:13.270Z,29.27
2019-04-07T05:38:02.654Z,34.07
2019-04-07T05:40:44.873Z,29.17
2019-04-07T05:43:38.529Z,27.83
2019-04-07T05:46:23.050Z,29.73
2019-04-07T05:49:09.355Z,28.13
2019-04-07T05:51:54.477Z,29.03
2019-04-07T05:54:39.440Z,28.57
2019-04-07T05:57:25.012Z,27.33
2019-04-07T06:00:13.644Z,28.50
2019-04-07T06:02:57.011Z,29.73
2019-04-07T06:05:41.557Z,29.37
2019-04-07T06:08:32.551Z,31.10
2019-04-07T06:11:12.702Z,27.10
2019-04-07T06:13:57.483Z,30.43
2019-04-07T06:16:42.805Z,31.43
2019-04-07T06:19:40.327Z,26.97
2019-04-07T06:22:23.633Z,25.07
2019-04-07T06:25:17.317Z,26.50
2019-04-07T06:28:02.262Z,24.67
2019-04-07T06:30:47.484Z,27.77
2019-04-07T06:33:41.500Z,25.50
2019-04-07T06:36:35.275Z,23.23
2019-04-07T06:39:20.089Z,21.70
2019-04-07T06:42:04.252Z,25.93
2019-04-07T06:44:51.085Z,25.40
2019-04-07T06:47:55.158Z,26.20
2019-04-07T06:51:00.405Z,26.47
2019-04-07T06:54:10.148Z,30.83
2019-04-07T06:57:38.447Z,39.67
2019-04-07T07:01:06.795Z,35.23
2019-04-07T07:04:12.779Z,32.37
2019-04-07T07:07:16.857Z,34.43
2019-04-07T07:13:36.617Z,31.80
2019-04-07T07:17:02.955Z,29.83
2019-04-07T07:20:33.299Z,31.00
2019-04-07T07:23:47.126Z,41.33
2019-04-07T07:26:32.991Z,37.23
2019-04-07T07:29:17.166Z,30.17
2019-04-07T07:32:03.968Z,30.30
2019-04-07T07:34:48.665Z,32.03
2019-04-07T07:37:34.117Z,29.70
2019-04-07T07:40:18.851Z,31.47
2019-04-07T07:43:03.476Z,29.77
2019-04-07T07:45:49.179Z,27.60
2019-04-07T07:48:33.525Z,27.17
2019-04-07T07:51:27.457Z,26.60
2019-04-07T07:54:13.971Z,29.27
2019-04-07T07:56:59.063Z,25.90
2019-04-07T07:59:45.032Z,22.27
2019-04-07T08:02:31.139Z,24.80
2019-04-07T08:05:29.812Z,21.57
2019-04-07T08:08:11.666Z,22.40
2019-04-07T08:10:59.743Z,24.10
2019-04-07T08:13:45.704Z,22.47
2019-04-07T08:16:39.064Z,23.57
2019-04-07T08:19:33.004Z,25.20
2019-04-07T08:22:28.006Z,26.13
2019-04-07T08:25:04.098Z,28.07
2019-04-07T08:27:48.792Z,25.77
2019-04-07T08:30:33.455Z,29.13
2019-04-07T08:33:18.912Z,31.60
2019-04-07T08:36:14.230Z,31.10
2019-04-07T08:38:59.505Z,33.40
2019-04-07T08:41:53.241Z,32.80
2019-04-07T08:47:39.161Z,32.07
2019-04-07T08:50:31.102Z,34.63
2019-04-07T08:53:16.273Z,31.87
2019-04-07T08:56:10.894Z,30.30
2019-04-07T08:58:55.767Z,36.27
2019-04-07T09:01:40.648Z,34.13
2019-04-07T09:04:34.506Z,31.57
2019-04-07T09:07:19.689Z,34.33
2019-04-07T09:10:06.102Z,34.60
2019-04-07T09:13:07.747Z,31.23
2019-04-07T09:15:57.638Z,35.63
2019-04-07T09:19:04.692Z,33.90
2019-04-07T09:22:12.779Z,34.10
2019-04-07T09:25:55.049Z,31.93
2019-04-07T09:29:19.455Z,31.67
2019-04-07T09:32:22.645Z,31.33
2019-04-07T09:35:26.831Z,30.60
2019-04-07T09:38:35.402Z,29.23
2019-04-07T09:41:45.951Z,31.17
2019-04-07T09:45:10.832Z,26.97
2019-04-07T09:48:13.705Z,25.33
2019-04-07T09:51:41.614Z,27.03
2019-04-07T09:54:44.187Z,27.80
2019-04-07T09:57:57.728Z,30.40
2019-04-07T10:01:01.421Z,26.13
2019-04-07T10:04:00.286Z,27.63
2019-04-07T10:07:20.942Z,25.10
2019-04-07T10:10:22.669Z,23.77
2019-04-07T10:14:04.453Z,23.77
2019-04-07T10:17:31.796Z,22.87
2019-04-07T10:20:59.930Z,20.50
2019-04-07T10:24:30.236Z,22.10
2019-04-07T10:27:33.906Z,22.30
2019-04-07T10:30:58.511Z,19.23
2019-04-07T10:34:25.973Z,20.07
2019-04-07T10:37:29.307Z,18.87
2019-04-07T10:40:56.678Z,18.03
2019-04-07T10:44:05.839Z,17.10
2019-04-07T10:47:09.562Z,18.20
2019-04-07T10:50:44.666Z,20.63
2019-04-07T10:54:02.559Z,17.23
2019-04-07T10:57:34.446Z,17.30
2019-04-07T11:00:48.591Z,15.97
2019-04-07T11:03:53.604Z,15.87
2019-04-07T11:06:58.610Z,17.47
2019-04-07T11:10:34.565Z,16.20
2019-04-07T11:17:12.390Z,12.07
2019-04-07T11:20:44.487Z,12.90
2019-04-07T11:24:12.755Z,12.53
2019-04-07T11:27:25.581Z,8.47
2019-04-07T11:30:42.078Z,8.03
2019-04-07T11:34:03.324Z,9.17
2019-04-07T11:37:37.863Z,8.27
2019-04-07T11:40:52.442Z,9.63
2019-04-07T11:44:20.431Z,11.20
2019-04-07T11:47:42.751Z,8.20
2019-04-07T11:51:06.269Z,6.77
2019-04-07T11:54:33.925Z,7.93
2019-04-07T11:57:34.000Z,8.07
2019-04-07T12:00:41.782Z,8.73
2019-04-07T12:04:22.327Z,8.63
2019-04-07T12:07:46.312Z,7.20
2019-04-07T12:11:05.060Z,7.50
2019-04-07T12:14:16.243Z,7.33
2019-04-07T12:17:19.928Z,7.03
2019-04-07T12:20:33.865Z,6.17
2019-04-07T12:23:39.107Z,7.37
2019-04-07T12:26:43.742Z,11.00
2019-04-07T12:29:53.638Z,8.20
2019-04-07T12:33:17.864Z,11.17
2019-04-07T12:36:30.829Z,10.90
2019-04-07T12:39:54.359Z,7.63
2019-04-07T12:43:15.529Z,6.70
2019-04-07T12:46:26.375Z,7.03
2019-04-07T12:49:18.951Z,6.77
2019-04-07T12:52:32.009Z,11.03
2019-04-07T12:56:00.844Z,7.53
2019-04-07T12:59:23.881Z,7.77
2019-04-07T13:02:42.493Z,8.50
2019-04-07T13:05:46.338Z,6.47
2019-04-07T13:08:56.937Z,8.70
2019-04-07T13:12:32.202Z,8.33
2019-04-07T13:16:05.539Z,10.47
2019-04-07T13:19:37.183Z,10.70
2019-04-07T13:22:36.469Z,14.90
2019-04-07T13:26:04.085Z,11.10
2019-04-07T13:29:02.839Z,9.70
2019-04-07T13:32:24.000Z,8.60
2019-04-07T13:35:28.095Z,7.43
2019-04-07T13:41:55.228Z,7.17
2019-04-07T13:45:19.844Z,7.10
2019-04-07T13:48:43.232Z,7.87
2019-04-07T13:51:36.779Z,8.73
2019-04-07T13:54:40.440Z,6.83
2019-04-07T13:58:01.002Z,6.83
2019-04-07T14:00:55.948Z,9.23
2019-04-07T14:04:37.196Z,7.47
2019-04-07T14:07:41.054Z,7.80
2019-04-07T14:10:59.253Z,6.70
2019-04-07T14:14:16.725Z,10.37
2019-04-07T14:17:45.002Z,7.80
2019-04-07T14:20:57.796Z,7.40
2019-04-07T14:24:15.397Z,7.73
2019-04-07T14:27:05.443Z,10.00
2019-04-07T14:30:18.108Z,8.67
2019-04-07T14:33:58.997Z,7.40
2019-04-07T14:37:26.445Z,8.50
2019-04-07T14:40:29.077Z,7.73
2019-04-07T14:43:48.579Z,8.20
2019-04-07T14:47:16.687Z,8.07
2019-04-07T14:50:06.886Z,7.47
2019-04-07T14:53:48.427Z,8.10
2019-04-07T14:57:09.467Z,9.03
2019-04-07T15:03:11.574Z,8.17
2019-04-07T15:05:58.231Z,7.50
2019-04-07T15:12:45.718Z,8.57
2019-04-07T15:15:28.583Z,8.33
2019-04-07T15:18:13.509Z,8.73
2019-04-07T15:20:58.012Z,9.07
2019-04-07T15:23:44.799Z,8.37
2019-04-07T15:26:29.299Z,7.03
2019-04-07T15:29:14.682Z,7.80
2019-04-07T15:31:59.785Z,8.87
2019-04-07T15:34:54.620Z,7.03
2019-04-07T15:37:40.657Z,7.43
2019-04-07T15:40:26.044Z,7.80
2019-04-07T15:43:11.686Z,7.20
2019-04-07T15:45:57.208Z,7.63
2019-04-07T15:48:41.988Z,7.57
2019-04-07T15:51:26.909Z,7.93
2019-04-07T15:54:11.603Z,8.13
2019-04-07T15:56:58.572Z,10.40
2019-04-07T15:59:44.916Z,8.10
2019-04-07T16:02:30.154Z,10.83
2019-04-07T16:05:23.842Z,11.57
2019-04-07T16:08:11.152Z,10.43
2019-04-07T16:11:04.892Z,9.93
2019-04-07T16:13:59.491Z,10.17
2019-04-07T16:16:54.621Z,8.73
2019-04-07T16:19:52.034Z,10.10
2019-04-07T16:22:36.641Z,8.47
2019-04-07T16:25:30.611Z,8.63
2019-04-07T16:28:23.923Z,9.87
2019-04-07T16:31:08.553Z,10.37
2019-04-07T16:33:54.043Z,13.07
2019-04-07T16:36:40.177Z,10.27
2019-04-07T16:39:24.811Z,10.33
2019-04-07T16:42:09.346Z,10.03
2019-04-07T16:44:54.850Z,9.23
2019-04-07T16:47:39.895Z,10.20
2019-04-07T16:50:24.976Z,10.83
2019-04-07T16:53:18.695Z,11.10
2019-04-07T16:56:04.129Z,11.40
2019-04-07T16:58:57.410Z,12.03
2019-04-07T17:01:42.355Z,10.33
2019-04-07T17:04:15.842Z,10.57
2019-04-07T17:07:47.053Z,10.20
2019-04-07T17:10:37.676Z,12.50
2019-04-07T17:13:32.068Z,10.30
2019-04-07T17:16:10.963Z,10.20
2019-04-07T17:18:56.549Z,11.20
2019-04-07T17:21:42.819Z,10.73
2019-04-07T17:24:36.640Z,10.83
2019-04-07T17:27:21.340Z,11.43
2019-04-07T17:30:08.028Z,12.43
2019-04-07T17:33:03.281Z,10.50
2019-04-07T17:35:47.969Z,10.57
2019-04-07T17:42:14.404Z,10.53
2019-04-07T17:45:21.322Z,14.10
2019-04-07T17:48:24.524Z,11.33
2019-04-07T17:51:28.658Z,13.07
2019-04-07T17:54:32.843Z,11.10
2019-04-07T17:57:25.847Z,12.60
2019-04-07T18:01:08.301Z,10.27
2019-04-07T18:04:13.922Z,12.10
2019-04-07T18:07:52.212Z,11.23
2019-04-07T18:11:15.800Z,10.73
2019-04-07T18:14:28.303Z,11.03
2019-04-07T18:18:08.017Z,12.70
2019-04-07T18:21:14.526Z,11.57
2019-04-07T18:24:18.037Z,12.47
2019-04-07T18:28:01.903Z,11.90
2019-04-07T18:31:06.743Z,11.40
2019-04-07T18:34:27.690Z,12.80
2019-04-07T18:37:32.404Z,12.20
2019-04-07T18:44:17.199Z,12.43
2019-04-07T18:47:24.141Z,13.43
2019-04-07T18:50:51.799Z,15.10
2019-04-07T18:54:09.957Z,15.43
2019-04-07T18:57:37.133Z,14.67
2019-04-07T19:00:41.398Z,14.57
2019-04-07T19:03:48.505Z,18.17
2019-04-07T19:06:44.691Z,16.03
2019-04-07T19:14:30.632Z,17.60
2019-04-07T19:17:40.479Z,18.60
2019-04-07T19:20:51.481Z,15.93
2019-04-07T19:23:58.533Z,18.73
2019-04-07T19:26:54.638Z,16.53
2019-04-07T19:30:35.536Z,17.33
2019-04-07T19:33:39.717Z,15.87
2019-04-07T19:36:46.565Z,17.60
2019-04-07T19:39:47.436Z,16.10
2019-04-07T19:42:45.943Z,18.40
2019-04-07T19:46:28.792Z,16.50
2019-04-07T19:49:25.679Z,16.97
2019-04-07T19:52:33.840Z,16.67
2019-04-07T19:55:34.668Z,14.20
2019-04-07T19:58:32.653Z,16.87
2019-04-07T20:02:09.873Z,13.50
2019-04-07T20:05:07.997Z,15.00
2019-04-07T20:08:36.303Z,14.80
2019-04-07T20:11:40.379Z,16.47
2019-04-07T20:14:51.484Z,16.17
2019-04-07T20:18:10.346Z,14.17
2019-04-07T20:21:40.779Z,23.20
2019-04-07T20:28:09.169Z,15.17
2019-04-07T20:31:10.472Z,14.37
2019-04-07T20:34:52.607Z,14.53
2019-04-07T20:37:48.751Z,13.83
2019-04-07T20:41:29.474Z,14.60
2019-04-07T20:44:36.569Z,12.73
2019-04-07T20:48:01.259Z,13.37
2019-04-07T20:51:14.793Z,12.63
2019-04-07T20:54:15.236Z,15.03
2019-04-07T20:58:10.184Z,12.27
2019-04-07T21:01:10.049Z,13.30
2019-04-07T21:04:49.937Z,12.47
2019-04-07T21:08:18.050Z,13.90
2019-04-07T21:11:51.100Z,13.50
2019-04-07T21:15:16.952Z,13.27
2019-04-07T21:18:28.888Z,13.03
2019-04-07T21:21:32.274Z,12.43
2019-04-07T21:25:19.476Z,12.13
2019-04-07T21:28:59.399Z,11.47
2019-04-07T21:32:03.506Z,11.50
2019-04-07T21:35:35.473Z,11.13
2019-04-07T21:39:05.931Z,10.63
2019-04-07T21:42:29.678Z,10.00
2019-04-07T21:45:41.096Z,12.23
2019-04-07T21:52:55.605Z,13.10
2019-04-07T21:56:24.911Z,11.70
2019-04-07T21:59:26.593Z,12.73
2019-04-07T22:03:03.832Z,12.43
2019-04-07T22:06:12.314Z,11.93
2019-04-07T22:09:29.051Z,14.27
2019-04-07T22:12:13.476Z,14.00
2019-04-07T22:14:59.044Z,14.50
2019-04-07T22:17:52.639Z,14.30
2019-04-07T22:20:37.512Z,13.07
2019-04-07T22:23:23.021Z,14.13
2019-04-07T22:26:18.967Z,13.53
2019-04-07T22:29:12.311Z,15.63
2019-04-07T22:31:59.735Z,13.60
2019-04-07T22:34:44.288Z,13.03
2019-04-07T22:37:28.962Z,14.27
2019-04-07T22:40:22.862Z,14.37
2019-04-07T22:43:17.070Z,16.70
2019-04-07T22:46:08.664Z,14.83
2019-04-07T22:48:50.098Z,13.83
2019-04-07T22:51:35.028Z,14.27
2019-04-07T22:54:19.457Z,15.77
2019-04-07T22:57:15.332Z,15.13
2019-04-07T22:59:59.100Z,12.70
2019-04-07T23:02:44.428Z,14.50
2019-04-07T23:05:29.746Z,11.97
2019-04-07T23:08:22.697Z,11.23
2019-04-07T23:11:07.379Z,11.53
2019-04-07T23:13:52.095Z,11.37
2019-04-07T23:16:37.987Z,10.43
2019-04-07T23:19:32.253Z,10.60
2019-04-07T23:22:26.012Z,10.20
2019-04-07T23:25:10.644Z,10.07
2019-04-07T23:27:56.309Z,10.20
2019-04-07T23:30:41.030Z,9.73
2019-04-07T23:33:27.611Z,10.77
2019-04-07T23:36:13.644Z,11.20
2019-04-07T23:39:07.000Z,8.80
2019-04-07T23:41:51.270Z,9.13
2019-04-07T23:44:36.136Z,7.40
2019-04-07T23:47:21.596Z,5.87
2019-04-07T23:50:07.046Z,6.13
2019-04-07T23:53:00.329Z,6.97
2019-04-07T23:55:46.349Z,4.50
2019-04-07T23:58:31.598Z,4.40
