createdAt,value
2018-02-17T14:30:35.583Z,47.00
2018-02-17T14:32:39.104Z,48.80
2018-02-17T14:34:42.607Z,45.40
2018-02-17T14:36:46.166Z,46.30
2018-02-17T14:38:49.655Z,45.30
2018-02-17T14:40:53.968Z,45.40
2018-02-17T14:42:57.540Z,45.40
2018-02-17T14:45:01.040Z,49.00
2018-02-17T14:47:04.513Z,52.30
2018-02-17T14:49:08.065Z,50.50
2018-02-17T14:51:11.779Z,47.40
2018-02-17T14:53:15.274Z,48.40
2018-02-17T14:55:18.890Z,51.20
2018-02-17T14:57:22.438Z,49.40
2018-02-17T14:59:25.957Z,48.60
2018-02-17T15:01:29.503Z,48.30
2018-02-17T15:03:33.815Z,46.10
2018-02-17T15:05:38.124Z,46.50
2018-02-17T15:07:41.664Z,46.50
2018-02-17T15:09:45.212Z,46.50
2018-02-17T15:11:49.522Z,47.50
2018-02-17T15:13:53.031Z,46.80
2018-02-17T15:15:57.388Z,50.00
2018-02-17T15:18:00.863Z,49.80
2018-02-17T15:20:05.666Z,49.90
2018-02-17T15:22:09.237Z,49.90
2018-02-17T15:24:12.782Z,50.30
2018-02-17T15:26:16.287Z,50.10
2018-02-17T15:28:19.779Z,50.70
2018-02-17T15:30:23.457Z,50.30
2018-02-17T15:32:27.725Z,49.80
2018-02-17T15:34:31.246Z,49.80
2018-02-17T15:36:35.604Z,50.10
2018-02-17T15:38:39.156Z,50.10
2018-02-17T15:40:42.645Z,51.70
2018-02-17T15:42:47.041Z,56.10
2018-02-17T15:44:50.626Z,56.00
2018-02-17T15:46:54.172Z,56.00
2018-02-17T15:48:58.512Z,57.60
2018-02-17T15:51:02.027Z,57.50
2018-02-17T15:53:05.527Z,58.10
2018-02-17T15:55:09.074Z,58.60
2018-02-17T15:57:13.387Z,59.70
2018-02-17T15:59:17.669Z,60.00
2018-02-17T16:01:21.191Z,59.80
2018-02-17T16:03:25.538Z,60.20
2018-02-17T16:05:29.010Z,60.20
2018-02-17T16:07:32.523Z,60.10
2018-02-17T16:09:36.098Z,60.40
2018-02-17T16:11:40.479Z,61.00
2018-02-17T16:13:44.012Z,61.00
2018-02-17T16:15:48.346Z,58.60
2018-02-17T16:17:52.687Z,58.70
2018-02-17T16:19:56.260Z,58.70
2018-02-17T16:21:59.831Z,60.60
2018-02-17T16:24:03.339Z,61.70
2018-02-17T16:26:06.834Z,62.20
2018-02-17T16:28:10.363Z,62.80
2018-02-17T16:30:13.883Z,63.20
2018-02-17T16:32:17.382Z,63.10
2018-02-17T16:34:20.918Z,63.10
2018-02-17T16:36:24.430Z,62.90
2018-02-17T16:38:27.922Z,62.40
2018-02-17T16:40:31.473Z,62.60
2018-02-17T16:42:35.762Z,62.90
2018-02-17T16:44:39.274Z,62.90
2018-02-17T16:46:43.590Z,64.50
2018-02-17T16:48:47.894Z,64.60
2018-02-17T16:50:51.414Z,64.60
2018-02-17T16:52:54.983Z,64.70
2018-02-17T16:54:58.476Z,63.90
2018-02-17T16:57:02.768Z,63.80
2018-02-17T16:59:06.308Z,63.80
2018-02-17T17:01:10.568Z,64.80
2018-02-17T17:03:14.127Z,64.80
2018-02-17T17:05:17.703Z,65.30
2018-02-17T17:07:22.022Z,64.30
2018-02-17T17:09:26.306Z,66.00
2018-02-17T17:11:30.197Z,66.00
2018-02-17T17:13:33.810Z,66.80
2018-02-17T17:15:38.160Z,66.50
2018-02-17T17:17:41.744Z,66.40
2018-02-17T17:19:45.243Z,67.80
2018-02-17T17:21:48.761Z,66.20
2018-02-17T17:23:52.319Z,67.30
2018-02-17T17:25:56.597Z,68.30
2018-02-17T17:28:00.096Z,68.30
2018-02-17T17:30:03.696Z,69.20
2018-02-17T17:32:07.244Z,68.40
2018-02-17T17:34:10.726Z,67.40
2018-02-17T17:36:15.031Z,69.30
2018-02-17T17:38:19.332Z,70.20
2018-02-17T17:40:23.640Z,70.70
2018-02-17T17:42:27.177Z,70.10
2018-02-17T17:44:30.780Z,69.70
2018-02-17T17:46:35.056Z,70.50
2018-02-17T17:48:39.386Z,71.20
2018-02-17T17:50:43.707Z,71.60
2018-02-17T17:52:47.192Z,71.40
2018-02-17T17:54:51.555Z,70.20
2018-02-17T17:56:55.092Z,70.30
2018-02-17T17:58:59.330Z,72.80
2018-02-17T18:01:02.834Z,72.00
2018-02-17T18:03:06.398Z,72.10
2018-02-17T18:05:10.667Z,71.80
2018-02-17T18:07:14.191Z,71.70
2018-02-17T18:09:18.534Z,71.70
2018-02-17T18:11:22.824Z,71.30
2018-02-17T18:13:26.382Z,71.20
2018-02-17T18:15:29.874Z,71.30
2018-02-17T18:17:33.445Z,72.20
2018-02-17T18:19:37.006Z,72.90
2018-02-17T18:21:41.259Z,72.50
2018-02-17T18:23:44.778Z,71.80
2018-02-17T18:25:48.337Z,72.50
2018-02-17T18:27:51.833Z,72.60
2018-02-17T18:29:55.387Z,72.60
2018-02-17T18:31:58.990Z,73.30
2018-02-17T18:34:02.499Z,72.90
2018-02-17T18:36:06.769Z,73.30
2018-02-17T18:38:10.352Z,73.20
2018-02-17T18:40:13.902Z,74.10
2018-02-17T18:42:17.457Z,73.40
2018-02-17T18:44:21.059Z,72.70
2018-02-17T18:46:24.611Z,73.20
2018-02-17T18:48:28.151Z,73.60
2018-02-17T18:50:31.693Z,73.70
2018-02-17T18:52:35.268Z,74.30
2018-02-17T18:54:38.806Z,74.30
2018-02-17T18:56:42.331Z,73.60
2018-02-17T18:58:45.842Z,73.00
2018-02-17T19:00:49.391Z,73.30
2018-02-17T19:02:52.923Z,74.10
2018-02-17T19:04:56.524Z,74.40
2018-02-17T19:07:00.163Z,73.10
2018-02-17T19:09:03.797Z,73.60
2018-02-17T19:11:07.448Z,73.50
2018-02-17T19:13:11.062Z,72.90
2018-02-17T19:15:14.675Z,73.10
2018-02-17T19:17:18.193Z,73.50
2018-02-17T19:19:22.556Z,74.20
2018-02-17T19:21:26.885Z,72.80
2018-02-17T19:23:30.379Z,72.70
2018-02-17T19:25:33.938Z,73.40
2018-02-17T19:27:38.249Z,73.90
2018-02-17T19:29:42.577Z,75.20
2018-02-17T19:31:46.204Z,75.20
2018-02-17T19:33:49.736Z,74.40
2018-02-17T19:35:53.284Z,73.80
2018-02-17T19:37:56.885Z,74.20
2018-02-17T19:40:00.436Z,73.90
2018-02-17T19:42:03.945Z,73.90
2018-02-17T19:44:08.250Z,74.20
2018-02-17T19:46:12.566Z,73.90
2018-02-17T19:48:16.856Z,74.60
2018-02-17T19:50:20.416Z,74.60
2018-02-17T19:52:24.005Z,75.20
2018-02-17T19:54:27.508Z,74.40
2018-02-17T19:56:31.064Z,73.80
2018-02-17T19:58:34.608Z,74.20
2018-02-17T20:00:38.143Z,73.90
2018-02-17T20:02:42.491Z,75.00
2018-02-17T20:04:46.104Z,75.00
2018-02-17T20:06:49.647Z,74.60
2018-02-17T20:08:53.192Z,75.20
2018-02-17T20:10:56.753Z,74.70
2018-02-17T20:13:01.089Z,74.20
2018-02-17T20:15:04.991Z,74.30
2018-02-17T20:17:08.574Z,75.00
2018-02-17T20:19:12.867Z,74.50
2018-02-17T20:21:16.395Z,74.40
2018-02-17T20:23:19.933Z,74.20
2018-02-17T20:25:23.440Z,74.80
2018-02-17T20:27:27.750Z,74.90
2018-02-17T20:29:31.309Z,75.20
2018-02-17T20:31:34.891Z,75.20
2018-02-17T20:33:39.205Z,74.80
2018-02-17T20:35:43.851Z,75.00
2018-02-17T20:37:47.423Z,74.90
2018-02-17T20:39:51.735Z,74.60
2018-02-17T20:41:56.011Z,74.50
2018-02-17T20:43:59.568Z,74.40
2018-02-17T20:46:03.068Z,74.20
2018-02-17T20:48:06.633Z,74.50
2018-02-17T20:50:10.927Z,75.40
2018-02-17T20:52:15.188Z,74.90
2018-02-17T20:54:18.726Z,74.90
2018-02-17T20:56:22.275Z,74.90
2018-02-17T20:58:25.760Z,74.80
2018-02-17T21:00:29.260Z,74.80
2018-02-17T21:02:32.818Z,74.80
2018-02-17T21:04:37.122Z,75.20
2018-02-17T21:06:40.667Z,75.20
2018-02-17T21:08:44.157Z,74.60
2018-02-17T21:10:47.660Z,75.90
2018-02-17T21:12:51.223Z,76.40
2018-02-17T21:14:54.797Z,76.50
2018-02-17T21:16:58.325Z,77.40
2018-02-17T21:19:01.916Z,76.90
2018-02-17T21:21:05.474Z,77.00
2018-02-17T21:23:09.704Z,76.80
2018-02-17T21:25:14.058Z,76.70
2018-02-17T21:27:17.591Z,76.60
2018-02-17T21:29:21.117Z,76.00
2018-02-17T21:31:25.426Z,76.20
2018-02-17T21:33:29.665Z,75.90
2018-02-17T21:35:33.204Z,75.80
2018-02-17T21:37:36.745Z,75.70
2018-02-17T21:39:40.245Z,76.00
2018-02-17T21:41:43.834Z,75.80
2018-02-17T21:43:47.330Z,76.70
2018-02-17T21:45:50.877Z,76.00
2018-02-17T21:47:54.467Z,76.00
2018-02-17T21:49:57.972Z,75.70
2018-02-17T21:52:01.540Z,76.50
2018-02-17T21:54:05.112Z,76.30
2018-02-17T21:56:09.443Z,76.20
2018-02-17T21:58:12.976Z,76.20
2018-02-17T22:00:17.357Z,76.00
2018-02-17T22:02:20.879Z,75.90
2018-02-17T22:04:25.193Z,76.70
2018-02-17T22:06:29.546Z,77.00
2018-02-17T22:08:33.847Z,76.20
2018-02-17T22:10:37.357Z,76.20
2018-02-17T22:12:40.925Z,75.90
2018-02-17T22:14:44.427Z,76.20
2018-02-17T22:16:48.738Z,76.30
2018-02-17T22:18:53.084Z,76.10
2018-02-17T22:20:56.623Z,76.10
2018-02-17T22:23:00.121Z,76.40
2018-02-17T22:25:03.737Z,76.10
2018-02-17T22:27:07.242Z,77.30
2018-02-17T22:29:10.738Z,79.10
2018-02-17T22:31:15.075Z,77.80
2018-02-17T22:33:18.631Z,77.70
2018-02-17T22:35:22.172Z,77.60
2018-02-17T22:37:25.709Z,77.70
2018-02-17T22:39:29.207Z,76.50
2018-02-17T22:41:32.734Z,77.10
2018-02-17T22:43:37.044Z,77.70
2018-02-17T22:45:41.388Z,78.40
2018-02-17T22:47:44.982Z,78.30
2018-02-17T22:49:48.581Z,78.50
2018-02-17T22:51:52.111Z,78.30
2018-02-17T22:53:56.432Z,77.90
2018-02-17T22:56:00.026Z,77.80
2018-02-17T22:58:03.543Z,77.50
2018-02-17T23:00:07.826Z,78.20
2018-02-17T23:02:11.376Z,78.10
2018-02-17T23:04:14.919Z,78.10
2018-02-17T23:06:18.412Z,78.90
2018-02-17T23:08:21.974Z,78.90
2018-02-17T23:10:25.466Z,78.80
2018-02-17T23:12:28.956Z,78.60
2018-02-17T23:14:32.559Z,78.80
2018-02-17T23:16:36.107Z,78.70
2018-02-17T23:18:39.614Z,78.50
2018-02-17T23:20:43.262Z,78.20
2018-02-17T23:22:47.608Z,78.20
2018-02-17T23:24:51.206Z,78.10
2018-02-17T23:26:54.772Z,79.10
2018-02-17T23:28:58.330Z,78.70
2018-02-17T23:31:01.873Z,78.80
2018-02-17T23:33:05.451Z,78.60
2018-02-17T23:35:08.976Z,78.30
2018-02-17T23:37:12.530Z,80.20
2018-02-17T23:39:16.033Z,79.00
2018-02-17T23:41:19.563Z,79.40
2018-02-17T23:43:23.165Z,80.10
2018-02-17T23:45:26.701Z,79.00
2018-02-17T23:47:30.236Z,78.80
2018-02-17T23:49:33.806Z,79.50
2018-02-17T23:51:37.379Z,79.30
2018-02-17T23:53:40.873Z,79.20
2018-02-17T23:55:45.172Z,78.50
2018-02-17T23:57:49.490Z,79.00
2018-02-17T23:59:52.997Z,78.90
