createdAt,value
2022-09-21T00:00:17.374Z,7.95
2022-09-21T00:03:19.696Z,7.07
2022-09-21T00:06:23.243Z,6.95
2022-09-21T00:09:25.185Z,6.18
2022-09-21T00:12:27.023Z,12.02
2022-09-21T00:15:30.072Z,8.07
2022-09-21T00:18:32.210Z,8.02
2022-09-21T00:21:34.622Z,9.45
2022-09-21T00:24:36.462Z,8.23
2022-09-21T00:27:38.953Z,6.88
2022-09-21T00:30:41.073Z,6.13
2022-09-21T00:33:43.774Z,9.07
2022-09-21T00:36:46.461Z,6.95
2022-09-21T00:39:48.873Z,9.63
2022-09-21T00:42:51.029Z,5.50
2022-09-21T00:46:02.562Z,5.90
2022-09-21T00:49:04.534Z,6.70
2022-09-21T00:52:08.505Z,8.00
2022-09-21T00:55:42.246Z,4.75
2022-09-21T00:58:48.028Z,6.60
2022-09-21T01:01:51.469Z,6.22
2022-09-21T01:08:02.352Z,7.90
2022-09-21T01:11:22.942Z,11.38
2022-09-21T01:14:56.849Z,8.50
2022-09-21T01:18:07.037Z,5.18
2022-09-21T01:21:16.177Z,7.18
2022-09-21T01:24:27.367Z,6.25
2022-09-21T01:27:38.131Z,10.13
2022-09-21T01:30:45.682Z,7.15
2022-09-21T01:33:57.846Z,9.40
2022-09-21T01:37:06.370Z,8.18
2022-09-21T01:40:21.917Z,7.80
2022-09-21T01:43:34.444Z,7.10
2022-09-21T01:46:38.180Z,8.27
2022-09-21T01:49:44.896Z,7.13
2022-09-21T01:52:53.028Z,7.70
2022-09-21T01:56:04.805Z,5.90
2022-09-21T01:59:21.868Z,11.07
2022-09-21T02:02:43.047Z,11.57
2022-09-21T02:05:45.330Z,6.25
2022-09-21T02:08:47.845Z,12.75
2022-09-21T02:11:49.523Z,5.77
2022-09-21T02:14:57.328Z,13.10
2022-09-21T02:18:21.886Z,8.55
2022-09-21T02:21:33.195Z,12.95
2022-09-21T02:24:43.353Z,6.43
2022-09-21T02:28:06.599Z,9.48
2022-09-21T02:31:23.097Z,8.32
2022-09-21T02:34:50.670Z,10.02
2022-09-21T02:38:06.217Z,7.90
2022-09-21T02:41:17.847Z,8.80
2022-09-21T02:44:29.253Z,8.50
2022-09-21T02:47:45.029Z,8.27
2022-09-21T02:50:51.809Z,7.18
2022-09-21T02:53:54.881Z,6.68
2022-09-21T02:56:58.130Z,7.72
2022-09-21T03:00:00.027Z,9.68
2022-09-21T03:03:18.619Z,8.65
2022-09-21T03:06:20.627Z,10.23
2022-09-21T03:09:24.338Z,11.50
2022-09-21T03:12:26.837Z,7.10
2022-09-21T03:15:28.496Z,8.70
2022-09-21T03:18:31.318Z,8.75
2022-09-21T03:21:32.968Z,9.15
2022-09-21T03:24:46.433Z,9.43
2022-09-21T03:27:48.090Z,7.30
2022-09-21T03:30:51.453Z,5.68
2022-09-21T03:36:55.272Z,9.27
2022-09-21T03:39:57.044Z,13.85
2022-09-21T03:42:59.109Z,9.73
2022-09-21T03:46:00.832Z,9.18
2022-09-21T03:49:05.583Z,9.02
2022-09-21T03:52:07.358Z,14.80
2022-09-21T03:55:09.816Z,10.52
2022-09-21T03:58:11.647Z,8.77
2022-09-21T04:01:13.461Z,12.43
2022-09-21T04:04:16.578Z,10.82
2022-09-21T04:07:18.899Z,8.13
2022-09-21T04:10:26.791Z,11.73
2022-09-21T04:13:28.594Z,10.18
2022-09-21T04:16:30.246Z,10.15
2022-09-21T04:19:32.024Z,11.27
2022-09-21T04:22:33.691Z,11.23
2022-09-21T04:25:36.094Z,12.73
2022-09-21T04:28:38.080Z,13.75
2022-09-21T04:31:40.188Z,16.05
2022-09-21T04:34:42.207Z,13.60
2022-09-21T04:37:43.958Z,12.50
2022-09-21T04:40:46.167Z,8.85
2022-09-21T04:43:49.544Z,13.85
2022-09-21T04:49:53.517Z,9.57
2022-09-21T04:52:55.503Z,8.93
2022-09-21T04:55:57.235Z,11.80
2022-09-21T04:58:58.975Z,16.10
2022-09-21T05:02:00.690Z,12.43
2022-09-21T05:05:02.491Z,11.60
2022-09-21T05:08:04.603Z,13.35
2022-09-21T05:11:13.942Z,11.57
2022-09-21T05:14:15.643Z,11.80
2022-09-21T05:17:17.533Z,9.90
2022-09-21T05:20:19.214Z,9.77
2022-09-21T05:23:21.147Z,8.98
2022-09-21T05:26:23.116Z,11.45
2022-09-21T05:29:25.259Z,13.02
2022-09-21T05:32:39.158Z,10.20
2022-09-21T05:35:43.667Z,10.98
2022-09-21T05:38:45.955Z,13.32
2022-09-21T05:41:48.135Z,12.27
2022-09-21T05:44:50.791Z,10.57
2022-09-21T05:48:15.381Z,13.40
2022-09-21T05:52:01.640Z,10.02
2022-09-21T05:55:21.719Z,12.13
2022-09-21T05:58:42.248Z,13.93
2022-09-21T06:02:05.534Z,16.67
2022-09-21T06:05:15.349Z,13.40
2022-09-21T06:08:17.240Z,12.95
2022-09-21T06:11:19.157Z,11.50
2022-09-21T06:14:34.307Z,14.23
2022-09-21T06:17:36.383Z,13.57
2022-09-21T06:20:38.536Z,16.02
2022-09-21T06:23:43.872Z,12.98
2022-09-21T06:26:45.676Z,21.20
2022-09-21T06:29:47.457Z,20.13
2022-09-21T06:32:49.568Z,14.93
2022-09-21T06:35:56.394Z,14.48
2022-09-21T06:38:58.529Z,17.92
2022-09-21T06:42:00.324Z,17.67
2022-09-21T06:45:03.520Z,11.13
2022-09-21T06:48:06.825Z,15.15
2022-09-21T06:51:10.002Z,17.23
2022-09-21T06:54:11.687Z,14.55
2022-09-21T06:57:13.672Z,12.07
2022-09-21T07:00:16.108Z,14.98
2022-09-21T07:03:27.197Z,13.48
2022-09-21T07:06:30.082Z,18.13
2022-09-21T07:12:53.846Z,20.73
2022-09-21T07:15:55.540Z,16.35
2022-09-21T07:19:10.254Z,16.73
2022-09-21T07:22:12.443Z,19.02
2022-09-21T07:25:14.569Z,48.70
2022-09-21T07:28:16.620Z,27.70
2022-09-21T07:31:18.701Z,22.02
2022-09-21T07:34:20.624Z,18.05
2022-09-21T07:37:27.422Z,23.67
2022-09-21T07:40:29.985Z,17.17
2022-09-21T07:43:32.156Z,18.53
2022-09-21T07:46:33.912Z,19.25
2022-09-21T07:49:35.630Z,19.67
2022-09-21T07:52:37.295Z,32.45
2022-09-21T07:55:39.149Z,29.00
2022-09-21T07:58:59.929Z,24.23
2022-09-21T08:02:02.021Z,24.25
2022-09-21T08:05:05.458Z,30.33
2022-09-21T08:11:30.281Z,36.17
2022-09-21T08:14:35.120Z,33.55
2022-09-21T08:18:29.544Z,30.80
2022-09-21T08:21:32.418Z,30.10
2022-09-21T08:24:35.098Z,30.38
2022-09-21T08:27:37.658Z,29.42
2022-09-21T08:30:43.369Z,24.38
2022-09-21T08:33:45.817Z,29.95
2022-09-21T08:36:51.761Z,23.02
2022-09-21T08:43:59.852Z,24.33
2022-09-21T08:50:53.246Z,24.42
2022-09-21T08:54:32.879Z,24.35
2022-09-21T08:57:47.005Z,22.08
2022-09-21T09:00:58.040Z,22.73
2022-09-21T09:04:34.305Z,24.42
2022-09-21T09:08:31.504Z,20.60
2022-09-21T09:11:48.287Z,20.52
2022-09-21T09:15:25.530Z,21.83
2022-09-21T09:18:47.802Z,31.42
2022-09-21T09:22:48.910Z,30.77
2022-09-21T09:26:25.955Z,22.40
2022-09-21T09:29:59.398Z,21.95
2022-09-21T09:33:24.459Z,22.83
2022-09-21T09:36:56.884Z,17.13
2022-09-21T09:39:59.377Z,14.68
2022-09-21T09:43:36.974Z,18.02
2022-09-21T09:46:52.014Z,12.85
2022-09-21T09:50:19.357Z,21.80
2022-09-21T09:53:24.266Z,20.63
2022-09-21T09:56:26.835Z,12.80
2022-09-21T09:59:54.381Z,12.87
2022-09-21T10:03:00.904Z,12.88
2022-09-21T10:06:02.603Z,15.65
2022-09-21T10:09:28.137Z,18.52
2022-09-21T10:12:31.198Z,14.45
2022-09-21T10:15:33.719Z,13.25
2022-09-21T10:18:40.199Z,7.87
2022-09-21T10:21:51.879Z,6.57
2022-09-21T10:24:56.295Z,5.80
2022-09-21T10:27:59.140Z,11.25
2022-09-21T10:31:38.612Z,12.38
2022-09-21T10:34:43.363Z,10.07
2022-09-21T10:37:54.434Z,7.93
2022-09-21T10:40:56.279Z,12.90
2022-09-21T10:43:58.437Z,16.33
2022-09-21T10:47:18.223Z,10.52
2022-09-21T10:50:37.648Z,10.60
2022-09-21T10:53:39.431Z,7.47
2022-09-21T10:56:57.098Z,7.80
2022-09-21T10:59:59.811Z,8.32
2022-09-21T11:03:23.919Z,7.47
2022-09-21T11:06:52.473Z,7.75
2022-09-21T11:10:25.504Z,5.38
2022-09-21T11:13:35.700Z,6.60
2022-09-21T11:16:47.763Z,8.05
2022-09-21T11:20:09.830Z,4.93
2022-09-21T11:23:26.638Z,2.97
2022-09-21T11:26:37.808Z,7.22
2022-09-21T11:30:18.631Z,5.40
2022-09-21T11:33:20.318Z,7.68
2022-09-21T11:36:27.513Z,5.55
2022-09-21T11:39:57.475Z,11.20
2022-09-21T11:43:29.313Z,6.60
2022-09-21T11:46:52.066Z,6.05
2022-09-21T11:50:30.723Z,7.68
2022-09-21T11:53:52.063Z,6.40
2022-09-21T11:57:20.374Z,8.10
2022-09-21T12:00:25.007Z,6.50
2022-09-21T12:03:54.190Z,3.95
2022-09-21T12:07:10.063Z,5.88
2022-09-21T12:10:22.962Z,5.30
2022-09-21T12:13:50.652Z,4.70
2022-09-21T12:17:28.516Z,6.43
2022-09-21T12:20:50.491Z,5.63
2022-09-21T12:23:54.154Z,3.58
2022-09-21T12:27:01.259Z,12.18
2022-09-21T12:30:19.068Z,4.60
2022-09-21T12:33:37.485Z,7.22
2022-09-21T12:36:50.668Z,8.43
2022-09-21T12:40:09.871Z,5.55
2022-09-21T12:43:27.075Z,8.77
2022-09-21T12:46:40.687Z,10.85
2022-09-21T12:56:09.693Z,8.05
2022-09-21T12:59:41.614Z,5.25
2022-09-21T13:02:53.791Z,7.72
2022-09-21T13:06:37.020Z,11.63
2022-09-21T13:09:45.073Z,9.35
2022-09-21T13:12:53.150Z,8.48
2022-09-21T13:15:56.513Z,4.03
2022-09-21T13:19:13.313Z,4.97
2022-09-21T13:22:26.605Z,9.68
2022-09-21T13:25:30.707Z,7.85
2022-09-21T13:29:00.406Z,5.40
2022-09-21T13:32:46.387Z,3.97
2022-09-21T13:35:48.096Z,4.57
2022-09-21T13:38:52.648Z,7.82
2022-09-21T13:42:04.886Z,5.15
2022-09-21T13:45:16.176Z,6.38
2022-09-21T13:48:26.170Z,10.80
2022-09-21T13:51:33.177Z,7.55
2022-09-21T13:54:39.180Z,6.60
2022-09-21T13:57:49.907Z,8.00
2022-09-21T14:01:01.658Z,5.72
2022-09-21T14:04:17.969Z,8.73
2022-09-21T14:07:20.591Z,9.00
2022-09-21T14:10:23.473Z,4.70
2022-09-21T14:13:43.927Z,8.15
2022-09-21T14:16:51.881Z,6.57
2022-09-21T14:19:54.188Z,7.38
2022-09-21T14:23:22.651Z,6.80
2022-09-21T14:26:41.338Z,8.15
2022-09-21T14:29:53.133Z,4.43
2022-09-21T14:33:27.341Z,9.23
2022-09-21T14:36:42.468Z,8.23
2022-09-21T14:39:46.455Z,5.90
2022-09-21T14:42:49.307Z,7.35
2022-09-21T14:46:19.789Z,5.53
2022-09-21T14:49:28.436Z,5.25
2022-09-21T14:53:08.147Z,5.70
2022-09-21T14:56:30.134Z,6.70
2022-09-21T14:59:49.928Z,5.43
2022-09-21T15:03:19.153Z,6.70
2022-09-21T15:07:12.272Z,9.65
2022-09-21T15:10:54.522Z,4.53
2022-09-21T15:14:10.387Z,8.73
2022-09-21T15:17:27.131Z,20.35
2022-09-21T15:20:32.070Z,12.48
2022-09-21T15:23:39.195Z,3.40
2022-09-21T15:26:40.960Z,6.80
2022-09-21T15:29:47.365Z,7.05
2022-09-21T15:32:54.341Z,5.22
2022-09-21T15:36:00.135Z,6.57
2022-09-21T15:39:02.076Z,5.78
2022-09-21T15:42:09.817Z,9.27
2022-09-21T15:45:16.861Z,14.52
2022-09-21T15:48:20.656Z,18.55
2022-09-21T15:51:39.772Z,11.40
2022-09-21T15:54:49.101Z,8.65
2022-09-21T15:57:58.844Z,9.10
2022-09-21T16:01:01.830Z,9.75
2022-09-21T16:04:06.847Z,13.10
2022-09-21T16:07:33.009Z,12.23
2022-09-21T16:10:38.050Z,4.22
2022-09-21T16:14:00.047Z,8.23
2022-09-21T16:17:13.487Z,8.38
2022-09-21T16:20:23.020Z,6.53
2022-09-21T16:23:30.561Z,4.47
2022-09-21T16:26:37.642Z,6.43
2022-09-21T16:29:43.219Z,6.75
2022-09-21T16:32:47.027Z,6.78
2022-09-21T16:35:48.921Z,5.35
2022-09-21T16:38:53.503Z,4.10
2022-09-21T16:42:00.134Z,3.50
2022-09-21T16:45:11.530Z,5.85
2022-09-21T16:48:13.423Z,7.95
2022-09-21T16:51:24.702Z,12.88
2022-09-21T16:54:27.639Z,6.55
2022-09-21T16:57:29.373Z,6.07
2022-09-21T17:00:40.736Z,9.35
2022-09-21T17:03:42.914Z,9.57
2022-09-21T17:06:44.952Z,13.18
2022-09-21T17:09:47.798Z,25.92
2022-09-21T17:12:52.674Z,16.10
2022-09-21T17:15:54.618Z,10.95
2022-09-21T17:18:56.800Z,10.43
2022-09-21T17:21:59.662Z,8.13
2022-09-21T17:25:01.447Z,13.55
2022-09-21T17:28:12.472Z,26.92
2022-09-21T17:31:16.556Z,13.88
2022-09-21T17:34:22.085Z,18.63
2022-09-21T17:37:25.248Z,18.38
2022-09-21T17:40:27.756Z,19.75
2022-09-21T17:43:50.109Z,14.57
2022-09-21T17:47:01.355Z,14.10
2022-09-21T17:50:26.969Z,9.32
2022-09-21T17:53:36.784Z,11.73
2022-09-21T17:57:00.812Z,13.20
2022-09-21T18:00:17.098Z,12.20
2022-09-21T18:03:24.788Z,17.02
2022-09-21T18:06:26.966Z,12.20
2022-09-21T18:09:28.879Z,12.70
2022-09-21T18:14:51.770Z,17.20
2022-09-21T18:17:14.748Z,21.38
2022-09-21T18:20:31.767Z,20.27
2022-09-21T18:24:34.314Z,36.15
2022-09-21T18:27:36.285Z,44.58
2022-09-21T18:30:42.263Z,38.80
2022-09-21T18:34:00.074Z,33.72
2022-09-21T18:37:18.763Z,29.75
2022-09-21T18:41:03.126Z,27.00
2022-09-21T18:47:41.377Z,32.72
2022-09-21T18:50:50.473Z,27.10
2022-09-21T18:53:55.988Z,17.30
2022-09-21T18:56:58.974Z,22.13
2022-09-21T19:00:00.984Z,20.35
2022-09-21T19:03:18.182Z,19.20
2022-09-21T19:06:53.324Z,18.02
2022-09-21T19:10:02.581Z,16.65
2022-09-21T19:13:38.265Z,23.83
2022-09-21T19:17:19.063Z,17.98
2022-09-21T19:20:40.304Z,21.27
2022-09-21T19:23:59.066Z,21.33
2022-09-21T19:27:33.142Z,20.80
2022-09-21T19:30:35.381Z,25.83
2022-09-21T19:33:52.855Z,23.95
2022-09-21T19:36:57.370Z,25.55
2022-09-21T19:39:59.287Z,24.10
2022-09-21T19:43:03.784Z,21.60
2022-09-21T19:46:24.319Z,28.15
2022-09-21T19:49:38.349Z,17.17
2022-09-21T19:52:40.424Z,17.42
2022-09-21T19:56:02.757Z,19.83
2022-09-21T19:59:23.222Z,25.25
2022-09-21T20:02:32.565Z,21.58
2022-09-21T20:06:04.577Z,34.45
2022-09-21T20:09:24.784Z,24.67
2022-09-21T20:12:32.416Z,23.35
2022-09-21T20:15:46.479Z,22.42
2022-09-21T20:19:06.023Z,16.15
2022-09-21T20:22:27.728Z,16.38
2022-09-21T20:25:44.205Z,16.58
2022-09-21T20:28:46.533Z,18.08
2022-09-21T20:31:51.759Z,17.88
2022-09-21T20:34:54.015Z,17.88
2022-09-21T20:37:59.877Z,20.48
2022-09-21T20:41:05.015Z,18.50
2022-09-21T20:44:11.532Z,17.88
2022-09-21T20:47:13.360Z,16.67
2022-09-21T20:50:15.544Z,15.85
2022-09-21T21:00:36.809Z,16.58
2022-09-21T21:03:38.573Z,14.40
2022-09-21T21:06:40.334Z,16.20
2022-09-21T21:09:42.124Z,16.70
2022-09-21T21:15:45.244Z,14.10
2022-09-21T21:19:02.683Z,17.83
2022-09-21T21:22:09.194Z,15.80
2022-09-21T21:25:11.504Z,16.50
2022-09-21T21:28:13.367Z,15.35
2022-09-21T21:31:19.405Z,15.00
2022-09-21T21:34:23.299Z,13.73
2022-09-21T21:37:26.613Z,15.45
2022-09-21T21:40:28.555Z,19.98
2022-09-21T21:43:33.770Z,26.88
2022-09-21T21:46:35.644Z,32.67
2022-09-21T21:49:37.639Z,24.20
2022-09-21T21:52:40.791Z,21.27
2022-09-21T21:55:42.698Z,28.85
2022-09-21T21:58:44.600Z,20.00
2022-09-21T22:01:49.958Z,23.30
2022-09-21T22:04:52.707Z,22.17
2022-09-21T22:07:54.489Z,21.38
2022-09-21T22:10:56.419Z,24.73
2022-09-21T22:14:00.988Z,22.73
2022-09-21T22:17:02.795Z,24.40
2022-09-21T22:20:05.391Z,24.88
2022-09-21T22:23:07.320Z,21.07
2022-09-21T22:26:14.840Z,14.18
2022-09-21T22:29:17.504Z,21.15
2022-09-21T22:32:31.231Z,18.35
2022-09-21T22:38:40.448Z,14.93
2022-09-21T22:42:03.718Z,14.75
2022-09-21T22:45:09.457Z,14.15
2022-09-21T22:48:11.612Z,10.48
2022-09-21T22:51:14.154Z,10.40
2022-09-21T22:54:16.455Z,12.57
2022-09-21T22:57:18.565Z,11.15
2022-09-21T23:00:23.300Z,11.25
2022-09-21T23:03:24.984Z,13.07
2022-09-21T23:06:29.343Z,11.07
2022-09-21T23:09:31.019Z,13.35
2022-09-21T23:12:45.159Z,12.27
2022-09-21T23:15:46.968Z,15.88
2022-09-21T23:18:49.824Z,11.82
2022-09-21T23:21:52.820Z,11.48
2022-09-21T23:24:54.479Z,13.98
2022-09-21T23:28:00.447Z,13.02
2022-09-21T23:31:05.538Z,11.68
2022-09-21T23:34:16.582Z,10.13
2022-09-21T23:37:18.620Z,10.98
2022-09-21T23:40:20.292Z,9.90
2022-09-21T23:43:22.198Z,8.68
