createdAt,value
2022-09-03T00:00:14.657Z,19.80
2022-09-03T00:03:10.898Z,19.70
2022-09-03T00:05:47.713Z,19.80
2022-09-03T00:08:32.963Z,19.70
2022-09-03T00:11:26.156Z,19.70
2022-09-03T00:14:20.729Z,19.70
2022-09-03T00:16:57.547Z,19.70
2022-09-03T00:19:33.616Z,19.80
2022-09-03T00:22:10.977Z,19.60
2022-09-03T00:24:42.468Z,19.60
2022-09-03T00:27:18.638Z,19.50
2022-09-03T00:30:05.926Z,19.50
2022-09-03T00:33:07.030Z,19.40
2022-09-03T00:35:48.134Z,19.40
2022-09-03T00:38:15.405Z,19.30
2022-09-03T00:40:56.582Z,19.30
2022-09-03T00:43:54.191Z,19.20
2022-09-03T00:46:32.230Z,19.20
2022-09-03T00:49:56.049Z,19.40
2022-09-03T00:52:47.960Z,19.10
2022-09-03T00:55:34.257Z,19.00
2022-09-03T00:58:30.755Z,18.90
2022-09-03T01:00:57.588Z,18.90
2022-09-03T01:03:42.200Z,18.90
2022-09-03T01:06:44.317Z,18.80
2022-09-03T01:09:48.224Z,18.70
2022-09-03T01:12:52.114Z,18.80
2022-09-03T01:16:00.529Z,18.70
2022-09-03T01:18:34.100Z,18.70
2022-09-03T01:22:20.173Z,18.60
2022-09-03T01:25:02.425Z,18.60
2022-09-03T01:28:08.518Z,18.50
2022-09-03T01:30:49.323Z,18.50
2022-09-03T01:33:53.305Z,18.50
2022-09-03T01:37:09.769Z,18.50
2022-09-03T01:39:59.119Z,18.50
2022-09-03T01:42:54.399Z,18.50
2022-09-03T01:45:51.614Z,18.40
2022-09-03T01:48:58.622Z,18.40
2022-09-03T01:51:30.124Z,18.40
2022-09-03T01:54:05.908Z,18.40
2022-09-03T01:57:22.386Z,18.40
2022-09-03T02:00:05.481Z,18.40
2022-09-03T02:02:32.738Z,18.40
2022-09-03T02:05:17.009Z,18.30
2022-09-03T02:07:52.068Z,18.30
2022-09-03T02:10:33.206Z,18.30
2022-09-03T02:13:10.161Z,18.30
2022-09-03T02:15:42.029Z,18.30
2022-09-03T02:18:20.232Z,18.30
2022-09-03T02:20:49.112Z,18.30
2022-09-03T02:23:16.768Z,18.30
2022-09-03T02:25:52.928Z,18.20
2022-09-03T02:28:20.290Z,18.20
2022-09-03T02:30:48.320Z,18.20
2022-09-03T02:33:16.939Z,18.20
2022-09-03T02:35:45.561Z,18.20
2022-09-03T02:38:18.841Z,18.20
2022-09-03T02:40:46.541Z,18.20
2022-09-03T02:43:32.859Z,18.20
2022-09-03T02:46:08.906Z,18.20
2022-09-03T02:48:36.083Z,18.20
2022-09-03T02:51:02.935Z,18.20
2022-09-03T02:53:41.242Z,18.20
2022-09-03T02:56:08.205Z,18.10
2022-09-03T02:58:35.109Z,18.20
2022-09-03T03:01:02.062Z,18.20
2022-09-03T03:03:29.198Z,18.20
2022-09-03T03:06:01.887Z,18.20
2022-09-03T03:08:30.288Z,18.20
2022-09-03T03:11:00.675Z,18.20
2022-09-03T03:13:29.540Z,18.20
2022-09-03T03:16:02.946Z,18.30
2022-09-03T03:18:30.020Z,18.30
2022-09-03T03:20:56.829Z,18.50
2022-09-03T03:23:23.938Z,18.30
2022-09-03T03:25:50.773Z,18.40
2022-09-03T03:28:19.864Z,18.30
2022-09-03T03:30:49.025Z,18.30
2022-09-03T03:33:16.790Z,18.30
2022-09-03T03:35:43.696Z,18.20
2022-09-03T03:38:10.906Z,18.50
2022-09-03T03:40:40.515Z,18.20
2022-09-03T03:43:07.245Z,18.20
2022-09-03T03:45:35.641Z,18.20
2022-09-03T03:48:03.420Z,18.10
2022-09-03T03:50:31.095Z,18.10
2022-09-03T03:53:10.272Z,18.10
2022-09-03T03:55:37.041Z,18.10
2022-09-03T03:58:03.828Z,18.10
2022-09-03T04:00:31.066Z,18.10
2022-09-03T04:02:59.404Z,18.10
2022-09-03T04:05:26.168Z,18.30
2022-09-03T04:07:53.692Z,18.20
2022-09-03T04:10:20.465Z,18.00
2022-09-03T04:12:47.248Z,18.00
2022-09-03T04:15:14.076Z,18.00
2022-09-03T04:17:40.915Z,18.00
2022-09-03T04:20:08.052Z,18.00
2022-09-03T04:22:34.826Z,18.00
2022-09-03T04:25:01.626Z,18.00
2022-09-03T04:27:28.408Z,18.00
2022-09-03T04:29:55.743Z,18.00
2022-09-03T04:32:41.717Z,17.90
2022-09-03T04:35:09.580Z,17.90
2022-09-03T04:37:37.235Z,17.90
2022-09-03T04:40:06.995Z,17.80
2022-09-03T04:42:33.958Z,17.80
2022-09-03T04:45:18.803Z,18.20
2022-09-03T04:48:02.878Z,17.80
2022-09-03T04:50:32.840Z,17.80
2022-09-03T04:53:08.108Z,17.80
2022-09-03T04:55:38.196Z,17.80
2022-09-03T04:58:08.032Z,17.70
2022-09-03T05:00:46.949Z,17.70
2022-09-03T05:03:14.262Z,17.60
2022-09-03T05:05:41.783Z,17.60
2022-09-03T05:08:09.890Z,17.50
2022-09-03T05:10:40.343Z,17.50
2022-09-03T05:13:08.100Z,17.50
2022-09-03T05:15:35.447Z,17.50
2022-09-03T05:18:04.042Z,17.50
2022-09-03T05:20:32.993Z,17.50
2022-09-03T05:23:04.486Z,17.50
2022-09-03T05:25:32.739Z,17.50
2022-09-03T05:28:01.863Z,17.50
2022-09-03T05:30:29.320Z,17.50
2022-09-03T05:33:01.150Z,17.50
2022-09-03T05:35:30.341Z,17.60
2022-09-03T05:37:58.479Z,17.60
2022-09-03T05:40:26.378Z,17.70
2022-09-03T05:42:58.609Z,17.70
2022-09-03T05:45:25.514Z,17.90
2022-09-03T05:47:52.377Z,17.90
2022-09-03T05:50:19.346Z,18.10
2022-09-03T05:52:46.270Z,18.00
2022-09-03T05:55:13.599Z,18.10
2022-09-03T05:57:42.277Z,18.20
2022-09-03T06:00:12.519Z,18.30
2022-09-03T06:02:39.494Z,18.40
2022-09-03T06:05:08.056Z,18.50
2022-09-03T06:07:34.935Z,18.60
2022-09-03T06:10:01.772Z,18.60
2022-09-03T06:12:28.556Z,18.70
2022-09-03T06:14:55.546Z,18.80
2022-09-03T06:17:23.115Z,18.90
2022-09-03T06:19:49.931Z,18.90
2022-09-03T06:22:18.296Z,19.10
2022-09-03T06:24:45.124Z,19.10
2022-09-03T06:27:11.885Z,19.10
2022-09-03T06:29:39.862Z,19.10
2022-09-03T06:32:06.964Z,19.20
2022-09-03T06:34:33.880Z,19.20
2022-09-03T06:37:00.734Z,19.10
2022-09-03T06:39:27.570Z,19.10
2022-09-03T06:41:55.045Z,19.10
2022-09-03T06:44:21.901Z,19.00
2022-09-03T06:46:48.758Z,19.10
2022-09-03T06:49:15.846Z,19.10
2022-09-03T06:51:44.151Z,19.10
2022-09-03T06:54:13.095Z,19.10
2022-09-03T06:56:41.515Z,19.10
2022-09-03T06:59:14.624Z,19.10
2022-09-03T07:01:45.351Z,19.20
2022-09-03T07:04:20.122Z,19.30
2022-09-03T07:06:48.166Z,19.30
2022-09-03T07:09:18.059Z,19.30
2022-09-03T07:11:49.216Z,19.50
2022-09-03T07:14:19.355Z,19.50
2022-09-03T07:16:48.735Z,19.70
2022-09-03T07:19:17.095Z,19.80
2022-09-03T07:21:49.697Z,19.90
2022-09-03T07:24:18.602Z,20.10
2022-09-03T07:26:47.059Z,20.30
2022-09-03T07:29:15.802Z,20.60
2022-09-03T07:31:44.176Z,21.10
2022-09-03T07:34:13.634Z,21.60
2022-09-03T07:36:43.964Z,22.10
2022-09-03T07:39:13.965Z,22.50
2022-09-03T07:41:46.134Z,23.00
2022-09-03T07:44:16.204Z,23.30
2022-09-03T07:46:45.474Z,23.70
2022-09-03T07:49:12.940Z,24.00
2022-09-03T07:51:40.445Z,24.40
2022-09-03T07:54:11.927Z,24.60
2022-09-03T07:56:41.019Z,25.00
2022-09-03T07:59:09.257Z,25.20
2022-09-03T08:01:41.685Z,25.30
2022-09-03T08:04:09.627Z,25.40
2022-09-03T08:06:49.842Z,25.50
2022-09-03T08:09:16.971Z,25.60
2022-09-03T08:11:44.233Z,25.80
2022-09-03T08:14:13.989Z,26.00
2022-09-03T08:16:47.860Z,26.30
2022-09-03T08:19:17.045Z,26.40
2022-09-03T08:21:44.758Z,26.60
2022-09-03T08:24:14.512Z,26.60
2022-09-03T08:26:46.510Z,26.50
2022-09-03T08:29:15.088Z,26.30
2022-09-03T08:31:43.157Z,26.30
2022-09-03T08:34:11.875Z,26.10
2022-09-03T08:36:41.387Z,26.00
2022-09-03T08:39:11.839Z,25.80
2022-09-03T08:42:07.913Z,25.60
2022-09-03T08:44:47.144Z,25.40
2022-09-03T08:47:41.745Z,25.30
2022-09-03T08:50:37.531Z,25.20
2022-09-03T08:53:22.510Z,25.00
2022-09-03T08:56:27.751Z,24.90
2022-09-03T08:58:55.976Z,24.80
2022-09-03T09:02:17.644Z,24.70
2022-09-03T09:04:56.838Z,24.60
2022-09-03T09:08:03.345Z,24.60
2022-09-03T09:10:47.821Z,24.50
2022-09-03T09:13:53.150Z,24.50
2022-09-03T09:17:00.135Z,24.60
2022-09-03T09:20:00.054Z,24.70
2022-09-03T09:22:47.619Z,24.70
2022-09-03T09:25:22.417Z,24.80
2022-09-03T09:28:22.638Z,24.90
2022-09-03T09:30:55.355Z,25.00
2022-09-03T09:33:23.532Z,25.10
2022-09-03T09:35:51.008Z,25.30
2022-09-03T09:38:35.433Z,25.40
2022-09-03T09:41:19.642Z,25.60
2022-09-03T09:43:48.179Z,25.70
2022-09-03T09:46:25.711Z,25.80
2022-09-03T09:48:58.810Z,25.90
2022-09-03T09:51:31.557Z,26.10
2022-09-03T09:54:27.780Z,26.30
2022-09-03T09:57:08.579Z,26.50
2022-09-03T09:59:38.169Z,26.70
2022-09-03T10:02:21.851Z,26.80
2022-09-03T10:04:53.141Z,27.00
2022-09-03T10:07:32.951Z,27.30
2022-09-03T10:10:14.994Z,27.60
2022-09-03T10:12:59.468Z,28.00
2022-09-03T10:15:41.473Z,28.50
2022-09-03T10:18:46.097Z,29.00
2022-09-03T10:21:41.849Z,29.50
2022-09-03T10:24:49.374Z,29.80
2022-09-03T10:27:19.800Z,30.10
2022-09-03T10:29:46.840Z,30.30
2022-09-03T10:32:39.904Z,30.30
2022-09-03T10:35:29.154Z,30.40
2022-09-03T10:38:18.930Z,30.40
2022-09-03T10:41:33.222Z,30.50
2022-09-03T10:44:35.777Z,30.50
2022-09-03T10:47:49.964Z,30.50
2022-09-03T10:50:31.308Z,30.60
2022-09-03T10:53:27.081Z,30.60
2022-09-03T10:56:13.567Z,30.70
2022-09-03T10:58:59.898Z,30.90
2022-09-03T11:02:11.692Z,31.20
2022-09-03T11:05:25.040Z,31.50
2022-09-03T11:08:01.417Z,31.80
2022-09-03T11:10:32.379Z,32.00
2022-09-03T11:13:20.471Z,32.10
2022-09-03T11:16:02.090Z,32.10
2022-09-03T11:18:49.133Z,32.10
2022-09-03T11:21:24.253Z,32.10
2022-09-03T11:24:24.273Z,32.10
2022-09-03T11:27:16.209Z,32.10
2022-09-03T11:30:07.564Z,32.10
2022-09-03T11:32:43.303Z,32.20
2022-09-03T11:35:28.843Z,32.40
2022-09-03T11:38:05.516Z,32.50
2022-09-03T11:40:40.174Z,32.50
2022-09-03T11:43:29.128Z,32.50
2022-09-03T11:46:23.725Z,32.50
2022-09-03T11:48:56.389Z,32.40
2022-09-03T11:51:42.782Z,32.20
2022-09-03T11:54:12.942Z,32.00
2022-09-03T11:56:42.056Z,31.80
2022-09-03T11:59:24.381Z,31.60
2022-09-03T12:02:36.099Z,31.50
2022-09-03T12:05:35.228Z,31.40
2022-09-03T12:08:50.924Z,31.30
2022-09-03T12:11:47.647Z,31.20
2022-09-03T12:14:32.916Z,31.10
2022-09-03T12:17:18.980Z,31.00
2022-09-03T12:19:56.181Z,31.00
2022-09-03T12:22:28.837Z,31.00
2022-09-03T12:25:07.307Z,31.00
2022-09-03T12:27:40.391Z,30.90
2022-09-03T12:30:26.394Z,30.90
2022-09-03T12:33:08.017Z,30.70
2022-09-03T12:38:40.633Z,30.50
2022-09-03T12:41:28.517Z,30.40
2022-09-03T12:44:01.110Z,30.30
2022-09-03T12:46:33.665Z,30.30
2022-09-03T12:52:18.557Z,30.30
2022-09-03T12:55:08.418Z,30.30
2022-09-03T12:57:43.330Z,30.30
2022-09-03T13:00:16.977Z,30.30
2022-09-03T13:03:02.314Z,30.30
2022-09-03T13:05:42.972Z,30.30
2022-09-03T13:08:18.517Z,30.30
2022-09-03T13:10:46.008Z,30.30
2022-09-03T13:13:26.559Z,30.30
2022-09-03T13:16:43.177Z,30.40
2022-09-03T13:19:51.507Z,30.60
2022-09-03T13:23:08.314Z,30.70
2022-09-03T13:26:16.356Z,30.80
2022-09-03T13:29:16.563Z,30.80
2022-09-03T13:31:55.738Z,30.80
2022-09-03T13:34:36.910Z,30.70
2022-09-03T13:37:23.012Z,30.70
2022-09-03T13:40:07.095Z,30.70
2022-09-03T13:42:41.291Z,30.70
2022-09-03T13:45:37.560Z,30.70
2022-09-03T13:49:13.175Z,30.80
2022-09-03T13:51:49.368Z,30.80
2022-09-03T13:54:49.931Z,30.90
2022-09-03T13:57:45.554Z,30.90
2022-09-03T14:00:25.034Z,31.00
2022-09-03T14:03:25.642Z,31.10
2022-09-03T14:06:11.529Z,31.30
2022-09-03T14:09:02.261Z,31.40
2022-09-03T14:11:46.935Z,31.40
2022-09-03T14:15:06.536Z,31.40
2022-09-03T14:18:13.174Z,31.20
2022-09-03T14:21:31.109Z,31.10
2022-09-03T14:24:24.759Z,30.90
2022-09-03T14:27:00.302Z,30.90
2022-09-03T14:29:33.417Z,30.90
2022-09-03T14:32:27.971Z,30.80
2022-09-03T14:35:47.197Z,30.60
2022-09-03T14:38:38.368Z,30.40
2022-09-03T14:41:35.864Z,30.10
2022-09-03T14:44:55.609Z,30.00
2022-09-03T14:48:01.009Z,29.60
2022-09-03T14:51:00.922Z,29.50
2022-09-03T14:54:01.194Z,29.30
2022-09-03T14:57:09.562Z,29.20
2022-09-03T15:00:06.286Z,29.20
2022-09-03T15:03:15.414Z,29.00
2022-09-03T15:06:03.585Z,28.90
2022-09-03T15:08:48.346Z,28.90
2022-09-03T15:11:24.193Z,28.70
2022-09-03T15:14:19.980Z,28.60
2022-09-03T15:16:56.062Z,28.50
2022-09-03T15:19:44.678Z,28.40
2022-09-03T15:23:12.287Z,28.40
2022-09-03T15:26:17.855Z,28.20
2022-09-03T15:29:15.731Z,28.10
2022-09-03T15:32:20.770Z,28.00
2022-09-03T15:35:23.001Z,28.00
2022-09-03T15:38:02.240Z,27.90
2022-09-03T15:40:42.803Z,27.90
2022-09-03T15:43:23.762Z,27.90
2022-09-03T15:46:13.853Z,27.90
2022-09-03T15:48:52.519Z,27.90
2022-09-03T15:51:32.896Z,28.00
2022-09-03T15:54:18.260Z,28.00
2022-09-03T15:57:10.114Z,28.00
2022-09-03T16:00:01.729Z,28.10
2022-09-03T16:02:50.544Z,28.10
2022-09-03T16:05:35.313Z,28.10
2022-09-03T16:08:19.896Z,28.10
2022-09-03T16:11:09.141Z,28.00
2022-09-03T16:13:49.594Z,28.00
2022-09-03T16:16:42.679Z,27.90
2022-09-03T16:19:38.448Z,27.90
2022-09-03T16:22:28.316Z,27.80
2022-09-03T16:25:08.793Z,27.70
2022-09-03T16:28:08.998Z,27.70
2022-09-03T16:30:40.011Z,27.70
2022-09-03T16:33:41.329Z,27.70
2022-09-03T16:36:14.029Z,27.70
2022-09-03T16:39:11.647Z,27.70
2022-09-03T16:41:49.237Z,27.70
2022-09-03T16:44:41.199Z,27.70
2022-09-03T16:47:32.274Z,27.70
2022-09-03T16:50:39.192Z,27.70
2022-09-03T16:53:41.166Z,27.60
2022-09-03T16:56:38.734Z,27.60
2022-09-03T16:59:52.796Z,27.60
2022-09-03T17:02:41.621Z,27.60
2022-09-03T17:05:34.929Z,27.60
2022-09-03T17:09:02.135Z,27.60
2022-09-03T17:12:09.495Z,27.60
2022-09-03T17:15:17.278Z,27.50
2022-09-03T17:17:50.080Z,27.50
2022-09-03T17:23:50.956Z,27.50
2022-09-03T17:26:54.122Z,27.50
2022-09-03T17:29:54.439Z,27.40
2022-09-03T17:33:04.133Z,27.40
2022-09-03T17:36:07.580Z,27.40
2022-09-03T17:39:06.875Z,27.30
2022-09-03T17:41:56.328Z,27.30
2022-09-03T17:44:34.638Z,27.20
2022-09-03T17:47:32.003Z,27.20
2022-09-03T17:50:33.176Z,27.20
2022-09-03T17:53:26.911Z,27.10
2022-09-03T17:55:59.075Z,27.00
2022-09-03T17:58:32.870Z,26.90
2022-09-03T18:01:10.283Z,26.90
2022-09-03T18:03:52.018Z,26.80
2022-09-03T18:06:45.060Z,26.70
2022-09-03T18:09:17.686Z,26.70
2022-09-03T18:12:04.618Z,26.60
2022-09-03T18:14:47.897Z,26.50
2022-09-03T18:18:22.033Z,26.50
2022-09-03T18:21:24.310Z,26.30
2022-09-03T18:24:42.863Z,26.20
2022-09-03T18:27:46.183Z,26.10
2022-09-03T18:30:34.867Z,26.00
2022-09-03T18:33:20.847Z,25.90
2022-09-03T18:36:06.755Z,25.80
2022-09-03T18:38:57.389Z,25.70
2022-09-03T18:42:12.603Z,25.60
2022-09-03T18:45:49.061Z,25.50
2022-09-03T18:48:59.178Z,25.40
2022-09-03T18:52:22.094Z,25.30
2022-09-03T18:55:28.808Z,25.20
2022-09-03T18:58:43.674Z,25.10
2022-09-03T19:01:49.917Z,25.00
2022-09-03T19:04:49.699Z,25.00
2022-09-03T19:08:14.416Z,24.80
2022-09-03T19:11:15.651Z,24.70
2022-09-03T19:14:01.746Z,24.60
2022-09-03T19:17:20.556Z,24.50
2022-09-03T19:20:23.095Z,24.40
2022-09-03T19:23:18.463Z,24.20
2022-09-03T19:26:04.804Z,24.10
2022-09-03T19:28:59.405Z,24.00
2022-09-03T19:31:57.415Z,23.80
2022-09-03T19:35:29.391Z,23.80
2022-09-03T19:38:38.752Z,23.30
2022-09-03T19:41:46.446Z,23.60
2022-09-03T19:45:01.269Z,23.60
2022-09-03T19:48:51.869Z,23.50
2022-09-03T19:51:54.971Z,23.40
2022-09-03T19:54:45.727Z,23.30
2022-09-03T19:57:36.352Z,23.30
2022-09-03T20:00:32.542Z,23.20
2022-09-03T20:03:21.433Z,23.20
2022-09-03T20:06:10.988Z,23.10
2022-09-03T20:08:57.804Z,23.00
2022-09-03T20:11:29.031Z,23.00
2022-09-03T20:14:17.462Z,22.90
2022-09-03T20:17:24.901Z,22.90
2022-09-03T20:20:15.486Z,22.80
2022-09-03T20:23:03.079Z,22.70
2022-09-03T20:26:13.513Z,22.70
2022-09-03T20:29:14.042Z,22.60
2022-09-03T20:31:54.214Z,22.60
2022-09-03T20:34:56.485Z,22.60
2022-09-03T20:37:55.992Z,22.50
2022-09-03T20:40:48.955Z,22.50
2022-09-03T20:43:56.813Z,22.40
2022-09-03T20:46:56.765Z,22.30
2022-09-03T20:49:40.617Z,22.30
2022-09-03T20:52:46.122Z,22.20
2022-09-03T20:56:03.914Z,22.20
2022-09-03T20:59:12.080Z,22.10
2022-09-03T21:02:11.648Z,22.10
2022-09-03T21:05:01.187Z,22.10
2022-09-03T21:08:07.751Z,22.00
2022-09-03T21:10:57.541Z,22.00
2022-09-03T21:14:11.938Z,22.00
2022-09-03T21:20:34.629Z,22.00
2022-09-03T21:23:19.864Z,21.90
2022-09-03T21:26:20.247Z,21.90
2022-09-03T21:29:03.641Z,21.90
2022-09-03T21:31:54.049Z,21.90
2022-09-03T21:34:55.096Z,21.90
2022-09-03T21:37:24.487Z,21.80
2022-09-03T21:40:04.738Z,21.90
2022-09-03T21:43:00.703Z,21.80
2022-09-03T21:45:47.182Z,21.80
2022-09-03T21:48:28.850Z,21.80
2022-09-03T21:51:14.655Z,21.80
2022-09-03T21:54:33.854Z,21.80
2022-09-03T21:57:22.076Z,21.70
2022-09-03T22:00:04.883Z,21.80
2022-09-03T22:02:33.870Z,21.70
2022-09-03T22:05:06.618Z,21.70
2022-09-03T22:07:57.345Z,21.70
2022-09-03T22:11:14.354Z,21.70
2022-09-03T22:13:55.180Z,21.70
2022-09-03T22:16:35.432Z,21.70
2022-09-03T22:19:02.322Z,21.60
2022-09-03T22:21:58.361Z,21.60
2022-09-03T22:24:39.645Z,21.50
2022-09-03T22:27:39.760Z,21.50
2022-09-03T22:30:11.252Z,21.40
2022-09-03T22:33:05.179Z,21.30
2022-09-03T22:36:10.273Z,21.30
2022-09-03T22:39:00.001Z,21.30
2022-09-03T22:41:48.507Z,21.20
2022-09-03T22:44:59.711Z,21.20
2022-09-03T22:48:03.088Z,21.10
2022-09-03T22:51:09.384Z,21.00
2022-09-03T22:54:10.643Z,20.90
2022-09-03T22:56:42.219Z,20.90
2022-09-03T22:59:51.355Z,20.80
2022-09-03T23:02:27.009Z,20.80
2022-09-03T23:05:44.314Z,20.70
2022-09-03T23:08:25.394Z,20.70
2022-09-03T23:11:23.071Z,20.50
2022-09-03T23:14:01.080Z,20.40
2022-09-03T23:16:37.403Z,20.40
2022-09-03T23:22:01.694Z,20.30
2022-09-03T23:24:43.266Z,20.20
2022-09-03T23:27:20.498Z,20.20
2022-09-03T23:30:00.697Z,20.10
2022-09-03T23:32:33.326Z,20.10
2022-09-03T23:35:03.305Z,19.90
2022-09-03T23:37:42.179Z,20.00
2022-09-03T23:40:45.867Z,19.90
2022-09-03T23:43:49.134Z,19.80
2022-09-03T23:46:57.000Z,19.80
2022-09-03T23:50:25.438Z,19.80
2022-09-03T23:53:13.541Z,19.70
2022-09-03T23:56:08.480Z,19.60
2022-09-03T23:59:28.387Z,19.60
