createdAt,value
2019-06-01T00:01:13.040Z,10.83
2019-06-01T00:02:55.986Z,10.86
2019-06-01T00:04:32.389Z,10.82
2019-06-01T00:06:10.667Z,10.80
2019-06-01T00:07:54.491Z,10.81
2019-06-01T00:09:31.591Z,10.74
2019-06-01T00:11:09.619Z,10.75
2019-06-01T00:12:49.774Z,10.77
2019-06-01T00:14:29.285Z,10.76
2019-06-01T00:16:06.029Z,10.70
2019-06-01T00:17:42.274Z,10.60
2019-06-01T00:19:18.230Z,10.60
2019-06-01T00:20:54.910Z,10.60
2019-06-01T00:22:47.838Z,10.60
2019-06-01T00:24:29.932Z,10.60
2019-06-01T00:26:25.196Z,10.65
2019-06-01T00:28:01.232Z,10.60
2019-06-01T00:29:38.211Z,10.46
2019-06-01T00:31:14.526Z,10.47
2019-06-01T00:32:56.272Z,10.52
2019-06-01T00:34:34.086Z,10.48
2019-06-01T00:36:09.753Z,10.51
2019-06-01T00:37:47.616Z,10.55
2019-06-01T00:39:27.340Z,10.57
2019-06-01T00:41:03.465Z,10.52
2019-06-01T00:42:42.003Z,10.39
2019-06-01T00:44:26.346Z,10.33
2019-06-01T00:46:02.817Z,10.42
2019-06-01T00:47:39.091Z,10.43
2019-06-01T00:49:20.036Z,10.42
2019-06-01T00:50:57.680Z,10.41
2019-06-01T00:52:33.709Z,10.41
2019-06-01T00:54:10.141Z,10.44
2019-06-01T00:55:56.339Z,10.39
2019-06-01T00:57:32.212Z,10.38
2019-06-01T00:59:10.780Z,10.38
2019-06-01T01:00:52.009Z,10.33
2019-06-01T01:02:28.631Z,10.30
2019-06-01T01:04:04.786Z,10.30
2019-06-01T01:05:40.224Z,10.28
2019-06-01T01:07:16.450Z,10.20
2019-06-01T01:08:52.970Z,10.13
2019-06-01T01:10:29.577Z,10.07
2019-06-01T01:12:11.166Z,10.08
2019-06-01T01:13:47.522Z,10.09
2019-06-01T01:15:23.239Z,10.13
2019-06-01T01:16:59.347Z,10.05
2019-06-01T01:18:42.905Z,10.12
2019-06-01T01:20:21.418Z,10.10
2019-06-01T01:22:00.531Z,10.01
2019-06-01T01:23:36.603Z,9.94
2019-06-01T01:25:15.325Z,9.92
2019-06-01T01:26:52.525Z,9.92
2019-06-01T01:28:30.763Z,9.93
2019-06-01T01:30:12.060Z,10.00
2019-06-01T01:31:47.507Z,10.09
2019-06-01T01:33:23.872Z,10.06
2019-06-01T01:35:01.961Z,10.06
2019-06-01T01:36:37.612Z,10.09
2019-06-01T01:38:14.257Z,10.04
2019-06-01T01:39:52.231Z,10.00
2019-06-01T01:41:28.411Z,9.98
2019-06-01T01:43:05.600Z,9.91
2019-06-01T01:44:48.376Z,9.86
2019-06-01T01:46:24.865Z,9.82
2019-06-01T01:48:01.430Z,9.76
2019-06-01T01:49:38.769Z,9.73
2019-06-01T01:51:14.333Z,9.69
2019-06-01T01:52:50.624Z,9.67
2019-06-01T01:54:29.520Z,9.65
2019-06-01T01:56:05.457Z,9.64
2019-06-01T01:57:41.807Z,9.61
2019-06-01T01:59:19.696Z,9.56
2019-06-01T02:00:56.827Z,9.56
2019-06-01T02:02:32.762Z,9.60
2019-06-01T02:04:15.517Z,9.60
2019-06-01T02:05:52.892Z,9.63
2019-06-01T02:07:31.826Z,9.60
2019-06-01T02:09:10.336Z,9.62
2019-06-01T02:10:46.627Z,9.73
2019-06-01T02:12:23.083Z,9.73
2019-06-01T02:13:59.976Z,9.75
2019-06-01T02:15:37.259Z,9.77
2019-06-01T02:17:14.340Z,9.82
2019-06-01T02:18:54.346Z,9.78
2019-06-01T02:20:32.377Z,9.76
2019-06-01T02:22:09.666Z,9.74
2019-06-01T02:23:46.375Z,9.78
2019-06-01T02:25:23.219Z,9.80
2019-06-01T02:27:01.142Z,9.70
2019-06-01T02:28:38.791Z,9.67
2019-06-01T02:30:17.184Z,9.70
2019-06-01T02:31:54.696Z,9.64
2019-06-01T02:33:31.369Z,9.69
2019-06-01T02:35:08.358Z,9.64
2019-06-01T02:36:44.858Z,9.55
2019-06-01T02:38:20.992Z,9.52
2019-06-01T02:40:03.231Z,9.51
2019-06-01T02:41:39.811Z,9.45
2019-06-01T02:43:16.523Z,9.40
2019-06-01T02:44:55.097Z,9.36
2019-06-01T02:46:35.343Z,9.31
2019-06-01T02:48:12.910Z,9.26
2019-06-01T02:49:49.724Z,9.30
2019-06-01T02:51:31.949Z,9.45
2019-06-01T02:53:09.199Z,9.48
2019-06-01T02:54:47.188Z,9.46
2019-06-01T02:56:24.237Z,9.44
2019-06-01T02:58:00.261Z,9.45
2019-06-01T02:59:37.654Z,9.46
2019-06-01T03:01:37.602Z,9.48
2019-06-01T03:03:14.931Z,9.45
2019-06-01T03:04:52.605Z,9.47
2019-06-01T03:06:31.167Z,9.46
2019-06-01T03:08:07.571Z,9.44
2019-06-01T03:09:46.475Z,9.46
2019-06-01T03:11:23.096Z,9.37
2019-06-01T03:13:00.058Z,9.34
2019-06-01T03:14:36.034Z,9.37
2019-06-01T03:16:13.368Z,9.43
2019-06-01T03:17:49.885Z,9.45
2019-06-01T03:19:26.701Z,9.39
2019-06-01T03:21:06.365Z,9.29
2019-06-01T03:22:43.565Z,9.26
2019-06-01T03:24:19.051Z,9.26
2019-06-01T03:25:55.412Z,9.25
2019-06-01T03:27:31.060Z,9.29
2019-06-01T03:29:09.800Z,9.34
2019-06-01T03:30:46.162Z,9.38
2019-06-01T03:32:35.029Z,9.36
2019-06-01T03:34:01.329Z,9.36
2019-06-01T03:35:37.211Z,9.46
2019-06-01T03:37:13.369Z,9.53
2019-06-01T03:38:49.333Z,9.51
2019-06-01T03:40:24.877Z,9.52
2019-06-01T03:42:01.004Z,9.56
2019-06-01T03:43:37.726Z,9.54
2019-06-01T03:45:17.705Z,9.54
2019-06-01T03:46:53.069Z,9.57
2019-06-01T03:48:30.658Z,9.58
2019-06-01T03:50:06.962Z,9.66
2019-06-01T03:51:46.561Z,9.56
2019-06-01T03:53:22.243Z,9.49
2019-06-01T03:54:58.810Z,9.54
2019-06-01T03:56:34.750Z,9.55
2019-06-01T03:58:11.198Z,9.62
2019-06-01T03:59:47.372Z,9.72
2019-06-01T04:01:23.483Z,9.82
2019-06-01T04:02:58.981Z,9.80
2019-06-01T04:04:40.081Z,9.80
2019-06-01T04:06:15.310Z,9.79
2019-06-01T04:07:51.675Z,9.83
2019-06-01T04:09:26.882Z,9.92
2019-06-01T04:11:03.627Z,9.89
2019-06-01T04:12:39.483Z,9.92
2019-06-01T04:14:15.610Z,10.13
2019-06-01T04:15:50.986Z,10.21
2019-06-01T04:17:27.002Z,10.11
2019-06-01T04:19:05.903Z,10.03
2019-06-01T04:20:43.350Z,10.06
2019-06-01T04:22:18.785Z,10.11
2019-06-01T04:23:55.254Z,10.22
2019-06-01T04:25:36.532Z,10.31
2019-06-01T04:27:12.450Z,10.54
2019-06-01T04:28:49.276Z,10.57
2019-06-01T04:30:28.591Z,10.51
2019-06-01T04:32:04.520Z,10.64
2019-06-01T04:33:45.318Z,10.80
2019-06-01T04:35:21.238Z,10.85
2019-06-01T04:36:57.004Z,10.80
2019-06-01T04:38:32.881Z,10.84
2019-06-01T04:40:15.153Z,10.97
2019-06-01T04:41:52.749Z,11.10
2019-06-01T04:43:28.143Z,11.23
2019-06-01T04:45:06.818Z,11.33
2019-06-01T04:46:43.293Z,11.44
2019-06-01T04:48:19.844Z,11.60
2019-06-01T04:49:55.172Z,11.74
2019-06-01T04:51:31.795Z,11.93
2019-06-01T04:53:08.753Z,12.12
2019-06-01T04:54:44.698Z,12.36
2019-06-01T04:56:20.540Z,12.54
2019-06-01T04:57:56.343Z,12.74
2019-06-01T04:59:32.070Z,12.88
2019-06-01T05:01:08.969Z,13.14
2019-06-01T05:02:44.306Z,13.26
2019-06-01T05:04:23.852Z,13.34
2019-06-01T05:05:59.298Z,13.40
2019-06-01T05:07:35.211Z,13.41
2019-06-01T05:09:11.360Z,13.31
2019-06-01T05:10:47.466Z,13.50
2019-06-01T05:12:23.396Z,13.61
2019-06-01T05:14:01.040Z,13.70
2019-06-01T05:15:36.812Z,13.82
2019-06-01T05:17:16.696Z,13.95
2019-06-01T05:18:53.953Z,14.20
2019-06-01T05:20:30.684Z,14.51
2019-06-01T05:22:10.502Z,14.82
2019-06-01T05:23:49.314Z,14.98
2019-06-01T05:25:27.375Z,15.32
2019-06-01T05:27:03.348Z,15.51
2019-06-01T05:28:43.372Z,15.81
2019-06-01T05:30:19.482Z,16.02
2019-06-01T05:31:57.256Z,16.28
2019-06-01T05:33:37.371Z,16.45
2019-06-01T05:35:10.276Z,16.80
2019-06-01T05:36:48.733Z,16.93
2019-06-01T05:38:25.092Z,16.99
2019-06-01T05:40:00.997Z,17.23
2019-06-01T05:41:36.658Z,17.29
2019-06-01T05:43:14.896Z,17.43
2019-06-01T05:44:51.435Z,17.50
2019-06-01T05:46:27.651Z,17.52
2019-06-01T05:48:03.278Z,17.63
2019-06-01T05:49:39.922Z,17.70
2019-06-01T05:51:17.298Z,17.76
2019-06-01T05:52:52.689Z,17.86
2019-06-01T05:54:29.652Z,17.98
2019-06-01T05:56:07.862Z,18.08
2019-06-01T05:57:45.299Z,18.24
2019-06-01T05:59:22.247Z,18.49
2019-06-01T06:00:58.323Z,18.74
2019-06-01T06:02:35.811Z,18.98
2019-06-01T06:04:11.451Z,19.10
2019-06-01T06:05:47.459Z,19.19
2019-06-01T06:07:29.109Z,19.40
2019-06-01T06:09:11.401Z,19.70
2019-06-01T06:10:47.350Z,19.93
2019-06-01T06:12:24.158Z,20.08
2019-06-01T06:14:00.140Z,20.34
2019-06-01T06:15:36.346Z,20.44
2019-06-01T06:17:14.565Z,20.51
2019-06-01T06:18:53.511Z,20.84
2019-06-01T06:20:34.962Z,20.58
2019-06-01T06:22:12.324Z,20.57
2019-06-01T06:23:52.409Z,20.63
2019-06-01T06:25:31.063Z,20.74
2019-06-01T06:27:06.038Z,20.93
2019-06-01T06:28:42.250Z,21.07
2019-06-01T06:30:18.920Z,21.15
2019-06-01T06:31:55.188Z,21.05
2019-06-01T06:33:32.437Z,21.25
2019-06-01T06:35:08.804Z,21.39
2019-06-01T06:36:44.163Z,21.76
2019-06-01T06:38:24.052Z,21.87
2019-06-01T06:39:59.943Z,21.26
2019-06-01T06:41:36.352Z,21.45
2019-06-01T06:43:28.871Z,21.69
2019-06-01T06:45:02.865Z,22.02
2019-06-01T06:46:37.343Z,21.92
2019-06-01T06:48:14.919Z,22.03
2019-06-01T06:49:52.922Z,22.33
2019-06-01T06:51:29.132Z,22.02
2019-06-01T06:53:06.891Z,22.09
2019-06-01T06:54:44.378Z,22.41
2019-06-01T06:56:26.546Z,22.21
2019-06-01T06:58:05.543Z,22.46
2019-06-01T06:59:46.408Z,22.30
2019-06-01T07:01:28.167Z,22.38
2019-06-01T07:03:07.323Z,22.60
2019-06-01T07:04:44.041Z,22.79
2019-06-01T07:06:23.645Z,22.67
2019-06-01T07:07:59.178Z,22.50
2019-06-01T07:09:38.372Z,22.46
2019-06-01T07:11:14.063Z,22.43
2019-06-01T07:12:50.453Z,22.35
2019-06-01T07:14:27.554Z,21.87
2019-06-01T07:16:04.126Z,22.10
2019-06-01T07:17:39.685Z,22.19
2019-06-01T07:19:19.647Z,22.46
2019-06-01T07:20:55.254Z,22.48
2019-06-01T07:22:32.101Z,22.42
2019-06-01T07:24:11.931Z,22.22
2019-06-01T07:25:51.040Z,22.16
2019-06-01T07:27:28.383Z,22.27
2019-06-01T07:29:04.449Z,21.87
2019-06-01T07:30:50.427Z,22.02
2019-06-01T07:32:22.804Z,21.89
2019-06-01T07:33:58.257Z,22.42
2019-06-01T07:35:34.207Z,22.57
2019-06-01T07:37:13.398Z,22.47
2019-06-01T07:38:49.856Z,22.46
2019-06-01T07:40:30.951Z,22.94
2019-06-01T07:42:08.811Z,23.18
2019-06-01T07:43:44.117Z,23.12
2019-06-01T07:45:22.875Z,23.18
2019-06-01T07:46:58.516Z,23.40
2019-06-01T07:48:37.828Z,23.41
2019-06-01T07:50:14.213Z,23.78
2019-06-01T07:51:57.982Z,23.65
2019-06-01T07:53:35.476Z,23.52
2019-06-01T07:55:17.321Z,23.36
2019-06-01T07:57:16.580Z,22.85
2019-06-01T07:58:59.161Z,23.11
2019-06-01T08:00:36.775Z,23.43
2019-06-01T08:02:13.043Z,23.35
2019-06-01T08:03:51.261Z,23.61
2019-06-01T08:05:27.952Z,23.70
2019-06-01T08:07:09.769Z,23.98
2019-06-01T08:08:46.170Z,24.46
2019-06-01T08:10:23.079Z,24.43
2019-06-01T08:12:05.872Z,24.58
2019-06-01T08:13:43.747Z,24.03
2019-06-01T08:15:19.536Z,23.71
2019-06-01T08:16:56.315Z,23.48
2019-06-01T08:18:32.975Z,23.67
2019-06-01T08:20:09.211Z,24.33
2019-06-01T08:21:46.835Z,24.27
2019-06-01T08:23:30.202Z,24.28
2019-06-01T08:25:06.266Z,23.58
2019-06-01T08:26:45.521Z,23.17
2019-06-01T08:28:22.304Z,23.75
2019-06-01T08:30:06.585Z,23.93
2019-06-01T08:31:47.689Z,24.32
2019-06-01T08:33:32.907Z,24.31
2019-06-01T08:35:09.527Z,24.49
2019-06-01T08:36:50.310Z,24.09
2019-06-01T08:38:27.471Z,24.44
2019-06-01T08:40:06.997Z,24.14
2019-06-01T08:41:43.236Z,24.89
2019-06-01T08:43:23.487Z,24.36
2019-06-01T08:45:01.070Z,24.25
2019-06-01T08:46:39.009Z,23.67
2019-06-01T08:48:15.334Z,23.43
2019-06-01T08:49:53.067Z,23.69
2019-06-01T08:51:29.913Z,23.27
2019-06-01T08:53:06.277Z,24.03
2019-06-01T08:54:47.253Z,24.01
2019-06-01T08:56:26.203Z,24.28
2019-06-01T08:58:02.227Z,24.47
2019-06-01T08:59:41.041Z,24.54
2019-06-01T09:01:20.156Z,25.04
2019-06-01T09:02:55.763Z,25.15
2019-06-01T09:04:32.833Z,25.66
2019-06-01T09:06:08.370Z,25.34
2019-06-01T09:07:45.633Z,25.69
2019-06-01T09:09:24.820Z,25.28
2019-06-01T09:11:29.233Z,25.02
2019-06-01T09:13:08.221Z,25.22
2019-06-01T09:14:47.958Z,25.56
2019-06-01T09:16:25.729Z,25.62
2019-06-01T09:18:02.534Z,24.91
2019-06-01T09:19:37.873Z,25.22
2019-06-01T09:21:15.835Z,25.53
2019-06-01T09:23:02.396Z,25.75
2019-06-01T09:24:40.824Z,26.02
2019-06-01T09:26:21.328Z,26.33
2019-06-01T09:27:59.373Z,25.88
2019-06-01T09:29:44.766Z,26.04
2019-06-01T09:31:28.386Z,25.88
2019-06-01T09:33:04.374Z,25.73
2019-06-01T09:34:44.485Z,25.91
2019-06-01T09:36:20.719Z,26.24
2019-06-01T09:38:00.665Z,25.57
2019-06-01T09:39:41.938Z,25.79
2019-06-01T09:41:28.341Z,25.63
2019-06-01T09:43:06.111Z,25.47
2019-06-01T09:44:43.268Z,25.87
2019-06-01T09:46:21.535Z,26.25
2019-06-01T09:47:58.387Z,26.30
2019-06-01T09:49:38.145Z,25.78
2019-06-01T09:51:15.635Z,26.55
2019-06-01T09:52:53.405Z,26.68
2019-06-01T09:54:33.073Z,26.38
2019-06-01T09:56:10.761Z,26.37
2019-06-01T09:57:50.312Z,26.69
2019-06-01T09:59:30.231Z,26.58
2019-06-01T10:01:15.803Z,26.93
2019-06-01T10:02:52.410Z,27.10
2019-06-01T10:04:28.603Z,26.86
2019-06-01T10:06:05.968Z,26.90
2019-06-01T10:07:46.360Z,27.26
2019-06-01T10:09:33.685Z,27.54
2019-06-01T10:11:10.098Z,27.07
2019-06-01T10:12:47.658Z,27.17
2019-06-01T10:14:23.971Z,27.17
2019-06-01T10:16:02.148Z,27.11
2019-06-01T10:17:39.011Z,27.13
2019-06-01T10:19:15.045Z,27.26
2019-06-01T10:20:54.971Z,27.26
2019-06-01T10:22:35.119Z,26.87
2019-06-01T10:24:11.935Z,27.43
2019-06-01T10:25:56.378Z,28.06
2019-06-01T10:27:38.714Z,27.89
2019-06-01T10:29:15.396Z,28.19
2019-06-01T10:30:53.645Z,27.88
2019-06-01T10:32:29.056Z,28.14
2019-06-01T10:34:06.690Z,28.09
2019-06-01T10:35:44.873Z,27.84
2019-06-01T10:37:31.740Z,28.05
2019-06-01T10:39:11.455Z,27.88
2019-06-01T10:40:49.763Z,28.16
2019-06-01T10:42:27.082Z,27.74
2019-06-01T10:44:10.501Z,27.71
2019-06-01T10:45:50.707Z,27.70
2019-06-01T10:47:33.764Z,26.84
2019-06-01T10:49:09.691Z,27.10
2019-06-01T10:50:45.919Z,26.61
2019-06-01T10:52:22.028Z,27.57
2019-06-01T10:54:00.663Z,27.73
2019-06-01T10:55:38.430Z,27.93
2019-06-01T10:57:19.548Z,27.97
2019-06-01T10:59:00.622Z,28.17
2019-06-01T11:00:49.141Z,28.38
2019-06-01T11:02:19.612Z,27.75
2019-06-01T11:03:59.404Z,27.96
2019-06-01T11:05:39.155Z,28.12
2019-06-01T11:07:15.456Z,28.29
2019-06-01T11:08:53.859Z,28.83
2019-06-01T11:10:34.710Z,28.58
2019-06-01T11:12:16.284Z,28.13
2019-06-01T11:13:59.548Z,28.11
2019-06-01T11:15:41.204Z,27.89
2019-06-01T11:17:17.686Z,27.95
2019-06-01T11:18:53.702Z,27.99
2019-06-01T11:20:37.251Z,28.41
2019-06-01T11:22:18.445Z,28.44
2019-06-01T11:24:15.321Z,28.57
2019-06-01T11:25:55.539Z,27.83
2019-06-01T11:27:37.766Z,27.45
2019-06-01T11:29:49.924Z,27.58
2019-06-01T11:31:19.209Z,28.07
2019-06-01T11:32:56.880Z,27.79
2019-06-01T11:34:34.371Z,28.10
2019-06-01T11:36:11.720Z,27.79
2019-06-01T11:37:48.812Z,28.13
2019-06-01T11:39:26.152Z,28.24
2019-06-01T11:41:02.019Z,28.17
2019-06-01T11:42:40.888Z,28.18
2019-06-01T11:44:18.491Z,28.46
2019-06-01T11:45:54.894Z,28.77
2019-06-01T11:47:32.907Z,28.59
2019-06-01T11:49:10.721Z,28.31
2019-06-01T11:50:49.741Z,28.57
2019-06-01T11:52:28.756Z,29.03
2019-06-01T11:54:07.905Z,29.12
2019-06-01T11:55:46.862Z,28.70
2019-06-01T11:57:26.120Z,28.97
2019-06-01T11:59:21.409Z,28.88
2019-06-01T12:00:57.551Z,28.83
2019-06-01T12:02:38.139Z,27.80
2019-06-01T12:04:17.796Z,27.28
2019-06-01T12:05:56.909Z,27.97
2019-06-01T12:07:37.686Z,28.15
2019-06-01T12:09:18.140Z,28.14
2019-06-01T12:11:05.037Z,28.46
2019-06-01T12:12:42.321Z,28.69
2019-06-01T12:14:18.141Z,28.36
2019-06-01T12:15:54.176Z,28.34
2019-06-01T12:17:32.548Z,28.26
2019-06-01T12:19:10.382Z,27.95
2019-06-01T12:20:45.814Z,27.71
2019-06-01T12:22:25.913Z,27.13
2019-06-01T12:24:08.285Z,27.53
2019-06-01T12:25:46.361Z,27.10
2019-06-01T12:27:27.983Z,27.52
2019-06-01T12:29:05.055Z,27.33
2019-06-01T12:30:47.974Z,27.27
2019-06-01T12:32:24.499Z,27.48
2019-06-01T12:34:05.357Z,26.93
2019-06-01T12:35:42.018Z,27.17
2019-06-01T12:37:36.045Z,26.87
2019-06-01T12:38:58.772Z,27.02
2019-06-01T12:40:39.122Z,26.97
2019-06-01T12:42:20.239Z,26.32
2019-06-01T12:44:15.210Z,26.51
2019-06-01T12:46:06.601Z,26.28
2019-06-01T12:47:36.039Z,26.90
2019-06-01T12:49:15.895Z,27.35
2019-06-01T12:50:56.951Z,27.10
2019-06-01T12:52:36.844Z,27.41
2019-06-01T12:54:13.296Z,26.99
2019-06-01T12:56:13.353Z,27.43
2019-06-01T12:57:52.900Z,27.17
2019-06-01T12:59:36.390Z,27.18
2019-06-01T13:01:14.284Z,27.26
2019-06-01T13:03:14.537Z,27.70
2019-06-01T13:04:53.307Z,27.91
2019-06-01T13:06:31.763Z,27.79
2019-06-01T13:08:11.215Z,28.01
2019-06-01T13:09:52.848Z,28.13
2019-06-01T13:11:35.192Z,27.73
2019-06-01T13:13:11.934Z,26.90
2019-06-01T13:15:20.464Z,27.04
2019-06-01T13:17:06.804Z,27.14
2019-06-01T13:18:37.017Z,26.98
2019-06-01T13:20:13.428Z,27.14
2019-06-01T13:21:50.149Z,26.86
2019-06-01T13:23:27.229Z,27.54
2019-06-01T13:25:03.114Z,27.33
2019-06-01T13:26:50.015Z,27.60
2019-06-01T13:28:37.706Z,27.66
2019-06-01T13:30:08.108Z,27.03
2019-06-01T13:31:50.656Z,27.12
2019-06-01T13:33:33.222Z,26.60
2019-06-01T13:35:16.253Z,26.97
2019-06-01T13:37:20.606Z,27.00
2019-06-01T13:38:58.037Z,26.68
2019-06-01T13:40:37.085Z,27.19
2019-06-01T13:42:18.472Z,27.01
2019-06-01T13:43:59.229Z,27.09
2019-06-01T13:45:38.141Z,27.30
2019-06-01T13:47:18.204Z,27.41
2019-06-01T13:48:57.102Z,26.65
2019-06-01T13:50:33.176Z,26.49
2019-06-01T13:52:09.913Z,26.47
2019-06-01T13:53:51.008Z,26.90
2019-06-01T13:55:32.947Z,27.12
2019-06-01T13:57:25.222Z,26.68
2019-06-01T13:59:05.582Z,27.03
2019-06-01T14:00:46.315Z,27.60
2019-06-01T14:02:26.326Z,27.84
2019-06-01T14:04:04.798Z,28.02
2019-06-01T14:05:45.019Z,28.12
2019-06-01T14:07:25.502Z,27.95
2019-06-01T14:09:03.175Z,28.28
2019-06-01T14:10:42.267Z,28.25
2019-06-01T14:12:21.897Z,28.37
2019-06-01T14:13:59.612Z,28.38
2019-06-01T14:15:38.863Z,28.28
2019-06-01T14:17:18.133Z,28.53
2019-06-01T14:19:10.239Z,28.54
2019-06-01T14:20:50.209Z,28.04
2019-06-01T14:22:27.421Z,28.14
2019-06-01T14:24:09.068Z,28.07
2019-06-01T14:25:50.188Z,28.48
2019-06-01T14:27:36.466Z,28.51
2019-06-01T14:29:16.976Z,28.04
2019-06-01T14:31:02.298Z,28.11
2019-06-01T14:32:40.342Z,28.40
2019-06-01T14:34:19.918Z,27.66
2019-06-01T14:35:59.088Z,27.40
2019-06-01T14:37:38.245Z,27.58
2019-06-01T14:39:16.907Z,27.20
2019-06-01T14:41:00.771Z,27.30
2019-06-01T14:42:38.088Z,27.58
2019-06-01T14:44:16.177Z,27.77
2019-06-01T14:46:02.006Z,27.00
2019-06-01T14:47:44.515Z,26.69
2019-06-01T14:49:27.385Z,26.99
2019-06-01T14:51:08.528Z,27.07
2019-06-01T14:52:59.348Z,27.36
2019-06-01T14:54:35.262Z,27.73
2019-06-01T14:56:12.542Z,27.69
2019-06-01T14:57:52.299Z,27.07
2019-06-01T14:59:32.304Z,26.96
2019-06-01T15:01:09.428Z,26.90
2019-06-01T15:02:52.239Z,26.85
2019-06-01T15:04:29.381Z,26.81
2019-06-01T15:06:12.991Z,26.52
2019-06-01T15:07:50.083Z,26.81
2019-06-01T15:09:33.365Z,27.36
2019-06-01T15:11:11.969Z,27.64
2019-06-01T15:12:53.030Z,27.40
2019-06-01T15:14:37.805Z,26.76
2019-06-01T15:16:21.225Z,26.88
2019-06-01T15:17:57.591Z,27.37
2019-06-01T15:19:36.172Z,27.07
2019-06-01T15:21:15.335Z,27.24
2019-06-01T15:22:54.204Z,26.77
2019-06-01T15:24:34.497Z,26.86
2019-06-01T15:26:16.478Z,26.74
2019-06-01T15:27:54.693Z,26.66
2019-06-01T15:29:33.539Z,26.90
2019-06-01T15:31:18.908Z,26.89
2019-06-01T15:38:06.340Z,26.61
2019-06-01T15:39:54.893Z,26.84
2019-06-01T15:41:32.567Z,26.94
2019-06-01T15:43:17.871Z,27.01
2019-06-01T15:44:55.067Z,26.59
2019-06-01T15:46:40.725Z,26.78
2019-06-01T15:48:18.041Z,27.07
2019-06-01T15:49:58.049Z,27.22
2019-06-01T15:51:58.285Z,27.22
2019-06-01T15:53:22.031Z,27.14
2019-06-01T15:55:00.335Z,27.21
2019-06-01T15:56:37.993Z,27.42
2019-06-01T15:58:15.602Z,27.12
2019-06-01T15:59:52.514Z,27.06
2019-06-01T16:01:31.941Z,27.37
2019-06-01T16:03:10.599Z,27.32
2019-06-01T16:04:48.474Z,27.55
2019-06-01T16:06:28.767Z,27.75
2019-06-01T16:08:04.660Z,27.09
2019-06-01T16:09:44.857Z,27.73
2019-06-01T16:11:23.118Z,27.72
2019-06-01T16:12:59.673Z,27.48
2019-06-01T16:17:28.659Z,26.55
2019-06-01T16:19:07.787Z,26.58
2019-06-01T16:20:42.339Z,26.87
2019-06-01T16:22:37.321Z,27.24
2019-06-01T16:24:19.753Z,26.49
2019-06-01T16:26:15.628Z,26.64
2019-06-01T16:30:07.607Z,26.33
2019-06-01T16:31:50.251Z,26.77
2019-06-01T16:33:28.633Z,26.94
2019-06-01T16:35:05.053Z,27.00
2019-06-01T16:36:42.342Z,26.76
2019-06-01T16:38:20.921Z,26.64
2019-06-01T16:40:03.857Z,26.72
2019-06-01T16:41:41.633Z,26.75
2019-06-01T16:43:25.547Z,26.83
2019-06-01T16:45:30.407Z,26.79
2019-06-01T16:47:11.118Z,26.53
2019-06-01T16:48:48.487Z,26.02
2019-06-01T16:50:24.172Z,26.04
2019-06-01T16:52:01.295Z,26.45
2019-06-01T16:53:41.820Z,26.25
2019-06-01T16:55:17.912Z,26.14
2019-06-01T16:56:55.947Z,26.41
2019-06-01T16:58:35.879Z,26.32
2019-06-01T17:00:17.235Z,26.03
2019-06-01T17:01:54.655Z,26.04
2019-06-01T17:03:31.635Z,26.44
2019-06-01T17:05:11.788Z,26.59
2019-06-01T17:06:50.798Z,26.76
2019-06-01T17:08:29.549Z,26.53
2019-06-01T17:10:24.000Z,26.11
2019-06-01T17:11:44.704Z,25.84
2019-06-01T17:13:20.855Z,25.77
2019-06-01T17:15:07.222Z,25.60
2019-06-01T17:17:03.121Z,25.50
2019-06-01T17:18:40.702Z,25.33
2019-06-01T17:20:40.665Z,25.54
2019-06-01T17:22:20.156Z,25.59
2019-06-01T17:24:01.812Z,25.46
2019-06-01T17:25:37.982Z,25.48
2019-06-01T17:27:13.305Z,25.34
2019-06-01T17:28:51.112Z,25.42
2019-06-01T17:30:37.101Z,25.22
2019-06-01T17:32:23.590Z,25.41
2019-06-01T17:33:56.370Z,25.33
2019-06-01T17:35:35.823Z,25.08
2019-06-01T17:37:11.556Z,25.16
2019-06-01T17:38:48.293Z,24.92
2019-06-01T17:40:36.746Z,25.10
2019-06-01T17:42:04.361Z,24.98
2019-06-01T17:43:42.020Z,24.80
2019-06-01T17:45:35.275Z,24.79
2019-06-01T17:47:15.679Z,24.86
2019-06-01T17:48:57.229Z,24.94
2019-06-01T17:50:39.147Z,24.96
2019-06-01T17:52:16.074Z,24.86
2019-06-01T17:53:54.570Z,25.01
2019-06-01T17:55:34.641Z,25.04
2019-06-01T17:57:19.662Z,25.09
2019-06-01T17:59:03.534Z,25.27
2019-06-01T18:00:36.710Z,25.13
2019-06-01T18:02:13.565Z,25.14
2019-06-01T18:03:54.122Z,25.23
2019-06-01T18:05:32.464Z,25.18
2019-06-01T18:07:23.672Z,25.11
2019-06-01T18:09:02.011Z,25.04
2019-06-01T18:10:53.820Z,25.17
2019-06-01T18:12:24.080Z,25.24
2019-06-01T18:14:06.185Z,25.14
2019-06-01T18:15:45.308Z,24.99
2019-06-01T18:17:59.516Z,25.02
2019-06-01T18:19:39.400Z,25.14
2019-06-01T18:21:17.838Z,24.96
2019-06-01T18:22:58.432Z,24.86
2019-06-01T18:24:37.767Z,24.85
2019-06-01T18:26:19.475Z,24.82
2019-06-01T18:27:58.110Z,24.80
2019-06-01T18:29:41.145Z,24.90
2019-06-01T18:31:21.633Z,24.78
2019-06-01T18:33:00.666Z,24.66
2019-06-01T18:34:37.144Z,24.75
2019-06-01T18:36:17.004Z,24.59
2019-06-01T18:37:52.986Z,24.47
2019-06-01T18:39:29.041Z,24.32
2019-06-01T18:41:16.746Z,24.18
2019-06-01T18:42:47.830Z,24.04
2019-06-01T18:44:28.235Z,23.67
2019-06-01T18:46:14.271Z,23.40
2019-06-01T18:47:53.762Z,23.17
2019-06-01T18:49:41.963Z,23.02
2019-06-01T18:51:20.816Z,22.90
2019-06-01T18:53:01.864Z,22.75
2019-06-01T18:54:40.010Z,22.59
2019-06-01T18:56:33.504Z,22.38
2019-06-01T18:58:18.298Z,22.19
2019-06-01T18:59:58.385Z,21.93
2019-06-01T19:01:35.219Z,21.64
2019-06-01T19:03:18.123Z,21.44
2019-06-01T19:04:53.664Z,21.25
2019-06-01T19:06:30.564Z,21.07
2019-06-01T19:08:15.904Z,20.86
2019-06-01T19:09:56.296Z,20.68
2019-06-01T19:11:36.148Z,20.48
2019-06-01T19:13:14.047Z,20.28
2019-06-01T19:14:54.453Z,20.10
2019-06-01T19:16:32.587Z,19.98
2019-06-01T19:18:10.430Z,19.80
2019-06-01T19:20:12.861Z,19.67
2019-06-01T19:21:52.653Z,19.49
2019-06-01T19:23:30.675Z,19.37
2019-06-01T19:25:14.894Z,19.24
2019-06-01T19:26:58.149Z,19.12
2019-06-01T19:28:37.015Z,18.99
2019-06-01T19:30:18.397Z,18.85
2019-06-01T19:32:04.192Z,18.71
2019-06-01T19:33:52.247Z,18.58
2019-06-01T19:35:27.746Z,18.49
2019-06-01T19:37:04.207Z,18.40
2019-06-01T19:38:45.668Z,18.31
2019-06-01T19:40:29.073Z,18.20
2019-06-01T19:42:09.156Z,18.13
2019-06-01T19:43:54.954Z,18.12
2019-06-01T19:45:41.493Z,17.99
2019-06-01T19:47:23.059Z,17.90
2019-06-01T19:49:04.434Z,17.83
2019-06-01T19:50:44.171Z,17.72
2019-06-01T19:52:20.413Z,17.53
2019-06-01T19:53:56.250Z,17.48
2019-06-01T19:55:39.455Z,17.42
2019-06-01T19:57:21.787Z,17.32
2019-06-01T19:59:03.984Z,17.38
2019-06-01T20:01:02.112Z,17.33
2019-06-01T20:02:38.770Z,17.29
2019-06-01T20:04:25.773Z,17.17
2019-06-01T20:06:03.412Z,17.09
2019-06-01T20:08:02.232Z,17.05
2019-06-01T20:09:24.861Z,17.07
2019-06-01T20:11:03.514Z,16.97
2019-06-01T20:12:49.220Z,16.89
2019-06-01T20:14:53.533Z,16.74
2019-06-01T20:18:54.055Z,16.62
2019-06-01T20:20:38.074Z,16.56
2019-06-01T20:22:17.024Z,16.49
2019-06-01T20:24:03.727Z,16.43
2019-06-01T20:25:55.606Z,16.35
2019-06-01T20:27:40.215Z,16.27
2019-06-01T20:29:28.868Z,16.22
2019-06-01T20:31:13.785Z,16.09
2019-06-01T20:32:50.268Z,16.04
2019-06-01T20:34:28.495Z,15.99
2019-06-01T20:36:05.030Z,15.94
2019-06-01T20:37:45.089Z,15.88
2019-06-01T20:39:29.646Z,15.80
2019-06-01T20:41:07.236Z,15.84
2019-06-01T20:42:46.491Z,15.84
2019-06-01T20:44:31.832Z,15.89
2019-06-01T20:46:20.813Z,15.86
2019-06-01T20:47:59.227Z,15.75
2019-06-01T20:49:41.395Z,15.67
2019-06-01T20:51:26.872Z,15.59
2019-06-01T20:52:59.928Z,15.50
2019-06-01T20:54:42.798Z,15.48
2019-06-01T20:56:24.802Z,15.48
2019-06-01T20:58:02.226Z,15.45
2019-06-01T20:59:38.600Z,15.38
2019-06-01T21:01:17.903Z,15.38
2019-06-01T21:03:07.324Z,15.40
2019-06-01T21:04:45.450Z,15.38
2019-06-01T21:06:26.016Z,15.33
2019-06-01T21:08:06.726Z,15.26
2019-06-01T21:09:45.301Z,15.20
2019-06-01T21:11:24.743Z,15.22
2019-06-01T21:13:03.033Z,15.22
2019-06-01T21:14:41.037Z,15.17
2019-06-01T21:16:23.074Z,15.10
2019-06-01T21:18:09.259Z,15.04
2019-06-01T21:19:52.332Z,14.97
2019-06-01T21:21:28.190Z,14.92
2019-06-01T21:23:10.264Z,14.90
2019-06-01T21:24:46.407Z,14.84
2019-06-01T21:26:26.315Z,14.81
2019-06-01T21:28:05.867Z,14.78
2019-06-01T21:29:41.548Z,14.73
2019-06-01T21:31:23.225Z,14.71
2019-06-01T21:33:02.555Z,14.67
2019-06-01T21:34:40.204Z,14.65
2019-06-01T21:36:21.788Z,14.62
2019-06-01T21:38:02.947Z,14.63
2019-06-01T21:39:56.582Z,14.57