createdAt,value
2023-05-10T00:00:53.476Z,11.69
2023-05-10T00:02:57.170Z,11.69
2023-05-10T00:05:00.899Z,11.67
2023-05-10T00:07:05.198Z,11.66
2023-05-10T00:09:08.870Z,11.67
2023-05-10T00:11:12.551Z,11.68
2023-05-10T00:13:16.621Z,11.70
2023-05-10T00:15:20.319Z,11.70
2023-05-10T00:17:26.594Z,11.71
2023-05-10T00:19:31.458Z,11.74
2023-05-10T00:21:35.707Z,11.75
2023-05-10T00:23:40.074Z,11.76
2023-05-10T00:25:44.162Z,11.78
2023-05-10T00:27:48.362Z,11.79
2023-05-10T00:29:52.400Z,11.78
2023-05-10T00:31:56.028Z,11.77
2023-05-10T00:34:01.182Z,11.78
2023-05-10T00:36:04.982Z,11.78
2023-05-10T00:38:08.992Z,11.78
2023-05-10T00:40:13.827Z,11.78
2023-05-10T00:42:19.645Z,11.76
2023-05-10T00:44:23.495Z,11.76
2023-05-10T00:46:29.631Z,11.77
2023-05-10T00:48:36.935Z,11.78
2023-05-10T00:50:41.995Z,11.78
2023-05-10T00:52:45.638Z,11.79
2023-05-10T00:54:50.034Z,11.78
2023-05-10T00:56:54.041Z,11.77
2023-05-10T00:58:57.735Z,11.75
2023-05-10T01:01:02.795Z,11.75
2023-05-10T01:03:06.609Z,11.76
2023-05-10T01:05:10.252Z,11.77
2023-05-10T01:07:15.201Z,11.76
2023-05-10T01:09:19.123Z,11.76
2023-05-10T01:11:23.103Z,11.76
2023-05-10T01:13:35.294Z,11.75
2023-05-10T01:15:39.518Z,11.74
2023-05-10T01:17:46.721Z,11.73
2023-05-10T01:19:50.234Z,11.71
2023-05-10T01:22:04.534Z,11.69
2023-05-10T01:24:43.191Z,11.67
2023-05-10T01:27:14.471Z,11.64
2023-05-10T01:30:01.408Z,11.60
2023-05-10T01:32:21.678Z,11.57
2023-05-10T01:34:34.498Z,11.58
2023-05-10T01:36:45.886Z,11.54
2023-05-10T01:38:54.024Z,11.55
2023-05-10T01:41:10.263Z,11.52
2023-05-10T01:43:21.876Z,11.50
2023-05-10T01:45:31.301Z,11.51
2023-05-10T01:47:41.065Z,11.54
2023-05-10T01:49:48.755Z,11.54
2023-05-10T01:51:55.937Z,11.53
2023-05-10T01:54:03.676Z,11.52
2023-05-10T01:56:09.783Z,11.55
2023-05-10T01:58:17.589Z,11.56
2023-05-10T02:00:22.664Z,11.58
2023-05-10T02:02:30.747Z,11.59
2023-05-10T02:04:39.657Z,11.59
2023-05-10T02:06:45.242Z,11.58
2023-05-10T02:08:52.159Z,11.57
2023-05-10T02:10:58.743Z,11.58
2023-05-10T02:13:04.326Z,11.56
2023-05-10T02:15:09.364Z,11.53
2023-05-10T02:17:14.161Z,11.54
2023-05-10T02:19:19.090Z,11.55
2023-05-10T02:21:25.082Z,11.55
2023-05-10T02:23:28.962Z,11.55
2023-05-10T02:25:35.001Z,11.56
2023-05-10T02:27:39.901Z,11.55
2023-05-10T02:29:45.446Z,11.56
2023-05-10T02:31:49.980Z,11.54
2023-05-10T02:33:54.076Z,11.54
2023-05-10T02:35:58.089Z,11.54
2023-05-10T02:38:04.121Z,11.52
2023-05-10T02:40:09.522Z,11.52
2023-05-10T02:42:16.002Z,11.51
2023-05-10T02:44:21.555Z,11.51
2023-05-10T02:46:25.892Z,11.50
2023-05-10T02:48:30.025Z,11.49
2023-05-10T02:50:35.765Z,11.49
2023-05-10T02:52:45.101Z,11.51
2023-05-10T02:54:55.039Z,11.55
2023-05-10T02:57:00.576Z,11.55
2023-05-10T02:59:04.069Z,11.56
2023-05-10T03:01:08.948Z,11.57
2023-05-10T03:03:12.274Z,11.55
2023-05-10T03:05:15.766Z,11.55
2023-05-10T03:07:22.371Z,11.54
2023-05-10T03:09:26.195Z,11.53
2023-05-10T03:11:46.465Z,11.49
2023-05-10T03:13:59.053Z,11.47
2023-05-10T03:16:10.476Z,11.45
2023-05-10T03:18:20.716Z,11.44
2023-05-10T03:20:27.994Z,11.44
2023-05-10T03:22:34.622Z,11.42
2023-05-10T03:24:40.082Z,11.41
2023-05-10T03:26:46.917Z,11.40
2023-05-10T03:28:55.690Z,11.39
2023-05-10T03:31:00.288Z,11.37
2023-05-10T03:33:07.476Z,11.36
2023-05-10T03:35:15.371Z,11.34
2023-05-10T03:37:19.213Z,11.35
2023-05-10T03:39:23.150Z,11.36
2023-05-10T03:41:31.861Z,11.36
2023-05-10T03:43:36.717Z,11.37
2023-05-10T03:45:39.945Z,11.38
2023-05-10T03:47:43.601Z,11.37
2023-05-10T03:49:47.046Z,11.36
2023-05-10T03:51:50.479Z,11.35
2023-05-10T03:53:54.065Z,11.38
2023-05-10T03:55:58.079Z,11.37
2023-05-10T03:58:01.503Z,11.37
2023-05-10T04:00:07.411Z,11.37
2023-05-10T04:02:18.058Z,11.35
2023-05-10T04:04:22.484Z,11.35
2023-05-10T04:06:26.921Z,11.34
2023-05-10T04:08:31.704Z,11.35
2023-05-10T04:10:35.957Z,11.35
2023-05-10T04:12:39.499Z,11.35
2023-05-10T04:14:43.128Z,11.38
2023-05-10T04:16:48.167Z,11.37
2023-05-10T04:18:51.675Z,11.37
2023-05-10T04:20:55.133Z,11.39
2023-05-10T04:22:58.417Z,11.38
2023-05-10T04:25:01.937Z,11.36
2023-05-10T04:27:05.625Z,11.35
2023-05-10T04:29:09.044Z,11.34
2023-05-10T04:31:12.736Z,11.33
2023-05-10T04:33:17.436Z,11.31
2023-05-10T04:35:20.965Z,11.31
2023-05-10T04:37:24.259Z,11.28
2023-05-10T04:39:28.769Z,11.27
2023-05-10T04:41:32.302Z,11.25
2023-05-10T04:43:37.596Z,11.25
2023-05-10T04:45:40.884Z,11.21
2023-05-10T04:47:44.566Z,11.20
2023-05-10T04:49:49.228Z,11.18
2023-05-10T04:51:52.575Z,11.16
2023-05-10T04:54:05.236Z,11.15
2023-05-10T04:56:09.532Z,11.15
2023-05-10T04:58:12.866Z,11.15
2023-05-10T05:00:17.385Z,11.16
2023-05-10T05:02:20.909Z,11.14
2023-05-10T05:04:25.286Z,11.16
2023-05-10T05:06:29.982Z,11.17
2023-05-10T05:08:33.336Z,11.17
2023-05-10T05:10:36.689Z,11.17
2023-05-10T05:12:40.140Z,11.20
2023-05-10T05:14:43.514Z,11.22
2023-05-10T05:16:46.728Z,11.27
2023-05-10T05:18:50.008Z,11.27
2023-05-10T05:20:53.246Z,11.31
2023-05-10T05:22:57.941Z,11.30
2023-05-10T05:25:01.713Z,11.28
2023-05-10T05:27:05.074Z,11.29
2023-05-10T05:29:08.295Z,11.28
2023-05-10T05:31:11.770Z,11.26
2023-05-10T05:33:16.471Z,11.27
2023-05-10T05:35:19.862Z,11.28
2023-05-10T05:37:23.650Z,11.28
2023-05-10T05:39:28.357Z,11.30
2023-05-10T05:41:31.624Z,11.30
2023-05-10T05:43:37.454Z,11.27
2023-05-10T05:45:41.729Z,11.27
2023-05-10T05:47:45.167Z,11.27
2023-05-10T05:49:48.512Z,11.28
2023-05-10T05:51:51.802Z,11.25
2023-05-10T05:53:55.213Z,11.24
2023-05-10T05:56:00.903Z,11.27
2023-05-10T05:58:04.231Z,11.32
2023-05-10T06:00:08.985Z,11.38
2023-05-10T06:02:18.395Z,11.49
2023-05-10T06:04:22.144Z,11.64
2023-05-10T06:06:25.556Z,11.69
2023-05-10T06:08:28.864Z,11.75
2023-05-10T06:10:32.675Z,11.79
2023-05-10T06:12:37.642Z,11.80
2023-05-10T06:14:40.625Z,11.85
2023-05-10T06:16:43.943Z,11.93
2023-05-10T06:18:47.364Z,11.98
2023-05-10T06:20:52.732Z,12.02
2023-05-10T06:22:56.457Z,12.07
2023-05-10T06:24:59.781Z,12.14
2023-05-10T06:27:03.337Z,12.19
2023-05-10T06:29:08.111Z,12.27
2023-05-10T06:31:13.027Z,12.32
2023-05-10T06:33:17.191Z,12.34
2023-05-10T06:35:20.597Z,12.36
2023-05-10T06:37:24.044Z,12.39
2023-05-10T06:39:27.447Z,12.42
2023-05-10T06:41:30.786Z,12.47
2023-05-10T06:43:34.109Z,12.50
2023-05-10T06:45:38.956Z,12.53
2023-05-10T06:47:43.457Z,12.58
2023-05-10T06:49:47.642Z,12.60
2023-05-10T06:51:51.802Z,12.68
2023-05-10T06:53:55.839Z,12.74
2023-05-10T06:56:00.072Z,12.73
2023-05-10T06:58:07.211Z,12.69
2023-05-10T07:00:12.595Z,12.66
2023-05-10T07:02:18.703Z,12.64
2023-05-10T07:04:23.228Z,12.61
2023-05-10T07:06:33.379Z,12.56
2023-05-10T07:08:38.449Z,12.55
2023-05-10T07:10:44.933Z,12.70
2023-05-10T07:12:49.875Z,12.91
2023-05-10T07:14:56.527Z,13.08
2023-05-10T07:17:00.973Z,13.26
2023-05-10T07:19:07.361Z,13.42
2023-05-10T07:21:12.110Z,13.73
2023-05-10T07:23:16.311Z,14.21
2023-05-10T07:25:21.138Z,14.36
2023-05-10T07:27:28.636Z,14.23
2023-05-10T07:29:32.936Z,14.08
2023-05-10T07:31:36.866Z,13.86
2023-05-10T07:33:40.381Z,13.73
2023-05-10T07:35:45.816Z,13.56
2023-05-10T07:37:49.676Z,13.50
2023-05-10T07:39:53.457Z,13.58
2023-05-10T07:41:57.649Z,13.74
2023-05-10T07:44:01.233Z,13.98
2023-05-10T07:46:05.048Z,14.08
2023-05-10T07:48:08.680Z,14.13
2023-05-10T07:50:12.642Z,14.13
2023-05-10T07:52:17.752Z,14.19
2023-05-10T07:54:21.775Z,14.19
2023-05-10T07:56:28.353Z,14.15
2023-05-10T07:58:32.192Z,14.03
2023-05-10T08:00:36.327Z,13.96
2023-05-10T08:02:39.973Z,13.98
2023-05-10T08:04:43.962Z,14.24
2023-05-10T08:06:47.781Z,14.47
2023-05-10T08:08:54.659Z,14.53
2023-05-10T08:10:58.368Z,14.59
2023-05-10T08:13:01.947Z,14.53
2023-05-10T08:15:06.031Z,14.41
2023-05-10T08:17:09.839Z,14.43
2023-05-10T08:19:13.640Z,14.49
2023-05-10T08:21:17.638Z,14.41
2023-05-10T08:23:21.610Z,14.24
2023-05-10T08:25:26.809Z,14.12
2023-05-10T08:27:30.454Z,14.08
2023-05-10T08:29:46.239Z,14.05
2023-05-10T08:31:53.807Z,13.92
2023-05-10T08:33:57.427Z,13.82
2023-05-10T08:36:01.124Z,13.78
2023-05-10T08:38:04.816Z,13.76
2023-05-10T08:40:12.007Z,13.75
2023-05-10T08:42:21.683Z,13.80
2023-05-10T08:44:26.538Z,13.85
2023-05-10T08:46:31.925Z,13.84
2023-05-10T08:48:37.108Z,13.85
2023-05-10T08:50:42.001Z,13.78
2023-05-10T08:52:49.705Z,13.66
2023-05-10T08:54:53.428Z,13.64
2023-05-10T08:56:57.115Z,13.60
2023-05-10T08:59:02.547Z,13.51
2023-05-10T09:01:07.431Z,13.44
2023-05-10T09:03:11.636Z,13.39
2023-05-10T09:05:17.291Z,13.44
2023-05-10T09:07:22.261Z,13.44
2023-05-10T09:09:27.689Z,13.52
2023-05-10T09:11:31.576Z,13.64
2023-05-10T09:13:35.427Z,13.73
2023-05-10T09:15:40.952Z,13.84
2023-05-10T09:17:46.383Z,13.88
2023-05-10T09:19:50.116Z,14.01
2023-05-10T09:21:53.869Z,14.13
2023-05-10T09:23:57.528Z,14.13
2023-05-10T09:26:08.041Z,14.12
2023-05-10T09:28:12.488Z,14.02
2023-05-10T09:30:19.762Z,13.95
2023-05-10T09:32:38.018Z,13.96
2023-05-10T09:34:43.426Z,14.07
2023-05-10T09:36:59.168Z,14.34
2023-05-10T09:39:02.846Z,14.61
2023-05-10T09:41:06.701Z,14.70
2023-05-10T09:43:12.012Z,14.76
2023-05-10T09:45:15.818Z,14.76
2023-05-10T09:47:20.295Z,14.70
2023-05-10T09:49:25.391Z,14.67
2023-05-10T09:51:29.249Z,14.65
2023-05-10T09:53:33.084Z,14.71
2023-05-10T09:55:45.844Z,14.78
2023-05-10T09:57:50.135Z,14.81
2023-05-10T09:59:55.544Z,14.80
2023-05-10T10:02:00.504Z,14.68
2023-05-10T10:04:06.412Z,14.56
2023-05-10T10:06:22.893Z,14.49
2023-05-10T10:08:33.249Z,14.45
2023-05-10T10:10:39.978Z,14.39
2023-05-10T10:12:44.154Z,14.22
2023-05-10T10:14:49.152Z,14.08
2023-05-10T10:17:06.797Z,14.00
2023-05-10T10:19:13.141Z,14.01
2023-05-10T10:21:19.327Z,14.09
2023-05-10T10:23:22.951Z,14.15
2023-05-10T10:25:27.837Z,14.22
2023-05-10T10:27:37.038Z,14.38
2023-05-10T10:29:50.647Z,14.64
2023-05-10T10:32:04.454Z,14.96
2023-05-10T10:34:10.978Z,15.16
2023-05-10T10:36:15.545Z,15.14
2023-05-10T10:38:20.602Z,15.06
2023-05-10T10:40:35.164Z,14.93
2023-05-10T10:42:48.301Z,14.82
2023-05-10T10:44:52.006Z,14.87
2023-05-10T10:47:03.740Z,15.05
2023-05-10T10:49:12.328Z,15.21
2023-05-10T10:51:16.438Z,15.20
2023-05-10T10:53:21.441Z,15.14
2023-05-10T10:55:27.718Z,15.04
2023-05-10T10:57:34.635Z,15.00
2023-05-10T10:59:38.356Z,15.05
2023-05-10T11:01:45.643Z,15.12
2023-05-10T11:04:22.608Z,15.13
2023-05-10T11:06:32.902Z,15.16
2023-05-10T11:08:45.568Z,15.07
2023-05-10T11:11:08.127Z,15.03
2023-05-10T11:13:12.446Z,15.01
2023-05-10T11:15:16.462Z,14.94
2023-05-10T11:17:27.235Z,14.87
2023-05-10T11:19:30.980Z,14.80
2023-05-10T11:21:35.574Z,14.70
2023-05-10T11:23:52.641Z,14.68
2023-05-10T11:25:57.278Z,14.76
2023-05-10T11:28:05.133Z,14.84
2023-05-10T11:30:10.337Z,14.88
2023-05-10T11:32:15.087Z,14.92
2023-05-10T11:34:28.360Z,14.92
2023-05-10T11:36:36.190Z,14.89
2023-05-10T11:38:39.932Z,14.85
2023-05-10T11:40:45.823Z,14.87
2023-05-10T11:42:49.551Z,14.85
2023-05-10T11:44:53.240Z,14.80
2023-05-10T11:46:57.173Z,14.74
2023-05-10T11:49:05.403Z,14.74
2023-05-10T11:51:09.996Z,14.71
2023-05-10T11:53:15.335Z,14.63
2023-05-10T11:55:19.061Z,14.58
2023-05-10T11:57:29.256Z,14.42
2023-05-10T11:59:33.102Z,14.34
2023-05-10T12:01:37.589Z,14.28
2023-05-10T12:03:42.288Z,14.29
2023-05-10T12:05:45.854Z,14.33
2023-05-10T12:07:49.009Z,14.39
2023-05-10T12:10:15.825Z,14.49
2023-05-10T12:12:19.832Z,14.58
2023-05-10T12:14:26.679Z,14.67
2023-05-10T12:16:31.936Z,14.68
2023-05-10T12:18:36.779Z,14.68
2023-05-10T12:20:40.780Z,14.63
2023-05-10T12:22:47.663Z,14.67
2023-05-10T12:24:53.263Z,14.75
2023-05-10T12:26:56.944Z,14.83
2023-05-10T12:29:15.198Z,14.88
2023-05-10T12:31:20.652Z,14.85
2023-05-10T12:33:24.314Z,14.82
2023-05-10T12:35:28.156Z,14.74
2023-05-10T12:37:31.904Z,14.70
2023-05-10T12:39:43.637Z,14.64
2023-05-10T12:41:47.893Z,14.59
2023-05-10T12:43:51.639Z,14.45
2023-05-10T12:45:56.050Z,14.35
2023-05-10T12:48:01.493Z,14.30
2023-05-10T12:50:05.689Z,14.32
2023-05-10T12:52:09.479Z,14.35
2023-05-10T12:54:13.433Z,14.25
2023-05-10T12:56:16.931Z,14.12
2023-05-10T12:58:34.798Z,14.10
2023-05-10T13:00:39.366Z,13.99
2023-05-10T13:02:43.111Z,13.93
2023-05-10T13:04:50.249Z,13.91
2023-05-10T13:06:56.632Z,13.97
2023-05-10T13:09:00.330Z,13.94
2023-05-10T13:11:03.983Z,13.96
2023-05-10T13:13:08.606Z,14.02
2023-05-10T13:15:12.468Z,14.12
2023-05-10T13:17:16.193Z,14.15
2023-05-10T13:19:20.126Z,14.22
2023-05-10T13:21:25.795Z,14.32
2023-05-10T13:23:29.240Z,14.44
2023-05-10T13:25:32.884Z,14.58
2023-05-10T13:27:36.386Z,14.69
2023-05-10T13:29:40.091Z,14.85
2023-05-10T13:31:43.917Z,15.00
2023-05-10T13:33:47.524Z,15.13
2023-05-10T13:35:51.517Z,15.23
2023-05-10T13:37:58.789Z,15.28
2023-05-10T13:40:02.472Z,15.32
2023-05-10T13:42:06.031Z,15.42
2023-05-10T13:44:10.122Z,15.49
2023-05-10T13:46:14.024Z,15.54
2023-05-10T13:48:17.711Z,15.54
2023-05-10T13:50:21.686Z,15.55
2023-05-10T13:52:25.250Z,15.51
2023-05-10T13:54:31.347Z,15.47
2023-05-10T13:56:35.180Z,15.49
2023-05-10T13:58:38.980Z,15.52
2023-05-10T14:00:42.737Z,15.53
2023-05-10T14:02:46.391Z,15.50
2023-05-10T14:04:50.156Z,15.43
2023-05-10T14:06:54.099Z,15.34
2023-05-10T14:08:57.651Z,15.18
2023-05-10T14:11:02.873Z,15.07
2023-05-10T14:13:06.548Z,14.96
2023-05-10T14:15:12.556Z,14.96
2023-05-10T14:17:16.473Z,14.99
2023-05-10T14:19:20.360Z,15.02
2023-05-10T14:21:24.487Z,15.04
2023-05-10T14:23:29.887Z,15.12
2023-05-10T14:25:34.322Z,15.13
2023-05-10T14:27:39.332Z,15.13
2023-05-10T14:29:42.981Z,15.12
2023-05-10T14:31:46.751Z,15.13
2023-05-10T14:33:50.478Z,15.16
2023-05-10T14:35:54.038Z,15.19
2023-05-10T14:37:57.665Z,15.20
2023-05-10T14:40:01.580Z,15.15
2023-05-10T14:42:05.314Z,15.16
2023-05-10T14:44:11.148Z,15.25
2023-05-10T14:46:14.672Z,15.29
2023-05-10T14:48:18.678Z,15.29
2023-05-10T14:50:35.710Z,15.23
2023-05-10T14:52:40.473Z,15.18
2023-05-10T14:54:44.098Z,15.15
2023-05-10T14:56:47.863Z,15.16
2023-05-10T14:58:52.395Z,15.16
2023-05-10T15:00:57.766Z,15.20
2023-05-10T15:03:02.188Z,15.32
2023-05-10T15:05:07.190Z,15.44
2023-05-10T15:07:15.404Z,15.57
2023-05-10T15:09:19.140Z,15.65
2023-05-10T15:11:22.690Z,15.74
2023-05-10T15:13:26.377Z,15.79
2023-05-10T15:15:29.861Z,15.78
2023-05-10T15:17:34.850Z,15.77
2023-05-10T15:19:38.408Z,15.74
2023-05-10T15:21:43.690Z,15.75
2023-05-10T15:23:47.230Z,15.79
2023-05-10T15:25:51.630Z,15.81
2023-05-10T15:27:55.142Z,15.74
2023-05-10T15:30:00.433Z,15.64
2023-05-10T15:32:05.021Z,15.42
2023-05-10T15:34:09.959Z,15.28
2023-05-10T15:36:13.808Z,15.11
2023-05-10T15:38:17.424Z,15.07
2023-05-10T15:40:21.003Z,15.02
2023-05-10T15:42:24.564Z,15.00
2023-05-10T15:44:27.983Z,14.97
2023-05-10T15:46:32.414Z,14.96
2023-05-10T15:48:35.902Z,14.97
2023-05-10T15:50:41.377Z,15.02
2023-05-10T15:52:46.083Z,15.01
2023-05-10T15:54:49.935Z,14.97
2023-05-10T15:56:55.053Z,14.99
2023-05-10T15:58:58.617Z,14.97
2023-05-10T16:01:02.294Z,14.99
2023-05-10T16:03:06.048Z,14.98
2023-05-10T16:05:11.093Z,14.97
2023-05-10T16:07:15.857Z,14.94
2023-05-10T16:09:19.429Z,14.97
2023-05-10T16:11:23.115Z,15.01
2023-05-10T16:13:26.868Z,15.08
2023-05-10T16:15:30.492Z,15.13
2023-05-10T16:17:34.174Z,15.17
2023-05-10T16:19:37.819Z,15.20
2023-05-10T16:21:41.498Z,15.22
2023-05-10T16:23:47.220Z,15.20
2023-05-10T16:25:50.736Z,15.17
2023-05-10T16:27:54.254Z,15.14
2023-05-10T16:29:57.936Z,15.13
2023-05-10T16:32:01.826Z,15.17
2023-05-10T16:34:05.421Z,15.17
2023-05-10T16:36:09.450Z,15.17
2023-05-10T16:38:13.179Z,15.18
2023-05-10T16:40:18.623Z,15.14
2023-05-10T16:42:22.212Z,15.10
2023-05-10T16:44:26.034Z,15.06
2023-05-10T16:46:30.427Z,15.03
2023-05-10T16:48:34.027Z,14.99
2023-05-10T16:50:37.805Z,14.98
2023-05-10T16:52:41.452Z,14.94
2023-05-10T16:54:45.227Z,14.94
2023-05-10T16:56:50.476Z,14.92
2023-05-10T16:58:54.213Z,14.87
2023-05-10T17:00:57.757Z,14.82
2023-05-10T17:03:01.559Z,14.81
2023-05-10T17:05:05.732Z,14.78
2023-05-10T17:07:09.520Z,14.74
2023-05-10T17:09:14.577Z,14.70
2023-05-10T17:11:20.078Z,14.73
2023-05-10T17:13:25.519Z,14.78
2023-05-10T17:15:29.170Z,14.81
2023-05-10T17:17:33.814Z,14.84
2023-05-10T17:19:37.398Z,14.82
2023-05-10T17:21:41.187Z,14.82
2023-05-10T17:23:44.816Z,14.78
2023-05-10T17:25:48.977Z,14.78
2023-05-10T17:27:52.894Z,14.79
2023-05-10T17:29:59.430Z,14.81
2023-05-10T17:32:03.228Z,14.83
2023-05-10T17:34:06.823Z,14.81
2023-05-10T17:36:10.788Z,14.79
2023-05-10T17:38:14.296Z,14.72
2023-05-10T17:40:18.478Z,14.65
2023-05-10T17:42:22.112Z,14.54
2023-05-10T17:44:26.810Z,14.41
2023-05-10T17:46:32.555Z,14.31
2023-05-10T17:48:37.340Z,14.23
2023-05-10T17:50:43.799Z,14.26
2023-05-10T17:52:47.890Z,14.36
2023-05-10T17:54:51.516Z,14.46
2023-05-10T17:56:55.011Z,14.44
2023-05-10T17:58:58.591Z,14.44
2023-05-10T18:01:02.218Z,14.41
2023-05-10T18:03:07.432Z,14.38
2023-05-10T18:05:12.409Z,14.34
2023-05-10T18:07:16.669Z,14.26
2023-05-10T18:09:21.364Z,14.19
2023-05-10T18:11:25.223Z,14.18
2023-05-10T18:13:29.095Z,14.12
2023-05-10T18:15:33.645Z,14.04
2023-05-10T18:17:37.844Z,14.03
2023-05-10T18:19:43.275Z,14.01
2023-05-10T18:21:46.876Z,14.01
2023-05-10T18:23:51.184Z,14.00
2023-05-10T18:25:54.897Z,13.93
2023-05-10T18:27:59.008Z,13.89
2023-05-10T18:30:03.419Z,13.82
2023-05-10T18:32:08.318Z,13.76
2023-05-10T18:34:11.978Z,13.70
2023-05-10T18:36:17.483Z,13.68
2023-05-10T18:38:21.642Z,13.66
2023-05-10T18:40:25.726Z,13.65
2023-05-10T18:42:29.970Z,13.63
2023-05-10T18:44:34.370Z,13.56
2023-05-10T18:46:39.939Z,13.47
2023-05-10T18:48:44.189Z,13.36
2023-05-10T18:50:48.640Z,13.28
2023-05-10T18:52:54.257Z,13.18
2023-05-10T18:54:59.149Z,13.13
2023-05-10T18:57:04.077Z,13.10
2023-05-10T18:59:08.347Z,13.07
2023-05-10T19:01:12.861Z,13.03
2023-05-10T19:03:16.764Z,13.00
2023-05-10T19:05:21.449Z,12.98
2023-05-10T19:07:25.386Z,13.00
2023-05-10T19:09:31.079Z,12.99
2023-05-10T19:11:35.314Z,13.01
2023-05-10T19:13:39.734Z,13.01
2023-05-10T19:15:44.382Z,13.02
2023-05-10T19:17:48.324Z,13.02
2023-05-10T19:19:52.947Z,12.99
2023-05-10T19:21:57.340Z,12.96
2023-05-10T19:24:01.717Z,12.94
2023-05-10T19:26:07.212Z,12.92
2023-05-10T19:28:12.458Z,12.91
2023-05-10T19:30:16.524Z,12.88
2023-05-10T19:32:20.939Z,12.83
2023-05-10T19:34:24.746Z,12.77
2023-05-10T19:36:28.704Z,12.72
2023-05-10T19:38:32.982Z,12.65
2023-05-10T19:40:37.055Z,12.58
2023-05-10T19:42:43.053Z,12.56
2023-05-10T19:44:48.243Z,12.52
2023-05-10T19:46:53.691Z,12.47
2023-05-10T19:48:58.166Z,12.46
2023-05-10T19:51:04.535Z,12.44
2023-05-10T19:53:09.221Z,12.43
2023-05-10T19:55:17.063Z,12.44
2023-05-10T19:57:22.160Z,12.40
2023-05-10T19:59:28.118Z,12.38
2023-05-10T20:01:33.171Z,12.34
2023-05-10T20:03:38.496Z,12.29
2023-05-10T20:05:42.618Z,12.25
2023-05-10T20:07:48.104Z,12.22
2023-05-10T20:09:52.281Z,12.18
2023-05-10T20:11:56.306Z,12.15
2023-05-10T20:14:00.949Z,12.15
2023-05-10T20:16:07.643Z,12.13
2023-05-10T20:18:12.687Z,12.13
2023-05-10T20:20:17.713Z,12.13
2023-05-10T20:22:22.380Z,12.08
2023-05-10T20:24:26.950Z,12.06
2023-05-10T20:26:31.212Z,12.04
2023-05-10T20:28:35.510Z,12.02
2023-05-10T20:30:39.330Z,11.99
2023-05-10T20:32:44.606Z,11.93
2023-05-10T20:34:48.519Z,11.87
2023-05-10T20:36:52.285Z,11.79
2023-05-10T20:38:56.135Z,11.71
2023-05-10T20:40:59.766Z,11.64
2023-05-10T20:43:05.586Z,11.57
2023-05-10T20:45:10.790Z,11.50
2023-05-10T20:47:15.920Z,11.45
2023-05-10T20:49:22.555Z,11.42
2023-05-10T20:51:27.372Z,11.40
2023-05-10T20:53:31.487Z,11.39
2023-05-10T20:55:35.893Z,11.38
2023-05-10T20:57:39.577Z,11.36
2023-05-10T20:59:43.540Z,11.38
2023-05-10T21:01:47.979Z,11.37
2023-05-10T21:03:52.478Z,11.37
2023-05-10T21:05:58.178Z,11.36
2023-05-10T21:08:02.134Z,11.37
2023-05-10T21:10:07.667Z,11.37
2023-05-10T21:12:12.807Z,11.38
2023-05-10T21:14:16.648Z,11.36
2023-05-10T21:16:21.037Z,11.34
2023-05-10T21:18:25.330Z,11.34
2023-05-10T21:20:30.034Z,11.33
2023-05-10T21:22:35.789Z,11.33
2023-05-10T21:24:40.163Z,11.33
2023-05-10T21:26:44.843Z,11.31
2023-05-10T21:28:49.157Z,11.31
2023-05-10T21:30:53.233Z,11.29
2023-05-10T21:32:59.932Z,11.27
2023-05-10T21:35:06.123Z,11.27
2023-05-10T21:37:10.749Z,11.26
2023-05-10T21:39:18.237Z,11.27
2023-05-10T21:41:22.634Z,11.29
2023-05-10T21:43:27.143Z,11.32
2023-05-10T21:45:33.445Z,11.34
2023-05-10T21:47:38.376Z,11.36
2023-05-10T21:49:42.313Z,11.37
2023-05-10T21:51:46.174Z,11.40
2023-05-10T21:53:50.933Z,11.41
2023-05-10T21:55:57.894Z,11.42
2023-05-10T21:58:01.898Z,11.45
2023-05-10T22:00:07.281Z,11.47
2023-05-10T22:02:12.164Z,11.45
2023-05-10T22:04:16.375Z,11.47
2023-05-10T22:06:20.472Z,11.46
2023-05-10T22:08:24.559Z,11.48
2023-05-10T22:10:28.887Z,11.49
2023-05-10T22:12:34.930Z,11.51
2023-05-10T22:14:38.988Z,11.51
2023-05-10T22:16:44.468Z,11.51
2023-05-10T22:18:48.725Z,11.52
2023-05-10T22:20:52.752Z,11.53
2023-05-10T22:22:57.400Z,11.52
2023-05-10T22:25:01.518Z,11.50
2023-05-10T22:27:06.265Z,11.50
2023-05-10T22:29:12.078Z,11.48
2023-05-10T22:31:16.826Z,11.48
2023-05-10T22:33:21.365Z,11.47
2023-05-10T22:35:25.789Z,11.46
2023-05-10T22:37:30.118Z,11.45
2023-05-10T22:39:35.100Z,11.43
2023-05-10T22:41:39.711Z,11.42
2023-05-10T22:43:45.089Z,11.38
2023-05-10T22:45:50.663Z,11.37
2023-05-10T22:47:55.443Z,11.37
2023-05-10T22:49:59.884Z,11.35
2023-05-10T22:52:03.881Z,11.32
2023-05-10T22:54:09.120Z,11.32
2023-05-10T22:56:13.402Z,11.34
2023-05-10T22:58:18.946Z,11.33
2023-05-10T23:00:23.365Z,11.32
2023-05-10T23:02:29.103Z,11.33
2023-05-10T23:04:33.401Z,11.37
2023-05-10T23:06:37.423Z,11.35
2023-05-10T23:08:41.546Z,11.38
2023-05-10T23:10:45.648Z,11.38
2023-05-10T23:12:49.658Z,11.38
2023-05-10T23:14:53.707Z,11.40
2023-05-10T23:16:58.042Z,11.39
2023-05-10T23:19:03.706Z,11.38
2023-05-10T23:21:08.120Z,11.36
2023-05-10T23:23:12.065Z,11.33
2023-05-10T23:25:16.010Z,11.33
2023-05-10T23:27:20.397Z,11.33
2023-05-10T23:29:26.791Z,11.33
2023-05-10T23:31:30.861Z,11.31
2023-05-10T23:33:35.376Z,11.27
2023-05-10T23:35:41.195Z,11.27
2023-05-10T23:37:44.827Z,11.20
2023-05-10T23:39:48.888Z,11.16
2023-05-10T23:41:53.115Z,11.14
2023-05-10T23:43:57.074Z,11.12
2023-05-10T23:46:02.213Z,11.11
2023-05-10T23:48:06.252Z,11.11
2023-05-10T23:50:11.404Z,11.10
2023-05-10T23:52:17.730Z,11.09
2023-05-10T23:54:21.697Z,11.06
2023-05-10T23:56:25.487Z,11.04
2023-05-10T23:58:29.825Z,11.02
