createdAt,value
2022-09-22T00:04:08.543Z,8.02
2022-09-22T00:11:17.053Z,10.13
2022-09-22T00:18:18.623Z,8.55
2022-09-22T00:25:20.407Z,8.88
2022-09-22T00:32:22.044Z,6.85
2022-09-22T00:39:23.671Z,6.32
2022-09-22T00:46:26.611Z,7.07
2022-09-22T00:53:28.217Z,6.88
2022-09-22T01:00:29.846Z,6.97
2022-09-22T01:07:31.561Z,6.97
2022-09-22T01:14:56.815Z,9.15
2022-09-22T01:22:53.624Z,10.65
2022-09-22T01:30:10.057Z,8.63
2022-09-22T01:37:23.067Z,10.57
2022-09-22T01:44:27.148Z,8.25
2022-09-22T01:51:39.497Z,7.60
2022-09-22T01:58:44.553Z,8.82
2022-09-22T02:05:52.345Z,9.02
2022-09-22T02:12:55.389Z,9.40
2022-09-22T02:19:56.917Z,8.23
2022-09-22T02:27:00.302Z,7.68
2022-09-22T02:34:01.916Z,5.95
2022-09-22T02:41:10.926Z,7.00
2022-09-22T02:48:15.486Z,5.85
2022-09-22T02:55:17.088Z,5.53
2022-09-22T03:02:18.622Z,6.30
2022-09-22T03:09:20.158Z,6.78
2022-09-22T03:16:21.768Z,8.90
2022-09-22T03:23:23.363Z,6.38
2022-09-22T03:30:25.023Z,6.68
2022-09-22T03:37:26.559Z,6.28
2022-09-22T03:44:28.123Z,5.38
2022-09-22T03:51:30.425Z,6.47
2022-09-22T03:58:31.991Z,7.40
2022-09-22T04:05:33.590Z,7.20
2022-09-22T04:12:35.170Z,6.82
2022-09-22T04:19:36.714Z,7.43
2022-09-22T04:26:44.477Z,7.60
2022-09-22T04:33:58.107Z,9.13
2022-09-22T04:41:01.310Z,8.23
2022-09-22T04:48:02.877Z,8.57
2022-09-22T04:55:04.750Z,14.00
2022-09-22T05:02:06.349Z,11.20
2022-09-22T05:09:07.919Z,7.15
2022-09-22T05:16:09.533Z,8.65
2022-09-22T05:23:11.649Z,7.43
2022-09-22T05:30:13.498Z,10.63
2022-09-22T05:37:15.059Z,11.63
2022-09-22T05:44:16.873Z,14.40
2022-09-22T05:51:18.431Z,9.10
2022-09-22T05:58:20.483Z,9.00
2022-09-22T06:05:22.073Z,9.82
2022-09-22T06:12:23.688Z,8.77
2022-09-22T06:19:26.038Z,7.95
2022-09-22T06:26:27.739Z,10.30
2022-09-22T06:33:29.376Z,9.05
2022-09-22T06:40:32.222Z,11.60
2022-09-22T06:47:33.850Z,11.15
2022-09-22T06:54:35.393Z,10.15
2022-09-22T07:01:37.311Z,7.10
2022-09-22T07:08:39.512Z,7.38
2022-09-22T07:15:41.067Z,6.72
2022-09-22T07:22:42.613Z,5.72
2022-09-22T07:29:47.721Z,8.90
2022-09-22T07:36:49.321Z,7.55
2022-09-22T07:43:52.691Z,3.78
2022-09-22T07:50:54.789Z,5.93
2022-09-22T07:57:59.996Z,3.95
2022-09-22T08:05:03.239Z,7.55
2022-09-22T08:12:05.227Z,8.45
2022-09-22T08:19:12.429Z,6.93
2022-09-22T08:26:13.996Z,4.45
2022-09-22T08:33:15.610Z,4.10
2022-09-22T08:40:21.112Z,2.55
2022-09-22T08:47:44.807Z,3.00
2022-09-22T08:54:46.389Z,7.95
2022-09-22T09:02:11.260Z,2.80
2022-09-22T09:09:33.840Z,3.92
2022-09-22T09:17:06.707Z,3.70
2022-09-22T09:31:38.255Z,2.38
2022-09-22T09:38:44.553Z,4.38
2022-09-22T09:46:24.691Z,2.67
2022-09-22T09:53:40.620Z,3.03
2022-09-22T10:00:59.157Z,7.18
2022-09-22T10:08:02.063Z,3.57
2022-09-22T10:15:03.834Z,3.95
2022-09-22T10:22:25.095Z,4.40
2022-09-22T10:29:27.751Z,2.40
2022-09-22T10:36:30.693Z,4.03
2022-09-22T10:43:47.318Z,4.47
2022-09-22T10:51:22.788Z,2.90
2022-09-22T10:58:27.246Z,2.55
2022-09-22T11:06:16.800Z,3.33
2022-09-22T11:13:27.574Z,3.53
2022-09-22T11:20:41.858Z,3.88
2022-09-22T11:28:04.598Z,2.33
2022-09-22T11:35:31.026Z,5.80
2022-09-22T11:42:38.609Z,2.40
2022-09-22T11:50:00.442Z,3.60
2022-09-22T11:57:06.652Z,2.78
2022-09-22T12:04:26.907Z,1.25
2022-09-22T12:11:28.454Z,1.05
2022-09-22T12:18:35.171Z,3.60
2022-09-22T12:25:54.318Z,5.07
2022-09-22T12:32:56.330Z,2.72
2022-09-22T12:40:24.132Z,2.03
2022-09-22T12:47:34.348Z,2.78
2022-09-22T12:54:37.207Z,5.57
2022-09-22T13:01:39.279Z,4.22
2022-09-22T13:08:40.757Z,3.28
2022-09-22T13:15:54.143Z,5.13
2022-09-22T13:23:05.053Z,5.38
2022-09-22T13:30:12.512Z,3.90
2022-09-22T13:37:16.655Z,2.13
2022-09-22T13:44:21.670Z,2.92
2022-09-22T13:51:24.899Z,2.67
2022-09-22T13:58:41.084Z,1.83
2022-09-22T14:05:53.225Z,1.75
2022-09-22T14:12:55.481Z,2.42
2022-09-22T14:20:00.755Z,2.63
2022-09-22T14:27:06.461Z,4.07
2022-09-22T14:34:08.801Z,1.27
2022-09-22T14:41:27.350Z,8.65
2022-09-22T14:48:33.269Z,3.72
2022-09-22T14:55:42.931Z,3.65
2022-09-22T15:02:49.468Z,12.10
2022-09-22T15:09:52.897Z,4.40
2022-09-22T15:17:14.423Z,8.50
2022-09-22T15:24:17.825Z,2.33
2022-09-22T15:31:24.575Z,4.03
2022-09-22T15:38:27.470Z,10.80
2022-09-22T15:45:30.081Z,8.00
2022-09-22T15:52:31.647Z,10.10
2022-09-22T15:59:33.406Z,3.42
2022-09-22T16:06:34.962Z,4.03
2022-09-22T16:13:36.544Z,4.65
2022-09-22T16:20:38.165Z,4.13
2022-09-22T16:27:39.698Z,12.93
2022-09-22T16:34:41.270Z,9.50
2022-09-22T16:41:45.793Z,5.43
2022-09-22T16:48:47.345Z,4.47
2022-09-22T16:55:48.892Z,7.10
2022-09-22T17:02:50.450Z,6.20
2022-09-22T17:09:52.052Z,8.30
2022-09-22T17:16:55.289Z,9.35
2022-09-22T17:24:00.460Z,7.85
2022-09-22T17:31:02.585Z,44.55
2022-09-22T17:38:04.130Z,12.32
2022-09-22T17:45:07.702Z,10.70
2022-09-22T17:52:27.950Z,8.63
2022-09-22T17:59:31.094Z,11.68
2022-09-22T18:06:32.636Z,13.57
2022-09-22T18:13:39.027Z,14.60
2022-09-22T18:20:40.843Z,15.43
2022-09-22T18:27:42.404Z,11.73
2022-09-22T18:34:44.023Z,12.70
2022-09-22T18:41:45.608Z,13.68
2022-09-22T18:48:57.333Z,14.68
2022-09-22T18:56:08.524Z,13.50
2022-09-22T19:03:10.080Z,12.70
2022-09-22T19:10:13.312Z,18.05
2022-09-22T19:17:17.190Z,16.70
2022-09-22T19:24:18.919Z,21.23
2022-09-22T19:31:20.567Z,27.00
2022-09-22T19:38:22.200Z,23.35
2022-09-22T19:45:24.939Z,16.02
2022-09-22T19:52:26.458Z,20.77
2022-09-22T19:59:28.055Z,18.25
2022-09-22T20:06:29.603Z,16.42
2022-09-22T20:13:49.542Z,15.98
2022-09-22T20:20:51.542Z,18.95
2022-09-22T20:27:53.110Z,13.15
2022-09-22T20:34:55.375Z,14.35
2022-09-22T20:41:56.933Z,18.73
2022-09-22T20:48:58.710Z,16.40
2022-09-22T20:56:04.711Z,16.30
2022-09-22T21:03:06.347Z,23.38
2022-09-22T21:10:27.231Z,24.00
2022-09-22T21:17:29.669Z,16.95
2022-09-22T21:24:32.471Z,13.82
2022-09-22T21:31:34.829Z,17.90
2022-09-22T21:38:37.002Z,13.07
2022-09-22T21:45:38.564Z,16.65
2022-09-22T21:52:40.131Z,16.48
2022-09-22T21:59:41.729Z,18.83
2022-09-22T22:06:46.069Z,16.25
2022-09-22T22:13:48.224Z,17.73
2022-09-22T22:21:05.768Z,20.58
2022-09-22T22:28:08.549Z,20.23
2022-09-22T22:35:11.596Z,14.32
2022-09-22T22:42:13.301Z,13.50
2022-09-22T22:49:14.959Z,14.23
2022-09-22T22:56:17.891Z,11.65
2022-09-22T23:03:19.459Z,15.25
2022-09-22T23:10:21.395Z,11.27
2022-09-22T23:17:22.943Z,13.07
2022-09-22T23:24:24.558Z,10.68
2022-09-22T23:31:26.263Z,12.13
2022-09-22T23:38:29.295Z,13.75
2022-09-22T23:45:30.867Z,10.73
2022-09-22T23:52:32.412Z,13.23
2022-09-22T23:59:33.981Z,16.15
