createdAt,value
2017-09-07T00:01:10.364Z,13.80
2017-09-07T00:03:38.688Z,13.80
2017-09-07T00:06:07.032Z,13.90
2017-09-07T00:08:35.348Z,13.80
2017-09-07T00:11:03.688Z,13.80
2017-09-07T00:13:32.014Z,13.80
2017-09-07T00:16:00.356Z,13.80
2017-09-07T00:18:28.686Z,13.80
2017-09-07T00:20:57.008Z,13.80
2017-09-07T00:23:25.353Z,13.80
2017-09-07T00:25:53.680Z,13.80
2017-09-07T00:28:22.025Z,13.80
2017-09-07T00:30:50.341Z,13.80
2017-09-07T00:33:18.675Z,13.80
2017-09-07T00:35:46.999Z,13.80
2017-09-07T00:38:15.340Z,13.80
2017-09-07T00:40:43.661Z,13.80
2017-09-07T00:43:12.004Z,13.80
2017-09-07T00:45:40.319Z,13.80
2017-09-07T00:48:08.659Z,13.80
2017-09-07T00:50:36.977Z,13.80
2017-09-07T00:53:05.307Z,13.80
2017-09-07T00:55:33.643Z,13.70
2017-09-07T00:58:01.965Z,13.70
2017-09-07T01:00:30.313Z,13.70
2017-09-07T01:02:58.634Z,13.80
2017-09-07T01:05:27.115Z,13.80
2017-09-07T01:07:55.431Z,13.80
2017-09-07T01:10:23.771Z,13.80
2017-09-07T01:12:52.087Z,13.80
2017-09-07T01:15:20.432Z,13.80
2017-09-07T01:17:48.749Z,13.80
2017-09-07T01:20:17.088Z,13.80
2017-09-07T01:22:45.399Z,13.80
2017-09-07T01:25:12.951Z,13.80
2017-09-07T01:27:41.292Z,13.80
2017-09-07T01:30:09.615Z,13.80
2017-09-07T01:32:37.957Z,13.80
2017-09-07T01:35:06.280Z,13.80
2017-09-07T01:37:34.622Z,13.80
2017-09-07T01:40:02.954Z,13.70
2017-09-07T01:42:31.309Z,13.80
2017-09-07T01:44:59.628Z,13.70
2017-09-07T01:47:27.964Z,13.70
2017-09-07T01:49:55.514Z,13.70
2017-09-07T01:52:23.855Z,13.70
2017-09-07T01:54:52.176Z,13.70
2017-09-07T01:57:20.500Z,13.80
2017-09-07T01:59:48.837Z,13.80
2017-09-07T02:02:17.162Z,13.80
2017-09-07T02:04:45.496Z,13.80
2017-09-07T02:07:13.812Z,13.70
2017-09-07T02:09:42.155Z,13.70
2017-09-07T02:12:10.469Z,13.70
2017-09-07T02:14:38.817Z,13.70
2017-09-07T02:17:07.136Z,13.70
2017-09-07T02:19:35.485Z,13.70
2017-09-07T02:22:03.808Z,13.60
2017-09-07T02:24:32.164Z,13.60
2017-09-07T02:27:00.488Z,13.60
2017-09-07T02:29:28.808Z,13.60
2017-09-07T02:31:57.144Z,13.60
2017-09-07T02:34:25.469Z,13.60
2017-09-07T02:36:53.816Z,13.60
2017-09-07T02:39:21.366Z,13.60
2017-09-07T02:41:49.707Z,13.60
2017-09-07T02:44:18.029Z,13.60
2017-09-07T02:46:46.367Z,13.60
2017-09-07T02:49:14.687Z,13.60
2017-09-07T02:51:43.039Z,13.60
2017-09-07T02:54:11.359Z,13.60
2017-09-07T02:56:39.709Z,13.50
2017-09-07T02:59:08.020Z,13.50
2017-09-07T03:01:36.342Z,13.50
2017-09-07T03:04:04.676Z,13.50
2017-09-07T03:06:32.995Z,13.50
2017-09-07T03:09:01.334Z,13.50
2017-09-07T03:11:29.648Z,13.40
2017-09-07T03:13:57.214Z,13.50
2017-09-07T03:16:25.531Z,13.40
2017-09-07T03:18:53.867Z,13.40
2017-09-07T03:21:22.206Z,13.40
2017-09-07T03:23:50.524Z,13.40
2017-09-07T03:26:18.884Z,13.40
2017-09-07T03:28:47.203Z,13.40
2017-09-07T03:31:15.540Z,13.40
2017-09-07T03:33:43.856Z,13.40
2017-09-07T03:36:12.197Z,13.40
2017-09-07T03:38:40.508Z,13.40
2017-09-07T03:41:08.860Z,13.40
2017-09-07T03:43:37.176Z,13.40
2017-09-07T03:46:05.507Z,13.40
2017-09-07T03:48:33.875Z,13.40
2017-09-07T03:51:02.189Z,13.40
2017-09-07T03:53:30.527Z,13.40
2017-09-07T03:55:58.851Z,13.40
2017-09-07T03:58:27.191Z,13.40
2017-09-07T04:00:55.509Z,13.40
2017-09-07T04:03:23.860Z,13.40
2017-09-07T04:05:52.179Z,13.40
2017-09-07T04:08:20.523Z,13.40
2017-09-07T04:10:48.844Z,13.40
2017-09-07T04:13:17.159Z,13.40
2017-09-07T04:15:45.500Z,13.40
2017-09-07T04:18:13.815Z,13.40
2017-09-07T04:20:42.159Z,13.40
2017-09-07T04:23:10.477Z,13.40
2017-09-07T04:25:38.814Z,13.40
2017-09-07T04:28:07.132Z,13.40
2017-09-07T04:30:35.479Z,13.40
2017-09-07T04:33:03.799Z,13.40
2017-09-07T04:35:32.139Z,13.40
2017-09-07T04:38:00.464Z,13.40
2017-09-07T04:40:28.804Z,13.40
2017-09-07T04:42:56.363Z,13.40
2017-09-07T04:45:24.684Z,13.50
2017-09-07T04:47:53.031Z,13.50
2017-09-07T04:50:21.346Z,13.50
2017-09-07T04:52:49.683Z,13.50
2017-09-07T04:55:18.004Z,13.50
2017-09-07T04:57:46.344Z,13.50
2017-09-07T05:00:14.665Z,13.50
2017-09-07T05:02:43.006Z,13.50
2017-09-07T05:05:11.337Z,13.60
2017-09-07T05:07:39.685Z,13.60
2017-09-07T05:10:08.007Z,13.60
2017-09-07T05:12:36.357Z,13.60
2017-09-07T05:15:04.675Z,13.60
2017-09-07T05:17:32.995Z,13.60
2017-09-07T05:20:01.334Z,13.60
2017-09-07T05:22:29.647Z,13.60
2017-09-07T05:24:57.979Z,13.60
2017-09-07T05:27:26.291Z,13.60
2017-09-07T05:29:54.622Z,13.60
2017-09-07T05:32:22.943Z,13.60
2017-09-07T05:34:51.280Z,13.60
2017-09-07T05:37:19.595Z,13.60
2017-09-07T05:39:47.936Z,13.60
2017-09-07T05:42:16.251Z,13.60
2017-09-07T05:44:44.597Z,13.70
2017-09-07T05:47:12.908Z,13.70
2017-09-07T05:49:41.256Z,13.70
2017-09-07T05:52:09.582Z,13.70
2017-09-07T05:54:37.899Z,13.70
2017-09-07T05:57:06.235Z,13.80
2017-09-07T05:59:34.553Z,13.80
2017-09-07T06:02:02.892Z,13.90
2017-09-07T06:04:30.455Z,13.80
2017-09-07T06:06:58.792Z,13.90
2017-09-07T06:09:26.357Z,13.90
2017-09-07T06:11:54.709Z,14.00
2017-09-07T06:14:23.024Z,14.00
2017-09-07T06:16:51.358Z,14.00
2017-09-07T06:19:18.934Z,14.00
2017-09-07T06:21:46.480Z,14.00
2017-09-07T06:24:14.816Z,14.10
2017-09-07T06:26:43.137Z,14.10
2017-09-07T06:29:11.479Z,14.20
2017-09-07T06:31:39.792Z,14.20
2017-09-07T06:34:08.131Z,14.20
2017-09-07T06:36:36.455Z,14.30
2017-09-07T06:39:04.822Z,14.40
2017-09-07T06:41:33.149Z,14.40
2017-09-07T06:44:01.463Z,14.50
2017-09-07T06:46:29.809Z,14.50
2017-09-07T06:48:58.120Z,14.70
2017-09-07T06:51:26.456Z,14.80
2017-09-07T06:53:54.777Z,14.80
2017-09-07T06:56:23.125Z,14.80
2017-09-07T06:58:51.444Z,14.80
2017-09-07T07:01:19.818Z,14.80
2017-09-07T07:03:48.124Z,14.80
2017-09-07T07:06:16.496Z,14.80
2017-09-07T07:08:44.847Z,14.90
2017-09-07T07:11:13.201Z,15.00
2017-09-07T07:13:41.525Z,15.10
2017-09-07T07:16:09.835Z,15.20
2017-09-07T07:18:38.167Z,15.20
2017-09-07T07:21:06.484Z,15.30
2017-09-07T07:23:34.819Z,15.30
2017-09-07T07:26:03.137Z,15.20
2017-09-07T07:28:31.472Z,15.20
2017-09-07T07:30:59.784Z,15.20
2017-09-07T07:33:28.215Z,15.20
2017-09-07T07:35:56.576Z,15.20
2017-09-07T07:38:24.915Z,15.20
2017-09-07T07:40:53.236Z,15.10
2017-09-07T07:43:21.567Z,15.10
2017-09-07T07:45:49.880Z,15.00
2017-09-07T07:48:18.196Z,15.00
2017-09-07T07:50:46.526Z,15.00
2017-09-07T07:53:14.840Z,15.00
2017-09-07T07:55:43.171Z,14.90
2017-09-07T07:58:11.489Z,15.00
2017-09-07T08:00:39.823Z,15.00
2017-09-07T08:03:08.161Z,15.00
2017-09-07T08:05:36.509Z,15.00
2017-09-07T08:08:04.833Z,15.10
2017-09-07T08:10:33.172Z,15.20
2017-09-07T08:13:01.487Z,15.20
2017-09-07T08:15:29.827Z,15.40
2017-09-07T08:17:58.159Z,15.50
2017-09-07T08:20:25.709Z,15.50
2017-09-07T08:22:54.054Z,15.70
2017-09-07T08:25:22.371Z,16.00
2017-09-07T08:27:50.713Z,16.10
2017-09-07T08:30:19.035Z,16.20
2017-09-07T08:32:47.386Z,16.40
2017-09-07T08:35:15.699Z,16.50
2017-09-07T08:37:44.053Z,16.60
2017-09-07T08:40:12.363Z,16.60
2017-09-07T08:42:40.707Z,16.80
2017-09-07T08:45:09.028Z,16.90
2017-09-07T08:47:37.339Z,17.10
2017-09-07T08:50:05.672Z,17.30
2017-09-07T08:52:33.987Z,17.50
2017-09-07T08:55:02.320Z,17.60
2017-09-07T08:57:30.631Z,17.70
2017-09-07T08:59:58.204Z,17.70
2017-09-07T09:02:26.543Z,17.80
2017-09-07T09:04:54.880Z,17.80
2017-09-07T09:07:23.197Z,17.80
2017-09-07T09:09:51.556Z,17.80
2017-09-07T09:12:19.104Z,17.80
2017-09-07T09:14:47.420Z,17.70
2017-09-07T09:17:15.761Z,17.70
2017-09-07T09:19:44.074Z,17.70
2017-09-07T09:22:12.441Z,17.90
2017-09-07T09:24:40.759Z,17.80
2017-09-07T09:27:09.115Z,17.70
2017-09-07T09:29:37.428Z,17.60
2017-09-07T09:32:05.775Z,17.50
2017-09-07T09:34:34.086Z,17.50
2017-09-07T09:37:02.427Z,17.70
2017-09-07T09:39:30.747Z,18.10
2017-09-07T09:41:59.104Z,18.60
2017-09-07T09:44:27.420Z,19.00
2017-09-07T09:46:55.732Z,19.20
2017-09-07T09:49:24.065Z,19.10
2017-09-07T09:51:51.615Z,19.10
2017-09-07T09:54:19.951Z,19.00
2017-09-07T09:56:48.264Z,19.20
2017-09-07T09:59:16.595Z,19.40
2017-09-07T10:01:44.140Z,19.40
2017-09-07T10:04:12.472Z,19.80
2017-09-07T10:06:40.787Z,20.00
2017-09-07T10:09:09.119Z,20.10
2017-09-07T10:11:37.444Z,20.00
2017-09-07T10:14:05.775Z,20.10
2017-09-07T10:16:34.103Z,20.30
2017-09-07T10:19:02.422Z,20.70
2017-09-07T10:21:30.763Z,21.00
2017-09-07T10:23:59.077Z,21.10
2017-09-07T10:26:27.416Z,20.70
2017-09-07T10:28:55.744Z,20.70
2017-09-07T10:31:24.089Z,21.00
2017-09-07T10:33:52.436Z,21.30
2017-09-07T10:36:20.807Z,21.50
2017-09-07T10:38:49.172Z,21.60
2017-09-07T10:41:18.231Z,21.60
2017-09-07T10:43:46.286Z,21.60
2017-09-07T10:46:15.296Z,21.50
2017-09-07T10:48:43.660Z,21.30
2017-09-07T10:51:11.994Z,21.40
2017-09-07T10:53:40.337Z,21.40
2017-09-07T10:56:08.652Z,21.40
2017-09-07T10:58:36.993Z,21.30
2017-09-07T11:01:04.544Z,21.30
2017-09-07T11:03:32.907Z,21.60
2017-09-07T11:06:01.221Z,21.90
2017-09-07T11:08:29.551Z,22.10
2017-09-07T11:10:57.859Z,22.10
2017-09-07T11:13:26.192Z,21.90
2017-09-07T11:15:54.505Z,21.60
2017-09-07T11:18:22.864Z,21.80
2017-09-07T11:20:51.176Z,21.60
2017-09-07T11:23:19.492Z,21.20
2017-09-07T11:25:47.827Z,20.80
2017-09-07T11:28:16.150Z,20.40
2017-09-07T11:30:44.515Z,20.10
2017-09-07T11:33:12.833Z,20.00
2017-09-07T11:35:41.170Z,20.10
2017-09-07T11:38:09.490Z,20.80
2017-09-07T11:40:37.828Z,21.20
2017-09-07T11:43:06.144Z,21.20
2017-09-07T11:45:34.480Z,21.20
2017-09-07T11:48:02.796Z,21.40
2017-09-07T11:50:31.136Z,21.50
2017-09-07T11:52:59.447Z,21.70
2017-09-07T11:55:27.776Z,21.80
2017-09-07T11:57:56.116Z,21.60
2017-09-07T12:00:24.436Z,21.40
2017-09-07T12:02:52.780Z,21.00
2017-09-07T12:05:21.098Z,20.70
2017-09-07T12:07:49.436Z,20.30
2017-09-07T12:10:17.752Z,20.00
2017-09-07T12:12:46.084Z,19.70
2017-09-07T12:15:14.399Z,19.60
2017-09-07T12:17:42.745Z,19.60
2017-09-07T12:20:11.063Z,19.70
2017-09-07T12:22:39.400Z,19.80
2017-09-07T12:25:07.713Z,20.10
2017-09-07T12:27:36.028Z,20.40
2017-09-07T12:30:04.365Z,20.50
2017-09-07T12:32:32.681Z,20.70
2017-09-07T12:35:01.070Z,21.00
2017-09-07T12:37:29.384Z,21.00
2017-09-07T12:39:57.728Z,20.90
2017-09-07T12:42:26.044Z,20.70
2017-09-07T12:44:54.380Z,20.40
2017-09-07T12:47:22.692Z,20.10
2017-09-07T12:49:51.028Z,19.90
2017-09-07T12:52:19.351Z,19.70
2017-09-07T12:54:47.687Z,19.60
2017-09-07T12:57:16.007Z,19.80
2017-09-07T12:59:44.366Z,20.20
2017-09-07T13:02:12.710Z,20.60
2017-09-07T13:04:41.027Z,21.30
2017-09-07T13:07:09.411Z,22.00
2017-09-07T13:09:37.735Z,22.70
2017-09-07T13:12:06.063Z,22.70
2017-09-07T13:14:34.375Z,22.40
2017-09-07T13:17:02.716Z,22.00
2017-09-07T13:19:31.036Z,21.50
2017-09-07T13:21:59.373Z,20.90
2017-09-07T13:24:27.687Z,20.50
2017-09-07T13:26:56.088Z,20.20
2017-09-07T13:29:24.409Z,19.90
2017-09-07T13:31:52.760Z,19.80
2017-09-07T13:34:21.074Z,19.70
2017-09-07T13:36:49.383Z,19.50
2017-09-07T13:39:17.736Z,19.40
2017-09-07T13:41:46.055Z,19.20
2017-09-07T13:44:14.396Z,19.10
2017-09-07T13:46:42.712Z,19.20
2017-09-07T13:49:11.057Z,19.20
2017-09-07T13:51:39.377Z,19.40
2017-09-07T13:54:07.711Z,19.60
2017-09-07T13:56:36.026Z,19.70
2017-09-07T13:59:03.598Z,19.70
2017-09-07T14:01:31.950Z,19.80
2017-09-07T14:04:00.315Z,19.80
2017-09-07T14:06:28.673Z,19.60
2017-09-07T14:08:56.992Z,19.30
2017-09-07T14:11:25.337Z,19.00
2017-09-07T14:13:53.655Z,18.80
2017-09-07T14:16:22.005Z,18.60
2017-09-07T14:18:50.333Z,18.50
2017-09-07T14:21:18.675Z,18.30
2017-09-07T14:23:46.997Z,18.20
2017-09-07T14:26:15.336Z,18.10
2017-09-07T14:28:43.725Z,18.00
2017-09-07T14:31:12.064Z,18.00
2017-09-07T14:33:40.387Z,18.00
2017-09-07T14:36:08.740Z,18.00
2017-09-07T14:38:37.104Z,17.90
2017-09-07T14:41:05.426Z,17.90
2017-09-07T14:43:33.782Z,17.80
2017-09-07T14:46:02.096Z,17.70
2017-09-07T14:48:30.435Z,17.70
2017-09-07T14:50:58.752Z,17.60
2017-09-07T14:53:27.092Z,17.50
2017-09-07T14:55:55.404Z,17.50
2017-09-07T14:58:23.748Z,17.40
2017-09-07T15:00:52.059Z,17.40
2017-09-07T15:03:20.398Z,17.30
2017-09-07T15:05:48.735Z,17.30
2017-09-07T15:08:17.052Z,17.30
2017-09-07T15:10:45.389Z,17.40
2017-09-07T15:13:13.704Z,17.60
2017-09-07T15:15:42.046Z,17.70
2017-09-07T15:18:10.367Z,17.70
2017-09-07T15:20:38.695Z,17.70
2017-09-07T15:23:07.011Z,17.60
2017-09-07T15:25:35.357Z,17.50
2017-09-07T15:28:03.667Z,17.40
2017-09-07T15:30:31.988Z,17.40
2017-09-07T15:33:00.328Z,17.30
2017-09-07T15:35:28.649Z,17.30
2017-09-07T15:37:56.989Z,17.30
2017-09-07T15:40:25.309Z,17.30
2017-09-07T15:42:53.670Z,17.20
2017-09-07T15:45:21.992Z,17.10
2017-09-07T15:47:50.361Z,17.00
2017-09-07T15:50:18.671Z,16.90
2017-09-07T15:52:46.988Z,16.80
2017-09-07T15:55:15.328Z,16.80
2017-09-07T15:57:43.675Z,16.90
2017-09-07T16:00:12.025Z,17.00
2017-09-07T16:02:40.344Z,17.00
2017-09-07T16:05:08.675Z,17.00
2017-09-07T16:07:36.998Z,17.10
2017-09-07T16:10:05.361Z,17.10
2017-09-07T16:12:33.676Z,17.10
2017-09-07T16:15:01.991Z,17.00
2017-09-07T16:17:30.334Z,17.00
2017-09-07T16:19:58.650Z,17.00
2017-09-07T16:22:26.992Z,17.00
2017-09-07T16:24:55.341Z,16.90
2017-09-07T16:27:23.681Z,16.90
2017-09-07T16:29:51.994Z,16.90
2017-09-07T16:32:20.339Z,16.80
2017-09-07T16:34:48.668Z,16.80
2017-09-07T16:37:17.004Z,16.80
2017-09-07T16:39:45.316Z,16.70
2017-09-07T16:42:13.683Z,16.70
2017-09-07T16:44:42.051Z,16.70
2017-09-07T16:47:10.376Z,16.70
2017-09-07T16:49:38.729Z,16.70
2017-09-07T16:52:07.052Z,16.70
2017-09-07T16:54:35.405Z,16.70
2017-09-07T16:57:03.723Z,16.60
2017-09-07T16:59:32.064Z,16.50
2017-09-07T17:02:00.384Z,16.40
2017-09-07T17:04:28.723Z,16.30
2017-09-07T17:06:57.195Z,16.30
2017-09-07T17:09:25.535Z,16.20
2017-09-07T17:11:53.914Z,16.30
2017-09-07T17:14:22.269Z,16.30
2017-09-07T17:16:50.583Z,16.40
2017-09-07T17:19:18.895Z,16.40
2017-09-07T17:21:47.235Z,16.40
2017-09-07T17:24:15.552Z,16.30
2017-09-07T17:26:43.888Z,16.30
2017-09-07T17:29:12.210Z,16.20
2017-09-07T17:31:40.559Z,16.20
2017-09-07T17:34:08.872Z,16.20
2017-09-07T17:36:37.205Z,16.10
2017-09-07T17:39:05.522Z,16.00
2017-09-07T17:41:33.884Z,15.90
2017-09-07T17:44:02.208Z,15.90
2017-09-07T17:46:30.543Z,15.90
2017-09-07T17:48:58.889Z,15.90
2017-09-07T17:51:27.211Z,15.90
2017-09-07T17:53:55.557Z,15.80
2017-09-07T17:56:23.875Z,15.80
2017-09-07T17:58:52.232Z,15.70
2017-09-07T18:01:20.547Z,15.70
2017-09-07T18:03:48.863Z,15.60
2017-09-07T18:06:17.203Z,15.50
2017-09-07T18:08:45.513Z,15.50
2017-09-07T18:11:13.852Z,15.50
2017-09-07T18:13:42.168Z,15.50
2017-09-07T18:16:10.556Z,15.50
2017-09-07T18:18:38.886Z,15.50
2017-09-07T18:21:07.234Z,15.50
2017-09-07T18:23:35.567Z,15.40
2017-09-07T18:26:03.986Z,15.40
2017-09-07T18:28:32.313Z,15.40
2017-09-07T18:31:00.665Z,15.40
2017-09-07T18:33:29.052Z,15.40
2017-09-07T18:35:57.417Z,15.40
2017-09-07T18:38:25.752Z,15.40
2017-09-07T18:40:54.077Z,15.40
2017-09-07T18:43:22.428Z,15.40
2017-09-07T18:45:50.748Z,15.30
2017-09-07T18:48:19.161Z,15.30
2017-09-07T18:50:47.529Z,15.30
2017-09-07T18:53:15.851Z,15.30
2017-09-07T18:55:44.238Z,15.30
2017-09-07T18:58:12.593Z,15.30
2017-09-07T19:00:40.935Z,15.30
2017-09-07T19:03:09.333Z,15.30
2017-09-07T19:05:36.919Z,15.20
2017-09-07T19:08:05.235Z,15.30
2017-09-07T19:10:33.599Z,15.30
2017-09-07T19:13:01.911Z,15.30
2017-09-07T19:15:30.219Z,15.30
2017-09-07T19:17:58.560Z,15.30
2017-09-07T19:20:26.880Z,15.30
2017-09-07T19:22:55.212Z,15.30
2017-09-07T19:25:23.557Z,15.20
2017-09-07T19:27:51.908Z,15.20
2017-09-07T19:30:19.462Z,15.20
2017-09-07T19:32:47.828Z,15.20
2017-09-07T19:35:16.148Z,15.20
2017-09-07T19:37:44.478Z,15.10
2017-09-07T19:40:12.823Z,15.20
2017-09-07T19:42:41.148Z,15.20
2017-09-07T19:45:09.568Z,15.20
2017-09-07T19:47:37.888Z,15.20
2017-09-07T19:50:06.342Z,15.20
2017-09-07T19:52:34.664Z,15.20
2017-09-07T19:55:03.027Z,15.20
2017-09-07T19:57:31.360Z,15.10
2017-09-07T19:59:59.676Z,15.10
2017-09-07T20:02:28.125Z,15.10
2017-09-07T20:04:56.460Z,15.10
2017-09-07T20:07:24.803Z,15.10
2017-09-07T20:09:53.119Z,15.10
2017-09-07T20:12:21.463Z,15.10
2017-09-07T20:14:49.861Z,15.10
2017-09-07T20:17:18.231Z,15.10
2017-09-07T20:19:46.591Z,15.10
2017-09-07T20:22:14.945Z,15.10
2017-09-07T20:24:43.278Z,15.10
2017-09-07T20:27:11.714Z,15.10
2017-09-07T20:29:40.101Z,15.10
2017-09-07T20:32:08.483Z,15.10
2017-09-07T20:34:36.868Z,15.20
2017-09-07T20:37:05.201Z,15.20
2017-09-07T20:39:33.548Z,15.10
2017-09-07T20:42:01.865Z,15.10
2017-09-07T20:44:30.227Z,15.10
2017-09-07T20:46:58.577Z,15.00
2017-09-07T20:49:26.900Z,15.00
2017-09-07T20:51:55.239Z,14.90
2017-09-07T20:54:23.552Z,14.80
2017-09-07T20:56:51.887Z,14.70
2017-09-07T20:59:20.218Z,14.70
2017-09-07T21:01:48.560Z,14.60
2017-09-07T21:04:16.885Z,14.60
2017-09-07T21:06:45.224Z,14.50
2017-09-07T21:09:13.541Z,14.50
2017-09-07T21:11:41.899Z,14.40
2017-09-07T21:14:10.217Z,14.40
2017-09-07T21:16:38.527Z,14.40
2017-09-07T21:19:06.865Z,14.30
2017-09-07T21:21:35.177Z,14.30
2017-09-07T21:24:03.526Z,14.30
2017-09-07T21:26:31.843Z,14.20
2017-09-07T21:29:00.195Z,14.20
2017-09-07T21:31:28.508Z,14.20
2017-09-07T21:33:56.848Z,14.20
2017-09-07T21:36:25.169Z,14.20
2017-09-07T21:38:53.520Z,14.20
2017-09-07T21:41:21.835Z,14.20
2017-09-07T21:43:50.158Z,14.20
2017-09-07T21:46:18.496Z,14.20
2017-09-07T21:48:46.863Z,14.20
2017-09-07T21:51:15.212Z,14.20
2017-09-07T21:53:43.528Z,14.20
2017-09-07T21:56:11.867Z,14.30
2017-09-07T21:58:40.187Z,14.30
2017-09-07T22:01:08.539Z,14.30
2017-09-07T22:03:36.935Z,14.30
2017-09-07T22:06:05.275Z,14.30
2017-09-07T22:08:33.632Z,14.20
2017-09-07T22:11:01.955Z,14.20
2017-09-07T22:13:30.291Z,14.20
2017-09-07T22:15:58.611Z,14.20
2017-09-07T22:18:26.952Z,14.10
2017-09-07T22:20:55.271Z,14.10
2017-09-07T22:23:23.619Z,14.00
2017-09-07T22:25:51.938Z,14.00
2017-09-07T22:28:20.295Z,14.00
2017-09-07T22:30:48.620Z,13.90
2017-09-07T22:33:16.941Z,13.90
2017-09-07T22:35:45.275Z,13.90
2017-09-07T22:38:13.595Z,13.90
2017-09-07T22:40:41.941Z,13.80
2017-09-07T22:43:10.256Z,13.80
2017-09-07T22:45:38.598Z,13.80
2017-09-07T22:48:06.920Z,13.80
2017-09-07T22:50:35.316Z,13.80
2017-09-07T22:53:03.634Z,13.80
2017-09-07T22:55:31.980Z,13.70
2017-09-07T22:58:00.297Z,13.70
2017-09-07T23:00:28.616Z,13.70
2017-09-07T23:02:56.955Z,13.70
2017-09-07T23:05:25.276Z,13.70
2017-09-07T23:07:53.639Z,13.70
2017-09-07T23:10:22.016Z,13.70
2017-09-07T23:12:49.588Z,13.60
2017-09-07T23:15:17.900Z,13.70
2017-09-07T23:17:46.249Z,13.70
2017-09-07T23:20:14.563Z,13.70
2017-09-07T23:22:42.911Z,13.70
2017-09-07T23:25:11.225Z,13.70
2017-09-07T23:27:39.539Z,13.70
2017-09-07T23:30:07.875Z,13.70
2017-09-07T23:32:35.424Z,13.70
2017-09-07T23:35:03.771Z,13.80
2017-09-07T23:37:32.087Z,13.80
2017-09-07T23:40:00.427Z,13.80
2017-09-07T23:42:28.744Z,13.80
2017-09-07T23:44:57.080Z,13.80
2017-09-07T23:47:25.391Z,13.90
2017-09-07T23:49:53.740Z,13.90
2017-09-07T23:52:22.058Z,13.90
2017-09-07T23:54:50.470Z,13.90
2017-09-07T23:57:18.809Z,13.90
2017-09-07T23:59:47.133Z,13.90
