createdAt,value
2022-12-12T00:00:44.931Z,13.82
2022-12-12T00:03:12.255Z,13.52
2022-12-12T00:05:40.184Z,14.63
2022-12-12T00:08:07.629Z,14.95
2022-12-12T00:10:35.911Z,14.35
2022-12-12T00:13:03.854Z,13.73
2022-12-12T00:15:30.738Z,14.35
2022-12-12T00:17:57.958Z,14.07
2022-12-12T00:20:24.909Z,14.38
2022-12-12T00:22:52.009Z,13.82
2022-12-12T00:25:18.928Z,14.00
2022-12-12T00:27:45.976Z,15.13
2022-12-12T00:30:13.389Z,14.43
2022-12-12T00:32:40.319Z,13.90
2022-12-12T00:35:07.928Z,14.45
2022-12-12T00:37:35.173Z,12.88
2022-12-12T00:40:02.203Z,13.75
2022-12-12T00:42:29.447Z,14.00
2022-12-12T00:44:56.386Z,14.55
2022-12-12T00:47:23.574Z,14.48
2022-12-12T00:49:50.441Z,14.45
2022-12-12T00:52:17.363Z,13.85
2022-12-12T00:54:44.435Z,13.93
2022-12-12T00:57:11.321Z,13.38
2022-12-12T00:59:38.617Z,14.85
2022-12-12T01:02:05.554Z,14.35
2022-12-12T01:04:32.684Z,13.40
2022-12-12T01:06:59.598Z,13.55
2022-12-12T01:09:26.525Z,13.80
2022-12-12T01:11:53.415Z,13.60
2022-12-12T01:14:20.347Z,13.07
2022-12-12T01:16:47.293Z,13.38
2022-12-12T01:19:14.189Z,12.73
2022-12-12T01:21:41.363Z,14.20
2022-12-12T01:24:08.674Z,13.63
2022-12-12T01:26:37.531Z,12.38
2022-12-12T01:29:06.203Z,13.25
2022-12-12T01:31:33.270Z,14.35
2022-12-12T01:34:00.138Z,15.35
2022-12-12T01:36:27.138Z,14.93
2022-12-12T01:38:57.029Z,14.60
2022-12-12T01:41:25.140Z,14.52
2022-12-12T01:43:52.381Z,14.00
2022-12-12T01:46:22.654Z,16.10
2022-12-12T01:48:56.354Z,13.45
2022-12-12T01:51:26.729Z,15.43
2022-12-12T01:54:02.108Z,14.95
2022-12-12T01:56:29.733Z,15.05
2022-12-12T01:58:59.045Z,15.60
2022-12-12T02:01:26.058Z,13.68
2022-12-12T02:03:54.165Z,15.93
2022-12-12T02:06:26.924Z,14.07
2022-12-12T02:08:58.498Z,15.52
2022-12-12T02:11:29.406Z,13.88
2022-12-12T02:13:57.885Z,14.35
2022-12-12T02:16:49.733Z,13.60
2022-12-12T02:19:41.154Z,13.50
2022-12-12T02:22:59.120Z,13.52
2022-12-12T02:26:39.008Z,11.95
2022-12-12T02:29:50.740Z,11.57
2022-12-12T02:32:32.983Z,11.57
2022-12-12T02:35:48.739Z,12.05
2022-12-12T02:38:28.512Z,12.07
2022-12-12T02:41:09.667Z,13.18
2022-12-12T02:43:43.271Z,11.75
2022-12-12T02:46:26.327Z,12.20
2022-12-12T02:49:15.280Z,12.52
2022-12-12T02:51:43.340Z,11.68
2022-12-12T02:54:16.736Z,13.52
2022-12-12T02:56:45.745Z,12.23
2022-12-12T02:59:36.229Z,12.75
2022-12-12T03:02:35.458Z,12.10
2022-12-12T03:05:58.041Z,12.05
2022-12-12T03:08:44.050Z,11.13
2022-12-12T03:11:14.857Z,11.40
2022-12-12T03:14:10.939Z,11.35
2022-12-12T03:17:13.207Z,10.93
2022-12-12T03:20:07.300Z,12.80
2022-12-12T03:23:01.378Z,11.45
2022-12-12T03:25:38.622Z,12.35
2022-12-12T03:28:32.039Z,11.30
2022-12-12T03:31:05.283Z,11.27
2022-12-12T03:33:40.306Z,12.95
2022-12-12T03:36:11.950Z,13.20
2022-12-12T03:38:45.239Z,12.35
2022-12-12T03:41:19.088Z,11.27
2022-12-12T03:44:17.707Z,10.98
2022-12-12T03:46:54.523Z,10.95
2022-12-12T03:49:28.402Z,11.65
2022-12-12T03:52:03.880Z,12.40
2022-12-12T03:55:03.628Z,12.00
2022-12-12T03:57:45.156Z,12.07
2022-12-12T04:00:15.330Z,12.07
2022-12-12T04:03:08.360Z,12.25
2022-12-12T04:06:04.248Z,11.05
2022-12-12T04:08:32.542Z,11.02
2022-12-12T04:11:36.477Z,10.98
2022-12-12T04:14:51.097Z,10.55
2022-12-12T04:17:29.958Z,9.82
2022-12-12T04:20:27.746Z,10.02
2022-12-12T04:23:16.197Z,11.43
2022-12-12T04:26:14.063Z,10.07
2022-12-12T04:28:49.126Z,10.25
2022-12-12T04:31:17.989Z,9.40
2022-12-12T04:33:51.387Z,9.07
2022-12-12T04:36:22.121Z,10.20
2022-12-12T04:38:50.898Z,10.35
2022-12-12T04:41:20.074Z,9.88
2022-12-12T04:43:49.706Z,9.05
2022-12-12T04:46:23.031Z,9.80
2022-12-12T04:49:07.126Z,9.85
2022-12-12T04:51:44.760Z,9.57
2022-12-12T04:54:25.358Z,10.70
2022-12-12T04:57:00.559Z,10.38
2022-12-12T04:59:29.026Z,9.77
2022-12-12T05:02:19.473Z,11.00
2022-12-12T05:05:07.422Z,9.20
2022-12-12T05:07:40.544Z,10.23
2022-12-12T05:10:13.988Z,10.23
2022-12-12T05:12:56.917Z,9.45
2022-12-12T05:15:24.665Z,8.55
2022-12-12T05:18:02.111Z,8.77
2022-12-12T05:20:29.131Z,8.57
2022-12-12T05:22:56.169Z,8.48
2022-12-12T05:25:23.079Z,9.10
2022-12-12T05:27:50.108Z,8.00
2022-12-12T05:30:17.147Z,8.32
2022-12-12T05:32:44.213Z,8.93
2022-12-12T05:35:12.048Z,8.65
2022-12-12T05:37:39.553Z,7.47
2022-12-12T05:40:11.093Z,7.20
2022-12-12T05:42:38.199Z,7.00
2022-12-12T05:45:07.858Z,7.15
2022-12-12T05:47:35.530Z,6.53
2022-12-12T05:50:02.575Z,6.10
2022-12-12T05:52:29.735Z,7.30
2022-12-12T05:54:56.639Z,6.65
2022-12-12T05:57:23.823Z,5.88
2022-12-12T05:59:50.969Z,6.20
2022-12-12T06:02:17.945Z,5.55
2022-12-12T06:04:48.133Z,4.78
2022-12-12T06:07:15.042Z,5.95
2022-12-12T06:09:42.145Z,5.30
2022-12-12T06:12:09.289Z,5.07
2022-12-12T06:14:36.302Z,5.47
2022-12-12T06:17:03.394Z,4.78
2022-12-12T06:19:30.595Z,5.38
2022-12-12T06:21:57.516Z,5.53
2022-12-12T06:24:24.665Z,4.85
2022-12-12T06:26:51.702Z,4.78
2022-12-12T06:29:18.807Z,4.85
2022-12-12T06:31:45.833Z,4.78
2022-12-12T06:34:12.870Z,4.60
2022-12-12T06:36:39.943Z,4.35
2022-12-12T06:39:07.604Z,5.00
2022-12-12T06:41:34.863Z,4.60
2022-12-12T06:44:02.092Z,4.60
2022-12-12T06:46:30.485Z,4.50
2022-12-12T06:48:58.652Z,4.10
2022-12-12T06:51:31.782Z,4.18
2022-12-12T06:53:59.343Z,4.32
2022-12-12T06:56:27.002Z,4.80
2022-12-12T06:58:55.235Z,3.80
2022-12-12T07:01:23.969Z,4.07
2022-12-12T07:03:52.803Z,4.30
2022-12-12T07:06:22.374Z,4.05
2022-12-12T07:08:50.787Z,3.80
2022-12-12T07:11:22.421Z,4.25
2022-12-12T07:13:50.831Z,3.75
2022-12-12T07:16:18.460Z,3.78
2022-12-12T07:18:46.171Z,4.30
2022-12-12T07:21:18.061Z,3.83
2022-12-12T07:23:45.584Z,3.90
2022-12-12T07:26:19.405Z,3.80
2022-12-12T07:28:46.607Z,3.95
2022-12-12T07:31:17.491Z,3.92
2022-12-12T07:33:45.073Z,3.75
2022-12-12T07:36:13.966Z,4.07
2022-12-12T07:38:42.038Z,4.28
2022-12-12T07:41:13.480Z,3.60
2022-12-12T07:43:44.283Z,4.30
2022-12-12T07:46:17.604Z,4.68
2022-12-12T07:48:45.144Z,4.30
2022-12-12T07:51:13.031Z,4.45
2022-12-12T07:53:40.339Z,4.25
2022-12-12T07:56:13.567Z,4.28
2022-12-12T07:58:40.704Z,4.10
2022-12-12T08:01:17.839Z,3.80
2022-12-12T08:03:47.039Z,4.47
2022-12-12T08:06:16.752Z,4.75
2022-12-12T08:08:45.037Z,4.18
2022-12-12T08:11:15.668Z,3.97
2022-12-12T08:13:43.472Z,4.55
2022-12-12T08:16:17.755Z,4.35
2022-12-12T08:18:45.638Z,5.40
2022-12-12T08:21:18.712Z,5.05
2022-12-12T08:23:50.319Z,4.45
2022-12-12T08:26:18.346Z,4.60
2022-12-12T08:28:49.226Z,4.00
2022-12-12T08:31:17.944Z,4.72
2022-12-12T08:33:45.947Z,4.60
2022-12-12T08:36:16.673Z,4.78
2022-12-12T08:38:44.582Z,3.88
2022-12-12T08:41:12.849Z,4.50
2022-12-12T08:43:42.335Z,4.63
2022-12-12T08:46:16.794Z,5.15
2022-12-12T08:48:46.493Z,4.67
2022-12-12T08:51:14.772Z,4.35
2022-12-12T08:53:48.111Z,4.43
2022-12-12T08:56:16.764Z,4.30
2022-12-12T08:58:44.438Z,4.10
2022-12-12T09:01:16.882Z,3.72
2022-12-12T09:03:43.885Z,3.67
2022-12-12T09:06:12.141Z,4.07
2022-12-12T09:08:39.302Z,4.30
2022-12-12T09:11:07.696Z,4.40
2022-12-12T09:13:36.226Z,4.25
2022-12-12T09:16:04.116Z,4.13
2022-12-12T09:18:31.126Z,3.63
2022-12-12T09:20:59.388Z,4.10
2022-12-12T09:23:28.442Z,3.90
2022-12-12T09:25:56.011Z,4.50
2022-12-12T09:28:26.048Z,3.72
2022-12-12T09:30:53.090Z,5.32
2022-12-12T09:33:20.131Z,3.78
2022-12-12T09:35:47.833Z,3.70
2022-12-12T09:38:15.284Z,3.90
2022-12-12T09:40:55.663Z,3.50
2022-12-12T09:43:30.494Z,4.25
2022-12-12T09:45:59.127Z,4.00
2022-12-12T09:48:54.004Z,4.10
2022-12-12T09:51:20.953Z,4.70
2022-12-12T09:53:47.926Z,4.05
2022-12-12T09:56:24.203Z,3.70
2022-12-12T09:59:22.751Z,3.30
2022-12-12T10:02:05.729Z,3.45
2022-12-12T10:05:01.098Z,3.30
2022-12-12T10:08:05.098Z,3.42
2022-12-12T10:10:44.622Z,3.22
2022-12-12T10:13:27.619Z,3.78
2022-12-12T10:16:10.207Z,3.53
2022-12-12T10:18:43.378Z,3.22
2022-12-12T10:21:21.577Z,3.65
2022-12-12T10:24:02.639Z,3.70
2022-12-12T10:26:31.615Z,3.05
2022-12-12T10:29:19.894Z,3.17
2022-12-12T10:32:05.063Z,2.90
2022-12-12T10:35:24.378Z,3.08
2022-12-12T10:38:34.024Z,3.53
2022-12-12T10:41:17.954Z,3.22
2022-12-12T10:44:04.345Z,3.13
2022-12-12T10:47:00.459Z,2.95
2022-12-12T10:49:27.857Z,2.78
2022-12-12T10:51:57.878Z,3.22
2022-12-12T10:54:28.052Z,2.67
2022-12-12T10:57:20.194Z,2.65
2022-12-12T10:59:49.904Z,2.53
2022-12-12T11:02:30.194Z,2.83
2022-12-12T11:05:08.824Z,2.55
2022-12-12T11:07:47.465Z,2.20
2022-12-12T11:10:33.665Z,2.35
2022-12-12T11:13:16.117Z,2.42
2022-12-12T11:15:59.900Z,2.33
2022-12-12T11:18:29.817Z,2.05
2022-12-12T11:21:11.490Z,2.30
2022-12-12T11:23:52.187Z,1.92
2022-12-12T11:26:21.942Z,1.95
2022-12-12T11:28:58.297Z,1.58
2022-12-12T11:31:31.054Z,1.77
2022-12-12T11:34:05.363Z,2.20
2022-12-12T11:36:38.784Z,2.00
2022-12-12T11:39:41.735Z,2.05
2022-12-12T11:42:19.594Z,2.13
2022-12-12T11:45:23.668Z,2.55
2022-12-12T11:47:50.730Z,2.47
2022-12-12T11:50:28.642Z,2.42
2022-12-12T11:53:01.414Z,2.38
2022-12-12T11:56:12.140Z,2.72
2022-12-12T11:59:13.367Z,2.53
2022-12-12T12:02:12.319Z,2.08
2022-12-12T12:05:13.850Z,2.75
2022-12-12T12:08:48.451Z,2.38
2022-12-12T12:11:37.463Z,2.30
2022-12-12T12:14:32.249Z,2.47
2022-12-12T12:17:44.405Z,2.45
2022-12-12T12:20:36.196Z,3.13
2022-12-12T12:23:42.527Z,3.22
2022-12-12T12:30:00.586Z,3.67
2022-12-12T12:32:50.515Z,3.47
2022-12-12T12:36:03.898Z,4.07
2022-12-12T12:39:11.146Z,4.00
2022-12-12T12:42:06.195Z,4.30
2022-12-12T12:44:50.761Z,3.90
2022-12-12T12:47:49.179Z,4.05
2022-12-12T12:50:28.401Z,3.35
2022-12-12T12:53:04.892Z,3.10
2022-12-12T12:58:24.992Z,3.15
2022-12-12T13:01:03.959Z,3.10
2022-12-12T13:03:45.779Z,3.08
2022-12-12T13:06:20.387Z,2.90
2022-12-12T13:08:54.497Z,2.80
2022-12-12T13:11:32.167Z,3.20
2022-12-12T13:14:54.620Z,3.28
2022-12-12T13:17:48.777Z,3.38
2022-12-12T13:20:22.236Z,3.10
2022-12-12T13:23:10.901Z,2.67
2022-12-12T13:25:44.233Z,2.88
2022-12-12T13:28:22.138Z,3.03
2022-12-12T13:31:26.273Z,2.88
2022-12-12T13:34:08.944Z,2.85
2022-12-12T13:36:41.399Z,2.45
2022-12-12T13:39:23.607Z,2.72
2022-12-12T13:42:01.727Z,2.85
2022-12-12T13:44:49.280Z,3.33
2022-12-12T13:47:22.851Z,2.78
2022-12-12T13:50:10.466Z,2.33
2022-12-12T13:52:42.391Z,2.78
2022-12-12T13:55:12.976Z,2.83
2022-12-12T13:58:05.989Z,2.75
2022-12-12T14:00:41.012Z,2.60
2022-12-12T14:03:11.191Z,2.88
2022-12-12T14:05:50.812Z,3.22
2022-12-12T14:08:18.237Z,2.80
2022-12-12T14:11:01.387Z,2.80
2022-12-12T14:13:40.288Z,3.53
2022-12-12T14:16:20.744Z,3.03
2022-12-12T14:18:52.150Z,3.05
2022-12-12T14:21:21.784Z,3.60
2022-12-12T14:23:52.589Z,3.83
2022-12-12T14:26:28.225Z,3.92
2022-12-12T14:29:17.313Z,3.25
2022-12-12T14:31:50.069Z,3.90
2022-12-12T14:34:28.142Z,3.83
2022-12-12T14:37:19.961Z,3.47
2022-12-12T14:39:54.746Z,3.95
2022-12-12T14:43:22.003Z,4.35
2022-12-12T14:45:49.750Z,4.32
2022-12-12T14:48:32.903Z,4.20
2022-12-12T14:51:11.917Z,4.28
2022-12-12T14:53:38.732Z,4.13
2022-12-12T14:56:16.702Z,4.68
2022-12-12T14:59:06.588Z,5.03
2022-12-12T15:01:45.130Z,4.38
2022-12-12T15:04:35.504Z,4.35
2022-12-12T15:07:05.700Z,5.63
2022-12-12T15:09:38.979Z,5.97
2022-12-12T15:12:17.595Z,6.30
2022-12-12T15:14:47.788Z,6.18
2022-12-12T15:17:20.227Z,6.65
2022-12-12T15:20:11.315Z,6.82
2022-12-12T15:22:57.134Z,7.03
2022-12-12T15:25:31.944Z,6.80
2022-12-12T15:27:59.732Z,7.13
2022-12-12T15:30:43.021Z,6.10
2022-12-12T15:33:18.096Z,7.03
2022-12-12T15:36:01.495Z,7.07
2022-12-12T15:38:30.218Z,6.15
2022-12-12T15:41:06.718Z,6.57
2022-12-12T15:43:38.915Z,6.70
2022-12-12T15:46:16.905Z,6.68
2022-12-12T15:48:45.730Z,6.45
2022-12-12T15:51:13.700Z,5.32
2022-12-12T15:53:48.011Z,6.25
2022-12-12T15:56:19.385Z,5.75
2022-12-12T15:58:50.395Z,6.07
2022-12-12T16:01:22.311Z,6.25
2022-12-12T16:04:12.940Z,7.32
2022-12-12T16:06:47.609Z,6.60
2022-12-12T16:09:22.646Z,6.30
2022-12-12T16:11:58.265Z,4.28
2022-12-12T16:14:39.057Z,6.03
2022-12-12T16:17:25.737Z,6.00
2022-12-12T16:20:07.431Z,5.80
2022-12-12T16:22:48.731Z,5.95
2022-12-12T16:25:21.896Z,5.63
2022-12-12T16:28:02.625Z,6.20
2022-12-12T16:30:29.920Z,5.45
2022-12-12T16:32:56.906Z,5.38
2022-12-12T16:35:24.796Z,5.05
2022-12-12T16:37:53.814Z,6.05
2022-12-12T16:40:21.742Z,5.47
2022-12-12T16:43:07.700Z,5.57
2022-12-12T16:45:38.279Z,6.05
2022-12-12T16:48:23.646Z,5.60
2022-12-12T16:50:55.482Z,5.65
2022-12-12T16:53:22.909Z,5.93
2022-12-12T16:55:52.200Z,5.50
2022-12-12T16:58:21.242Z,5.93
2022-12-12T17:00:49.213Z,5.60
2022-12-12T17:03:17.391Z,6.78
2022-12-12T17:05:46.130Z,6.10
2022-12-12T17:08:16.201Z,6.80
2022-12-12T17:10:47.089Z,6.10
2022-12-12T17:13:24.258Z,5.72
2022-12-12T17:15:53.975Z,5.85
2022-12-12T17:18:22.170Z,5.78
2022-12-12T17:20:50.108Z,6.00
2022-12-12T17:23:27.456Z,5.40
2022-12-12T17:25:59.129Z,6.00
2022-12-12T17:28:30.296Z,4.57
2022-12-12T17:30:57.397Z,5.82
2022-12-12T17:33:24.644Z,5.93
2022-12-12T17:36:06.392Z,6.40
2022-12-12T17:38:34.174Z,5.00
2022-12-12T17:41:08.905Z,5.68
2022-12-12T17:43:37.210Z,5.18
2022-12-12T17:46:08.249Z,5.32
2022-12-12T17:48:36.957Z,5.15
2022-12-12T17:51:06.496Z,5.85
2022-12-12T17:53:37.995Z,5.18
2022-12-12T17:56:17.846Z,4.82
2022-12-12T17:58:48.134Z,5.10
2022-12-12T18:01:25.912Z,4.90
2022-12-12T18:03:53.924Z,4.95
2022-12-12T18:06:23.487Z,5.10
2022-12-12T18:08:52.924Z,5.03
2022-12-12T18:11:26.936Z,4.53
2022-12-12T18:13:57.464Z,5.03
2022-12-12T18:16:27.599Z,5.43
2022-12-12T18:18:56.068Z,5.03
2022-12-12T18:24:15.721Z,4.60
2022-12-12T18:26:44.510Z,4.15
2022-12-12T18:29:13.551Z,4.45
2022-12-12T18:31:40.850Z,4.20
2022-12-12T18:34:08.295Z,4.00
2022-12-12T18:36:35.670Z,4.30
2022-12-12T18:39:05.125Z,3.88
2022-12-12T18:41:32.978Z,5.10
2022-12-12T18:44:07.040Z,4.20
2022-12-12T18:46:40.554Z,4.20
2022-12-12T18:49:13.652Z,3.60
2022-12-12T18:51:41.446Z,3.83
2022-12-12T18:54:14.392Z,3.65
2022-12-12T18:56:43.701Z,3.65
2022-12-12T18:59:11.204Z,3.40
2022-12-12T19:01:38.773Z,3.17
2022-12-12T19:04:12.225Z,3.35
2022-12-12T19:06:42.473Z,3.08
2022-12-12T19:09:15.537Z,3.45
2022-12-12T19:11:43.491Z,3.60
2022-12-12T19:14:12.318Z,3.53
2022-12-12T19:16:40.657Z,3.28
2022-12-12T19:19:12.924Z,2.33
2022-12-12T19:21:42.857Z,3.20
2022-12-12T19:24:12.535Z,3.53
2022-12-12T19:26:43.724Z,3.33
2022-12-12T19:29:15.368Z,3.70
2022-12-12T19:31:42.915Z,2.97
2022-12-12T19:34:13.363Z,2.90
2022-12-12T19:36:41.981Z,3.20
2022-12-12T19:39:10.255Z,3.58
2022-12-12T19:41:37.698Z,3.65
2022-12-12T19:44:08.578Z,3.13
2022-12-12T19:46:36.018Z,3.55
2022-12-12T19:49:08.309Z,3.60
2022-12-12T19:51:38.643Z,3.55
2022-12-12T19:54:10.395Z,3.72
2022-12-12T19:56:41.757Z,4.00
2022-12-12T19:59:12.208Z,4.47
2022-12-12T20:01:39.602Z,4.22
2022-12-12T20:04:13.775Z,4.60
2022-12-12T20:06:42.016Z,5.20
2022-12-12T20:09:10.618Z,4.65
2022-12-12T20:11:38.798Z,5.15
2022-12-12T20:14:06.536Z,5.88
2022-12-12T20:16:33.885Z,4.80
2022-12-12T20:19:00.816Z,5.22
2022-12-12T20:24:18.556Z,5.07
2022-12-12T20:26:47.738Z,5.07
2022-12-12T20:29:15.363Z,5.07
2022-12-12T20:31:48.565Z,4.43
2022-12-12T20:34:18.602Z,5.47
2022-12-12T20:36:46.311Z,5.03
2022-12-12T20:39:16.603Z,5.03
2022-12-12T20:41:44.404Z,4.40
2022-12-12T20:44:13.590Z,3.80
2022-12-12T20:46:44.683Z,3.50
2022-12-12T20:49:19.362Z,3.72
2022-12-12T20:51:56.447Z,3.65
2022-12-12T20:54:26.589Z,3.75
2022-12-12T20:56:54.655Z,3.72
2022-12-12T20:59:22.735Z,4.05
2022-12-12T21:01:49.822Z,3.97
2022-12-12T21:04:17.177Z,4.60
2022-12-12T21:06:48.613Z,5.15
2022-12-12T21:09:23.265Z,5.03
2022-12-12T21:11:56.551Z,5.18
2022-12-12T21:14:26.927Z,6.38
2022-12-12T21:16:54.965Z,5.68
2022-12-12T21:19:23.437Z,5.45
2022-12-12T21:21:52.788Z,6.75
2022-12-12T21:24:20.403Z,7.07
2022-12-12T21:26:47.802Z,8.00
2022-12-12T21:29:16.240Z,9.13
2022-12-12T21:31:50.240Z,8.77
2022-12-12T21:34:22.986Z,9.52
2022-12-12T21:36:54.813Z,9.93
2022-12-12T21:39:27.917Z,9.40
2022-12-12T21:41:56.225Z,9.75
2022-12-12T21:44:24.245Z,9.48
2022-12-12T21:46:52.107Z,9.48
2022-12-12T21:49:28.666Z,9.35
2022-12-12T21:54:33.837Z,7.88
2022-12-12T21:57:01.415Z,8.02
2022-12-12T21:59:29.892Z,7.45
2022-12-12T22:02:00.111Z,7.80
2022-12-12T22:04:27.901Z,6.95
2022-12-12T22:06:55.032Z,7.30
2022-12-12T22:09:22.164Z,6.72
2022-12-12T22:11:52.123Z,6.18
2022-12-12T22:14:30.130Z,5.88
2022-12-12T22:16:57.185Z,5.82
2022-12-12T22:19:24.815Z,6.63
2022-12-12T22:21:52.341Z,6.70
2022-12-12T22:24:19.610Z,6.40
2022-12-12T22:26:49.730Z,6.07
2022-12-12T22:29:19.127Z,6.20
2022-12-12T22:31:49.803Z,6.10
2022-12-12T22:34:21.592Z,6.10
2022-12-12T22:36:49.794Z,5.88
2022-12-12T22:39:21.335Z,6.03
2022-12-12T22:41:48.365Z,6.72
2022-12-12T22:44:17.943Z,5.72
2022-12-12T22:46:46.234Z,5.57
2022-12-12T22:49:21.026Z,5.32
2022-12-12T22:51:49.697Z,4.80
2022-12-12T22:54:17.117Z,4.75
2022-12-12T22:56:44.632Z,5.15
2022-12-12T22:59:15.367Z,5.20
2022-12-12T23:01:42.995Z,5.68
2022-12-12T23:04:12.897Z,6.20
2022-12-12T23:06:41.461Z,6.25
2022-12-12T23:09:21.395Z,6.18
2022-12-12T23:11:49.613Z,6.18
2022-12-12T23:14:22.201Z,5.53
2022-12-12T23:16:50.907Z,6.05
2022-12-12T23:19:23.262Z,6.25
2022-12-12T23:21:50.528Z,5.80
2022-12-12T23:24:17.520Z,7.03
2022-12-12T23:26:44.721Z,6.68
2022-12-12T23:29:16.936Z,5.35
2022-12-12T23:31:44.637Z,5.65
2022-12-12T23:34:24.769Z,6.28
2022-12-12T23:36:55.483Z,5.95
2022-12-12T23:39:24.223Z,5.28
2022-12-12T23:41:51.314Z,5.82
2022-12-12T23:44:20.705Z,5.55
2022-12-12T23:46:49.055Z,5.78
2022-12-12T23:49:25.535Z,6.07
2022-12-12T23:51:58.515Z,5.75
2022-12-12T23:54:32.076Z,5.97
2022-12-12T23:56:59.886Z,6.55
2022-12-12T23:59:27.189Z,6.50
