createdAt,value
2018-08-28T00:01:53.458Z,4.40
2018-08-28T00:04:22.422Z,4.50
2018-08-28T00:06:51.397Z,4.67
2018-08-28T00:09:20.378Z,4.80
2018-08-28T00:11:49.378Z,4.37
2018-08-28T00:14:20.082Z,4.63
2018-08-28T00:16:49.052Z,5.10
2018-08-28T00:19:18.021Z,4.73
2018-08-28T00:21:47.409Z,4.90
2018-08-28T00:24:16.375Z,5.10
2018-08-28T00:26:45.506Z,4.97
2018-08-28T00:29:14.486Z,5.20
2018-08-28T00:31:43.444Z,5.17
2018-08-28T00:34:12.413Z,5.10
2018-08-28T00:36:41.374Z,5.13
2018-08-28T00:39:10.338Z,5.23
2018-08-28T00:41:39.301Z,5.63
2018-08-28T00:44:08.334Z,5.77
2018-08-28T00:46:37.682Z,6.03
2018-08-28T00:49:06.667Z,6.10
2018-08-28T00:51:35.658Z,5.60
2018-08-28T00:54:04.678Z,6.37
2018-08-28T00:56:33.657Z,7.23
2018-08-28T00:59:02.666Z,5.97
2018-08-28T01:01:31.658Z,6.50
2018-08-28T01:04:00.677Z,5.43
2018-08-28T01:06:29.742Z,6.20
2018-08-28T01:08:58.761Z,6.20
2018-08-28T01:11:27.723Z,5.80
2018-08-28T01:13:56.694Z,5.93
2018-08-28T01:16:25.708Z,5.87
2018-08-28T01:18:54.674Z,5.87
2018-08-28T01:21:23.680Z,6.23
2018-08-28T01:23:52.709Z,5.70
2018-08-28T01:26:21.728Z,5.93
2018-08-28T01:28:50.725Z,5.63
2018-08-28T01:31:19.712Z,5.47
2018-08-28T01:33:48.718Z,5.90
2018-08-28T01:36:17.701Z,5.73
2018-08-28T01:38:46.721Z,6.07
2018-08-28T01:41:15.706Z,6.20
2018-08-28T01:43:44.681Z,6.03
2018-08-28T01:46:13.702Z,5.87
2018-08-28T01:48:42.686Z,5.37
2018-08-28T01:51:11.698Z,5.97
2018-08-28T01:53:40.675Z,5.93
2018-08-28T01:56:09.687Z,5.20
2018-08-28T01:58:38.678Z,6.00
2018-08-28T02:01:07.753Z,5.80
2018-08-28T02:03:36.730Z,5.20
2018-08-28T02:06:05.999Z,5.77
2018-08-28T02:08:34.980Z,5.80
2018-08-28T02:11:04.126Z,6.27
2018-08-28T02:13:33.210Z,6.17
2018-08-28T02:16:02.424Z,5.60
2018-08-28T02:18:31.436Z,5.67
2018-08-28T02:21:00.434Z,5.63
2018-08-28T02:23:29.419Z,5.80
2018-08-28T02:25:58.439Z,5.70
2018-08-28T02:28:27.514Z,5.53
2018-08-28T02:30:56.510Z,5.97
2018-08-28T02:33:25.506Z,5.70
2018-08-28T02:35:57.506Z,5.67
2018-08-28T02:38:26.490Z,5.80
2018-08-28T02:40:55.499Z,5.97
2018-08-28T02:43:24.471Z,6.03
2018-08-28T02:45:53.443Z,5.70
2018-08-28T02:48:22.452Z,5.73
2018-08-28T02:50:51.415Z,5.80
2018-08-28T02:53:20.390Z,5.70
2018-08-28T02:55:49.403Z,5.97
2018-08-28T02:58:18.490Z,5.90
2018-08-28T03:00:47.492Z,5.77
2018-08-28T03:03:16.479Z,5.27
2018-08-28T03:05:45.450Z,5.70
2018-08-28T03:08:14.462Z,5.87
2018-08-28T03:10:43.440Z,5.70
2018-08-28T03:13:12.438Z,6.00
2018-08-28T03:15:41.514Z,5.90
2018-08-28T03:18:10.433Z,6.17
2018-08-28T03:20:39.412Z,6.27
2018-08-28T03:23:08.452Z,7.07
2018-08-28T03:25:37.452Z,6.60
2018-08-28T03:28:06.443Z,6.30
2018-08-28T03:30:35.447Z,5.90
2018-08-28T03:33:04.450Z,6.13
2018-08-28T03:35:33.493Z,6.10
2018-08-28T03:38:02.528Z,5.80
2018-08-28T03:40:31.477Z,6.43
2018-08-28T03:43:00.489Z,6.47
2018-08-28T03:45:29.555Z,6.53
2018-08-28T03:47:58.542Z,6.07
2018-08-28T03:50:27.598Z,6.37
2018-08-28T03:52:56.594Z,6.87
2018-08-28T03:55:25.619Z,6.43
2018-08-28T03:57:54.585Z,6.47
2018-08-28T04:00:23.579Z,6.80
2018-08-28T04:02:52.554Z,7.20
2018-08-28T04:05:21.790Z,7.27
2018-08-28T04:07:50.782Z,7.30
2018-08-28T04:10:19.755Z,6.87
2018-08-28T04:12:48.754Z,6.80
2018-08-28T04:15:17.730Z,6.70
2018-08-28T04:17:50.431Z,6.63
2018-08-28T04:20:20.551Z,6.90
2018-08-28T04:22:49.596Z,6.10
2018-08-28T04:25:19.095Z,6.37
2018-08-28T04:27:48.490Z,7.23
2018-08-28T04:30:17.597Z,6.70
2018-08-28T04:32:46.562Z,6.97
2018-08-28T04:35:15.551Z,7.33
2018-08-28T04:37:44.529Z,6.80
2018-08-28T04:40:13.538Z,6.93
2018-08-28T04:42:42.515Z,6.97
2018-08-28T04:45:11.503Z,7.70
2018-08-28T04:47:40.490Z,7.23
2018-08-28T04:50:09.532Z,7.70
2018-08-28T04:52:38.531Z,7.67
2018-08-28T04:55:07.502Z,6.97
2018-08-28T04:57:36.682Z,7.70
2018-08-28T05:00:07.299Z,7.80
2018-08-28T05:02:37.638Z,7.23
2018-08-28T05:05:08.518Z,7.67
2018-08-28T05:07:37.514Z,7.30
2018-08-28T05:10:07.216Z,6.80
2018-08-28T05:12:36.194Z,7.07
2018-08-28T05:15:05.397Z,6.87
2018-08-28T05:17:34.451Z,7.83
2018-08-28T05:20:03.483Z,6.90
2018-08-28T05:22:32.462Z,7.17
2018-08-28T05:25:01.677Z,7.13
2018-08-28T05:27:30.741Z,6.93
2018-08-28T05:29:59.747Z,6.80
2018-08-28T05:32:28.760Z,7.73
2018-08-28T05:34:57.722Z,8.80
2018-08-28T05:37:26.718Z,7.77
2018-08-28T05:39:55.702Z,8.23
2018-08-28T05:42:24.682Z,8.17
2018-08-28T05:44:53.690Z,8.00
2018-08-28T05:47:22.667Z,8.03
2018-08-28T05:49:51.933Z,7.40
2018-08-28T05:52:20.919Z,8.43
2018-08-28T05:54:49.901Z,7.53
2018-08-28T05:57:18.900Z,7.97
2018-08-28T05:59:47.954Z,7.43
2018-08-28T06:02:16.991Z,7.93
2018-08-28T06:04:45.981Z,7.57
2018-08-28T06:07:14.961Z,7.50
2018-08-28T06:09:44.022Z,7.33
2018-08-28T06:12:13.044Z,6.93
2018-08-28T06:14:42.096Z,7.63
2018-08-28T06:17:11.029Z,7.23
2018-08-28T06:19:40.038Z,8.20
2018-08-28T06:22:09.199Z,7.30
2018-08-28T06:24:38.183Z,7.30
2018-08-28T06:27:07.278Z,6.90
2018-08-28T06:29:36.255Z,6.97
2018-08-28T06:32:05.620Z,7.30
2018-08-28T06:34:34.664Z,7.43
2018-08-28T06:37:03.742Z,7.23
2018-08-28T06:39:32.751Z,7.67
2018-08-28T06:42:01.818Z,7.77
2018-08-28T06:44:30.858Z,6.73
2018-08-28T06:46:59.842Z,7.10
2018-08-28T06:49:28.948Z,7.30
2018-08-28T06:51:57.875Z,6.77
2018-08-28T06:54:26.848Z,6.40
2018-08-28T06:56:55.911Z,6.57
2018-08-28T06:59:24.832Z,6.53
2018-08-28T07:01:53.859Z,7.20
2018-08-28T07:04:22.840Z,6.33
2018-08-28T07:06:51.844Z,6.37
2018-08-28T07:09:20.810Z,6.93
2018-08-28T07:11:49.851Z,6.70
2018-08-28T07:14:18.854Z,6.30
2018-08-28T07:16:47.839Z,6.93
2018-08-28T07:19:17.226Z,7.23
2018-08-28T07:21:46.218Z,7.90
2018-08-28T07:24:15.265Z,9.07
2018-08-28T07:26:44.279Z,7.80
2018-08-28T07:29:13.270Z,8.10
2018-08-28T07:31:42.296Z,7.83
2018-08-28T07:34:11.276Z,8.00
2018-08-28T07:36:40.679Z,7.63
2018-08-28T07:39:09.766Z,7.67
2018-08-28T07:41:38.759Z,7.20
2018-08-28T07:44:07.859Z,7.50
2018-08-28T07:46:36.831Z,7.33
2018-08-28T07:49:06.682Z,7.40
2018-08-28T07:51:35.666Z,7.30
2018-08-28T07:54:04.662Z,7.53
2018-08-28T07:56:34.058Z,7.53
2018-08-28T07:59:03.078Z,8.20
2018-08-28T08:01:32.206Z,7.57
2018-08-28T08:04:01.084Z,7.13
2018-08-28T08:06:30.080Z,6.70
2018-08-28T08:08:59.058Z,7.00
2018-08-28T08:11:28.324Z,7.10
2018-08-28T08:13:57.314Z,6.13
2018-08-28T08:16:26.394Z,6.60
2018-08-28T08:18:55.406Z,6.67
2018-08-28T08:21:24.400Z,6.77
2018-08-28T08:23:53.442Z,6.20
2018-08-28T08:26:22.669Z,6.70
2018-08-28T08:28:51.654Z,6.47
2018-08-28T08:31:20.790Z,6.27
2018-08-28T08:33:49.786Z,6.53
2018-08-28T08:36:18.791Z,6.70
2018-08-28T08:38:47.766Z,6.30
2018-08-28T08:41:16.742Z,6.13
2018-08-28T08:43:45.767Z,6.47
2018-08-28T08:46:14.794Z,6.53
2018-08-28T08:48:43.807Z,6.17
2018-08-28T08:51:12.849Z,6.00
2018-08-28T08:53:41.837Z,6.37
2018-08-28T08:56:11.033Z,5.90
2018-08-28T08:58:40.023Z,6.12
2018-08-28T09:01:09.035Z,6.00
2018-08-28T09:03:38.013Z,6.42
2018-08-28T09:06:07.271Z,6.20
2018-08-28T09:08:36.197Z,6.17
2018-08-28T09:11:05.226Z,5.87
2018-08-28T09:13:34.359Z,5.97
2018-08-28T09:16:03.268Z,6.08
2018-08-28T09:18:32.277Z,5.92
2018-08-28T09:21:01.268Z,6.50
2018-08-28T09:23:30.259Z,5.80
2018-08-28T09:25:59.299Z,5.70
2018-08-28T09:28:28.267Z,6.10
2018-08-28T09:30:57.283Z,6.20
2018-08-28T09:33:26.261Z,5.95
2018-08-28T09:35:55.565Z,5.58
2018-08-28T09:38:24.623Z,6.45
2018-08-28T09:40:53.522Z,6.28
2018-08-28T09:43:22.530Z,6.60
2018-08-28T09:45:51.706Z,6.05
2018-08-28T09:48:20.906Z,6.17
2018-08-28T09:50:49.714Z,6.15
2018-08-28T09:53:18.794Z,6.28
2018-08-28T09:55:47.774Z,6.35
2018-08-28T09:58:16.762Z,6.15
2018-08-28T10:00:51.102Z,6.03
2018-08-28T10:03:20.082Z,6.45
2018-08-28T10:05:49.154Z,5.92
2018-08-28T10:08:18.379Z,6.15
2018-08-28T10:10:47.428Z,6.20
2018-08-28T10:13:16.354Z,6.60
2018-08-28T10:15:45.371Z,6.50
2018-08-28T10:18:14.385Z,6.35
2018-08-28T10:20:43.362Z,6.30
2018-08-28T10:23:12.382Z,6.12
2018-08-28T10:25:41.371Z,5.95
2018-08-28T10:28:10.365Z,5.97
2018-08-28T10:30:39.446Z,6.12
2018-08-28T10:33:08.422Z,6.42
2018-08-28T10:35:37.696Z,6.10
2018-08-28T10:38:06.720Z,5.92
2018-08-28T10:40:35.658Z,6.05
2018-08-28T10:43:04.703Z,6.72
2018-08-28T10:45:33.668Z,6.10
2018-08-28T10:48:02.715Z,6.47
2018-08-28T10:50:31.691Z,6.20
2018-08-28T10:53:00.702Z,6.42
2018-08-28T10:55:29.674Z,6.67
2018-08-28T10:57:58.666Z,5.95
2018-08-28T11:00:27.674Z,6.33
2018-08-28T11:02:56.650Z,6.12
2018-08-28T11:05:25.642Z,6.30
2018-08-28T11:07:54.635Z,6.45
2018-08-28T11:10:23.625Z,6.37
2018-08-28T11:12:52.878Z,5.90
2018-08-28T11:15:21.860Z,6.40
2018-08-28T11:17:50.826Z,5.90
2018-08-28T11:20:19.822Z,6.17
2018-08-28T11:22:48.857Z,6.42
2018-08-28T11:25:17.795Z,6.33
2018-08-28T11:27:46.802Z,6.28
2018-08-28T11:30:15.822Z,6.40
2018-08-28T11:32:44.944Z,5.90
2018-08-28T11:35:13.964Z,6.10
2018-08-28T11:37:42.970Z,5.78
2018-08-28T11:40:11.946Z,6.60
2018-08-28T11:42:40.948Z,6.17
2018-08-28T11:45:09.923Z,6.05
2018-08-28T11:47:38.927Z,5.95
2018-08-28T11:50:07.918Z,6.22
2018-08-28T11:52:36.930Z,5.60
2018-08-28T11:55:06.220Z,5.92
2018-08-28T11:57:35.405Z,5.95
2018-08-28T12:00:04.923Z,5.97
2018-08-28T12:02:33.919Z,5.62
2018-08-28T12:05:02.969Z,5.90
2018-08-28T12:07:31.946Z,5.90
2018-08-28T12:10:00.936Z,5.80
2018-08-28T12:12:29.944Z,6.05
2018-08-28T12:14:58.939Z,5.60
2018-08-28T12:17:27.931Z,6.10
2018-08-28T12:19:56.914Z,5.87
2018-08-28T12:22:25.914Z,6.35
2018-08-28T12:24:54.912Z,6.17
2018-08-28T12:27:23.903Z,5.87
2018-08-28T12:29:52.899Z,5.87
2018-08-28T12:32:21.883Z,6.30
2018-08-28T12:34:50.887Z,5.65
2018-08-28T12:37:19.863Z,5.62
2018-08-28T12:39:48.834Z,6.05
2018-08-28T12:42:17.823Z,6.10
2018-08-28T12:44:46.802Z,5.72
2018-08-28T12:47:15.794Z,5.78
2018-08-28T12:49:44.787Z,5.90
2018-08-28T12:52:13.865Z,5.70
2018-08-28T12:54:42.801Z,6.20
2018-08-28T12:57:11.814Z,5.80
2018-08-28T12:59:40.818Z,6.15
2018-08-28T13:02:09.927Z,5.90
2018-08-28T13:04:38.890Z,6.08
2018-08-28T13:07:07.881Z,6.08
2018-08-28T13:09:36.850Z,6.20
2018-08-28T13:12:05.846Z,6.78
2018-08-28T13:14:34.878Z,6.50
2018-08-28T13:17:03.908Z,6.17
2018-08-28T13:19:32.890Z,6.22
2018-08-28T13:22:01.924Z,6.95
2018-08-28T13:24:30.986Z,6.60
2018-08-28T13:27:00.042Z,6.37
2018-08-28T13:29:29.067Z,6.12
2018-08-28T13:31:58.099Z,6.40
2018-08-28T13:34:27.110Z,6.10
2018-08-28T13:36:57.323Z,6.70
2018-08-28T13:39:26.309Z,6.17
2018-08-28T13:41:55.332Z,6.67
2018-08-28T13:44:24.394Z,6.17
2018-08-28T13:46:53.394Z,6.42
2018-08-28T13:49:22.426Z,6.47
2018-08-28T13:51:51.429Z,5.80
2018-08-28T13:54:20.477Z,6.37
2018-08-28T13:56:49.413Z,6.35
2018-08-28T13:59:18.418Z,6.50
2018-08-28T14:01:47.404Z,6.25
2018-08-28T14:04:16.686Z,6.17
2018-08-28T14:06:45.699Z,6.42
2018-08-28T14:09:14.677Z,6.83
2018-08-28T14:11:45.086Z,6.20
2018-08-28T14:14:14.106Z,6.78
2018-08-28T14:16:43.143Z,6.85
2018-08-28T14:19:12.126Z,7.00
2018-08-28T14:21:41.129Z,6.47
2018-08-28T14:24:10.279Z,6.78
2018-08-28T14:26:39.552Z,6.65
2018-08-28T14:29:08.571Z,6.37
2018-08-28T14:31:37.521Z,6.17
2018-08-28T14:34:06.519Z,6.50
2018-08-28T14:36:35.494Z,6.53
2018-08-28T14:39:05.883Z,6.72
2018-08-28T14:41:34.859Z,6.80
2018-08-28T14:44:04.030Z,6.45
2018-08-28T14:46:33.008Z,6.90
2018-08-28T14:49:02.286Z,6.47
2018-08-28T14:51:31.263Z,6.80
2018-08-28T14:54:00.266Z,6.20
2018-08-28T14:56:29.437Z,6.67
2018-08-28T14:58:58.458Z,6.78
2018-08-28T15:01:27.559Z,7.37
2018-08-28T15:03:56.546Z,7.00
2018-08-28T15:06:25.635Z,6.37
2018-08-28T15:08:54.627Z,6.30
2018-08-28T15:11:23.647Z,5.75
2018-08-28T15:13:52.674Z,6.85
2018-08-28T15:16:21.674Z,6.50
2018-08-28T15:18:50.691Z,7.10
2018-08-28T15:21:19.704Z,7.03
2018-08-28T15:23:48.953Z,6.87
2018-08-28T15:26:18.027Z,6.83
2018-08-28T15:28:47.024Z,6.45
2018-08-28T15:31:15.999Z,6.62
2018-08-28T15:33:44.980Z,6.87
2018-08-28T15:36:13.966Z,6.70
2018-08-28T15:38:43.267Z,6.90
2018-08-28T15:41:12.055Z,7.15
2018-08-28T15:43:41.042Z,6.95
2018-08-28T15:46:10.038Z,6.87
2018-08-28T15:48:39.050Z,6.62
2018-08-28T15:51:08.129Z,6.72
2018-08-28T15:53:37.091Z,6.40
2018-08-28T15:56:06.070Z,6.58
2018-08-28T15:58:35.055Z,6.90
2018-08-28T16:01:04.140Z,6.72
2018-08-28T16:03:33.194Z,6.30
2018-08-28T16:06:02.223Z,6.17
2018-08-28T16:08:31.247Z,6.53
2018-08-28T16:11:00.249Z,6.58
2018-08-28T16:13:29.258Z,6.83
2018-08-28T16:15:58.254Z,6.08
2018-08-28T16:18:27.266Z,6.15
2018-08-28T16:20:56.254Z,7.00
2018-08-28T16:23:32.681Z,6.42
2018-08-28T16:26:01.649Z,6.65
2018-08-28T16:28:30.837Z,8.53
2018-08-28T16:30:59.636Z,6.55
2018-08-28T16:33:28.628Z,5.97
2018-08-28T16:35:57.709Z,7.03
2018-08-28T16:38:26.612Z,6.70
2018-08-28T16:40:55.611Z,6.55
2018-08-28T16:43:24.582Z,6.50
2018-08-28T16:45:53.586Z,6.78
2018-08-28T16:48:22.724Z,7.70
2018-08-28T16:50:51.672Z,6.85
2018-08-28T16:53:20.696Z,6.62
2018-08-28T16:55:49.692Z,6.22
2018-08-28T16:58:18.822Z,7.15
2018-08-28T17:00:47.802Z,6.58
2018-08-28T17:03:16.806Z,6.40
2018-08-28T17:05:45.822Z,6.47
2018-08-28T17:08:14.834Z,6.33
2018-08-28T17:10:43.851Z,6.15
2018-08-28T17:13:12.859Z,6.58
2018-08-28T17:15:41.854Z,6.45
2018-08-28T17:18:10.895Z,6.42
2018-08-28T17:20:39.911Z,6.42
2018-08-28T17:23:08.954Z,6.50
2018-08-28T17:25:37.922Z,6.55
2018-08-28T17:28:06.917Z,6.62
2018-08-28T17:30:42.550Z,6.22
2018-08-28T17:33:11.599Z,7.20
2018-08-28T17:35:40.597Z,6.42
2018-08-28T17:38:10.030Z,7.10
2018-08-28T17:40:39.043Z,6.62
2018-08-28T17:43:08.264Z,6.55
2018-08-28T17:45:37.234Z,7.10
2018-08-28T17:48:06.348Z,6.90
2018-08-28T17:50:35.380Z,6.62
2018-08-28T17:53:05.114Z,6.20
2018-08-28T17:55:34.092Z,6.67
2018-08-28T17:58:03.202Z,6.57
2018-08-28T18:00:32.174Z,6.67
2018-08-28T18:03:01.163Z,6.50
2018-08-28T18:05:30.178Z,6.90
2018-08-28T18:07:59.179Z,5.90
2018-08-28T18:10:28.167Z,6.43
2018-08-28T18:12:57.194Z,6.67
2018-08-28T18:15:26.331Z,6.43
2018-08-28T18:17:55.296Z,6.20
2018-08-28T18:20:24.345Z,6.57
2018-08-28T18:22:53.340Z,6.30
2018-08-28T18:25:22.405Z,6.43
2018-08-28T18:27:51.553Z,6.40
2018-08-28T18:30:21.024Z,6.87
2018-08-28T18:32:50.044Z,6.20
2018-08-28T18:35:19.579Z,6.37
2018-08-28T18:37:48.539Z,6.70
2018-08-28T18:40:17.550Z,6.50
2018-08-28T18:42:46.556Z,6.80
2018-08-28T18:45:15.546Z,6.70
2018-08-28T18:47:44.543Z,6.27
2018-08-28T18:50:13.530Z,6.07
2018-08-28T18:52:42.590Z,5.50
2018-08-28T18:55:11.572Z,6.40
2018-08-28T18:57:40.582Z,6.30
2018-08-28T19:00:09.558Z,6.60
2018-08-28T19:02:38.638Z,6.57
2018-08-28T19:05:07.558Z,6.10
2018-08-28T19:07:36.569Z,6.60
2018-08-28T19:10:05.548Z,6.60
2018-08-28T19:12:34.513Z,6.20
2018-08-28T19:15:03.528Z,6.63
2018-08-28T19:17:32.493Z,6.43
2018-08-28T19:20:02.402Z,6.70
2018-08-28T19:22:31.391Z,6.17
2018-08-28T19:25:00.381Z,6.77
2018-08-28T19:27:29.374Z,6.83
2018-08-28T19:29:58.438Z,5.97
2018-08-28T19:32:27.802Z,6.17
2018-08-28T19:34:56.766Z,6.60
2018-08-28T19:37:25.883Z,6.13
2018-08-28T19:39:54.841Z,6.63
2018-08-28T19:42:23.876Z,6.27
2018-08-28T19:44:52.927Z,6.63
2018-08-28T19:47:21.898Z,6.60
2018-08-28T19:49:51.010Z,6.17
2018-08-28T19:52:19.930Z,6.40
2018-08-28T19:54:49.101Z,6.50
2018-08-28T19:57:18.059Z,6.13
2018-08-28T19:59:47.243Z,6.37
2018-08-28T20:02:16.279Z,6.20
2018-08-28T20:04:45.351Z,6.23
2018-08-28T20:07:14.350Z,6.30
2018-08-28T20:09:43.333Z,5.90
2018-08-28T20:12:12.335Z,6.30
2018-08-28T20:14:41.529Z,6.00
2018-08-28T20:17:10.465Z,6.37
2018-08-28T20:19:39.413Z,6.20
2018-08-28T20:22:10.839Z,6.53
2018-08-28T20:24:39.980Z,6.33
2018-08-28T20:27:09.119Z,6.00
2018-08-28T20:29:38.132Z,6.30
2018-08-28T20:32:07.395Z,6.67
2018-08-28T20:34:36.302Z,6.30
2018-08-28T20:37:05.427Z,6.57
2018-08-28T20:39:34.428Z,5.87
2018-08-28T20:42:03.401Z,6.27
2018-08-28T20:44:32.378Z,6.30
2018-08-28T20:47:01.371Z,6.40
2018-08-28T20:49:30.339Z,6.07
2018-08-28T20:51:59.334Z,5.80
2018-08-28T20:54:28.324Z,6.17
2018-08-28T20:56:57.319Z,5.63
2018-08-28T20:59:26.303Z,5.73
2018-08-28T21:01:55.410Z,5.93
2018-08-28T21:04:24.626Z,6.20
2018-08-28T21:06:53.660Z,5.90
2018-08-28T21:09:22.626Z,6.30
2018-08-28T21:11:51.579Z,6.60
2018-08-28T21:14:20.567Z,5.87
2018-08-28T21:16:49.533Z,5.97
2018-08-28T21:19:18.541Z,5.93
2018-08-28T21:21:47.502Z,5.87
2018-08-28T21:24:16.538Z,6.30
2018-08-28T21:26:45.518Z,6.00
2018-08-28T21:29:14.523Z,5.97
2018-08-28T21:31:43.535Z,6.37
2018-08-28T21:34:12.499Z,6.50
2018-08-28T21:36:41.498Z,5.73
2018-08-28T21:39:10.465Z,6.10
2018-08-28T21:41:39.501Z,5.90
2018-08-28T21:44:08.478Z,6.00
2018-08-28T21:46:37.482Z,5.87
2018-08-28T21:49:06.481Z,6.10
2018-08-28T21:51:35.473Z,6.30
2018-08-28T21:54:04.531Z,6.10
2018-08-28T21:56:33.490Z,6.23
2018-08-28T21:59:02.504Z,5.93
2018-08-28T22:01:31.457Z,6.17
2018-08-28T22:04:00.467Z,5.90
2018-08-28T22:06:34.787Z,6.50
2018-08-28T22:09:04.770Z,6.00
2018-08-28T22:11:33.950Z,5.90
2018-08-28T22:14:02.978Z,6.30
2018-08-28T22:16:31.986Z,6.17
2018-08-28T22:19:01.015Z,5.80
2018-08-28T22:21:29.978Z,6.13
2018-08-28T22:23:58.971Z,6.37
2018-08-28T22:26:27.958Z,6.13
2018-08-28T22:28:56.932Z,6.07
2018-08-28T22:31:25.964Z,5.47
2018-08-28T22:33:54.935Z,6.00
2018-08-28T22:36:24.062Z,6.30
2018-08-28T22:38:53.053Z,6.13
2018-08-28T22:41:22.025Z,6.13
2018-08-28T22:43:51.013Z,6.17
2018-08-28T22:46:19.972Z,6.30
2018-08-28T22:48:49.274Z,5.63
2018-08-28T22:51:18.242Z,5.97
2018-08-28T22:53:47.219Z,6.00
2018-08-28T22:56:16.216Z,6.13
2018-08-28T22:58:45.286Z,5.83
2018-08-28T23:01:14.254Z,6.10
2018-08-28T23:03:43.234Z,5.93
2018-08-28T23:06:12.229Z,5.73
2018-08-28T23:08:41.202Z,5.70
2018-08-28T23:11:10.311Z,5.60
2018-08-28T23:13:39.286Z,6.13
2018-08-28T23:16:08.273Z,6.20
2018-08-28T23:18:37.414Z,6.07
2018-08-28T23:21:06.391Z,6.10
2018-08-28T23:23:35.390Z,6.27
2018-08-28T23:26:04.575Z,6.13
2018-08-28T23:28:33.574Z,5.73
2018-08-28T23:31:02.574Z,6.03
2018-08-28T23:33:31.573Z,5.50
2018-08-28T23:36:00.538Z,5.80
2018-08-28T23:38:29.590Z,5.73
2018-08-28T23:40:58.574Z,5.60
2018-08-28T23:43:27.542Z,5.70
2018-08-28T23:45:56.525Z,5.87
2018-08-28T23:48:25.810Z,6.37
2018-08-28T23:50:54.807Z,6.07
2018-08-28T23:53:23.866Z,5.40
2018-08-28T23:55:52.951Z,6.70
2018-08-28T23:58:21.828Z,6.30
