createdAt,value
2023-05-02T00:03:27.657Z,11.20
2023-05-02T00:07:49.781Z,11.20
2023-05-02T00:12:11.750Z,11.20
2023-05-02T00:16:33.855Z,11.20
2023-05-02T00:20:57.126Z,11.20
2023-05-02T00:25:19.367Z,11.10
2023-05-02T00:29:41.666Z,11.10
2023-05-02T00:34:03.532Z,11.10
2023-05-02T00:38:25.997Z,11.10
2023-05-02T00:42:48.108Z,11.00
2023-05-02T00:47:10.631Z,11.00
2023-05-02T00:51:36.127Z,11.00
2023-05-02T00:56:02.659Z,11.00
2023-05-02T01:01:01.210Z,10.90
2023-05-02T01:05:34.205Z,10.90
2023-05-02T01:10:38.066Z,10.80
2023-05-02T01:15:06.140Z,10.80
2023-05-02T01:19:39.524Z,10.70
2023-05-02T01:24:19.027Z,10.80
2023-05-02T01:29:01.188Z,10.70
2023-05-02T01:33:25.667Z,10.60
2023-05-02T01:37:50.072Z,10.40
2023-05-02T01:42:13.754Z,10.30
2023-05-02T01:46:40.558Z,10.20
2023-05-02T01:51:04.668Z,10.10
2023-05-02T01:55:28.210Z,9.90
2023-05-02T01:59:52.010Z,9.80
2023-05-02T02:04:16.915Z,9.70
2023-05-02T02:08:38.994Z,9.70
2023-05-02T02:13:30.551Z,9.40
2023-05-02T02:18:09.266Z,9.30
2023-05-02T02:22:33.694Z,9.30
2023-05-02T02:26:56.206Z,9.30
2023-05-02T02:31:18.658Z,9.30
2023-05-02T02:35:56.827Z,9.20
2023-05-02T02:40:49.726Z,9.30
2023-05-02T02:45:46.111Z,9.30
2023-05-02T02:50:31.823Z,9.30
2023-05-02T02:55:02.109Z,9.20
2023-05-02T02:59:47.384Z,9.20
2023-05-02T03:04:11.272Z,9.30
2023-05-02T03:08:43.970Z,9.20
2023-05-02T03:13:10.664Z,9.20
2023-05-02T03:17:33.228Z,9.10
2023-05-02T03:21:56.157Z,9.00
2023-05-02T03:26:18.412Z,9.10
2023-05-02T03:30:42.060Z,9.00
2023-05-02T03:35:04.268Z,8.90
2023-05-02T03:39:32.585Z,8.80
2023-05-02T03:43:54.893Z,8.80
2023-05-02T03:48:20.145Z,8.80
2023-05-02T03:52:42.245Z,8.90
2023-05-02T03:57:05.153Z,8.80
2023-05-02T04:01:29.118Z,8.80
2023-05-02T04:05:56.622Z,8.80
2023-05-02T04:10:19.170Z,8.90
2023-05-02T04:14:48.148Z,8.90
2023-05-02T04:19:11.913Z,9.00
2023-05-02T04:23:35.178Z,9.10
2023-05-02T04:27:58.908Z,9.30
2023-05-02T04:32:21.564Z,9.50
2023-05-02T04:36:47.084Z,9.70
2023-05-02T04:41:16.420Z,9.90
2023-05-02T04:45:44.944Z,10.00
2023-05-02T04:50:13.889Z,10.10
2023-05-02T04:54:36.206Z,10.20
2023-05-02T04:58:58.695Z,10.40
2023-05-02T05:03:22.204Z,10.60
2023-05-02T05:07:45.593Z,10.80
2023-05-02T05:12:08.866Z,11.10
2023-05-02T05:16:32.265Z,11.50
2023-05-02T05:20:54.775Z,11.70
2023-05-02T05:25:17.148Z,11.90
2023-05-02T05:29:41.888Z,11.90
2023-05-02T05:34:05.391Z,11.90
2023-05-02T05:38:30.619Z,12.00
2023-05-02T05:42:53.488Z,12.10
2023-05-02T05:47:24.667Z,12.40
2023-05-02T05:51:48.666Z,12.70
2023-05-02T05:56:14.200Z,12.70
2023-05-02T06:00:42.652Z,12.70
2023-05-02T06:05:05.294Z,13.00
2023-05-02T06:09:27.891Z,13.50
2023-05-02T06:13:53.036Z,14.50
2023-05-02T06:18:15.733Z,16.10
2023-05-02T06:22:39.902Z,17.60
2023-05-02T06:27:02.671Z,18.90
2023-05-02T06:31:24.915Z,19.40
2023-05-02T06:35:55.349Z,19.20
2023-05-02T06:40:17.564Z,18.80
2023-05-02T06:44:39.624Z,18.30
2023-05-02T06:49:01.728Z,17.50
2023-05-02T06:53:24.285Z,16.60
2023-05-02T06:57:46.547Z,16.20
2023-05-02T07:02:08.945Z,16.10
2023-05-02T07:06:31.280Z,16.30
2023-05-02T07:10:53.402Z,16.50
2023-05-02T07:15:16.823Z,16.40
2023-05-02T07:19:39.447Z,16.00
2023-05-02T07:24:02.008Z,15.40
2023-05-02T07:28:24.410Z,14.80
2023-05-02T07:32:46.783Z,14.50
2023-05-02T07:37:09.272Z,14.10
2023-05-02T07:41:31.633Z,13.80
2023-05-02T07:45:54.122Z,13.60
2023-05-02T07:50:16.274Z,13.40
2023-05-02T07:54:38.311Z,13.30
2023-05-02T07:59:00.348Z,13.40
2023-05-02T08:03:22.903Z,13.50
2023-05-02T08:07:45.174Z,13.60
2023-05-02T08:12:07.414Z,13.90
2023-05-02T08:16:29.928Z,14.30
2023-05-02T08:20:53.301Z,14.60
2023-05-02T08:25:15.508Z,14.60
2023-05-02T08:29:37.452Z,14.60
2023-05-02T08:33:59.861Z,14.40
2023-05-02T08:38:22.133Z,14.00
2023-05-02T08:42:45.643Z,13.80
2023-05-02T08:47:13.873Z,14.10
2023-05-02T08:51:39.232Z,14.80
2023-05-02T08:56:02.851Z,15.40
2023-05-02T09:00:25.149Z,16.20
2023-05-02T09:04:54.460Z,17.10
2023-05-02T09:09:17.817Z,18.40
2023-05-02T09:13:48.738Z,20.10
2023-05-02T09:18:21.349Z,19.90
2023-05-02T09:22:54.090Z,19.50
2023-05-02T09:27:17.406Z,19.30
2023-05-02T09:36:09.044Z,17.60
2023-05-02T09:40:32.917Z,16.90
2023-05-02T09:44:54.926Z,16.50
2023-05-02T09:49:20.988Z,16.10
2023-05-02T09:53:47.731Z,15.70
2023-05-02T09:58:23.307Z,15.60
2023-05-02T10:02:50.533Z,15.70
2023-05-02T10:07:14.174Z,15.80
2023-05-02T10:11:44.488Z,16.20
2023-05-02T10:16:07.653Z,17.00
2023-05-02T10:20:38.056Z,17.30
2023-05-02T10:25:03.412Z,17.60
2023-05-02T10:29:32.095Z,18.00
2023-05-02T10:33:57.332Z,19.10
2023-05-02T10:38:24.199Z,19.20
2023-05-02T10:42:51.371Z,19.20
2023-05-02T10:47:25.325Z,18.90
2023-05-02T10:51:47.171Z,18.70
2023-05-02T10:56:22.964Z,19.90
2023-05-02T11:00:45.350Z,22.10
2023-05-02T11:05:08.486Z,23.10
2023-05-02T11:09:33.104Z,24.10
2023-05-02T11:13:55.086Z,25.10
2023-05-02T11:18:17.163Z,25.00
2023-05-02T11:22:40.458Z,24.70
2023-05-02T11:27:30.833Z,24.40
2023-05-02T11:31:54.012Z,24.00
2023-05-02T11:36:27.526Z,23.80
2023-05-02T11:40:56.523Z,23.20
2023-05-02T11:45:20.129Z,22.90
2023-05-02T11:49:42.319Z,22.20
2023-05-02T11:54:05.094Z,21.90
2023-05-02T11:58:32.435Z,22.30
2023-05-02T12:02:55.059Z,22.90
2023-05-02T12:07:17.344Z,22.80
2023-05-02T12:11:39.366Z,22.60
2023-05-02T12:16:02.500Z,22.70
2023-05-02T12:20:25.093Z,22.50
2023-05-02T12:24:47.932Z,21.90
2023-05-02T12:29:10.200Z,21.40
2023-05-02T12:33:48.426Z,21.10
2023-05-02T12:38:21.343Z,21.20
2023-05-02T12:42:43.599Z,21.80
2023-05-02T12:47:05.639Z,21.50
2023-05-02T12:51:28.946Z,21.20
2023-05-02T12:56:04.007Z,21.30
2023-05-02T13:00:26.006Z,21.50
2023-05-02T13:04:47.891Z,21.20
2023-05-02T13:09:09.987Z,21.10
2023-05-02T13:13:32.892Z,20.60
2023-05-02T13:17:55.353Z,19.60
2023-05-02T13:22:17.798Z,18.90
2023-05-02T13:26:40.037Z,18.90
2023-05-02T13:31:02.262Z,18.70
2023-05-02T13:35:25.094Z,18.20
2023-05-02T13:39:47.444Z,18.20
2023-05-02T13:44:09.644Z,18.40
2023-05-02T13:48:31.660Z,18.90
2023-05-02T13:52:53.997Z,19.40
2023-05-02T13:57:16.446Z,19.90
2023-05-02T14:01:40.647Z,19.40
2023-05-02T14:06:03.009Z,18.50
2023-05-02T14:10:25.712Z,17.60
2023-05-02T14:14:47.681Z,16.90
2023-05-02T14:19:09.612Z,16.10
2023-05-02T14:23:31.639Z,15.50
2023-05-02T14:27:54.280Z,15.00
2023-05-02T14:32:16.529Z,15.00
2023-05-02T14:36:38.651Z,15.30
2023-05-02T14:41:03.041Z,15.30
2023-05-02T14:45:25.739Z,15.60
2023-05-02T14:49:47.726Z,15.70
2023-05-02T14:54:09.892Z,15.60
2023-05-02T14:58:31.917Z,15.40
2023-05-02T15:02:54.749Z,15.10
2023-05-02T15:07:17.065Z,14.90
2023-05-02T15:11:39.370Z,14.70
2023-05-02T15:16:07.016Z,14.60
2023-05-02T15:20:29.315Z,14.40
2023-05-02T15:24:51.449Z,14.30
2023-05-02T15:29:13.310Z,14.00
2023-05-02T15:33:35.811Z,13.60
2023-05-02T15:37:58.068Z,13.40
2023-05-02T15:42:19.766Z,13.30
2023-05-02T15:46:46.866Z,13.20
2023-05-02T15:51:10.865Z,13.20
2023-05-02T15:55:33.031Z,13.20
2023-05-02T15:59:55.986Z,13.10
2023-05-02T16:04:18.023Z,13.00
2023-05-02T16:08:40.387Z,12.90
2023-05-02T16:13:02.641Z,12.80
2023-05-02T16:17:25.632Z,12.60
2023-05-02T16:21:47.965Z,12.50
2023-05-02T16:26:10.465Z,12.30
2023-05-02T16:30:35.609Z,12.30
2023-05-02T16:34:57.829Z,12.20
2023-05-02T16:39:20.280Z,12.10
2023-05-02T16:43:42.732Z,12.20
2023-05-02T16:48:05.464Z,12.10
2023-05-02T16:52:28.308Z,12.10
2023-05-02T16:56:50.605Z,12.10
2023-05-02T17:01:13.249Z,12.30
2023-05-02T17:05:36.192Z,12.40
2023-05-02T17:09:58.609Z,12.40
2023-05-02T17:14:21.143Z,12.40
2023-05-02T17:18:43.588Z,12.30
2023-05-02T17:23:05.795Z,12.20
2023-05-02T17:27:29.180Z,12.10
2023-05-02T17:31:51.909Z,11.90
2023-05-02T17:36:14.571Z,11.70
2023-05-02T17:40:38.134Z,11.50
2023-05-02T17:45:00.802Z,11.40
2023-05-02T17:49:23.263Z,11.30
2023-05-02T17:53:45.385Z,11.20
2023-05-02T17:58:07.678Z,11.10
2023-05-02T18:02:30.037Z,11.00
2023-05-02T18:06:52.718Z,11.00
2023-05-02T18:11:20.241Z,10.90
2023-05-02T18:15:42.797Z,10.80
2023-05-02T18:20:07.456Z,10.70
2023-05-02T18:24:31.818Z,10.60
2023-05-02T18:28:54.384Z,10.50
2023-05-02T18:33:18.910Z,10.40
2023-05-02T18:37:47.208Z,10.40
2023-05-02T18:42:10.944Z,10.40
2023-05-02T18:46:33.492Z,10.30
2023-05-02T18:50:59.116Z,10.30
2023-05-02T18:55:25.520Z,10.20
2023-05-02T18:59:48.444Z,10.20
2023-05-02T19:04:10.851Z,10.10
2023-05-02T19:08:33.014Z,10.00
2023-05-02T19:12:55.587Z,9.90
2023-05-02T19:17:20.910Z,9.80
2023-05-02T19:21:49.030Z,9.60
2023-05-02T19:26:17.380Z,9.40
2023-05-02T19:30:44.094Z,9.10
2023-05-02T19:35:09.061Z,8.90
2023-05-02T19:39:31.892Z,8.60
2023-05-02T19:43:56.733Z,8.40
2023-05-02T19:48:18.876Z,8.20
2023-05-02T19:52:41.894Z,8.00
2023-05-02T19:57:04.695Z,7.90
2023-05-02T20:01:29.545Z,7.90
2023-05-02T20:05:52.410Z,8.10
2023-05-02T20:10:15.133Z,8.30
2023-05-02T20:14:37.576Z,8.50
2023-05-02T20:19:00.146Z,8.70
2023-05-02T20:23:22.167Z,8.70
2023-05-02T20:27:44.509Z,8.70
2023-05-02T20:32:07.213Z,8.80
2023-05-02T20:36:29.785Z,8.80
2023-05-02T20:40:51.803Z,8.90
2023-05-02T20:45:14.693Z,8.90
2023-05-02T20:49:36.705Z,8.90
2023-05-02T20:53:59.506Z,9.00
2023-05-02T20:58:22.005Z,9.00
2023-05-02T21:02:44.037Z,9.00
2023-05-02T21:07:06.462Z,9.00
2023-05-02T21:11:29.011Z,9.00
2023-05-02T21:15:51.433Z,9.00
2023-05-02T21:20:13.840Z,8.90
2023-05-02T21:24:36.668Z,8.90
2023-05-02T21:28:59.115Z,8.90
2023-05-02T21:33:21.608Z,8.90
2023-05-02T21:37:43.865Z,8.90
2023-05-02T21:42:06.206Z,8.90
2023-05-02T21:46:28.531Z,9.00
2023-05-02T21:50:51.109Z,9.00
2023-05-02T21:55:13.294Z,9.00
2023-05-02T21:59:36.077Z,8.90
2023-05-02T22:03:58.861Z,8.90
2023-05-02T22:08:22.094Z,8.80
2023-05-02T22:12:44.317Z,8.80
2023-05-02T22:17:07.311Z,8.80
2023-05-02T22:21:30.256Z,8.70
2023-05-02T22:25:52.769Z,8.70
2023-05-02T22:30:14.668Z,8.70
2023-05-02T22:34:36.728Z,8.60
2023-05-02T22:38:59.169Z,8.50
2023-05-02T22:43:21.195Z,8.50
2023-05-02T22:47:43.185Z,8.50
2023-05-02T22:52:05.576Z,8.40
2023-05-02T22:56:27.776Z,8.40
2023-05-02T23:00:50.000Z,8.40
2023-05-02T23:05:12.846Z,8.30
2023-05-02T23:09:35.369Z,8.30
2023-05-02T23:13:57.748Z,8.20
2023-05-02T23:18:20.267Z,8.20
2023-05-02T23:22:46.491Z,8.10
2023-05-02T23:27:08.597Z,8.10
2023-05-02T23:31:30.771Z,8.00
2023-05-02T23:35:53.507Z,8.00
2023-05-02T23:40:16.110Z,7.90
2023-05-02T23:44:38.265Z,7.90
2023-05-02T23:49:00.625Z,7.90
2023-05-02T23:53:22.628Z,7.80
2023-05-02T23:57:44.586Z,7.80
