createdAt,value
2023-01-09T00:03:46.383Z,24
2023-01-09T00:09:04.675Z,24
2023-01-09T00:14:23.003Z,24
2023-01-09T00:19:41.483Z,24
2023-01-09T00:24:59.674Z,24
2023-01-09T00:30:18.210Z,24
2023-01-09T00:35:36.665Z,24
2023-01-09T00:40:55.174Z,24
2023-01-09T00:46:13.794Z,24
2023-01-09T00:51:31.955Z,24
2023-01-09T00:56:50.465Z,24
2023-01-09T01:02:10.210Z,24
2023-01-09T01:07:28.898Z,24
2023-01-09T01:12:47.389Z,24
2023-01-09T01:18:05.337Z,24
2023-01-09T01:23:23.534Z,24
2023-01-09T01:28:41.731Z,23.9
2023-01-09T01:34:00.074Z,23.9
2023-01-09T01:39:18.265Z,23.9
2023-01-09T01:44:36.776Z,24
2023-01-09T01:49:55.296Z,24
2023-01-09T01:55:13.780Z,23.9
2023-01-09T02:00:32.245Z,23.9
2023-01-09T02:05:51.051Z,23.9
2023-01-09T02:11:09.780Z,23.9
2023-01-09T02:16:28.028Z,23.9
2023-01-09T02:21:46.101Z,23.9
2023-01-09T02:27:04.659Z,24
2023-01-09T02:32:23.516Z,24
2023-01-09T02:37:42.311Z,24
2023-01-09T02:43:00.796Z,24
2023-01-09T02:48:19.574Z,24
2023-01-09T02:53:38.361Z,24
2023-01-09T02:58:57.107Z,24
2023-01-09T03:04:15.583Z,24
2023-01-09T03:09:34.124Z,24
2023-01-09T03:14:52.018Z,24
2023-01-09T03:20:10.221Z,24
2023-01-09T03:25:29.045Z,24
2023-01-09T03:30:47.239Z,24
2023-01-09T03:36:05.438Z,24
2023-01-09T03:41:23.527Z,24
2023-01-09T03:46:41.714Z,24
2023-01-09T03:51:59.944Z,24
2023-01-09T03:57:18.151Z,24
2023-01-09T04:02:36.631Z,24
2023-01-09T04:07:39.630Z,24
2023-01-09T04:12:58.443Z,24
2023-01-09T04:18:16.912Z,24
2023-01-09T04:23:34.831Z,24.1
2023-01-09T04:28:37.760Z,24.1
2023-01-09T04:33:56.484Z,24.1
2023-01-09T04:39:14.694Z,24.1
2023-01-09T04:44:32.760Z,24.1
2023-01-09T04:49:51.863Z,24.1
2023-01-09T04:55:10.108Z,24.1
2023-01-09T05:00:28.093Z,24.1
2023-01-09T05:05:46.773Z,24.1
2023-01-09T05:11:05.224Z,24.1
2023-01-09T05:16:23.651Z,24.1
2023-01-09T05:21:41.585Z,24.1
2023-01-09T05:26:59.819Z,24.1
2023-01-09T05:32:18.309Z,24.1
2023-01-09T05:37:36.799Z,24.1
2023-01-09T05:42:55.581Z,24.1
2023-01-09T05:48:14.331Z,24.1
2023-01-09T05:53:32.504Z,24.1
2023-01-09T05:58:51.268Z,24.1
2023-01-09T06:04:09.810Z,24.1
2023-01-09T06:09:28.299Z,24.1
2023-01-09T06:14:46.471Z,24.1
2023-01-09T06:20:04.707Z,24.1
2023-01-09T06:25:22.884Z,24.1
2023-01-09T06:30:41.061Z,24.1
2023-01-09T06:35:59.340Z,24.1
2023-01-09T06:41:18.104Z,24.1
2023-01-09T06:46:36.869Z,24.1
2023-01-09T06:51:55.085Z,24.1
2023-01-09T06:57:13.564Z,24.1
2023-01-09T07:02:32.043Z,24.2
2023-01-09T07:07:50.606Z,24.2
2023-01-09T07:13:09.086Z,24.2
2023-01-09T07:18:27.866Z,24.2
2023-01-09T07:23:46.632Z,24.4
2023-01-09T07:29:04.839Z,24.6
2023-01-09T07:34:23.024Z,24.6
2023-01-09T07:39:41.556Z,24.5
2023-01-09T07:45:00.321Z,24.5
2023-01-09T07:50:18.249Z,24.5
2023-01-09T07:55:36.539Z,24.5
2023-01-09T08:00:55.044Z,24.5
2023-01-09T08:06:13.360Z,24.6
2023-01-09T08:11:31.601Z,24.6
2023-01-09T08:16:50.112Z,24.6
2023-01-09T08:22:08.348Z,24.6
2023-01-09T08:27:26.610Z,24.6
2023-01-09T08:32:44.797Z,24.6
2023-01-09T08:38:02.985Z,24.6
2023-01-09T08:43:21.384Z,24.6
2023-01-09T08:48:39.870Z,24.7
2023-01-09T08:53:58.373Z,24.7
2023-01-09T08:59:16.905Z,24.7
2023-01-09T09:04:35.099Z,24.7
2023-01-09T09:09:53.313Z,24.8
2023-01-09T09:15:11.779Z,24.8
2023-01-09T09:20:30.257Z,24.9
2023-01-09T09:25:48.479Z,24.9
2023-01-09T09:31:07.004Z,25
2023-01-09T09:36:25.591Z,25
2023-01-09T09:41:44.062Z,25
2023-01-09T09:47:02.865Z,25
2023-01-09T09:52:21.125Z,25.1
2023-01-09T09:57:39.367Z,25.1
2023-01-09T10:02:57.934Z,25.1
2023-01-09T10:08:16.869Z,25.1
2023-01-09T10:13:35.357Z,25.2
2023-01-09T10:18:54.880Z,25.2
2023-01-09T10:24:12.800Z,25.2
2023-01-09T10:29:31.571Z,25.1
2023-01-09T10:34:49.804Z,25.2
2023-01-09T10:40:08.274Z,25.2
2023-01-09T10:45:26.509Z,25.2
2023-01-09T10:50:45.088Z,25.2
2023-01-09T10:56:03.610Z,25.2
2023-01-09T11:01:21.821Z,25.2
2023-01-09T11:06:40.063Z,25.2
2023-01-09T11:11:58.541Z,25.2
2023-01-09T11:17:17.034Z,25.1
2023-01-09T11:22:35.661Z,25.1
2023-01-09T11:27:53.864Z,25.1
2023-01-09T11:33:12.642Z,25
2023-01-09T11:38:30.877Z,25
2023-01-09T11:43:49.097Z,25
2023-01-09T11:49:07.560Z,25
2023-01-09T11:54:10.457Z,24.9
2023-01-09T11:59:28.924Z,24.9
2023-01-09T12:04:47.111Z,24.8
2023-01-09T12:10:05.730Z,24.8
2023-01-09T12:15:24.493Z,24.8
2023-01-09T12:20:43.905Z,24.7
2023-01-09T12:26:02.156Z,24.7
2023-01-09T12:31:20.446Z,24.7
2023-01-09T12:36:38.737Z,24.7
2023-01-09T12:41:57.366Z,24.7
2023-01-09T12:47:15.888Z,24.6
2023-01-09T12:52:34.722Z,24.6
2023-01-09T12:57:53.238Z,24.6
2023-01-09T13:03:13.555Z,24.6
2023-01-09T13:08:32.568Z,24.6
2023-01-09T13:13:51.079Z,24.5
2023-01-09T13:19:09.552Z,24.5
2023-01-09T13:24:28.047Z,24.5
2023-01-09T13:29:46.280Z,24.5
2023-01-09T13:35:04.461Z,24.5
2023-01-09T13:40:23.835Z,24.4
2023-01-09T13:45:44.848Z,24.4
2023-01-09T13:51:02.957Z,24.4
2023-01-09T13:56:24.292Z,24.4
2023-01-09T14:01:42.824Z,24.4
2023-01-09T14:07:00.719Z,24.4
2023-01-09T14:12:19.464Z,24.3
2023-01-09T14:17:37.718Z,24.3
2023-01-09T14:23:23.049Z,24.3
2023-01-09T14:29:07.929Z,24.3
2023-01-09T14:34:32.193Z,24.3
2023-01-09T14:39:50.716Z,24.3
2023-01-09T14:45:08.916Z,24.2
2023-01-09T14:50:27.773Z,24.2
2023-01-09T14:55:45.961Z,24.2
2023-01-09T15:01:04.561Z,24.2
2023-01-09T15:06:23.189Z,24.1
2023-01-09T15:11:41.656Z,24.1
2023-01-09T15:17:00.424Z,24.1
2023-01-09T15:22:18.939Z,24
2023-01-09T15:27:37.385Z,24
2023-01-09T15:32:55.596Z,24
2023-01-09T15:38:13.541Z,24
2023-01-09T15:43:31.739Z,24
2023-01-09T15:48:49.670Z,24
2023-01-09T15:54:07.921Z,24
2023-01-09T15:59:26.392Z,24
2023-01-09T16:04:44.301Z,24
2023-01-09T16:10:02.839Z,24
2023-01-09T16:15:21.298Z,24
2023-01-09T16:20:40.053Z,24
2023-01-09T16:25:58.874Z,24
2023-01-09T16:31:17.066Z,24
2023-01-09T16:36:35.978Z,24
2023-01-09T16:41:54.726Z,24
2023-01-09T16:47:13.484Z,24
2023-01-09T16:52:31.676Z,24
2023-01-09T16:57:49.953Z,24
2023-01-09T17:03:08.145Z,23.9
2023-01-09T17:08:26.909Z,24
2023-01-09T17:13:45.427Z,23.9
2023-01-09T17:19:03.934Z,23.9
2023-01-09T17:24:22.149Z,23.9
2023-01-09T17:29:40.638Z,23.9
2023-01-09T17:34:58.842Z,23.9
2023-01-09T17:40:17.327Z,23.9
2023-01-09T17:45:36.231Z,23.9
2023-01-09T17:50:54.637Z,23.9
2023-01-09T17:56:12.544Z,23.9
2023-01-09T18:01:31.475Z,23.9
2023-01-09T18:06:34.523Z,23.9
2023-01-09T18:11:53.036Z,23.9
2023-01-09T18:17:11.285Z,23.9
2023-01-09T18:22:29.459Z,23.9
2023-01-09T18:27:48.213Z,23.8
2023-01-09T18:33:06.452Z,23.8
2023-01-09T18:38:24.622Z,23.8
2023-01-09T18:43:43.399Z,23.8
2023-01-09T18:49:01.639Z,23.8
2023-01-09T18:54:19.831Z,23.8
2023-01-09T18:59:38.295Z,23.8
2023-01-09T19:04:56.832Z,23.8
2023-01-09T19:10:15.296Z,23.8
2023-01-09T19:15:33.796Z,23.7
2023-01-09T19:20:52.013Z,23.7
2023-01-09T19:26:10.471Z,23.7
2023-01-09T19:31:29.422Z,23.7
2023-01-09T19:36:47.656Z,23.7
2023-01-09T19:42:06.200Z,23.7
2023-01-09T19:47:24.939Z,23.6
2023-01-09T19:52:43.452Z,23.7
2023-01-09T19:58:01.652Z,23.7
2023-01-09T20:03:20.128Z,23.7
2023-01-09T20:08:39.007Z,23.7
2023-01-09T20:13:57.467Z,23.6
2023-01-09T20:19:15.978Z,23.7
2023-01-09T20:24:34.609Z,23.6
2023-01-09T20:29:53.089Z,23.6
2023-01-09T20:35:11.835Z,23.6
2023-01-09T20:40:30.650Z,23.6
2023-01-09T20:45:49.285Z,23.6
2023-01-09T20:51:07.539Z,23.7
2023-01-09T20:56:25.748Z,23.6
2023-01-09T21:01:44.264Z,23.7
2023-01-09T21:07:02.773Z,23.7
2023-01-09T21:12:21.529Z,23.7
2023-01-09T21:17:40.276Z,23.7
2023-01-09T21:22:58.768Z,23.7
2023-01-09T21:28:17.314Z,23.7
2023-01-09T21:33:35.223Z,23.7
2023-01-09T21:38:53.694Z,23.7
2023-01-09T21:44:12.210Z,23.7
2023-01-09T21:49:30.671Z,23.7
2023-01-09T21:54:49.381Z,23.7
2023-01-09T22:00:07.922Z,23.7
2023-01-09T22:05:26.699Z,23.7
2023-01-09T22:10:45.182Z,23.7
2023-01-09T22:15:48.171Z,23.7
2023-01-09T22:21:06.634Z,23.7
2023-01-09T22:26:25.362Z,23.7
2023-01-09T22:31:44.047Z,23.7
2023-01-09T22:37:02.461Z,23.7
2023-01-09T22:42:21.071Z,23.7
2023-01-09T22:47:39.320Z,23.7
2023-01-09T22:52:57.784Z,23.7
2023-01-09T22:58:16.560Z,23.7
2023-01-09T23:03:34.827Z,23.7
2023-01-09T23:08:53.330Z,23.7
2023-01-09T23:14:13.155Z,23.7
2023-01-09T23:19:31.450Z,23.7
2023-01-09T23:24:49.961Z,23.7
2023-01-09T23:30:08.155Z,23.7
2023-01-09T23:35:26.440Z,23.7
2023-01-09T23:40:30.588Z,23.7
2023-01-09T23:45:49.127Z,23.7
2023-01-09T23:51:07.595Z,23.7
2023-01-09T23:56:26.043Z,23.7
