createdAt,value
2022-11-17T00:00:33.166Z,97241.06
2022-11-17T00:02:59.658Z,97249.91
2022-11-17T00:05:26.328Z,97245.50
2022-11-17T00:07:52.848Z,97252.56
2022-11-17T00:10:19.633Z,97250.78
2022-11-17T00:13:04.680Z,97253.41
2022-11-17T00:15:31.438Z,97244.78
2022-11-17T00:18:16.661Z,97255.22
2022-11-17T00:21:01.884Z,97258.00
2022-11-17T00:23:47.155Z,97252.47
2022-11-17T00:26:22.566Z,97254.66
2022-11-17T00:28:54.526Z,97256.31
2022-11-17T00:31:41.371Z,97261.75
2022-11-17T00:34:12.731Z,97267.19
2022-11-17T00:36:42.699Z,97272.34
2022-11-17T00:39:10.286Z,97265.22
2022-11-17T00:41:36.916Z,97267.88
2022-11-17T00:44:03.905Z,97267.88
2022-11-17T00:46:31.129Z,97277.63
2022-11-17T00:48:57.690Z,97283.72
2022-11-17T00:51:25.428Z,97281.06
2022-11-17T00:53:52.179Z,97274.97
2022-11-17T00:56:18.992Z,97278.59
2022-11-17T00:58:45.756Z,97268.16
2022-11-17T01:01:13.009Z,97265.38
2022-11-17T01:03:39.697Z,97263.56
2022-11-17T01:06:15.618Z,97267.19
2022-11-17T01:08:42.715Z,97243.69
2022-11-17T01:11:13.154Z,97253.13
2022-11-17T01:13:40.754Z,97246.06
2022-11-17T01:16:20.545Z,97250.50
2022-11-17T01:18:48.792Z,97242.56
2022-11-17T01:21:24.226Z,97242.56
2022-11-17T01:23:53.450Z,97224.94
2022-11-17T01:26:22.941Z,97232.41
2022-11-17T01:28:50.216Z,97239.25
2022-11-17T01:31:19.228Z,97239.25
2022-11-17T01:33:46.724Z,97240.22
2022-11-17T01:36:21.630Z,97241.06
2022-11-17T01:38:48.258Z,97241.19
2022-11-17T01:41:18.562Z,97244.66
2022-11-17T01:43:51.230Z,97243.84
2022-11-17T01:46:20.723Z,97243.00
2022-11-17T01:48:49.955Z,97240.34
2022-11-17T01:51:17.534Z,97237.84
2022-11-17T01:53:45.298Z,97244.81
2022-11-17T01:56:20.208Z,97239.69
2022-11-17T01:58:51.334Z,97244.00
2022-11-17T02:01:18.161Z,97250.25
2022-11-17T02:03:48.203Z,97252.75
2022-11-17T02:06:31.048Z,97246.75
2022-11-17T02:08:58.239Z,97257.31
2022-11-17T02:11:26.083Z,97245.94
2022-11-17T02:13:55.939Z,97245.94
2022-11-17T02:16:22.496Z,97242.59
2022-11-17T02:18:49.249Z,97251.38
2022-11-17T02:21:52.385Z,97248.56
2022-11-17T02:24:18.930Z,97241.78
2022-11-17T02:27:00.450Z,97230.34
2022-11-17T02:30:08.690Z,97222.44
2022-11-17T02:32:50.720Z,97217.28
2022-11-17T02:35:39.310Z,97204.94
2022-11-17T02:38:41.112Z,97216.47
2022-11-17T02:41:13.871Z,97218.28
2022-11-17T02:44:37.100Z,97209.53
2022-11-17T02:47:12.600Z,97214.81
2022-11-17T02:49:44.730Z,97212.31
2022-11-17T02:52:12.738Z,97216.75
2022-11-17T02:54:39.229Z,97223.84
2022-11-17T02:57:05.817Z,97228.97
2022-11-17T02:59:40.508Z,97219.81
2022-11-17T03:02:33.687Z,97228.16
2022-11-17T03:05:29.925Z,97225.63
2022-11-17T03:07:59.555Z,97231.78
2022-11-17T03:10:39.057Z,97238.84
2022-11-17T03:13:44.115Z,97244.13
2022-11-17T03:16:29.096Z,97246.91
2022-11-17T03:19:19.464Z,97248.75
2022-11-17T03:22:07.666Z,97241.78
2022-11-17T03:24:39.192Z,97241.78
2022-11-17T03:27:25.477Z,97237.47
2022-11-17T03:29:58.292Z,97232.19
2022-11-17T03:32:27.177Z,97238.44
2022-11-17T03:35:00.030Z,97241.94
2022-11-17T03:37:31.383Z,97240.28
2022-11-17T03:40:04.385Z,97236.66
2022-11-17T03:42:34.919Z,97226.22
2022-11-17T03:47:24.044Z,97222.91
2022-11-17T03:49:57.641Z,97233.31
2022-11-17T03:52:25.197Z,97240.38
2022-11-17T03:54:52.956Z,97235.09
2022-11-17T03:59:59.112Z,97224.13
2022-11-17T04:02:26.779Z,97237.75
2022-11-17T04:05:05.433Z,97236.22
2022-11-17T04:07:32.871Z,97238.88
2022-11-17T04:09:59.455Z,97239.88
2022-11-17T04:12:46.723Z,97227.63
2022-11-17T04:15:32.222Z,97219.56
2022-11-17T04:17:59.514Z,97229.56
2022-11-17T04:20:26.412Z,97234.03
2022-11-17T04:23:08.012Z,97238.47
2022-11-17T04:26:00.077Z,97240.28
2022-11-17T04:28:37.690Z,97244.72
2022-11-17T04:31:04.395Z,97245.56
2022-11-17T04:33:31.071Z,97248.19
2022-11-17T04:35:57.676Z,97249.03
2022-11-17T04:38:24.264Z,97228.88
2022-11-17T04:41:09.525Z,97235.16
2022-11-17T04:43:38.650Z,97235.00
2022-11-17T04:46:05.614Z,97239.31
2022-11-17T04:48:32.307Z,97243.59
2022-11-17T04:50:58.872Z,97239.16
2022-11-17T04:53:25.447Z,97239.16
2022-11-17T04:55:51.980Z,97241.81
2022-11-17T04:58:18.551Z,97244.28
2022-11-17T05:00:45.031Z,97239.97
2022-11-17T05:03:12.102Z,97251.25
2022-11-17T05:05:38.688Z,97245.00
2022-11-17T05:08:05.320Z,97251.09
2022-11-17T05:10:50.602Z,97246.66
2022-11-17T05:13:24.982Z,97243.19
2022-11-17T05:16:14.995Z,97244.84
2022-11-17T05:18:43.465Z,97248.47
2022-11-17T05:21:11.360Z,97252.78
2022-11-17T05:23:56.707Z,97239.31
2022-11-17T05:26:35.368Z,97254.44
2022-11-17T05:29:04.332Z,97252.63
2022-11-17T05:31:31.847Z,97257.91
2022-11-17T05:33:58.867Z,97258.75
2022-11-17T05:36:26.520Z,97261.41
2022-11-17T05:38:54.442Z,97262.22
2022-11-17T05:41:22.241Z,97242.91
2022-11-17T05:43:50.405Z,97262.06
2022-11-17T05:46:18.703Z,97257.22
2022-11-17T05:48:46.279Z,97251.50
2022-11-17T05:51:13.005Z,97254.03
2022-11-17T05:53:39.624Z,97248.75
2022-11-17T05:56:30.983Z,97254.03
2022-11-17T05:59:28.073Z,97262.78
2022-11-17T06:02:11.471Z,97265.72
2022-11-17T06:04:39.258Z,97276.81
2022-11-17T06:07:06.143Z,97275.16
2022-11-17T06:09:36.611Z,97285.56
2022-11-17T06:12:06.260Z,97293.50
2022-11-17T06:14:34.429Z,97297.94
2022-11-17T06:17:10.040Z,97295.31
2022-11-17T06:19:43.223Z,97287.25
2022-11-17T06:22:12.984Z,97303.09
2022-11-17T06:24:41.894Z,97303.09
2022-11-17T06:27:09.658Z,97302.78
2022-11-17T06:29:42.452Z,97286.28
2022-11-17T06:32:15.659Z,97305.31
2022-11-17T06:34:49.119Z,97302.66
2022-11-17T06:37:18.715Z,97316.56
2022-11-17T06:39:45.216Z,97311.28
2022-11-17T06:42:11.967Z,97318.22
2022-11-17T06:44:38.473Z,97319.03
2022-11-17T06:47:05.227Z,97328.63
2022-11-17T06:49:31.781Z,97321.00
2022-11-17T06:51:58.432Z,97323.34
2022-11-17T06:54:25.004Z,97317.09
2022-11-17T06:56:52.447Z,97321.41
2022-11-17T06:59:18.972Z,97322.25
2022-11-17T07:01:45.643Z,97323.78
2022-11-17T07:04:12.428Z,97329.06
2022-11-17T07:06:39.303Z,97322.78
2022-11-17T07:09:06.058Z,97328.78
2022-11-17T07:11:36.185Z,97330.44
2022-11-17T07:14:03.015Z,97331.28
2022-11-17T07:18:46.344Z,97331.16
2022-11-17T07:21:14.496Z,97323.22
2022-11-17T07:23:42.965Z,97325.88
2022-11-17T07:26:09.599Z,97319.03
2022-11-17T07:28:36.751Z,97331.72
2022-11-17T07:31:05.852Z,97339.63
2022-11-17T07:33:33.102Z,97349.25
2022-11-17T07:36:09.375Z,97338.66
2022-11-17T07:38:38.123Z,97343.94
2022-11-17T07:41:05.993Z,97344.50
2022-11-17T07:43:34.366Z,97343.69
2022-11-17T07:46:10.504Z,97343.53
2022-11-17T07:48:37.316Z,97347.00
2022-11-17T07:51:05.367Z,97345.22
2022-11-17T07:53:34.459Z,97348.81
2022-11-17T07:56:09.719Z,97352.03
2022-11-17T07:58:38.095Z,97345.63
2022-11-17T08:01:10.001Z,97355.22
2022-11-17T08:03:36.754Z,97330.47
2022-11-17T08:06:08.006Z,97353.38
2022-11-17T08:08:35.779Z,97344.09
2022-11-17T08:11:11.398Z,97334.91
2022-11-17T08:13:40.596Z,97333.09
2022-11-17T08:16:09.202Z,97336.56
2022-11-17T08:18:36.991Z,97331.44
2022-11-17T08:23:35.879Z,97331.00
2022-11-17T08:26:03.507Z,97340.63
2022-11-17T08:28:30.508Z,97345.75
2022-11-17T08:30:57.188Z,97336.84
2022-11-17T08:33:23.766Z,97348.25
2022-11-17T08:35:50.395Z,97336.88
2022-11-17T08:38:17.108Z,97351.44
2022-11-17T08:40:44.320Z,97355.91
2022-11-17T08:43:10.798Z,97348.25
2022-11-17T08:45:37.442Z,97339.75
2022-11-17T08:48:04.350Z,97358.25
2022-11-17T08:50:31.079Z,97363.53
2022-11-17T08:52:57.600Z,97365.19
2022-11-17T08:55:26.318Z,97363.38
2022-11-17T08:57:53.046Z,97372.16
2022-11-17T09:00:21.729Z,97367.69
2022-11-17T09:02:48.543Z,97373.84
2022-11-17T09:05:15.223Z,97364.09
2022-11-17T09:07:41.771Z,97362.13
2022-11-17T09:10:11.020Z,97362.13
2022-11-17T09:12:37.730Z,97359.50
2022-11-17T09:15:05.358Z,97352.38
2022-11-17T09:17:32.002Z,97353.25
2022-11-17T09:19:58.566Z,97357.66
2022-11-17T09:22:25.082Z,97362.81
2022-11-17T09:24:52.053Z,97357.53
2022-11-17T09:27:18.601Z,97367.13
2022-11-17T09:29:45.187Z,97359.34
2022-11-17T09:32:12.407Z,97366.31
2022-11-17T09:34:39.054Z,97375.75
2022-11-17T09:37:05.562Z,97369.91
2022-11-17T09:39:32.190Z,97371.44
2022-11-17T09:41:58.847Z,97365.19
2022-11-17T09:44:36.618Z,97362.53
2022-11-17T09:47:23.164Z,97371.16
2022-11-17T09:49:59.479Z,97366.72
2022-11-17T09:52:26.994Z,97359.59
2022-11-17T09:54:58.250Z,97356.84
2022-11-17T09:57:36.902Z,97351.53
2022-11-17T10:00:13.010Z,97355.81
2022-11-17T10:02:39.894Z,97367.25
2022-11-17T10:05:11.996Z,97347.09
2022-11-17T10:07:46.850Z,97361.81
2022-11-17T10:10:19.296Z,97354.72
2022-11-17T10:12:54.840Z,97359.03
2022-11-17T10:15:29.324Z,97360.69
2022-11-17T10:17:55.950Z,97365.16
2022-11-17T10:20:22.755Z,97365.97
2022-11-17T10:22:51.912Z,97359.03
2022-11-17T10:25:36.033Z,97355.28
2022-11-17T10:28:03.147Z,97347.22
2022-11-17T10:30:29.703Z,97353.47
2022-11-17T10:35:36.039Z,97355.94
2022-11-17T10:38:08.793Z,97357.78
2022-11-17T10:40:58.264Z,97362.91
2022-11-17T10:43:32.591Z,97370.84
2022-11-17T10:46:02.185Z,97368.91
2022-11-17T10:48:37.442Z,97352.09
2022-11-17T10:51:25.486Z,97370.69
2022-11-17T10:54:21.452Z,97369.03
2022-11-17T10:56:51.549Z,97368.19
2022-11-17T10:59:41.867Z,97361.78
2022-11-17T11:02:38.314Z,97365.28
2022-11-17T11:05:17.258Z,97366.09
2022-11-17T11:07:44.486Z,97358.44
2022-11-17T11:10:29.792Z,97365.13
2022-11-17T11:13:15.110Z,97371.25
2022-11-17T11:15:42.001Z,97366.66
2022-11-17T11:18:17.185Z,97367.47
2022-11-17T11:21:14.341Z,97377.94
2022-11-17T11:23:59.511Z,97372.66
2022-11-17T11:26:44.115Z,97369.00
2022-11-17T11:29:41.316Z,97363.84
2022-11-17T11:32:10.731Z,97368.03
2022-11-17T11:34:49.358Z,97376.81
2022-11-17T11:37:16.431Z,97372.66
2022-11-17T11:39:59.182Z,97308.59
2022-11-17T11:42:40.991Z,97378.47
2022-11-17T11:45:22.358Z,97374.00
2022-11-17T11:48:13.768Z,97377.47
2022-11-17T11:50:59.145Z,97368.56
2022-11-17T11:56:09.552Z,97366.91
2022-11-17T11:58:42.076Z,97373.72
2022-11-17T12:01:12.107Z,97363.97
2022-11-17T12:04:04.380Z,97350.59
2022-11-17T12:06:43.055Z,97352.44
2022-11-17T12:09:33.593Z,97345.75
2022-11-17T12:12:06.895Z,97357.56
2022-11-17T12:14:36.721Z,97353.94
2022-11-17T12:17:14.812Z,97353.09
2022-11-17T12:19:44.307Z,97353.94
2022-11-17T12:22:41.466Z,97352.28
2022-11-17T12:25:14.226Z,97362.53
2022-11-17T12:27:42.793Z,97359.09
2022-11-17T12:30:31.123Z,97376.63
2022-11-17T12:32:59.797Z,97375.69
2022-11-17T12:35:33.974Z,97358.84
2022-11-17T12:38:21.235Z,97373.03
2022-11-17T12:40:52.281Z,97376.50
2022-11-17T12:43:21.367Z,97379.00
2022-11-17T12:45:53.607Z,97379.84
2022-11-17T12:48:33.319Z,97371.91
2022-11-17T12:51:26.779Z,97378.03
2022-11-17T12:54:20.683Z,97369.13
2022-11-17T12:57:05.502Z,97363.81
2022-11-17T12:59:56.505Z,97391.25
2022-11-17T13:02:34.918Z,97396.53
2022-11-17T13:05:16.301Z,97406.97
2022-11-17T13:07:42.876Z,97397.41
2022-11-17T13:10:27.825Z,97400.03
2022-11-17T13:13:13.180Z,97394.88
2022-11-17T13:15:42.654Z,97393.91
2022-11-17T13:18:36.396Z,97394.75
2022-11-17T13:21:05.112Z,97395.72
2022-11-17T13:23:33.597Z,97408.81
2022-11-17T13:26:21.472Z,97412.41
2022-11-17T13:29:01.418Z,97408.94
2022-11-17T13:31:28.040Z,97410.75
2022-11-17T13:33:58.139Z,97410.91
2022-11-17T13:36:27.102Z,97414.09
2022-11-17T13:38:57.272Z,97419.38
2022-11-17T13:41:25.742Z,97402.53
2022-11-17T13:43:54.008Z,97384.84
2022-11-17T13:46:21.095Z,97381.91
2022-11-17T13:48:49.850Z,97399.03
2022-11-17T13:51:25.283Z,97388.75
2022-11-17T13:54:00.965Z,97392.78
2022-11-17T13:56:38.463Z,97399.88
2022-11-17T13:59:27.387Z,97405.03
2022-11-17T14:02:15.956Z,97413.13
2022-11-17T14:05:14.975Z,97414.09
2022-11-17T14:07:43.503Z,97407.81
2022-11-17T14:10:25.352Z,97398.22
2022-11-17T14:12:53.130Z,97399.03
2022-11-17T14:15:24.541Z,97398.22
2022-11-17T14:17:56.441Z,97393.22
2022-11-17T14:20:25.808Z,97405.19
2022-11-17T14:23:10.386Z,97400.72
2022-11-17T14:25:45.308Z,97399.88
2022-11-17T14:28:20.708Z,97405.19
2022-11-17T14:30:55.010Z,97399.03
2022-11-17T14:33:21.836Z,97404.31
2022-11-17T14:35:55.224Z,97410.47
2022-11-17T14:38:22.673Z,97405.19
2022-11-17T14:40:53.547Z,97396.84
2022-11-17T14:43:22.365Z,97389.31
2022-11-17T14:45:50.222Z,97384.00
2022-11-17T14:48:20.174Z,97391.25
2022-11-17T14:50:48.134Z,97386.50
2022-11-17T14:53:14.904Z,97391.09
2022-11-17T14:55:41.455Z,97396.38
2022-11-17T14:58:09.935Z,97392.94
2022-11-17T15:00:36.729Z,97401.84
2022-11-17T15:03:03.402Z,97396.38
2022-11-17T15:05:30.143Z,97398.91
2022-11-17T15:07:56.691Z,97390.28
2022-11-17T15:10:23.399Z,97390.97
2022-11-17T15:12:50.000Z,97377.75
2022-11-17T15:15:17.985Z,97378.72
2022-11-17T15:17:44.825Z,97367.28
2022-11-17T15:20:11.950Z,97363.66
2022-11-17T15:22:38.580Z,97357.72
2022-11-17T15:25:05.660Z,97359.34
2022-11-17T15:27:32.288Z,97351.41
2022-11-17T15:29:59.190Z,97354.06
2022-11-17T15:32:27.231Z,97351.41
2022-11-17T15:34:53.948Z,97350.44
2022-11-17T15:37:20.452Z,97342.66
2022-11-17T15:39:47.008Z,97355.88
2022-11-17T15:42:13.535Z,97364.78
2022-11-17T15:44:41.010Z,97372.72
2022-11-17T15:47:07.560Z,97368.41
2022-11-17T15:49:34.219Z,97361.34
2022-11-17T15:52:00.816Z,97369.28
2022-11-17T15:54:27.335Z,97352.81
2022-11-17T15:56:53.918Z,97357.97
2022-11-17T15:59:20.657Z,97357.84
2022-11-17T16:01:47.742Z,97348.91
2022-11-17T16:04:18.163Z,97348.09
2022-11-17T16:06:46.667Z,97346.28
2022-11-17T16:09:13.567Z,97343.63
2022-11-17T16:11:41.058Z,97340.16
2022-11-17T16:14:07.663Z,97337.53
2022-11-17T16:16:38.743Z,97338.50
2022-11-17T16:19:06.218Z,97342.97
2022-11-17T16:21:33.073Z,97339.47
2022-11-17T16:24:00.835Z,97336.94
2022-11-17T16:26:28.812Z,97332.63
2022-11-17T16:29:00.509Z,97338.88
2022-11-17T16:31:29.495Z,97333.59
2022-11-17T16:34:01.121Z,97332.94
2022-11-17T16:36:35.924Z,97341.69
2022-11-17T16:39:05.986Z,97330.28
2022-11-17T16:41:37.934Z,97337.38
2022-11-17T16:44:12.586Z,97316.25
2022-11-17T16:46:42.160Z,97337.38
2022-11-17T16:49:11.680Z,97347.94
2022-11-17T16:51:38.854Z,97348.94
2022-11-17T16:54:07.088Z,97349.91
2022-11-17T16:56:34.334Z,97348.25
2022-11-17T16:59:00.953Z,97356.19
2022-11-17T17:01:33.103Z,97366.06
2022-11-17T17:04:01.058Z,97369.53
2022-11-17T17:06:28.095Z,97370.41
2022-11-17T17:08:59.602Z,97371.38
2022-11-17T17:11:28.946Z,97377.47
2022-11-17T17:13:56.495Z,97382.75
2022-11-17T17:16:25.010Z,97367.06
2022-11-17T17:18:56.273Z,97375.28
2022-11-17T17:21:23.801Z,97382.09
2022-11-17T17:23:50.660Z,97387.50
2022-11-17T17:26:19.654Z,97386.69
2022-11-17T17:28:48.364Z,97378.91
2022-11-17T17:31:21.370Z,97377.09
2022-11-17T17:33:50.138Z,97379.03
2022-11-17T17:36:21.691Z,97372.91
2022-11-17T17:38:55.077Z,97376.53
2022-11-17T17:41:24.404Z,97369.03
2022-11-17T17:43:59.127Z,97364.28
2022-11-17T17:46:29.562Z,97360.13
2022-11-17T17:48:59.273Z,97351.38
2022-11-17T17:53:53.507Z,97334.69
2022-11-17T17:56:21.556Z,97354.28
2022-11-17T17:58:51.881Z,97355.28
2022-11-17T18:01:30.209Z,97358.91
2022-11-17T18:04:01.339Z,97365.16
2022-11-17T18:06:28.517Z,97365.16
2022-11-17T18:08:55.120Z,97356.38
2022-11-17T18:11:25.539Z,97362.66
2022-11-17T18:13:53.221Z,97358.34
2022-11-17T18:16:25.415Z,97362.78
2022-11-17T18:18:59.039Z,97362.13
2022-11-17T18:21:28.517Z,97358.63
2022-11-17T18:23:56.395Z,97355.97
2022-11-17T18:26:26.249Z,97340.03
2022-11-17T18:28:56.371Z,97356.69
2022-11-17T18:31:25.076Z,97356.53
2022-11-17T18:33:59.751Z,97345.25
2022-11-17T18:36:27.274Z,97350.25
2022-11-17T18:41:11.764Z,97347.78
2022-11-17T18:43:39.142Z,97348.31
2022-11-17T18:46:09.288Z,97337.59
2022-11-17T18:48:38.307Z,97326.88
2022-11-17T18:51:19.562Z,97321.41
2022-11-17T18:53:47.411Z,97320.59
2022-11-17T18:56:16.531Z,97315.16
2022-11-17T18:58:43.381Z,97321.31
2022-11-17T19:01:14.945Z,97316.56
2022-11-17T19:03:44.640Z,97313.06
2022-11-17T19:06:12.664Z,97307.63
2022-11-17T19:08:39.571Z,97305.81
2022-11-17T19:11:08.341Z,97312.09
2022-11-17T19:13:37.296Z,97296.22
2022-11-17T19:16:10.367Z,97276.94
2022-11-17T19:18:38.135Z,97292.06
2022-11-17T19:21:14.417Z,97288.72
2022-11-17T19:23:48.012Z,97282.06
2022-11-17T19:26:23.031Z,97287.19
2022-11-17T19:28:50.407Z,97281.38
2022-11-17T19:31:19.621Z,97295.97
2022-11-17T19:33:47.816Z,97295.28
2022-11-17T19:36:22.793Z,97297.94
2022-11-17T19:38:54.155Z,97299.75
2022-11-17T19:41:28.280Z,97309.47
2022-11-17T19:43:57.590Z,97307.81
2022-11-17T19:46:25.638Z,97313.25
2022-11-17T19:48:53.078Z,97330.09
2022-11-17T19:51:29.164Z,97330.94
2022-11-17T19:53:58.619Z,97326.63
2022-11-17T19:56:25.898Z,97324.25
2022-11-17T19:58:53.767Z,97321.44
2022-11-17T20:01:26.196Z,97318.81
2022-11-17T20:03:56.190Z,97324.25
2022-11-17T20:06:27.169Z,97326.06
2022-11-17T20:08:57.323Z,97319.53
2022-11-17T20:11:26.765Z,97328.88
2022-11-17T20:13:54.326Z,97322.72
2022-11-17T20:16:26.508Z,97324.56
2022-11-17T20:18:54.386Z,97334.44
2022-11-17T20:21:21.586Z,97332.75
2022-11-17T20:23:48.984Z,97332.75
2022-11-17T20:26:18.996Z,97330.25
2022-11-17T20:28:46.761Z,97326.09
2022-11-17T20:31:19.377Z,97324.28
2022-11-17T20:33:46.985Z,97325.94
2022-11-17T20:36:21.702Z,97305.78
2022-11-17T20:38:56.345Z,97322.50
2022-11-17T20:41:24.296Z,97319.53
2022-11-17T20:43:56.340Z,97315.09
2022-11-17T20:46:24.154Z,97318.41
2022-11-17T20:48:53.088Z,97303.41
2022-11-17T20:51:23.211Z,97308.53
2022-11-17T20:53:50.400Z,97308.53
2022-11-17T20:56:17.435Z,97302.28
2022-11-17T20:58:44.549Z,97301.31
2022-11-17T21:01:16.656Z,97309.09
2022-11-17T21:03:43.534Z,97303.66
2022-11-17T21:06:10.913Z,97298.19
2022-11-17T21:11:00.611Z,97285.84
2022-11-17T21:13:28.732Z,97279.56
2022-11-17T21:16:09.527Z,97278.59
2022-11-17T21:18:37.767Z,97279.41
2022-11-17T21:21:08.583Z,97275.81
2022-11-17T21:23:37.208Z,97273.00
2022-11-17T21:26:07.975Z,97268.53
2022-11-17T21:28:36.845Z,97259.63
2022-11-17T21:31:09.843Z,97263.78
2022-11-17T21:33:37.551Z,97266.44
2022-11-17T21:36:09.034Z,97267.94
2022-11-17T21:38:35.973Z,97258.22
2022-11-17T21:41:17.163Z,97252.78
2022-11-17T21:43:45.946Z,97250.97
2022-11-17T21:46:15.296Z,97197.53
2022-11-17T21:48:42.398Z,97241.22
2022-11-17T21:51:16.030Z,97232.47
2022-11-17T21:53:43.049Z,97218.16
2022-11-17T21:56:09.913Z,97233.97
2022-11-17T22:02:57.052Z,97230.63
2022-11-17T22:10:39.831Z,97222.72
2022-11-17T22:13:08.238Z,97219.09
2022-11-17T22:15:35.440Z,97229.50
2022-11-17T22:18:02.408Z,97230.38
2022-11-17T22:20:29.143Z,97231.03
2022-11-17T22:22:58.562Z,97231.19
2022-11-17T22:25:44.130Z,97228.22
2022-11-17T22:28:11.930Z,97202.84
2022-11-17T22:30:39.336Z,97229.06
2022-11-17T22:33:05.901Z,97233.38
2022-11-17T22:35:32.538Z,97231.72
2022-11-17T22:37:59.194Z,97221.56
2022-11-17T22:40:25.804Z,97220.28
2022-11-17T22:42:52.814Z,97225.59
2022-11-17T22:45:19.559Z,97224.75
2022-11-17T22:47:46.252Z,97224.75
2022-11-17T22:50:12.989Z,97222.13
2022-11-17T22:52:39.819Z,97217.81
2022-11-17T22:55:06.885Z,97212.66
2022-11-17T22:57:33.554Z,97216.28
2022-11-17T23:00:00.121Z,97205.88
2022-11-17T23:02:26.787Z,97211.97
2022-11-17T23:07:17.991Z,97202.53
2022-11-17T23:09:44.616Z,97204.47
2022-11-17T23:12:11.120Z,97202.00
2022-11-17T23:14:37.752Z,97189.91
2022-11-17T23:17:04.298Z,97196.03
2022-11-17T23:19:30.847Z,97186.56
2022-11-17T23:21:58.055Z,97195.50
2022-11-17T23:24:24.894Z,97188.69
2022-11-17T23:26:51.447Z,97189.34
2022-11-17T23:29:18.696Z,97183.41
2022-11-17T23:31:45.404Z,97183.53
2022-11-17T23:34:12.064Z,97181.75
2022-11-17T23:36:39.265Z,97182.00
2022-11-17T23:39:06.523Z,97173.53
2022-11-17T23:41:33.451Z,97173.38
2022-11-17T23:44:00.976Z,97170.75
2022-11-17T23:46:28.767Z,97165.06
2022-11-17T23:48:57.838Z,97161.47
2022-11-17T23:51:26.467Z,97159.66
2022-11-17T23:53:54.269Z,97160.47
2022-11-17T23:56:23.188Z,97160.75
2022-11-17T23:58:51.952Z,97162.44
