createdAt,value
2018-04-17T00:00:11.703Z,96052
2018-04-17T00:00:44.578Z,96051
2018-04-17T00:01:16.649Z,96048
2018-04-17T00:01:48.718Z,96056
2018-04-17T00:02:20.781Z,96051
2018-04-17T00:02:52.879Z,96054
2018-04-17T00:03:24.961Z,96056
2018-04-17T00:03:57.767Z,96053
2018-04-17T00:04:29.840Z,96054
2018-04-17T00:05:01.910Z,96054
2018-04-17T00:05:34.729Z,96058
2018-04-17T00:06:06.794Z,96054
2018-04-17T00:06:38.871Z,96051
2018-04-17T00:07:10.923Z,96056
2018-04-17T00:07:42.986Z,96055
2018-04-17T00:08:15.825Z,96052
2018-04-17T00:08:47.884Z,96060
2018-04-17T00:09:19.947Z,96055
2018-04-17T00:09:52.004Z,96056
2018-04-17T00:10:24.075Z,96061
2018-04-17T00:10:56.923Z,96061
2018-04-17T00:11:28.974Z,96060
2018-04-17T00:12:01.803Z,96056
2018-04-17T00:12:33.873Z,96062
2018-04-17T00:13:05.946Z,96059
2018-04-17T00:13:38.067Z,96060
2018-04-17T00:14:10.131Z,96062
2018-04-17T00:14:42.183Z,96062
2018-04-17T00:15:14.252Z,96065
2018-04-17T00:15:46.317Z,96065
2018-04-17T00:16:18.415Z,96064
2018-04-17T00:16:50.481Z,96067
2018-04-17T00:17:22.547Z,96063
2018-04-17T00:17:54.611Z,96063
2018-04-17T00:18:26.692Z,96064
2018-04-17T00:18:59.514Z,96063
2018-04-17T00:19:31.573Z,96061
2018-04-17T00:20:03.664Z,96064
2018-04-17T00:20:36.477Z,96064
2018-04-17T00:21:08.542Z,96068
2018-04-17T00:21:40.619Z,96069
2018-04-17T00:22:12.713Z,96066
2018-04-17T00:22:44.797Z,96065
2018-04-17T00:23:16.873Z,96071
2018-04-17T00:23:48.956Z,96072
2018-04-17T00:24:21.018Z,96069
2018-04-17T00:24:53.108Z,96069
2018-04-17T00:25:25.252Z,96068
2018-04-17T00:25:57.504Z,96070
2018-04-17T00:26:29.616Z,96071
2018-04-17T00:27:01.662Z,96070
2018-04-17T00:27:34.608Z,96073
2018-04-17T00:28:06.670Z,96070
2018-04-17T00:28:38.731Z,96073
2018-04-17T00:29:11.579Z,96067
2018-04-17T00:29:43.636Z,96070
2018-04-17T00:30:15.785Z,96069
2018-04-17T00:30:47.833Z,96068
2018-04-17T00:31:19.979Z,96071
2018-04-17T00:31:52.056Z,96071
2018-04-17T00:32:24.156Z,96072
2018-04-17T00:32:56.943Z,96071
2018-04-17T00:33:29.026Z,96074
2018-04-17T00:34:01.119Z,96075
2018-04-17T00:34:33.933Z,96067
2018-04-17T00:35:05.996Z,96066
2018-04-17T00:35:38.055Z,96066
2018-04-17T00:36:10.116Z,96069
2018-04-17T00:36:42.951Z,96066
2018-04-17T00:37:15.010Z,96068
2018-04-17T00:37:47.084Z,96064
2018-04-17T00:38:19.172Z,96068
2018-04-17T00:38:51.234Z,96070
2018-04-17T00:39:23.299Z,96070
2018-04-17T00:39:55.384Z,96071
2018-04-17T00:40:27.435Z,96069
2018-04-17T00:40:59.531Z,96071
2018-04-17T00:41:31.591Z,96071
2018-04-17T00:42:03.662Z,96071
2018-04-17T00:42:35.838Z,96070
2018-04-17T00:43:07.902Z,96070
2018-04-17T00:43:39.971Z,96068
2018-04-17T00:44:12.813Z,96073
2018-04-17T00:44:44.883Z,96071
2018-04-17T00:45:16.970Z,96070
2018-04-17T00:45:49.031Z,96076
2018-04-17T00:46:21.104Z,96074
2018-04-17T00:46:53.175Z,96068
2018-04-17T00:47:25.251Z,96071
2018-04-17T00:47:58.086Z,96066
2018-04-17T00:48:30.149Z,96069
2018-04-17T00:49:02.210Z,96070
2018-04-17T00:49:34.276Z,96071
2018-04-17T00:50:07.102Z,96073
2018-04-17T00:50:39.169Z,96071
2018-04-17T00:51:11.236Z,96070
2018-04-17T00:51:43.294Z,96068
2018-04-17T00:52:15.360Z,96069
2018-04-17T00:52:48.185Z,96072
2018-04-17T00:53:20.255Z,96069
2018-04-17T00:53:52.334Z,96063
2018-04-17T00:54:25.191Z,96064
2018-04-17T00:54:57.210Z,96066
2018-04-17T00:55:29.298Z,96068
2018-04-17T00:56:01.442Z,96069
2018-04-17T00:56:33.486Z,96066
2018-04-17T00:57:05.613Z,96072
2018-04-17T00:57:37.682Z,96075
2018-04-17T00:58:09.736Z,96068
2018-04-17T00:58:41.793Z,96072
2018-04-17T00:59:13.878Z,96075
2018-04-17T00:59:46.701Z,96073
2018-04-17T01:00:18.788Z,96073
2018-04-17T01:00:50.867Z,96077
2018-04-17T01:01:23.688Z,96076
2018-04-17T01:01:55.793Z,96074
2018-04-17T01:02:28.070Z,96075
2018-04-17T01:03:00.121Z,96074
2018-04-17T01:03:32.197Z,96074
2018-04-17T01:04:04.266Z,96077
2018-04-17T01:04:36.343Z,96074
2018-04-17T01:05:09.182Z,96075
2018-04-17T01:05:41.242Z,96078
2018-04-17T01:06:13.336Z,96072
2018-04-17T01:06:45.422Z,96069
2018-04-17T01:07:17.467Z,96074
2018-04-17T01:07:49.539Z,96073
2018-04-17T01:08:21.594Z,96078
2018-04-17T01:08:53.655Z,96072
2018-04-17T01:09:25.736Z,96075
2018-04-17T01:09:58.545Z,96076
2018-04-17T01:10:30.606Z,96075
2018-04-17T01:11:02.675Z,96077
2018-04-17T01:11:34.729Z,96075
2018-04-17T01:12:06.794Z,96071
2018-04-17T01:12:39.620Z,96074
2018-04-17T01:13:11.688Z,96073
2018-04-17T01:13:43.751Z,96076
2018-04-17T01:14:15.802Z,96076
2018-04-17T01:14:47.941Z,96072
2018-04-17T01:15:20.007Z,96075
2018-04-17T01:15:52.076Z,96073
2018-04-17T01:16:24.895Z,96074
2018-04-17T01:16:56.958Z,96071
2018-04-17T01:17:29.022Z,96073
2018-04-17T01:18:01.104Z,96073
2018-04-17T01:18:33.945Z,96072
2018-04-17T01:19:06.051Z,96069
2018-04-17T01:19:38.126Z,96071
2018-04-17T01:20:10.199Z,96072
2018-04-17T01:20:42.269Z,96073
2018-04-17T01:21:14.332Z,96071
2018-04-17T01:21:46.437Z,96073
2018-04-17T01:22:18.528Z,96066
2018-04-17T01:22:50.580Z,96072
2018-04-17T01:23:22.663Z,96071
2018-04-17T01:23:54.784Z,96073
2018-04-17T01:24:26.800Z,96067
2018-04-17T01:24:58.860Z,96072
2018-04-17T01:25:30.954Z,96072
2018-04-17T01:26:03.795Z,96070
2018-04-17T01:26:35.850Z,96073
2018-04-17T01:27:07.906Z,96068
2018-04-17T01:27:40.058Z,96069
2018-04-17T01:28:12.110Z,96074
2018-04-17T01:28:44.173Z,96075
2018-04-17T01:29:16.262Z,96074
2018-04-17T01:29:48.337Z,96078
2018-04-17T01:30:20.403Z,96078
2018-04-17T01:30:52.469Z,96077
2018-04-17T01:31:24.540Z,96071
2018-04-17T01:31:56.610Z,96076
2018-04-17T01:32:29.445Z,96072
2018-04-17T01:33:01.547Z,96073
2018-04-17T01:33:33.591Z,96076
2018-04-17T01:34:05.670Z,96074
2018-04-17T01:34:37.754Z,96075
2018-04-17T01:35:09.807Z,96077
2018-04-17T01:35:41.912Z,96074
2018-04-17T01:36:14.005Z,96075
2018-04-17T01:36:46.061Z,96079
2018-04-17T01:37:18.129Z,96075
2018-04-17T01:37:50.197Z,96080
2018-04-17T01:38:23.014Z,96080
2018-04-17T01:38:55.098Z,96081
2018-04-17T01:39:27.203Z,96079
2018-04-17T01:39:59.388Z,96078
2018-04-17T01:40:31.432Z,96081
2018-04-17T01:41:03.499Z,96080
2018-04-17T01:41:35.566Z,96085
2018-04-17T01:42:08.421Z,96088
2018-04-17T01:42:40.477Z,96080
2018-04-17T01:43:12.547Z,96086
2018-04-17T01:43:45.373Z,96087
2018-04-17T01:44:17.461Z,96083
2018-04-17T01:44:50.289Z,96086
2018-04-17T01:45:22.354Z,96085
2018-04-17T01:45:54.414Z,96086
2018-04-17T01:46:26.487Z,96090
2018-04-17T01:46:58.547Z,96083
2018-04-17T01:47:31.387Z,96089
2018-04-17T01:48:03.458Z,96088
2018-04-17T01:48:35.537Z,96081
2018-04-17T01:49:07.671Z,96083
2018-04-17T01:49:39.726Z,96091
2018-04-17T01:50:12.571Z,96087
2018-04-17T01:50:44.631Z,96087
2018-04-17T01:51:16.694Z,96087
2018-04-17T01:51:48.758Z,96087
2018-04-17T01:52:21.589Z,96089
2018-04-17T01:52:53.641Z,96091
2018-04-17T01:53:25.709Z,96094
2018-04-17T01:53:57.802Z,96097
2018-04-17T01:54:29.863Z,96099
2018-04-17T01:55:01.920Z,96095
2018-04-17T01:55:33.989Z,96096
2018-04-17T01:56:06.058Z,96097
2018-04-17T01:56:38.151Z,96097
2018-04-17T01:57:10.978Z,96100
2018-04-17T01:57:43.034Z,96100
2018-04-17T01:58:15.101Z,96099
2018-04-17T01:58:47.168Z,96098
2018-04-17T01:59:19.977Z,96101
2018-04-17T01:59:52.040Z,96096
2018-04-17T02:00:24.115Z,96099
2018-04-17T02:00:56.189Z,96100
2018-04-17T02:01:29.017Z,96100
2018-04-17T02:02:01.091Z,96103
2018-04-17T02:02:33.149Z,96103
2018-04-17T02:03:05.217Z,96104
2018-04-17T02:03:38.046Z,96105
2018-04-17T02:04:10.102Z,96101
2018-04-17T02:04:42.186Z,96104
2018-04-17T02:05:15.011Z,96102
2018-04-17T02:05:47.069Z,96104
2018-04-17T02:06:19.168Z,96102
2018-04-17T02:06:52.001Z,96102
2018-04-17T02:07:24.065Z,96101
2018-04-17T02:07:56.125Z,96101
2018-04-17T02:08:28.967Z,96101
2018-04-17T02:09:01.049Z,96108
2018-04-17T02:09:33.109Z,96102
2018-04-17T02:10:05.965Z,96102
2018-04-17T02:10:38.048Z,96105
2018-04-17T02:11:10.906Z,96104
2018-04-17T02:11:43.770Z,96103
2018-04-17T02:12:16.604Z,96097
2018-04-17T02:12:48.684Z,96101
2018-04-17T02:13:20.739Z,96103
2018-04-17T02:13:52.798Z,96106
2018-04-17T02:14:25.639Z,96105
2018-04-17T02:14:57.698Z,96107
2018-04-17T02:15:29.848Z,96109
2018-04-17T02:16:01.920Z,96107
2018-04-17T02:16:34.756Z,96106
2018-04-17T02:17:06.811Z,96104
2018-04-17T02:17:38.882Z,96104
2018-04-17T02:18:10.957Z,96106
2018-04-17T02:18:43.798Z,96104
2018-04-17T02:19:15.951Z,96109
2018-04-17T02:19:48.017Z,96110
2018-04-17T02:20:20.078Z,96107
2018-04-17T02:20:52.917Z,96108
2018-04-17T02:21:25.079Z,96106
2018-04-17T02:21:57.127Z,96106
2018-04-17T02:22:29.179Z,96104
2018-04-17T02:23:01.250Z,96108
2018-04-17T02:23:33.325Z,96111
2018-04-17T02:24:06.159Z,96110
2018-04-17T02:24:38.247Z,96114
2018-04-17T02:25:11.080Z,96110
2018-04-17T02:25:43.144Z,96112
2018-04-17T02:26:15.199Z,96116
2018-04-17T02:26:47.532Z,96113
2018-04-17T02:27:19.599Z,96118
2018-04-17T02:27:51.677Z,96115
2018-04-17T02:28:24.498Z,96113
2018-04-17T02:28:56.562Z,96116
2018-04-17T02:29:28.646Z,96109
2018-04-17T02:30:01.481Z,96110
2018-04-17T02:30:33.547Z,96113
2018-04-17T02:31:05.615Z,96113
2018-04-17T02:31:38.439Z,96112
2018-04-17T02:32:10.513Z,96112
2018-04-17T02:32:42.596Z,96116
2018-04-17T02:33:14.630Z,96114
2018-04-17T02:33:47.484Z,96111
2018-04-17T02:34:19.558Z,96114
2018-04-17T02:34:51.631Z,96120
2018-04-17T02:35:23.701Z,96114
2018-04-17T02:35:55.794Z,96113
2018-04-17T02:36:27.847Z,96114
2018-04-17T02:36:59.957Z,96116
2018-04-17T02:37:32.014Z,96115
2018-04-17T02:38:04.079Z,96114
2018-04-17T02:38:36.133Z,96111
2018-04-17T02:39:08.203Z,96117
2018-04-17T02:39:40.362Z,96111
2018-04-17T02:40:12.413Z,96112
2018-04-17T02:40:44.481Z,96114
2018-04-17T02:41:16.620Z,96115
2018-04-17T02:41:48.773Z,96113
2018-04-17T02:42:20.837Z,96109
2018-04-17T02:42:52.915Z,96113
2018-04-17T02:43:25.731Z,96116
2018-04-17T02:43:57.798Z,96116
2018-04-17T02:44:29.855Z,96119
2018-04-17T02:45:01.938Z,96118
2018-04-17T02:45:34.747Z,96115
2018-04-17T02:46:06.821Z,96120
2018-04-17T02:46:38.911Z,96119
2018-04-17T02:47:11.951Z,96119
2018-04-17T02:47:44.026Z,96123
2018-04-17T02:48:16.080Z,96120
2018-04-17T02:48:48.922Z,96117
2018-04-17T02:49:20.971Z,96117
2018-04-17T02:49:53.035Z,96124
2018-04-17T02:50:25.096Z,96119
2018-04-17T02:50:57.923Z,96118
2018-04-17T02:51:30.001Z,96122
2018-04-17T02:52:02.054Z,96121
2018-04-17T02:52:34.207Z,96123
2018-04-17T02:53:06.260Z,96123
2018-04-17T02:53:38.330Z,96122
2018-04-17T02:54:10.398Z,96124
2018-04-17T02:54:43.236Z,96124
2018-04-17T02:55:15.285Z,96124
2018-04-17T02:55:47.437Z,96124
2018-04-17T02:56:19.478Z,96124
2018-04-17T02:56:51.541Z,96121
2018-04-17T02:57:23.622Z,96126
2018-04-17T02:57:55.687Z,96125
2018-04-17T02:58:28.495Z,96130
2018-04-17T02:59:00.554Z,96126
2018-04-17T02:59:32.671Z,96128
2018-04-17T03:00:05.488Z,96130
2018-04-17T03:00:37.548Z,96131
2018-04-17T03:01:09.619Z,96130
2018-04-17T03:01:42.450Z,96127
2018-04-17T03:02:14.522Z,96130
2018-04-17T03:02:46.602Z,96133
2018-04-17T03:03:19.427Z,96132
2018-04-17T03:03:51.513Z,96132
2018-04-17T03:04:24.372Z,96140
2018-04-17T03:04:56.462Z,96141
2018-04-17T03:05:28.519Z,96138
2018-04-17T03:06:00.584Z,96135
2018-04-17T03:06:32.683Z,96139
2018-04-17T03:07:04.760Z,96135
2018-04-17T03:07:37.593Z,96140
2018-04-17T03:08:09.651Z,96137
2018-04-17T03:08:41.718Z,96138
2018-04-17T03:09:14.555Z,96137
2018-04-17T03:09:46.614Z,96137
2018-04-17T03:10:18.667Z,96138
2018-04-17T03:10:50.723Z,96136
2018-04-17T03:11:22.814Z,96140
2018-04-17T03:11:55.662Z,96139
2018-04-17T03:12:27.724Z,96145
2018-04-17T03:13:00.555Z,96143
2018-04-17T03:13:32.615Z,96138
2018-04-17T03:14:04.666Z,96140
2018-04-17T03:14:36.742Z,96142
2018-04-17T03:15:09.590Z,96144
2018-04-17T03:15:41.676Z,96141
2018-04-17T03:16:14.499Z,96145
2018-04-17T03:16:46.554Z,96141
2018-04-17T03:17:18.643Z,96145
2018-04-17T03:17:51.466Z,96145
2018-04-17T03:18:23.543Z,96139
2018-04-17T03:18:55.624Z,96138
2018-04-17T03:19:28.453Z,96140
2018-04-17T03:20:00.503Z,96141
2018-04-17T03:20:32.560Z,96142
2018-04-17T03:21:04.644Z,96141
2018-04-17T03:21:37.490Z,96144
2018-04-17T03:22:09.550Z,96144
2018-04-17T03:22:41.613Z,96142
2018-04-17T03:23:13.683Z,96147
2018-04-17T03:23:45.799Z,96138
2018-04-17T03:24:17.850Z,96142
2018-04-17T03:24:49.941Z,96143
2018-04-17T03:25:22.024Z,96144
2018-04-17T03:25:54.127Z,96145
2018-04-17T03:26:26.206Z,96141
2018-04-17T03:26:58.272Z,96137
2018-04-17T03:27:30.326Z,96142
2018-04-17T03:28:02.453Z,96141
2018-04-17T03:28:35.287Z,96140
2018-04-17T03:29:07.376Z,96141
2018-04-17T03:29:40.191Z,96141
2018-04-17T03:30:12.271Z,96139
2018-04-17T03:30:44.325Z,96141
2018-04-17T03:31:16.410Z,96140
2018-04-17T03:31:48.494Z,96141
2018-04-17T03:32:20.547Z,96146
2018-04-17T03:32:52.613Z,96143
2018-04-17T03:33:24.678Z,96148
2018-04-17T03:33:56.733Z,96148
2018-04-17T03:34:28.795Z,96151
2018-04-17T03:35:01.614Z,96149
2018-04-17T03:35:33.692Z,96149
2018-04-17T03:36:05.828Z,96152
2018-04-17T03:36:37.855Z,96150
2018-04-17T03:37:09.914Z,96152
2018-04-17T03:37:41.976Z,96151
2018-04-17T03:38:14.035Z,96148
2018-04-17T03:38:46.137Z,96152
2018-04-17T03:39:18.962Z,96151
2018-04-17T03:39:51.010Z,96149
2018-04-17T03:40:23.095Z,96150
2018-04-17T03:40:55.184Z,96153
2018-04-17T03:41:27.231Z,96154
2018-04-17T03:41:59.324Z,96153
2018-04-17T03:42:31.382Z,96157
2018-04-17T03:43:03.443Z,96153
2018-04-17T03:43:35.498Z,96159
2018-04-17T03:44:07.561Z,96154
2018-04-17T03:44:39.634Z,96153
2018-04-17T03:45:12.456Z,96156
2018-04-17T03:45:44.523Z,96158
2018-04-17T03:46:16.616Z,96154
2018-04-17T03:46:48.679Z,96157
2018-04-17T03:47:20.735Z,96157
2018-04-17T03:47:52.804Z,96158
2018-04-17T03:48:24.867Z,96158
2018-04-17T03:48:56.931Z,96163
2018-04-17T03:49:29.203Z,96159
2018-04-17T03:50:01.293Z,96161
2018-04-17T03:50:33.364Z,96164
2018-04-17T03:51:05.440Z,96163
2018-04-17T03:51:37.521Z,96161
2018-04-17T03:52:10.358Z,96164
2018-04-17T03:52:42.424Z,96166
2018-04-17T03:53:14.503Z,96162
2018-04-17T03:53:47.324Z,96165
2018-04-17T03:54:19.379Z,96165
2018-04-17T03:54:51.454Z,96167
2018-04-17T03:55:23.515Z,96167
2018-04-17T03:55:56.330Z,96173
2018-04-17T03:56:28.387Z,96171
2018-04-17T03:57:00.463Z,96167
2018-04-17T03:57:32.527Z,96172
2018-04-17T03:58:04.583Z,96169
2018-04-17T03:58:36.696Z,96169
2018-04-17T03:59:08.766Z,96169
2018-04-17T03:59:40.859Z,96174
2018-04-17T04:00:13.704Z,96171
2018-04-17T04:00:45.771Z,96173
2018-04-17T04:01:18.612Z,96173
2018-04-17T04:01:50.694Z,96171
2018-04-17T04:02:22.743Z,96172
2018-04-17T04:02:55.572Z,96175
2018-04-17T04:03:27.635Z,96173
2018-04-17T04:03:59.797Z,96173
2018-04-17T04:04:31.860Z,96174
2018-04-17T04:05:03.903Z,96177
2018-04-17T04:05:35.980Z,96178
2018-04-17T04:06:08.805Z,96175
2018-04-17T04:06:40.864Z,96176
2018-04-17T04:07:12.934Z,96177
2018-04-17T04:07:45.023Z,96180
2018-04-17T04:08:17.858Z,96180
2018-04-17T04:08:49.927Z,96178
2018-04-17T04:09:22.756Z,96178
2018-04-17T04:09:54.858Z,96181
2018-04-17T04:10:27.695Z,96181
2018-04-17T04:10:59.771Z,96182
2018-04-17T04:11:31.821Z,96180
2018-04-17T04:12:04.678Z,96182
2018-04-17T04:12:36.723Z,96180
2018-04-17T04:13:08.796Z,96184
2018-04-17T04:13:41.627Z,96193
2018-04-17T04:14:13.692Z,96188
2018-04-17T04:14:45.754Z,96195
2018-04-17T04:15:17.868Z,96192
2018-04-17T04:15:49.928Z,96191
2018-04-17T04:16:21.995Z,96191
2018-04-17T04:16:54.068Z,96194
2018-04-17T04:17:26.136Z,96192
2018-04-17T04:17:58.977Z,96187
2018-04-17T04:18:31.020Z,96185
2018-04-17T04:19:03.082Z,96183
2018-04-17T04:19:35.151Z,96184
2018-04-17T04:20:07.973Z,96183
2018-04-17T04:20:40.024Z,96186
2018-04-17T04:21:12.122Z,96187
2018-04-17T04:21:44.184Z,96185
2018-04-17T04:22:17.005Z,96185
2018-04-17T04:22:49.082Z,96184
2018-04-17T04:23:21.147Z,96185
2018-04-17T04:23:53.984Z,96186
2018-04-17T04:24:26.059Z,96186
2018-04-17T04:24:58.121Z,96189
2018-04-17T04:25:30.178Z,96189
2018-04-17T04:26:03.021Z,96191
2018-04-17T04:26:35.093Z,96190
2018-04-17T04:27:07.154Z,96191
2018-04-17T04:27:40.002Z,96191
2018-04-17T04:28:12.068Z,96193
2018-04-17T04:28:44.111Z,96195
2018-04-17T04:29:16.199Z,96196
2018-04-17T04:29:49.022Z,96197
2018-04-17T04:30:21.084Z,96199
2018-04-17T04:30:53.176Z,96202
2018-04-17T04:31:26.003Z,96201
2018-04-17T04:31:58.070Z,96199
2018-04-17T04:32:30.140Z,96197
2018-04-17T04:33:02.982Z,96202
2018-04-17T04:33:35.054Z,96202
2018-04-17T04:34:07.885Z,96206
2018-04-17T04:34:39.948Z,96203
2018-04-17T04:35:12.003Z,96206
2018-04-17T04:35:44.110Z,96205
2018-04-17T04:36:16.190Z,96206
2018-04-17T04:36:48.247Z,96205
2018-04-17T04:37:20.322Z,96209
2018-04-17T04:37:52.374Z,96207
2018-04-17T04:38:24.446Z,96207
2018-04-17T04:38:57.261Z,96205
2018-04-17T04:39:29.345Z,96208
2018-04-17T04:40:01.420Z,96209
2018-04-17T04:40:34.355Z,96207
2018-04-17T04:41:06.410Z,96217
2018-04-17T04:41:38.469Z,96217
2018-04-17T04:42:10.537Z,96214
2018-04-17T04:42:43.363Z,96216
2018-04-17T04:43:15.537Z,96220
2018-04-17T04:43:47.594Z,96214
2018-04-17T04:44:19.654Z,96217
2018-04-17T04:44:52.495Z,96218
2018-04-17T04:45:24.572Z,96221
2018-04-17T04:45:56.657Z,96225
2018-04-17T04:46:28.731Z,96223
2018-04-17T04:47:00.791Z,96220
2018-04-17T04:47:32.845Z,96222
2018-04-17T04:48:04.896Z,96227
2018-04-17T04:48:36.953Z,96228
2018-04-17T04:49:09.128Z,96227
2018-04-17T04:49:41.185Z,96225
2018-04-17T04:50:13.237Z,96228
2018-04-17T04:50:45.328Z,96228
2018-04-17T04:51:17.391Z,96226
2018-04-17T04:51:49.457Z,96230
2018-04-17T04:52:21.526Z,96229
2018-04-17T04:52:53.603Z,96231
2018-04-17T04:53:25.663Z,96233
2018-04-17T04:53:57.719Z,96234
2018-04-17T04:54:30.538Z,96234
2018-04-17T04:55:02.655Z,96232
2018-04-17T04:55:35.486Z,96236
2018-04-17T04:56:07.562Z,96237
2018-04-17T04:56:40.398Z,96235
2018-04-17T04:57:12.469Z,96235
2018-04-17T04:57:44.547Z,96238
2018-04-17T04:58:16.585Z,96239
2018-04-17T04:59:21.995Z,96244
2018-04-17T04:59:54.158Z,96247
2018-04-17T05:00:26.193Z,96243
2018-04-17T05:00:58.262Z,96248
2018-04-17T05:01:30.319Z,96247
2018-04-17T05:02:02.380Z,96249
2018-04-17T05:02:35.211Z,96253
2018-04-17T05:03:07.282Z,96251
2018-04-17T05:03:39.346Z,96253
2018-04-17T05:04:11.424Z,96253
2018-04-17T05:04:44.295Z,96253
2018-04-17T05:05:16.360Z,96258
2018-04-17T05:05:48.436Z,96257
2018-04-17T05:06:20.510Z,96255
2018-04-17T05:06:52.575Z,96259
2018-04-17T05:07:24.641Z,96260
2018-04-17T05:07:57.495Z,96258
2018-04-17T05:08:29.566Z,96260
2018-04-17T05:09:02.400Z,96266
2018-04-17T05:09:34.466Z,96261
2018-04-17T05:10:06.531Z,96264
2018-04-17T05:10:38.588Z,96261
2018-04-17T05:11:11.428Z,96266
2018-04-17T05:11:43.488Z,96263
2018-04-17T05:12:15.548Z,96267
2018-04-17T05:12:47.636Z,96266
2018-04-17T05:13:19.687Z,96269
2018-04-17T05:13:51.800Z,96264
2018-04-17T05:14:23.877Z,96265
2018-04-17T05:14:56.704Z,96266
2018-04-17T05:15:28.767Z,96268
2018-04-17T05:16:00.852Z,96269
2018-04-17T05:16:32.881Z,96267
2018-04-17T05:17:04.943Z,96271
2018-04-17T05:17:37.001Z,96270
2018-04-17T05:18:09.836Z,96266
2018-04-17T05:18:41.897Z,96268
2018-04-17T05:19:13.963Z,96268
2018-04-17T05:19:46.030Z,96271
2018-04-17T05:20:18.858Z,96268
2018-04-17T05:20:50.927Z,96270
2018-04-17T05:21:22.996Z,96266
2018-04-17T05:21:55.091Z,96273
2018-04-17T05:22:27.154Z,96266
2018-04-17T05:22:59.211Z,96269
2018-04-17T05:23:31.299Z,96272
2018-04-17T05:24:03.351Z,96273
2018-04-17T05:24:35.426Z,96274
2018-04-17T05:25:08.253Z,96274
2018-04-17T05:25:40.309Z,96278
2018-04-17T05:26:12.364Z,96274
2018-04-17T05:26:44.516Z,96278
2018-04-17T05:27:16.571Z,96279
2018-04-17T05:27:48.622Z,96277
2018-04-17T05:28:20.686Z,96276
2018-04-17T05:28:52.766Z,96279
2018-04-17T05:29:24.954Z,96282
2018-04-17T05:29:57.135Z,96281
2018-04-17T05:30:29.205Z,96282
2018-04-17T05:31:02.041Z,96280
2018-04-17T05:31:34.123Z,96286
2018-04-17T05:32:06.202Z,96286
2018-04-17T05:32:38.279Z,96289
2018-04-17T05:33:10.362Z,96289
2018-04-17T05:33:42.434Z,96286
2018-04-17T05:34:15.318Z,96289
2018-04-17T05:34:47.330Z,96292
2018-04-17T05:35:19.403Z,96291
2018-04-17T05:35:51.489Z,96298
2018-04-17T05:36:24.327Z,96298
2018-04-17T05:36:56.385Z,96296
2018-04-17T05:37:29.239Z,96301
2018-04-17T05:38:01.316Z,96300
2018-04-17T05:38:34.142Z,96299
2018-04-17T05:39:06.231Z,96302
2018-04-17T05:39:39.062Z,96302
2018-04-17T05:40:11.184Z,96303
2018-04-17T05:40:43.191Z,96302
2018-04-17T05:41:15.258Z,96305
2018-04-17T05:41:48.318Z,96300
2018-04-17T05:42:20.377Z,96307
2018-04-17T05:42:52.426Z,96311
2018-04-17T05:43:25.267Z,96306
2018-04-17T05:43:57.314Z,96309
2018-04-17T05:44:29.387Z,96309
2018-04-17T05:45:01.468Z,96309
2018-04-17T05:45:34.299Z,96310
2018-04-17T05:46:06.462Z,96310
2018-04-17T05:46:38.509Z,96304
2018-04-17T05:47:10.517Z,96309
2018-04-17T05:47:42.594Z,96311
2018-04-17T05:48:14.635Z,96314
2018-04-17T05:48:46.660Z,96309
2018-04-17T05:49:18.683Z,96308
2018-04-17T05:49:51.498Z,96310
2018-04-17T05:50:23.572Z,96315
2018-04-17T05:50:55.619Z,96316
2018-04-17T05:51:27.632Z,96315
2018-04-17T05:51:59.677Z,96316
2018-04-17T05:52:31.775Z,96317
2018-04-17T05:53:03.783Z,96315
2018-04-17T05:53:35.809Z,96313
2018-04-17T05:54:08.591Z,96318
2018-04-17T05:54:40.617Z,96321
2018-04-17T05:55:12.637Z,96319
2018-04-17T05:55:44.722Z,96321
2018-04-17T05:56:16.716Z,96316
2018-04-17T05:56:48.722Z,96323
2018-04-17T05:57:20.743Z,96319
2018-04-17T05:57:52.772Z,96321
2018-04-17T05:58:24.778Z,96321
2018-04-17T05:58:57.608Z,96321
2018-04-17T05:59:29.639Z,96319
2018-04-17T06:00:01.679Z,96321
2018-04-17T06:00:33.708Z,96322
2018-04-17T06:01:06.495Z,96319
2018-04-17T06:01:38.529Z,96325
2018-04-17T06:02:10.561Z,96318
2018-04-17T06:02:42.587Z,96318
2018-04-17T06:03:14.608Z,96320
2018-04-17T06:03:46.652Z,96321
2018-04-17T06:04:18.671Z,96320
2018-04-17T06:04:50.708Z,96320
2018-04-17T06:05:22.735Z,96319
2018-04-17T06:05:54.768Z,96320
2018-04-17T06:06:26.801Z,96321
2018-04-17T06:06:59.616Z,96320
2018-04-17T06:07:31.635Z,96325
2018-04-17T06:08:03.667Z,96323
2018-04-17T06:08:36.459Z,96326
2018-04-17T06:09:08.483Z,96327
2018-04-17T06:09:41.299Z,96331
2018-04-17T06:10:13.319Z,96329
2018-04-17T06:10:45.355Z,96323
2018-04-17T06:11:18.158Z,96328
2018-04-17T06:11:50.175Z,96331
2018-04-17T06:12:22.975Z,96330
2018-04-17T06:12:54.998Z,96331
2018-04-17T06:13:27.783Z,96332
2018-04-17T06:13:59.814Z,96330
2018-04-17T06:14:32.611Z,96336
2018-04-17T06:15:04.633Z,96334
2018-04-17T06:15:36.643Z,96334
2018-04-17T06:16:08.687Z,96336
2018-04-17T06:16:40.698Z,96333
2018-04-17T06:17:12.721Z,96335
2018-04-17T06:17:44.758Z,96334
2018-04-17T06:18:16.782Z,96333
2018-04-17T06:18:48.818Z,96334
2018-04-17T06:19:20.847Z,96337
2018-04-17T06:19:52.904Z,96336
2018-04-17T06:20:24.952Z,96337
2018-04-17T06:20:57.076Z,96335
2018-04-17T06:21:29.060Z,96336
2018-04-17T06:22:01.086Z,96337
2018-04-17T06:22:33.107Z,96341
2018-04-17T06:23:05.128Z,96338
2018-04-17T06:23:37.152Z,96340
2018-04-17T06:24:09.940Z,96338
2018-04-17T06:24:41.970Z,96335
2018-04-17T06:25:14.759Z,96338
2018-04-17T06:25:46.800Z,96344
2018-04-17T06:26:19.601Z,96340
2018-04-17T06:26:51.624Z,96344
2018-04-17T06:27:23.646Z,96341
2018-04-17T06:27:55.681Z,96342
2018-04-17T06:28:27.718Z,96346
2018-04-17T06:28:59.734Z,96350
2018-04-17T06:29:31.767Z,96345
2018-04-17T06:30:04.560Z,96345
2018-04-17T06:30:36.567Z,96346
2018-04-17T06:31:08.596Z,96342
2018-04-17T06:31:40.620Z,96347
2018-04-17T06:32:12.651Z,96343
2018-04-17T06:32:44.680Z,96345
2018-04-17T06:33:16.747Z,96347
2018-04-17T06:33:49.559Z,96347
2018-04-17T06:34:21.598Z,96345
2018-04-17T06:34:53.655Z,96352
2018-04-17T06:35:25.685Z,96348
2018-04-17T06:35:57.750Z,96348
2018-04-17T06:36:29.780Z,96350
2018-04-17T06:37:02.584Z,96350
2018-04-17T06:37:34.604Z,96349
2018-04-17T06:38:06.628Z,96348
2018-04-17T06:38:38.656Z,96352
2018-04-17T06:39:10.679Z,96349
2018-04-17T06:39:42.703Z,96348
2018-04-17T06:40:15.475Z,96353
2018-04-17T06:40:47.504Z,96349
2018-04-17T06:41:20.290Z,96350
2018-04-17T06:41:52.478Z,96352
2018-04-17T06:42:24.420Z,96351
2018-04-17T06:42:56.444Z,96348
2018-04-17T06:43:29.244Z,96356
2018-04-17T06:44:01.267Z,96353
2018-04-17T06:44:33.287Z,96349
2018-04-17T06:45:05.337Z,96354
2018-04-17T06:45:37.377Z,96357
2018-04-17T06:46:09.398Z,96359
2018-04-17T06:46:41.425Z,96358
2018-04-17T06:47:13.498Z,96357
2018-04-17T06:47:45.658Z,96355
2018-04-17T06:48:17.628Z,96357
2018-04-17T06:48:49.662Z,96357
2018-04-17T06:49:21.703Z,96361
2018-04-17T06:49:53.727Z,96358
2018-04-17T06:50:26.521Z,96360
2018-04-17T06:50:58.547Z,96364
2018-04-17T06:51:31.336Z,96365
2018-04-17T06:52:03.387Z,96367
2018-04-17T06:52:35.431Z,96369
2018-04-17T06:53:07.427Z,96366
2018-04-17T06:53:39.455Z,96368
2018-04-17T06:54:11.501Z,96368
2018-04-17T06:54:43.523Z,96371
2018-04-17T06:55:16.307Z,96376