createdAt,value
2023-03-08T00:01:23.350Z,11.97
2023-03-08T00:03:54.489Z,11.93
2023-03-08T00:06:25.705Z,3.63
2023-03-08T00:08:56.707Z,5.07
2023-03-08T00:11:25.796Z,3.00
2023-03-08T00:13:55.370Z,2.13
2023-03-08T00:16:23.965Z,5.87
2023-03-08T00:18:52.636Z,2.00
2023-03-08T00:21:21.277Z,9.23
2023-03-08T00:23:53.847Z,9.73
2023-03-08T00:26:22.357Z,2.70
2023-03-08T00:28:50.930Z,2.63
2023-03-08T00:31:19.537Z,5.50
2023-03-08T00:33:48.161Z,4.43
2023-03-08T00:36:19.014Z,7.80
2023-03-08T00:38:50.395Z,7.20
2023-03-08T00:41:20.398Z,7.27
2023-03-08T00:43:49.497Z,5.17
2023-03-08T00:46:18.080Z,6.33
2023-03-08T00:48:46.974Z,2.80
2023-03-08T00:51:19.253Z,2.80
2023-03-08T00:53:50.099Z,2.47
2023-03-08T00:56:20.081Z,5.93
2023-03-08T00:58:48.609Z,4.33
2023-03-08T01:01:19.145Z,6.73
2023-03-08T01:03:50.306Z,4.57
2023-03-08T01:06:19.248Z,4.33
2023-03-08T01:08:47.916Z,10.93
2023-03-08T01:11:18.485Z,11.53
2023-03-08T01:13:50.647Z,9.70
2023-03-08T01:16:21.715Z,10.70
2023-03-08T01:18:50.238Z,9.77
2023-03-08T01:21:19.086Z,6.93
2023-03-08T01:23:48.524Z,9.33
2023-03-08T01:26:19.216Z,13.27
2023-03-08T01:28:51.043Z,12.97
2023-03-08T01:31:21.682Z,14.40
2023-03-08T01:33:50.257Z,17.13
2023-03-08T01:36:20.522Z,12.03
2023-03-08T01:38:49.736Z,7.67
2023-03-08T01:41:20.531Z,17.50
2023-03-08T01:43:50.770Z,12.47
2023-03-08T01:46:24.169Z,12.63
2023-03-08T01:49:04.578Z,12.37
2023-03-08T01:51:39.896Z,11.10
2023-03-08T01:54:12.101Z,10.37
2023-03-08T01:56:41.751Z,11.53
2023-03-08T01:59:12.721Z,8.20
2023-03-08T02:01:41.985Z,9.83
2023-03-08T02:04:12.322Z,16.47
2023-03-08T02:06:41.879Z,10.30
2023-03-08T02:09:10.684Z,13.77
2023-03-08T02:11:41.923Z,10.37
2023-03-08T02:14:12.142Z,8.77
2023-03-08T02:16:45.016Z,12.77
2023-03-08T02:19:18.029Z,11.03
2023-03-08T02:21:47.910Z,13.43
2023-03-08T02:24:22.625Z,13.40
2023-03-08T02:26:55.825Z,14.13
2023-03-08T02:29:24.379Z,17.07
2023-03-08T02:31:53.119Z,17.33
2023-03-08T02:34:21.725Z,20.47
2023-03-08T02:36:50.264Z,17.40
2023-03-08T02:39:21.363Z,17.57
2023-03-08T02:41:49.887Z,18.77
2023-03-08T02:44:18.466Z,21.40
2023-03-08T02:46:46.965Z,16.43
2023-03-08T02:49:15.520Z,19.03
2023-03-08T02:51:44.086Z,17.77
2023-03-08T02:54:12.690Z,26.43
2023-03-08T02:56:42.533Z,20.03
2023-03-08T02:59:14.629Z,19.33
2023-03-08T03:01:45.504Z,18.97
2023-03-08T03:04:14.070Z,20.40
2023-03-08T03:06:42.557Z,24.63
2023-03-08T03:09:13.874Z,24.60
2023-03-08T03:11:44.203Z,25.30
2023-03-08T03:14:12.868Z,36.47
2023-03-08T03:16:44.407Z,26.37
2023-03-08T03:19:14.093Z,18.70
2023-03-08T03:21:43.142Z,27.93
2023-03-08T03:24:11.718Z,31.90
2023-03-08T03:26:47.907Z,31.23
2023-03-08T03:29:16.432Z,39.47
2023-03-08T03:31:48.505Z,32.77
2023-03-08T03:34:18.359Z,40.17
2023-03-08T03:36:48.622Z,33.93
2023-03-08T03:39:17.571Z,34.77
2023-03-08T03:41:48.089Z,37.77
2023-03-08T03:44:17.280Z,33.57
2023-03-08T03:46:48.348Z,45.50
2023-03-08T03:49:20.595Z,52.50
2023-03-08T03:51:49.265Z,45.17
2023-03-08T03:54:24.110Z,45.87
2023-03-08T03:56:58.009Z,67.57
2023-03-08T03:59:28.714Z,45.83
2023-03-08T04:01:57.513Z,79.83
2023-03-08T04:04:36.541Z,114.80
2023-03-08T04:07:05.843Z,172.93
2023-03-08T04:09:40.280Z,190.30
2023-03-08T04:12:15.120Z,155.30
2023-03-08T04:14:43.837Z,177.40
2023-03-08T04:17:14.531Z,168.00
2023-03-08T04:19:49.126Z,200.40
2023-03-08T04:22:18.123Z,183.70
2023-03-08T04:24:51.710Z,349.17
2023-03-08T04:27:35.361Z,163.50
2023-03-08T04:30:05.139Z,283.73
2023-03-08T04:32:34.552Z,299.60
2023-03-08T04:35:03.612Z,288.37
2023-03-08T04:37:35.859Z,223.50
2023-03-08T04:40:10.919Z,389.93
2023-03-08T04:42:48.182Z,307.07
2023-03-08T04:45:20.032Z,236.90
2023-03-08T04:47:48.739Z,265.60
2023-03-08T04:50:17.840Z,448.57
2023-03-08T04:52:46.835Z,254.57
2023-03-08T04:55:15.362Z,321.07
2023-03-08T04:57:44.167Z,169.80
2023-03-08T05:00:15.358Z,329.40
2023-03-08T05:02:45.142Z,314.97
2023-03-08T05:05:18.276Z,339.10
2023-03-08T05:07:47.422Z,205.23
2023-03-08T05:10:16.256Z,129.97
2023-03-08T05:12:44.786Z,94.90
2023-03-08T05:15:14.700Z,123.07
2023-03-08T05:17:43.149Z,217.93
2023-03-08T05:20:12.477Z,202.17
2023-03-08T05:22:57.359Z,135.33
2023-03-08T05:25:30.909Z,247.10
2023-03-08T05:27:59.502Z,243.40
2023-03-08T05:30:29.519Z,225.43
2023-03-08T05:32:59.079Z,297.03
2023-03-08T05:35:27.830Z,223.13
2023-03-08T05:37:57.541Z,401.70
2023-03-08T05:40:26.400Z,203.97
2023-03-08T05:42:55.924Z,181.17
2023-03-08T05:45:26.868Z,208.60
2023-03-08T05:47:58.126Z,152.67
2023-03-08T05:50:26.652Z,191.63
2023-03-08T05:52:55.700Z,192.00
2023-03-08T05:55:29.172Z,236.33
2023-03-08T05:57:59.489Z,343.30
2023-03-08T06:00:28.964Z,287.43
2023-03-08T06:03:03.816Z,214.90
2023-03-08T06:05:34.865Z,292.93
2023-03-08T06:08:03.445Z,268.47
2023-03-08T06:10:31.996Z,219.07
2023-03-08T06:13:01.643Z,185.87
2023-03-08T06:15:31.043Z,200.57
2023-03-08T06:18:01.467Z,222.43
2023-03-08T06:20:30.201Z,229.80
2023-03-08T06:22:58.667Z,148.87
2023-03-08T06:25:27.301Z,168.07
2023-03-08T06:27:56.430Z,153.87
2023-03-08T06:30:31.330Z,139.50
2023-03-08T06:33:01.414Z,154.13
2023-03-08T06:35:29.960Z,124.53
2023-03-08T06:38:02.596Z,154.03
2023-03-08T06:40:32.513Z,227.83
2023-03-08T06:43:01.607Z,198.63
2023-03-08T06:45:30.094Z,120.33
2023-03-08T06:47:58.581Z,120.70
2023-03-08T06:50:28.776Z,117.07
2023-03-08T06:52:57.359Z,150.43
2023-03-08T06:55:40.517Z,125.57
2023-03-08T06:58:09.909Z,153.23
2023-03-08T07:00:39.268Z,111.93
2023-03-08T07:03:07.813Z,102.37
2023-03-08T07:05:37.757Z,86.63
2023-03-08T07:08:06.900Z,98.00
2023-03-08T07:10:35.554Z,91.07
2023-03-08T07:13:04.145Z,88.97
2023-03-08T07:15:32.842Z,94.10
2023-03-08T07:18:01.378Z,81.17
2023-03-08T07:20:29.957Z,98.37
2023-03-08T07:23:01.887Z,102.67
2023-03-08T07:25:30.626Z,98.80
2023-03-08T07:28:00.253Z,101.43
2023-03-08T07:30:28.854Z,116.73
2023-03-08T07:32:57.424Z,139.73
2023-03-08T07:35:25.985Z,117.97
2023-03-08T07:37:54.492Z,120.07
2023-03-08T07:40:24.460Z,117.57
2023-03-08T07:42:52.956Z,119.97
2023-03-08T07:45:39.486Z,84.27
2023-03-08T07:48:08.296Z,114.60
2023-03-08T07:50:36.778Z,96.97
2023-03-08T07:53:05.453Z,83.90
2023-03-08T07:55:35.406Z,105.47
2023-03-08T07:58:03.850Z,90.03
2023-03-08T08:00:32.410Z,101.60
2023-03-08T08:03:00.961Z,122.80
2023-03-08T08:05:29.523Z,128.97
2023-03-08T08:07:58.011Z,117.03
2023-03-08T08:10:26.540Z,106.60
2023-03-08T08:12:56.457Z,133.03
2023-03-08T08:15:25.762Z,133.40
2023-03-08T08:17:54.633Z,108.53
2023-03-08T08:20:25.158Z,119.23
2023-03-08T08:22:53.807Z,113.33
2023-03-08T08:25:22.844Z,132.83
2023-03-08T08:27:52.180Z,106.67
2023-03-08T08:30:22.346Z,122.57
2023-03-08T08:32:50.881Z,94.93
2023-03-08T08:35:19.414Z,99.60
2023-03-08T08:37:47.933Z,89.03
2023-03-08T08:40:16.820Z,79.03
2023-03-08T08:42:45.281Z,87.80
2023-03-08T08:45:13.777Z,88.60
2023-03-08T08:47:45.472Z,89.50
2023-03-08T08:50:14.267Z,97.70
2023-03-08T08:52:42.745Z,99.17
2023-03-08T08:55:11.638Z,93.83
2023-03-08T08:57:40.085Z,97.83
2023-03-08T09:00:11.764Z,102.83
2023-03-08T09:02:40.362Z,84.50
2023-03-08T09:05:11.005Z,88.67
2023-03-08T09:07:39.624Z,88.80
2023-03-08T09:10:09.962Z,70.43
2023-03-08T09:12:38.558Z,82.77
2023-03-08T09:15:10.089Z,78.47
2023-03-08T09:17:39.229Z,91.30
2023-03-08T09:20:10.837Z,93.63
2023-03-08T09:22:39.821Z,86.43
2023-03-08T09:25:10.034Z,84.73
2023-03-08T09:27:39.449Z,72.07
2023-03-08T09:30:11.258Z,77.70
2023-03-08T09:32:39.709Z,76.27
2023-03-08T09:35:10.430Z,65.60
2023-03-08T09:37:39.097Z,66.17
2023-03-08T09:40:09.594Z,69.53
2023-03-08T09:42:39.350Z,70.90
2023-03-08T09:45:15.975Z,62.93
2023-03-08T09:47:48.831Z,69.67
2023-03-08T09:50:36.681Z,60.80
2023-03-08T09:53:15.481Z,64.53
2023-03-08T09:55:48.579Z,56.13
2023-03-08T09:58:26.107Z,45.50
2023-03-08T10:00:56.276Z,41.30
2023-03-08T10:03:50.960Z,54.27
2023-03-08T10:06:27.791Z,52.63
2023-03-08T10:09:03.394Z,41.80
2023-03-08T10:11:37.342Z,39.47
2023-03-08T10:14:14.377Z,40.73
2023-03-08T10:16:47.027Z,40.00
2023-03-08T10:19:19.509Z,37.03
2023-03-08T10:21:50.010Z,38.90
2023-03-08T10:24:26.681Z,34.03
2023-03-08T10:26:56.010Z,44.57
2023-03-08T10:29:24.442Z,33.83
2023-03-08T10:31:52.882Z,31.93
2023-03-08T10:34:25.028Z,26.17
2023-03-08T10:37:00.666Z,36.53
2023-03-08T10:39:29.461Z,31.73
2023-03-08T10:42:00.585Z,35.27
2023-03-08T10:44:33.884Z,32.10
2023-03-08T10:47:05.233Z,29.30
2023-03-08T10:49:33.686Z,29.10
2023-03-08T10:52:03.531Z,31.70
2023-03-08T10:54:32.152Z,33.23
2023-03-08T10:57:02.220Z,33.03
2023-03-08T10:59:33.340Z,30.10
2023-03-08T11:02:04.346Z,35.23
2023-03-08T11:04:33.032Z,26.97
2023-03-08T11:07:23.397Z,37.10
2023-03-08T11:09:51.889Z,26.50
2023-03-08T11:12:25.274Z,28.63
2023-03-08T11:14:54.332Z,32.63
2023-03-08T11:17:28.142Z,31.63
2023-03-08T11:20:10.494Z,33.17
2023-03-08T11:22:52.585Z,31.97
2023-03-08T11:25:34.821Z,34.47
2023-03-08T11:28:20.901Z,22.57
2023-03-08T11:31:02.338Z,17.70
2023-03-08T11:34:03.538Z,28.83
2023-03-08T11:36:39.447Z,25.57
2023-03-08T11:39:19.172Z,22.27
2023-03-08T11:41:55.989Z,20.57
2023-03-08T11:44:39.302Z,35.03
2023-03-08T11:47:51.436Z,22.63
2023-03-08T11:50:23.339Z,18.90
2023-03-08T11:53:10.223Z,19.30
2023-03-08T11:55:51.452Z,20.10
2023-03-08T11:58:26.622Z,26.10
2023-03-08T12:01:00.542Z,22.30
2023-03-08T12:03:32.888Z,26.70
2023-03-08T12:06:06.449Z,26.00
2023-03-08T12:08:40.972Z,21.93
2023-03-08T12:11:17.100Z,18.17
2023-03-08T12:13:48.019Z,19.73
2023-03-08T12:16:20.904Z,20.23
2023-03-08T12:18:54.580Z,16.17
2023-03-08T12:21:31.372Z,18.77
2023-03-08T12:24:21.027Z,20.60
2023-03-08T12:26:55.302Z,20.87
2023-03-08T12:29:29.836Z,18.63
2023-03-08T12:31:59.017Z,22.37
2023-03-08T12:34:30.363Z,20.63
2023-03-08T12:36:58.859Z,17.87
2023-03-08T12:39:30.965Z,25.70
2023-03-08T12:42:14.312Z,22.13
2023-03-08T12:44:43.986Z,17.30
2023-03-08T12:47:22.101Z,17.63
2023-03-08T12:49:53.732Z,21.27
2023-03-08T12:52:31.204Z,16.87
2023-03-08T12:55:03.015Z,18.53
2023-03-08T12:57:36.342Z,18.93
2023-03-08T13:00:10.609Z,21.40
2023-03-08T13:02:39.248Z,19.40
2023-03-08T13:05:31.877Z,19.90
2023-03-08T13:08:18.100Z,18.23
2023-03-08T13:11:00.708Z,24.57
2023-03-08T13:13:43.480Z,25.67
2023-03-08T13:16:30.719Z,27.20
2023-03-08T13:19:19.451Z,21.57
2023-03-08T13:21:59.794Z,21.87
2023-03-08T13:24:39.264Z,20.03
2023-03-08T13:27:33.343Z,24.23
2023-03-08T13:30:20.635Z,20.37
2023-03-08T13:32:50.003Z,23.23
2023-03-08T13:35:20.032Z,23.30
2023-03-08T13:37:54.532Z,19.27
2023-03-08T13:40:24.724Z,21.07
2023-03-08T13:42:58.533Z,17.43
2023-03-08T13:45:28.680Z,16.37
2023-03-08T13:47:59.830Z,18.83
2023-03-08T13:50:32.039Z,18.83
2023-03-08T13:53:02.499Z,17.70
2023-03-08T13:55:35.450Z,18.97
2023-03-08T13:58:04.550Z,20.57
2023-03-08T14:00:36.045Z,20.03
2023-03-08T14:03:07.510Z,17.80
2023-03-08T14:05:43.681Z,18.73
2023-03-08T14:08:20.791Z,20.17
2023-03-08T14:10:51.683Z,21.20
2023-03-08T14:13:25.133Z,19.63
2023-03-08T14:15:57.649Z,22.47
2023-03-08T14:18:29.807Z,22.17
2023-03-08T14:21:07.407Z,24.23
2023-03-08T14:23:40.940Z,18.23
2023-03-08T14:26:25.479Z,21.20
2023-03-08T14:29:13.286Z,21.93
2023-03-08T14:31:54.948Z,22.07
2023-03-08T14:34:25.815Z,19.50
2023-03-08T14:36:57.988Z,25.13
2023-03-08T14:39:29.463Z,21.57
2023-03-08T14:41:58.473Z,19.77
2023-03-08T14:44:30.253Z,21.87
2023-03-08T14:47:09.488Z,28.60
2023-03-08T14:49:38.019Z,22.43
2023-03-08T14:52:08.575Z,24.13
2023-03-08T14:54:38.575Z,24.97
2023-03-08T14:57:17.250Z,26.33
2023-03-08T14:59:46.113Z,24.57
2023-03-08T15:02:17.847Z,24.90
2023-03-08T15:04:47.295Z,27.83
2023-03-08T15:07:20.105Z,27.00
2023-03-08T15:09:49.702Z,26.30
2023-03-08T15:12:18.906Z,25.20
2023-03-08T15:14:47.402Z,26.77
2023-03-08T15:17:17.354Z,22.40
2023-03-08T15:19:45.818Z,24.87
2023-03-08T15:22:15.734Z,20.67
2023-03-08T15:24:44.196Z,20.00
2023-03-08T15:27:16.333Z,15.70
2023-03-08T15:29:44.862Z,20.43
2023-03-08T15:32:13.351Z,17.53
2023-03-08T15:34:43.279Z,16.80
2023-03-08T15:37:15.058Z,19.50
2023-03-08T15:39:43.548Z,17.47
2023-03-08T15:42:12.413Z,17.93
2023-03-08T15:44:40.901Z,22.43
2023-03-08T15:47:11.036Z,21.13
2023-03-08T15:49:39.514Z,17.30
2023-03-08T15:52:11.484Z,15.43
2023-03-08T15:54:40.391Z,19.30
2023-03-08T15:57:09.026Z,18.60
2023-03-08T15:59:37.527Z,16.00
2023-03-08T16:02:06.352Z,15.77
2023-03-08T16:04:34.885Z,15.00
2023-03-08T16:07:03.416Z,17.07
2023-03-08T16:09:33.243Z,14.57
2023-03-08T16:12:01.675Z,14.97
2023-03-08T16:14:30.364Z,16.27
2023-03-08T16:16:58.957Z,18.70
2023-03-08T16:19:27.420Z,20.13
2023-03-08T16:21:56.009Z,19.50
2023-03-08T16:24:24.450Z,18.50
2023-03-08T16:26:54.561Z,18.88
2023-03-08T16:29:23.701Z,19.10
2023-03-08T16:31:52.818Z,18.70
2023-03-08T16:34:22.135Z,18.93
2023-03-08T16:36:50.704Z,19.83
2023-03-08T16:39:19.260Z,20.07
2023-03-08T16:41:47.819Z,19.77
2023-03-08T16:44:23.113Z,22.40
2023-03-08T16:46:52.461Z,25.57
2023-03-08T16:49:22.751Z,24.70
2023-03-08T16:51:51.417Z,25.57
2023-03-08T16:54:19.916Z,25.03
2023-03-08T16:56:48.460Z,22.77
2023-03-08T16:59:17.700Z,21.27
2023-03-08T17:01:48.270Z,20.67
2023-03-08T17:04:17.213Z,26.47
2023-03-08T17:06:46.250Z,25.87
2023-03-08T17:09:14.756Z,20.97
2023-03-08T17:11:45.587Z,22.93
2023-03-08T17:14:15.465Z,23.10
2023-03-08T17:16:44.509Z,22.80
2023-03-08T17:19:14.466Z,35.40
2023-03-08T17:21:42.933Z,21.17
2023-03-08T17:24:14.852Z,28.00
2023-03-08T17:26:45.743Z,23.17
2023-03-08T17:29:14.844Z,23.57
2023-03-08T17:31:43.661Z,24.90
2023-03-08T17:34:12.732Z,21.43
2023-03-08T17:36:42.635Z,31.23
2023-03-08T17:39:11.353Z,34.83
2023-03-08T17:41:39.795Z,28.67
2023-03-08T17:44:08.372Z,25.93
2023-03-08T17:46:36.938Z,24.73
2023-03-08T17:49:05.908Z,24.83
2023-03-08T17:51:34.650Z,23.40
2023-03-08T17:54:05.098Z,25.37
2023-03-08T17:56:36.441Z,24.73
2023-03-08T17:59:05.089Z,26.63
2023-03-08T18:01:33.613Z,34.60
2023-03-08T18:04:02.349Z,27.27
2023-03-08T18:06:33.431Z,31.23
2023-03-08T18:09:06.055Z,25.53
2023-03-08T18:11:37.944Z,32.97
2023-03-08T18:14:07.159Z,32.43
2023-03-08T18:16:36.191Z,39.17
2023-03-08T18:19:05.882Z,37.53
2023-03-08T18:21:36.659Z,29.37
2023-03-08T18:24:07.058Z,36.47
2023-03-08T18:26:35.602Z,36.70
2023-03-08T18:29:04.080Z,34.63
2023-03-08T18:31:35.062Z,30.87
2023-03-08T18:34:03.906Z,33.60
2023-03-08T18:36:32.591Z,31.40
2023-03-08T18:39:01.307Z,34.30
2023-03-08T18:41:31.254Z,32.30
2023-03-08T18:44:01.192Z,34.60
2023-03-08T18:46:31.350Z,40.53
2023-03-08T18:49:01.789Z,37.83
2023-03-08T18:51:30.830Z,35.93
2023-03-08T18:53:59.838Z,28.60
2023-03-08T18:56:29.565Z,30.33
2023-03-08T18:59:06.884Z,39.93
2023-03-08T19:01:36.560Z,33.80
2023-03-08T19:04:07.035Z,35.43
2023-03-08T19:06:36.562Z,36.90
2023-03-08T19:09:10.139Z,34.97
2023-03-08T19:11:39.294Z,33.13
2023-03-08T19:14:10.609Z,47.70
2023-03-08T19:16:39.698Z,42.83
2023-03-08T19:19:10.031Z,39.97
2023-03-08T19:21:41.274Z,36.80
2023-03-08T19:24:10.193Z,39.23
2023-03-08T19:26:41.024Z,30.13
2023-03-08T19:29:14.154Z,28.23
2023-03-08T19:31:44.971Z,33.07
2023-03-08T19:34:14.464Z,21.73
2023-03-08T19:36:44.872Z,27.50
2023-03-08T19:39:16.616Z,30.33
2023-03-08T19:41:48.270Z,23.23
2023-03-08T19:44:18.239Z,29.73
2023-03-08T19:46:47.432Z,28.03
2023-03-08T19:49:18.144Z,25.17
2023-03-08T19:51:48.690Z,22.10
2023-03-08T19:54:18.158Z,19.83
2023-03-08T19:56:47.042Z,25.00
2023-03-08T19:59:17.319Z,27.67
2023-03-08T20:01:46.130Z,18.50
2023-03-08T20:04:14.675Z,29.93
2023-03-08T20:06:46.333Z,22.30
2023-03-08T20:09:18.233Z,22.10
2023-03-08T20:11:46.757Z,19.70
2023-03-08T20:14:15.261Z,16.73
2023-03-08T20:16:45.241Z,18.60
2023-03-08T20:19:13.936Z,18.87
2023-03-08T20:21:42.557Z,15.17
2023-03-08T20:24:11.523Z,18.73
2023-03-08T20:26:41.860Z,23.37
2023-03-08T20:29:10.707Z,17.37
2023-03-08T20:31:39.359Z,17.67
2023-03-08T20:34:09.321Z,16.90
2023-03-08T20:36:38.032Z,19.87
2023-03-08T20:39:06.533Z,17.47
2023-03-08T20:41:35.131Z,19.83
2023-03-08T20:44:03.611Z,16.27
2023-03-08T20:46:33.869Z,17.93
2023-03-08T20:49:02.816Z,23.93
2023-03-08T20:51:32.711Z,15.70
2023-03-08T20:54:01.301Z,20.33
2023-03-08T20:56:29.827Z,18.53
2023-03-08T20:59:00.503Z,17.13
2023-03-08T21:01:31.738Z,17.03
2023-03-08T21:04:00.546Z,17.83
2023-03-08T21:06:31.065Z,19.43
2023-03-08T21:09:01.324Z,15.80
2023-03-08T21:11:30.393Z,19.53
2023-03-08T21:13:58.883Z,15.03
2023-03-08T21:16:29.436Z,19.77
2023-03-08T21:19:00.383Z,19.50
2023-03-08T21:21:32.938Z,16.93
2023-03-08T21:24:06.219Z,20.00
2023-03-08T21:26:35.902Z,20.83
2023-03-08T21:29:06.614Z,17.67
2023-03-08T21:31:37.277Z,15.70
2023-03-08T21:34:07.446Z,17.67
2023-03-08T21:36:38.021Z,17.40
2023-03-08T21:39:09.154Z,15.53
2023-03-08T21:41:39.236Z,19.90
2023-03-08T21:44:10.279Z,17.47
2023-03-08T21:46:39.854Z,18.47
2023-03-08T21:49:09.754Z,18.27
2023-03-08T21:51:38.425Z,22.67
2023-03-08T21:54:08.329Z,19.43
2023-03-08T21:56:36.810Z,19.23
2023-03-08T21:59:05.423Z,27.23
2023-03-08T22:01:34.925Z,23.50
2023-03-08T22:04:04.508Z,20.03
2023-03-08T22:06:33.469Z,25.87
2023-03-08T22:09:02.422Z,22.57
2023-03-08T22:11:32.464Z,20.07
2023-03-08T22:14:02.003Z,20.77
2023-03-08T22:16:31.948Z,19.03
2023-03-08T22:19:02.329Z,19.70
2023-03-08T22:21:31.229Z,22.10
2023-03-08T22:24:01.779Z,18.50
2023-03-08T22:26:32.463Z,17.40
2023-03-08T22:29:01.063Z,18.33
2023-03-08T22:31:31.245Z,21.80
2023-03-08T22:34:01.300Z,20.87
2023-03-08T22:36:30.073Z,19.60
2023-03-08T22:38:58.719Z,16.83
2023-03-08T22:41:28.908Z,19.13
2023-03-08T22:43:59.152Z,21.67
2023-03-08T22:46:28.679Z,19.97
2023-03-08T22:48:58.657Z,24.87
2023-03-08T22:51:28.602Z,19.30
2023-03-08T22:53:59.062Z,18.70
2023-03-08T22:56:31.563Z,19.23
2023-03-08T22:59:02.009Z,28.73
2023-03-08T23:01:32.489Z,20.67
2023-03-08T23:04:02.644Z,23.20
2023-03-08T23:06:32.228Z,23.50
2023-03-08T23:09:02.755Z,19.13
2023-03-08T23:11:31.614Z,22.53
2023-03-08T23:14:01.937Z,20.17
2023-03-08T23:16:30.626Z,21.60
2023-03-08T23:18:59.241Z,17.50
2023-03-08T23:21:30.356Z,18.60
2023-03-08T23:23:59.363Z,22.37
2023-03-08T23:26:28.747Z,21.40
2023-03-08T23:28:59.099Z,18.23
2023-03-08T23:31:30.940Z,19.97
2023-03-08T23:34:00.805Z,19.50
2023-03-08T23:36:31.385Z,20.87
2023-03-08T23:39:01.782Z,22.27
2023-03-08T23:41:30.896Z,19.57
2023-03-08T23:44:01.039Z,21.87
2023-03-08T23:46:31.498Z,23.30
2023-03-08T23:49:01.615Z,25.23
2023-03-08T23:51:32.276Z,27.93
2023-03-08T23:54:02.393Z,24.90
2023-03-08T23:56:37.749Z,23.27
2023-03-08T23:59:11.387Z,22.17
