createdAt,value
2023-04-16T00:01:07.821Z,3.47
2023-04-16T00:03:35.159Z,3.67
2023-04-16T00:06:02.380Z,2.90
2023-04-16T00:08:29.430Z,2.70
2023-04-16T00:10:56.323Z,2.80
2023-04-16T00:13:23.350Z,2.70
2023-04-16T00:15:50.333Z,3.33
2023-04-16T00:18:17.284Z,3.37
2023-04-16T00:20:44.340Z,2.90
2023-04-16T00:23:11.257Z,3.00
2023-04-16T00:25:38.199Z,3.27
2023-04-16T00:28:05.792Z,3.13
2023-04-16T00:30:32.680Z,2.77
2023-04-16T00:33:00.009Z,2.87
2023-04-16T00:35:27.346Z,2.57
2023-04-16T00:37:54.324Z,2.80
2023-04-16T00:40:21.333Z,3.07
2023-04-16T00:42:48.246Z,2.20
2023-04-16T00:45:15.278Z,2.47
2023-04-16T00:47:42.514Z,2.50
2023-04-16T00:50:10.645Z,3.03
2023-04-16T00:52:38.645Z,3.00
2023-04-16T00:55:07.673Z,2.83
2023-04-16T00:57:35.031Z,3.20
2023-04-16T01:00:02.661Z,3.63
2023-04-16T01:02:29.962Z,3.80
2023-04-16T01:04:57.018Z,3.20
2023-04-16T01:07:23.902Z,4.13
2023-04-16T01:09:50.914Z,2.80
2023-04-16T01:12:17.926Z,3.00
2023-04-16T01:14:44.908Z,2.80
2023-04-16T01:17:12.269Z,2.90
2023-04-16T01:19:39.174Z,2.60
2023-04-16T01:22:06.418Z,2.77
2023-04-16T01:24:33.987Z,2.70
2023-04-16T01:27:01.075Z,2.53
2023-04-16T01:29:28.187Z,2.30
2023-04-16T01:31:57.439Z,2.50
2023-04-16T01:34:31.584Z,2.47
2023-04-16T01:36:58.597Z,2.43
2023-04-16T01:39:25.599Z,2.53
2023-04-16T01:41:52.582Z,2.43
2023-04-16T01:44:19.460Z,2.50
2023-04-16T01:46:46.470Z,2.40
2023-04-16T01:49:13.813Z,2.60
2023-04-16T01:51:41.327Z,2.67
2023-04-16T01:54:09.134Z,2.67
2023-04-16T01:56:36.130Z,3.20
2023-04-16T01:59:03.289Z,3.70
2023-04-16T02:01:36.350Z,4.57
2023-04-16T02:04:04.051Z,3.47
2023-04-16T02:06:31.645Z,3.30
2023-04-16T02:08:58.529Z,4.00
2023-04-16T02:11:26.558Z,3.20
2023-04-16T02:13:54.146Z,3.77
2023-04-16T02:16:21.250Z,3.00
2023-04-16T02:18:53.801Z,2.73
2023-04-16T02:21:22.722Z,3.00
2023-04-16T02:23:52.655Z,3.47
2023-04-16T02:26:26.612Z,2.73
2023-04-16T02:28:56.112Z,2.70
2023-04-16T02:31:28.848Z,4.43
2023-04-16T02:33:57.541Z,2.90
2023-04-16T02:36:25.687Z,2.80
2023-04-16T02:38:54.835Z,4.00
2023-04-16T02:41:22.246Z,2.90
2023-04-16T02:43:49.252Z,3.03
2023-04-16T02:46:16.458Z,3.57
2023-04-16T02:48:43.491Z,3.17
2023-04-16T02:51:10.518Z,4.90
2023-04-16T02:53:37.490Z,3.20
2023-04-16T02:56:04.638Z,2.90
2023-04-16T02:58:31.654Z,3.10
2023-04-16T03:00:58.692Z,3.83
2023-04-16T03:03:25.852Z,3.07
2023-04-16T03:05:52.909Z,3.40
2023-04-16T03:08:19.865Z,3.30
2023-04-16T03:10:46.772Z,3.20
2023-04-16T03:13:15.061Z,3.30
2023-04-16T03:15:41.972Z,3.20
2023-04-16T03:18:09.107Z,3.40
2023-04-16T03:20:36.220Z,3.40
2023-04-16T03:23:03.186Z,3.77
2023-04-16T03:25:30.108Z,4.37
2023-04-16T03:27:57.127Z,3.13
2023-04-16T03:30:24.314Z,3.40
2023-04-16T03:32:52.088Z,3.20
2023-04-16T03:35:19.275Z,3.50
2023-04-16T03:37:46.403Z,3.57
2023-04-16T03:40:13.894Z,4.37
2023-04-16T03:42:41.165Z,3.23
2023-04-16T03:45:09.561Z,3.70
2023-04-16T03:47:38.027Z,3.73
2023-04-16T03:50:05.561Z,4.13
2023-04-16T03:52:32.651Z,3.87
2023-04-16T03:54:59.574Z,3.70
2023-04-16T03:57:28.522Z,4.00
2023-04-16T04:00:00.745Z,3.90
2023-04-16T04:02:30.542Z,3.73
2023-04-16T04:04:57.705Z,4.10
2023-04-16T04:07:24.693Z,3.53
2023-04-16T04:09:52.450Z,3.80
2023-04-16T04:12:19.426Z,3.80
2023-04-16T04:14:47.305Z,4.17
2023-04-16T04:17:14.380Z,4.03
2023-04-16T04:19:47.208Z,4.40
2023-04-16T04:22:18.583Z,4.60
2023-04-16T04:24:45.676Z,4.47
2023-04-16T04:27:12.764Z,4.30
2023-04-16T04:29:39.764Z,4.30
2023-04-16T04:32:06.864Z,4.37
2023-04-16T04:34:34.866Z,4.23
2023-04-16T04:37:02.195Z,4.63
2023-04-16T04:39:29.165Z,4.67
2023-04-16T04:41:57.228Z,4.80
2023-04-16T04:44:24.210Z,4.70
2023-04-16T04:46:51.758Z,4.63
2023-04-16T04:49:19.421Z,5.40
2023-04-16T04:51:47.894Z,5.43
2023-04-16T04:54:14.936Z,5.07
2023-04-16T04:56:45.870Z,7.57
2023-04-16T04:59:13.851Z,15.30
2023-04-16T05:01:41.577Z,16.53
2023-04-16T05:04:08.709Z,14.07
2023-04-16T05:06:35.677Z,12.43
2023-04-16T05:09:02.590Z,11.23
2023-04-16T05:11:30.659Z,9.13
2023-04-16T05:13:57.699Z,8.57
2023-04-16T05:16:24.704Z,8.43
2023-04-16T05:18:51.765Z,10.50
2023-04-16T05:21:18.798Z,11.37
2023-04-16T05:23:45.861Z,13.30
2023-04-16T05:26:12.796Z,10.73
2023-04-16T05:28:39.871Z,11.57
2023-04-16T05:31:06.935Z,10.90
2023-04-16T05:33:33.837Z,9.03
2023-04-16T05:36:00.851Z,8.10
2023-04-16T05:38:27.817Z,7.47
2023-04-16T05:40:55.434Z,6.90
2023-04-16T05:43:22.490Z,6.10
2023-04-16T05:45:49.435Z,6.13
2023-04-16T05:48:16.433Z,5.70
2023-04-16T05:50:43.448Z,5.90
2023-04-16T05:53:11.017Z,5.80
2023-04-16T05:55:37.928Z,6.17
2023-04-16T05:58:05.185Z,5.93
2023-04-16T06:00:33.197Z,5.90
2023-04-16T06:03:00.394Z,5.23
2023-04-16T06:05:27.646Z,5.77
2023-04-16T06:07:54.769Z,5.97
2023-04-16T06:10:21.979Z,5.70
2023-04-16T06:12:49.060Z,5.57
2023-04-16T06:15:16.059Z,5.90
2023-04-16T06:17:43.020Z,5.30
2023-04-16T06:20:10.881Z,5.60
2023-04-16T06:22:37.993Z,5.50
2023-04-16T06:25:05.829Z,5.77
2023-04-16T06:27:32.844Z,6.10
2023-04-16T06:29:59.734Z,5.90
2023-04-16T06:32:26.888Z,5.97
2023-04-16T06:34:53.931Z,6.20
2023-04-16T06:37:20.991Z,6.07
2023-04-16T06:39:47.932Z,6.30
2023-04-16T06:42:14.983Z,6.10
2023-04-16T06:44:42.121Z,5.93
2023-04-16T06:47:09.345Z,6.03
2023-04-16T06:49:36.381Z,6.40
2023-04-16T06:52:05.821Z,6.40
2023-04-16T06:54:33.244Z,8.50
2023-04-16T06:57:00.214Z,11.27
2023-04-16T06:59:27.115Z,9.87
2023-04-16T07:01:54.209Z,7.83
2023-04-16T07:04:21.867Z,14.53
2023-04-16T07:06:48.809Z,11.83
2023-04-16T07:09:17.971Z,11.73
2023-04-16T07:11:46.621Z,11.80
2023-04-16T07:14:13.517Z,11.40
2023-04-16T07:16:40.848Z,9.80
2023-04-16T07:19:08.080Z,8.83
2023-04-16T07:21:35.353Z,8.90
2023-04-16T07:24:03.269Z,9.60
2023-04-16T07:26:30.476Z,9.43
2023-04-16T07:28:57.392Z,7.43
2023-04-16T07:31:24.403Z,7.27
2023-04-16T07:33:51.482Z,8.27
2023-04-16T07:36:18.562Z,7.83
2023-04-16T07:38:45.744Z,8.07
2023-04-16T07:41:13.940Z,7.87
2023-04-16T07:43:40.892Z,7.73
2023-04-16T07:46:07.972Z,7.30
2023-04-16T07:48:34.941Z,8.37
2023-04-16T07:51:02.210Z,7.07
2023-04-16T07:53:29.185Z,8.67
2023-04-16T07:55:56.496Z,8.43
2023-04-16T07:58:23.458Z,10.73
2023-04-16T08:00:51.403Z,11.37
2023-04-16T08:03:18.672Z,7.13
2023-04-16T08:05:45.913Z,8.67
2023-04-16T08:08:12.872Z,6.83
2023-04-16T08:10:40.106Z,7.50
2023-04-16T08:13:07.069Z,6.80
2023-04-16T08:15:34.101Z,9.00
2023-04-16T08:18:01.194Z,7.57
2023-04-16T08:20:31.570Z,6.77
2023-04-16T08:22:58.706Z,7.60
2023-04-16T08:25:25.909Z,7.63
2023-04-16T08:27:53.017Z,6.50
2023-04-16T08:30:20.053Z,6.57
2023-04-16T08:32:49.885Z,7.67
2023-04-16T08:35:18.391Z,6.90
2023-04-16T08:37:45.530Z,6.10
2023-04-16T08:40:12.798Z,7.60
2023-04-16T08:42:55.909Z,6.43
2023-04-16T08:45:23.257Z,7.60
2023-04-16T08:47:54.176Z,6.50
2023-04-16T08:50:26.112Z,5.77
2023-04-16T08:53:03.563Z,5.80
2023-04-16T08:55:41.632Z,6.07
2023-04-16T08:58:19.255Z,5.63
2023-04-16T09:00:46.879Z,5.90
2023-04-16T09:03:17.132Z,5.77
2023-04-16T09:05:44.513Z,6.03
2023-04-16T09:08:11.597Z,5.37
2023-04-16T09:10:39.055Z,5.30
2023-04-16T09:13:06.013Z,6.47
2023-04-16T09:15:35.500Z,7.87
2023-04-16T09:18:02.496Z,5.93
2023-04-16T09:20:29.573Z,5.30
2023-04-16T09:22:57.208Z,6.00
2023-04-16T09:25:25.665Z,6.00
2023-04-16T09:27:52.896Z,5.50
2023-04-16T09:30:27.451Z,7.10
2023-04-16T09:33:24.857Z,5.50
2023-04-16T09:35:53.247Z,5.30
2023-04-16T09:38:21.175Z,5.60
2023-04-16T09:40:48.512Z,6.07
2023-04-16T09:43:19.006Z,5.60
2023-04-16T09:45:50.834Z,4.73
2023-04-16T09:48:32.726Z,4.83
2023-04-16T09:51:00.788Z,5.27
2023-04-16T09:53:29.219Z,4.80
2023-04-16T09:56:01.412Z,4.80
2023-04-16T09:58:29.191Z,5.37
2023-04-16T10:01:18.089Z,4.97
2023-04-16T10:03:50.117Z,5.00
2023-04-16T10:06:21.162Z,5.10
2023-04-16T10:08:50.268Z,5.67
2023-04-16T10:11:21.478Z,5.53
2023-04-16T10:13:49.215Z,5.63
2023-04-16T10:16:16.452Z,8.93
2023-04-16T10:18:44.891Z,11.27
2023-04-16T10:21:12.910Z,9.37
2023-04-16T10:23:41.292Z,7.00
2023-04-16T10:26:08.721Z,5.83
2023-04-16T10:28:36.368Z,4.80
2023-04-16T10:31:07.358Z,4.70
2023-04-16T10:33:40.828Z,4.30
2023-04-16T10:36:10.124Z,4.50
2023-04-16T10:38:41.942Z,4.27
2023-04-16T10:41:09.636Z,4.60
2023-04-16T10:43:51.136Z,4.40
2023-04-16T10:46:31.707Z,4.80
2023-04-16T10:49:15.209Z,5.40
2023-04-16T10:51:42.977Z,5.83
2023-04-16T10:54:14.493Z,9.33
2023-04-16T10:56:41.735Z,5.70
2023-04-16T10:59:13.669Z,4.33
2023-04-16T11:01:45.961Z,3.80
2023-04-16T11:04:25.200Z,4.30
2023-04-16T11:07:04.448Z,4.10
2023-04-16T11:09:59.388Z,4.53
2023-04-16T11:12:40.661Z,12.47
2023-04-16T11:15:12.786Z,17.23
2023-04-16T11:17:45.103Z,6.27
2023-04-16T11:20:23.249Z,5.37
2023-04-16T11:22:52.140Z,4.40
2023-04-16T11:25:29.671Z,4.33
2023-04-16T11:28:01.177Z,5.10
2023-04-16T11:30:31.161Z,3.80
2023-04-16T11:32:58.263Z,3.73
2023-04-16T11:35:25.571Z,3.43
2023-04-16T11:37:57.161Z,5.20
2023-04-16T11:40:24.325Z,4.10
2023-04-16T11:42:51.284Z,3.60
2023-04-16T11:45:21.150Z,3.60
2023-04-16T11:47:52.153Z,3.30
2023-04-16T11:50:20.331Z,4.13
2023-04-16T11:52:48.348Z,3.70
2023-04-16T11:55:15.724Z,3.93
2023-04-16T11:57:42.846Z,3.80
2023-04-16T12:00:13.044Z,4.20
2023-04-16T12:02:44.293Z,5.00
2023-04-16T12:05:39.652Z,4.13
2023-04-16T12:08:11.687Z,3.90
2023-04-16T12:10:54.560Z,3.63
2023-04-16T12:13:21.761Z,3.50
2023-04-16T12:15:53.570Z,3.33
2023-04-16T12:18:23.027Z,3.07
2023-04-16T12:20:52.910Z,3.60
2023-04-16T12:23:37.979Z,3.27
2023-04-16T12:26:10.917Z,3.00
2023-04-16T12:28:41.790Z,3.33
2023-04-16T12:31:10.854Z,2.80
2023-04-16T12:33:37.928Z,5.27
2023-04-16T12:36:18.841Z,3.13
2023-04-16T12:38:46.228Z,3.83
2023-04-16T12:41:13.193Z,5.03
2023-04-16T12:43:40.465Z,4.43
2023-04-16T12:46:07.501Z,3.53
2023-04-16T12:48:34.832Z,4.00
2023-04-16T12:51:01.907Z,3.60
2023-04-16T12:53:29.254Z,3.10
2023-04-16T12:55:58.652Z,3.20
2023-04-16T12:58:25.614Z,3.50
2023-04-16T13:00:52.631Z,3.60
2023-04-16T13:03:21.191Z,3.37
2023-04-16T13:05:48.511Z,3.17
2023-04-16T13:08:15.791Z,2.97
2023-04-16T13:10:43.041Z,3.20
2023-04-16T13:13:10.083Z,3.20
2023-04-16T13:15:37.361Z,3.97
2023-04-16T13:18:04.662Z,3.20
2023-04-16T13:20:34.636Z,3.10
2023-04-16T13:23:01.658Z,3.00
2023-04-16T13:25:30.378Z,2.83
2023-04-16T13:27:57.615Z,2.70
2023-04-16T13:30:25.541Z,2.20
2023-04-16T13:32:53.263Z,2.50
2023-04-16T13:35:20.592Z,8.67
2023-04-16T13:37:47.479Z,3.93
2023-04-16T13:40:14.492Z,2.90
2023-04-16T13:42:41.626Z,2.40
2023-04-16T13:45:11.980Z,2.50
2023-04-16T13:47:42.359Z,2.40
2023-04-16T13:50:10.073Z,2.50
2023-04-16T13:52:37.586Z,2.20
2023-04-16T13:55:05.547Z,2.30
2023-04-16T13:57:32.760Z,2.83
2023-04-16T13:59:59.974Z,2.10
2023-04-16T14:02:27.131Z,2.30
2023-04-16T14:04:54.182Z,2.27
2023-04-16T14:07:22.687Z,1.97
2023-04-16T14:09:49.703Z,1.90
2023-04-16T14:12:20.081Z,2.20
2023-04-16T14:14:47.584Z,2.17
2023-04-16T14:17:14.909Z,2.00
2023-04-16T14:19:43.306Z,2.13
2023-04-16T14:22:10.825Z,2.40
2023-04-16T14:24:37.959Z,2.53
2023-04-16T14:27:04.876Z,2.40
2023-04-16T14:29:31.958Z,2.47
2023-04-16T14:31:59.568Z,2.80
2023-04-16T14:34:29.922Z,2.90
2023-04-16T14:36:57.611Z,5.77
2023-04-16T14:39:25.416Z,11.03
2023-04-16T14:41:52.792Z,6.00
2023-04-16T14:44:19.731Z,3.97
2023-04-16T14:46:46.842Z,4.97
2023-04-16T14:49:14.848Z,3.73
2023-04-16T14:51:43.542Z,2.90
2023-04-16T14:54:11.672Z,2.60
2023-04-16T14:56:38.974Z,2.50
2023-04-16T14:59:06.834Z,2.57
2023-04-16T15:01:36.282Z,2.50
2023-04-16T15:04:04.008Z,2.80
2023-04-16T15:06:32.344Z,2.80
2023-04-16T15:09:00.055Z,2.70
2023-04-16T15:11:28.888Z,3.50
2023-04-16T15:13:56.730Z,3.93
2023-04-16T15:16:23.850Z,3.93
2023-04-16T15:18:51.552Z,4.30
2023-04-16T15:21:19.150Z,3.90
2023-04-16T15:23:46.473Z,3.93
2023-04-16T15:26:14.694Z,4.23
2023-04-16T15:28:42.836Z,3.87
2023-04-16T15:31:10.384Z,3.60
2023-04-16T15:33:37.814Z,4.87
2023-04-16T15:36:05.740Z,4.53
2023-04-16T15:38:35.896Z,4.20
2023-04-16T15:41:03.036Z,4.53
2023-04-16T15:43:30.576Z,6.20
2023-04-16T15:46:00.726Z,5.53
2023-04-16T15:48:28.608Z,4.10
2023-04-16T15:50:56.083Z,4.10
2023-04-16T15:53:23.436Z,4.30
2023-04-16T15:55:52.785Z,4.00
2023-04-16T16:02:35.766Z,5.33
2023-04-16T16:05:04.906Z,4.80
2023-04-16T16:07:39.159Z,4.40
2023-04-16T16:10:10.002Z,4.33
2023-04-16T16:12:44.509Z,4.43
2023-04-16T16:15:15.267Z,4.73
2023-04-16T16:17:49.669Z,5.13
2023-04-16T16:20:21.040Z,4.47
2023-04-16T16:22:49.624Z,4.50
2023-04-16T16:25:21.202Z,4.90
2023-04-16T16:27:49.325Z,5.10
2023-04-16T16:30:19.144Z,5.10
2023-04-16T16:32:49.415Z,6.40
2023-04-16T16:35:18.425Z,7.10
2023-04-16T16:37:46.106Z,6.17
2023-04-16T16:42:59.943Z,6.10
2023-04-16T16:45:31.895Z,6.00
2023-04-16T16:48:01.148Z,6.10
2023-04-16T16:50:33.631Z,5.90
2023-04-16T16:53:02.740Z,6.10
2023-04-16T16:55:30.245Z,5.70
2023-04-16T16:57:59.558Z,6.27
2023-04-16T17:00:29.640Z,6.03
2023-04-16T17:02:59.306Z,6.03
2023-04-16T17:05:29.747Z,5.60
2023-04-16T17:07:59.496Z,6.00
2023-04-16T17:10:27.194Z,5.77
2023-04-16T17:12:55.977Z,6.40
2023-04-16T17:15:27.072Z,6.67
2023-04-16T17:17:57.726Z,6.53
2023-04-16T17:20:28.915Z,6.97
2023-04-16T17:22:59.997Z,7.07
2023-04-16T17:25:29.234Z,7.53
2023-04-16T17:27:59.526Z,7.17
2023-04-16T17:30:30.754Z,7.30
2023-04-16T17:33:05.809Z,8.37
2023-04-16T17:35:35.879Z,9.10
2023-04-16T17:38:12.362Z,10.80
2023-04-16T17:40:40.620Z,7.47
2023-04-16T17:43:08.139Z,7.77
2023-04-16T17:45:42.168Z,6.93
2023-04-16T17:48:10.263Z,6.73
2023-04-16T17:50:39.944Z,7.00
2023-04-16T17:53:18.267Z,7.53
2023-04-16T17:55:58.090Z,7.50
2023-04-16T17:58:32.383Z,7.60
2023-04-16T18:01:02.627Z,8.40
2023-04-16T18:03:32.552Z,7.47
2023-04-16T18:06:03.535Z,7.73
2023-04-16T18:08:33.236Z,7.67
2023-04-16T18:11:10.924Z,8.40
2023-04-16T18:13:40.692Z,8.20
2023-04-16T18:16:30.888Z,8.47
2023-04-16T18:19:00.238Z,7.97
2023-04-16T18:21:32.987Z,8.20
2023-04-16T18:24:05.952Z,7.70
2023-04-16T18:26:36.217Z,7.70
2023-04-16T18:29:04.687Z,8.40
2023-04-16T18:31:33.581Z,8.37
2023-04-16T18:34:02.760Z,8.70
2023-04-16T18:36:32.008Z,8.90
2023-04-16T18:39:15.888Z,9.70
2023-04-16T18:41:52.824Z,11.87
2023-04-16T18:44:25.547Z,9.30
2023-04-16T18:46:58.150Z,8.60
2023-04-16T18:49:52.619Z,8.07
2023-04-16T18:52:21.682Z,7.90
2023-04-16T18:54:51.002Z,8.23
2023-04-16T18:57:18.948Z,7.93
2023-04-16T18:59:48.671Z,7.97
2023-04-16T19:02:22.081Z,8.60
2023-04-16T19:04:52.662Z,8.30
2023-04-16T19:07:22.644Z,7.67
2023-04-16T19:09:52.101Z,7.90
2023-04-16T19:12:21.002Z,6.77
2023-04-16T19:14:50.445Z,7.47
2023-04-16T19:17:21.621Z,6.63
2023-04-16T19:19:52.069Z,7.47
2023-04-16T19:22:21.150Z,7.10
2023-04-16T19:24:50.947Z,7.90
2023-04-16T19:27:21.589Z,7.83
2023-04-16T19:29:50.971Z,7.97
2023-04-16T19:32:28.437Z,7.40
2023-04-16T19:35:01.499Z,7.50
2023-04-16T19:37:33.830Z,7.87
2023-04-16T19:40:02.296Z,7.13
2023-04-16T19:42:30.652Z,6.67
2023-04-16T19:45:03.027Z,6.53
2023-04-16T19:47:32.268Z,6.90
2023-04-16T19:50:03.322Z,6.63
2023-04-16T19:52:31.288Z,7.33
2023-04-16T19:55:01.901Z,13.10
2023-04-16T19:57:31.136Z,8.27
2023-04-16T20:00:02.167Z,7.57
2023-04-16T20:02:50.261Z,7.30
2023-04-16T20:05:21.721Z,6.20
2023-04-16T20:07:52.554Z,6.43
2023-04-16T20:10:25.473Z,6.40
2023-04-16T20:12:54.271Z,5.70
2023-04-16T20:15:22.384Z,6.30
2023-04-16T20:17:58.804Z,6.40
2023-04-16T20:20:26.268Z,6.37
2023-04-16T20:22:59.809Z,5.93
2023-04-16T20:25:32.139Z,5.97
2023-04-16T20:27:59.905Z,5.47
2023-04-16T20:30:29.676Z,5.80
2023-04-16T20:32:59.465Z,5.93
2023-04-16T20:35:33.144Z,5.80
2023-04-16T20:38:01.985Z,5.20
2023-04-16T20:40:31.325Z,6.20
2023-04-16T20:43:04.332Z,5.90
2023-04-16T20:48:25.456Z,5.17
2023-04-16T20:51:03.815Z,5.30
2023-04-16T20:53:32.428Z,5.87
2023-04-16T20:56:01.290Z,5.73
2023-04-16T20:58:31.888Z,5.43
2023-04-16T21:00:58.895Z,5.80
2023-04-16T21:03:27.071Z,5.90
2023-04-16T21:05:59.486Z,5.93
2023-04-16T21:08:28.742Z,5.57
2023-04-16T21:10:57.453Z,6.00
2023-04-16T21:13:26.077Z,5.90
2023-04-16T21:15:54.730Z,5.50
2023-04-16T21:18:22.745Z,5.97
2023-04-16T21:20:51.268Z,6.60
2023-04-16T21:23:21.502Z,5.30
2023-04-16T21:25:51.281Z,5.87
2023-04-16T21:28:20.471Z,6.00
2023-04-16T21:30:51.962Z,6.07
2023-04-16T21:33:22.545Z,6.20
2023-04-16T21:35:54.610Z,6.10
2023-04-16T21:38:24.316Z,5.97
2023-04-16T21:40:56.692Z,5.93
2023-04-16T21:43:24.172Z,6.30
2023-04-16T21:45:55.963Z,5.90
2023-04-16T21:48:26.484Z,5.53
2023-04-16T21:51:06.938Z,5.87
2023-04-16T21:53:39.180Z,5.50
2023-04-16T21:56:08.054Z,5.90
2023-04-16T21:58:39.730Z,6.00
2023-04-16T22:01:10.871Z,5.63
2023-04-16T22:03:40.885Z,5.80
2023-04-16T22:06:13.969Z,5.87
2023-04-16T22:08:42.311Z,5.63
2023-04-16T22:11:11.316Z,6.00
2023-04-16T22:13:42.428Z,5.63
2023-04-16T22:16:11.838Z,5.40
2023-04-16T22:18:41.540Z,5.43
2023-04-16T22:21:13.795Z,5.57
2023-04-16T22:23:43.188Z,6.07
2023-04-16T22:26:13.374Z,5.53
2023-04-16T22:28:41.382Z,5.60
2023-04-16T22:31:10.799Z,5.80
2023-04-16T22:33:38.890Z,5.97
2023-04-16T22:36:08.592Z,6.10
2023-04-16T22:38:35.536Z,6.00
2023-04-16T22:41:03.757Z,5.90
2023-04-16T22:43:31.831Z,6.20
2023-04-16T22:46:06.694Z,6.43
2023-04-16T22:48:36.572Z,6.10
2023-04-16T22:51:08.117Z,6.40
2023-04-16T22:53:38.839Z,6.20
2023-04-16T22:56:07.326Z,6.67
2023-04-16T22:58:35.451Z,6.30
2023-04-16T23:01:02.433Z,6.67
2023-04-16T23:03:29.827Z,6.70
2023-04-16T23:06:00.814Z,6.80
2023-04-16T23:08:31.680Z,6.43
2023-04-16T23:11:00.317Z,6.97
2023-04-16T23:13:29.219Z,6.33
2023-04-16T23:15:57.809Z,7.10
2023-04-16T23:18:27.075Z,6.50
2023-04-16T23:20:58.827Z,7.17
2023-04-16T23:23:30.648Z,6.13
2023-04-16T23:26:01.359Z,6.20
2023-04-16T23:28:29.035Z,6.43
2023-04-16T23:31:00.683Z,6.53
2023-04-16T23:33:30.143Z,6.70
2023-04-16T23:35:58.050Z,5.93
2023-04-16T23:38:29.049Z,6.87
2023-04-16T23:40:59.674Z,6.63
2023-04-16T23:43:30.520Z,6.40
2023-04-16T23:46:01.924Z,6.33
2023-04-16T23:48:33.421Z,6.53
2023-04-16T23:51:04.471Z,6.40
2023-04-16T23:53:32.670Z,6.40
2023-04-16T23:56:03.320Z,6.33
2023-04-16T23:58:34.079Z,6.30
