createdAt,value
2023-04-10T00:01:26.386Z,99.90
2023-04-10T00:03:59.243Z,99.90
2023-04-10T00:06:29.818Z,99.90
2023-04-10T00:08:59.754Z,99.90
2023-04-10T00:11:32.938Z,99.90
2023-04-10T00:14:02.998Z,99.90
2023-04-10T00:16:33.016Z,99.90
2023-04-10T00:19:02.956Z,99.90
2023-04-10T00:21:32.935Z,99.90
2023-04-10T00:24:02.913Z,99.90
2023-04-10T00:26:35.513Z,99.90
2023-04-10T00:29:06.637Z,99.90
2023-04-10T00:31:36.648Z,99.90
2023-04-10T00:34:07.269Z,99.90
2023-04-10T00:36:37.311Z,99.90
2023-04-10T00:39:07.561Z,99.90
2023-04-10T00:41:40.103Z,99.90
2023-04-10T00:44:10.051Z,99.90
2023-04-10T00:46:41.212Z,99.90
2023-04-10T00:49:12.054Z,99.90
2023-04-10T00:51:42.159Z,99.90
2023-04-10T00:54:12.618Z,99.90
2023-04-10T00:56:46.174Z,99.90
2023-04-10T00:59:16.716Z,99.90
2023-04-10T01:01:46.791Z,99.90
2023-04-10T01:04:17.705Z,99.90
2023-04-10T01:07:01.393Z,99.90
2023-04-10T01:09:43.615Z,99.90
2023-04-10T01:12:29.060Z,99.90
2023-04-10T01:15:08.623Z,99.90
2023-04-10T01:17:47.008Z,99.90
2023-04-10T01:20:22.478Z,99.90
2023-04-10T01:23:42.375Z,99.90
2023-04-10T01:26:14.621Z,99.90
2023-04-10T01:29:03.843Z,99.90
2023-04-10T01:31:40.976Z,99.90
2023-04-10T01:34:15.834Z,99.90
2023-04-10T01:36:52.772Z,99.90
2023-04-10T01:39:25.021Z,99.90
2023-04-10T01:41:58.074Z,99.90
2023-04-10T01:44:32.988Z,99.90
2023-04-10T01:47:04.287Z,99.90
2023-04-10T01:49:35.540Z,99.90
2023-04-10T01:52:06.332Z,99.90
2023-04-10T01:54:37.455Z,99.90
2023-04-10T01:57:08.349Z,99.90
2023-04-10T01:59:41.736Z,99.90
2023-04-10T02:02:12.334Z,99.90
2023-04-10T02:04:42.791Z,99.90
2023-04-10T02:07:19.830Z,99.90
2023-04-10T02:10:00.210Z,99.90
2023-04-10T02:12:35.096Z,99.90
2023-04-10T02:15:09.039Z,99.90
2023-04-10T02:17:40.097Z,99.90
2023-04-10T02:20:11.973Z,99.90
2023-04-10T02:22:46.735Z,99.90
2023-04-10T02:25:17.327Z,99.90
2023-04-10T02:27:47.667Z,99.90
2023-04-10T02:30:20.426Z,99.90
2023-04-10T02:32:50.411Z,99.90
2023-04-10T02:35:20.817Z,99.90
2023-04-10T02:37:50.888Z,99.90
2023-04-10T02:40:21.052Z,99.90
2023-04-10T02:42:51.051Z,99.90
2023-04-10T02:45:23.652Z,99.90
2023-04-10T02:47:53.690Z,99.90
2023-04-10T02:50:23.669Z,99.90
2023-04-10T02:52:55.215Z,99.90
2023-04-10T02:55:25.224Z,99.90
2023-04-10T02:57:55.174Z,99.90
2023-04-10T03:00:27.791Z,99.90
2023-04-10T03:02:58.069Z,99.90
2023-04-10T03:05:29.148Z,99.90
2023-04-10T03:08:01.401Z,99.90
2023-04-10T03:10:31.403Z,99.90
2023-04-10T03:13:01.359Z,99.90
2023-04-10T03:15:34.188Z,99.90
2023-04-10T03:18:04.182Z,99.90
2023-04-10T03:20:34.273Z,99.90
2023-04-10T03:23:04.240Z,99.90
2023-04-10T03:25:34.536Z,99.90
2023-04-10T03:28:04.523Z,99.90
2023-04-10T03:30:37.618Z,99.90
2023-04-10T03:33:07.633Z,99.90
2023-04-10T03:35:37.643Z,99.90
2023-04-10T03:38:07.627Z,99.90
2023-04-10T03:40:37.929Z,99.90
2023-04-10T03:43:07.929Z,99.90
2023-04-10T03:45:40.558Z,99.90
2023-04-10T03:48:10.829Z,99.90
2023-04-10T03:50:40.857Z,99.90
2023-04-10T03:53:10.946Z,99.90
2023-04-10T03:55:41.366Z,99.90
2023-04-10T03:58:12.432Z,99.90
2023-04-10T04:00:45.061Z,99.90
2023-04-10T04:03:15.354Z,99.90
2023-04-10T04:05:45.511Z,99.90
2023-04-10T04:08:15.791Z,99.90
2023-04-10T04:10:45.739Z,99.90
2023-04-10T04:13:15.728Z,99.90
2023-04-10T04:15:48.265Z,99.90
2023-04-10T04:18:18.195Z,99.90
2023-04-10T04:20:48.131Z,99.90
2023-04-10T04:23:18.057Z,99.90
2023-04-10T04:25:48.008Z,99.90
2023-04-10T04:28:17.942Z,99.90
2023-04-10T04:30:50.642Z,99.90
2023-04-10T04:33:20.582Z,99.90
2023-04-10T04:35:50.686Z,99.90
2023-04-10T04:38:20.672Z,99.90
2023-04-10T04:40:50.730Z,99.90
2023-04-10T04:43:20.663Z,99.90
2023-04-10T04:45:53.202Z,99.90
2023-04-10T04:48:23.485Z,99.90
2023-04-10T04:50:53.432Z,99.90
2023-04-10T04:53:23.401Z,99.90
2023-04-10T04:55:53.333Z,99.90
2023-04-10T04:58:24.725Z,99.90
2023-04-10T05:00:57.644Z,99.90
2023-04-10T05:03:28.924Z,99.90
2023-04-10T05:05:59.703Z,99.90
2023-04-10T05:08:29.668Z,99.90
2023-04-10T05:10:59.665Z,99.90
2023-04-10T05:13:29.627Z,99.90
2023-04-10T05:16:02.291Z,99.90
2023-04-10T05:18:32.399Z,99.90
2023-04-10T05:21:02.397Z,99.90
2023-04-10T05:23:32.333Z,99.90
2023-04-10T05:26:02.312Z,99.90
2023-04-10T05:28:32.234Z,99.90
2023-04-10T05:31:04.893Z,99.90
2023-04-10T05:33:34.878Z,99.90
2023-04-10T05:36:06.767Z,99.90
2023-04-10T05:38:36.786Z,99.90
2023-04-10T05:41:06.751Z,99.90
2023-04-10T05:43:36.728Z,99.90
2023-04-10T05:46:11.752Z,99.90
2023-04-10T05:48:42.452Z,99.90
2023-04-10T05:51:12.455Z,99.90
2023-04-10T05:53:42.432Z,99.90
2023-04-10T05:56:12.415Z,99.90
2023-04-10T05:58:42.380Z,99.90
2023-04-10T06:01:14.976Z,99.90
2023-04-10T06:03:45.163Z,99.90
2023-04-10T06:06:15.232Z,99.90
2023-04-10T06:08:45.206Z,99.90
2023-04-10T06:11:15.690Z,99.90
2023-04-10T06:13:45.831Z,99.90
2023-04-10T06:16:18.560Z,99.90
2023-04-10T06:18:48.536Z,99.90
2023-04-10T06:21:18.541Z,99.90
2023-04-10T06:23:48.527Z,99.90
2023-04-10T06:26:18.577Z,99.90
2023-04-10T06:28:48.645Z,99.90
2023-04-10T06:31:23.120Z,99.90
2023-04-10T06:33:53.292Z,99.90
2023-04-10T06:36:23.295Z,99.90
2023-04-10T06:38:53.491Z,99.90
2023-04-10T06:41:23.677Z,99.90
2023-04-10T06:43:54.237Z,99.90
2023-04-10T06:46:26.778Z,99.90
2023-04-10T06:48:56.907Z,99.90
2023-04-10T06:51:27.767Z,99.90
2023-04-10T06:53:57.772Z,99.90
2023-04-10T06:56:27.729Z,99.90
2023-04-10T06:58:57.875Z,99.90
2023-04-10T07:01:30.619Z,99.90
2023-04-10T07:04:03.447Z,99.90
2023-04-10T07:06:33.491Z,99.90
2023-04-10T07:09:03.503Z,99.90
2023-04-10T07:11:33.487Z,99.90
2023-04-10T07:14:03.727Z,99.90
2023-04-10T07:16:36.335Z,99.90
2023-04-10T07:19:06.498Z,99.90
2023-04-10T07:21:36.444Z,99.90
2023-04-10T07:24:06.653Z,99.90
2023-04-10T07:26:36.596Z,99.90
2023-04-10T07:29:06.603Z,99.90
2023-04-10T07:31:39.213Z,99.90
2023-04-10T07:34:09.548Z,99.90
2023-04-10T07:36:39.509Z,99.90
2023-04-10T07:39:09.663Z,99.90
2023-04-10T07:41:39.612Z,99.90
2023-04-10T07:44:09.610Z,99.90
2023-04-10T07:46:42.152Z,99.90
2023-04-10T07:49:12.301Z,99.90
2023-04-10T07:51:42.273Z,99.90
2023-04-10T07:54:12.265Z,99.90
2023-04-10T07:56:42.213Z,99.90
2023-04-10T07:59:12.205Z,99.90
2023-04-10T08:01:44.771Z,99.90
2023-04-10T08:04:14.993Z,99.90
2023-04-10T08:06:45.196Z,99.90
2023-04-10T08:09:15.137Z,99.90
2023-04-10T08:11:45.131Z,99.90
2023-04-10T08:14:18.463Z,99.90
2023-04-10T08:16:51.297Z,99.90
2023-04-10T08:19:21.297Z,99.90
2023-04-10T08:21:51.261Z,99.90
2023-04-10T08:24:23.041Z,99.90
2023-04-10T08:26:53.034Z,99.90
2023-04-10T08:31:59.010Z,99.90
2023-04-10T08:34:28.969Z,99.90
2023-04-10T08:36:59.902Z,99.90
2023-04-10T08:39:29.808Z,99.90
2023-04-10T08:41:59.813Z,99.90
2023-04-10T08:44:29.809Z,99.90
2023-04-10T08:47:03.319Z,99.90
2023-04-10T08:49:42.021Z,99.90
2023-04-10T08:52:17.671Z,99.90
2023-04-10T08:54:53.695Z,99.90
2023-04-10T08:57:24.384Z,99.90
2023-04-10T08:59:54.691Z,99.90
2023-04-10T09:02:28.038Z,99.90
2023-04-10T09:05:00.976Z,99.90
2023-04-10T09:07:30.928Z,99.90
2023-04-10T09:10:01.031Z,99.90
2023-04-10T09:12:30.965Z,99.90
2023-04-10T09:15:00.958Z,99.90
2023-04-10T09:17:33.936Z,99.90
2023-04-10T09:20:04.092Z,99.90
2023-04-10T09:22:36.322Z,99.90
2023-04-10T09:25:08.262Z,99.90
2023-04-10T09:27:40.333Z,99.90
2023-04-10T09:30:11.863Z,99.90
2023-04-10T09:32:47.328Z,99.90
2023-04-10T09:35:20.118Z,99.90
2023-04-10T09:37:59.031Z,99.90
2023-04-10T09:40:29.204Z,99.90
2023-04-10T09:42:59.955Z,99.90
2023-04-10T09:45:49.960Z,99.90
2023-04-10T09:48:23.438Z,99.90
2023-04-10T09:50:53.645Z,99.90
2023-04-10T09:53:24.386Z,99.90
2023-04-10T09:55:54.537Z,99.90
2023-04-10T09:58:25.468Z,99.90
2023-04-10T10:00:55.556Z,99.90
2023-04-10T10:03:28.664Z,99.90
2023-04-10T10:05:58.839Z,99.90
2023-04-10T10:08:29.215Z,99.90
2023-04-10T10:11:01.921Z,99.90
2023-04-10T10:13:36.699Z,99.90
2023-04-10T10:16:13.895Z,99.90
2023-04-10T10:18:50.502Z,99.90
2023-04-10T10:21:22.261Z,99.90
2023-04-10T10:23:54.084Z,99.90
2023-04-10T10:26:24.612Z,99.90
2023-04-10T10:28:55.616Z,99.90
2023-04-10T10:31:26.494Z,99.90
2023-04-10T10:33:59.094Z,99.90
2023-04-10T10:36:29.684Z,99.90
2023-04-10T10:39:21.419Z,99.90
2023-04-10T10:42:01.832Z,99.90
2023-04-10T10:44:41.883Z,99.90
2023-04-10T10:47:20.944Z,99.90
2023-04-10T10:50:04.520Z,99.90
2023-04-10T10:52:47.035Z,99.90
2023-04-10T10:55:40.536Z,99.90
2023-04-10T10:58:12.769Z,99.90
2023-04-10T11:01:11.889Z,99.90
2023-04-10T11:03:42.090Z,99.90
2023-04-10T11:06:17.271Z,99.90
2023-04-10T11:08:49.263Z,99.90
2023-04-10T11:11:23.587Z,99.90
2023-04-10T11:14:19.992Z,99.90
2023-04-10T11:16:50.872Z,99.90
2023-04-10T11:19:23.706Z,99.90
2023-04-10T11:22:15.317Z,99.90
2023-04-10T11:25:03.095Z,99.90
2023-04-10T11:27:53.070Z,99.90
2023-04-10T11:30:37.969Z,99.90
2023-04-10T11:33:08.866Z,99.90
2023-04-10T11:35:39.019Z,99.90
2023-04-10T11:38:21.676Z,99.90
2023-04-10T11:41:12.686Z,99.90
2023-04-10T11:43:42.788Z,99.90
2023-04-10T11:46:12.836Z,99.90
2023-04-10T11:48:42.866Z,99.90
2023-04-10T11:51:15.363Z,99.90
2023-04-10T11:53:47.897Z,99.60
2023-04-10T11:56:24.132Z,99.90
2023-04-10T11:58:55.665Z,99.90
2023-04-10T12:01:26.465Z,99.90
2023-04-10T12:03:56.702Z,99.90
2023-04-10T12:06:27.765Z,99.90
2023-04-10T12:09:00.421Z,99.90
2023-04-10T12:11:30.793Z,99.90
2023-04-10T12:14:01.015Z,99.90
2023-04-10T12:16:31.049Z,99.20
2023-04-10T12:19:01.212Z,99.80
2023-04-10T12:21:31.386Z,98.80
2023-04-10T12:24:03.952Z,99.00
2023-04-10T12:26:33.894Z,99.20
2023-04-10T12:29:03.935Z,99.90
2023-04-10T12:31:36.500Z,99.90
2023-04-10T12:34:09.849Z,99.90
2023-04-10T12:36:40.666Z,99.90
2023-04-10T12:39:27.059Z,99.90
2023-04-10T12:41:57.054Z,98.50
2023-04-10T12:44:27.257Z,99.30
2023-04-10T12:47:04.036Z,98.30
2023-04-10T12:49:34.048Z,98.40
2023-04-10T12:52:04.070Z,99.30
2023-04-10T12:54:38.492Z,98.90
2023-04-10T12:57:09.681Z,99.00
2023-04-10T12:59:39.633Z,99.90
2023-04-10T13:02:09.844Z,99.10
2023-04-10T13:04:40.153Z,98.60
2023-04-10T13:07:10.359Z,99.70
2023-04-10T13:09:42.959Z,99.70
2023-04-10T13:12:12.944Z,99.40
2023-04-10T13:14:42.927Z,97.00
2023-04-10T13:17:12.886Z,97.30
2023-04-10T13:19:42.850Z,96.50
2023-04-10T13:22:12.820Z,97.50
2023-04-10T13:24:46.440Z,97.80
2023-04-10T13:27:16.821Z,97.80
2023-04-10T13:29:46.805Z,97.80
2023-04-10T13:32:17.083Z,97.80
2023-04-10T13:34:47.062Z,98.20
2023-04-10T13:37:17.092Z,98.20
2023-04-10T13:39:49.637Z,98.60
2023-04-10T13:42:19.612Z,99.10
2023-04-10T13:44:49.601Z,98.90
2023-04-10T13:47:19.567Z,99.10
2023-04-10T13:49:49.529Z,99.10
2023-04-10T13:52:19.504Z,98.30
2023-04-10T13:54:52.303Z,99.20
2023-04-10T13:57:22.292Z,98.90
2023-04-10T13:59:52.258Z,98.80
2023-04-10T14:02:22.329Z,98.80
2023-04-10T14:04:52.384Z,98.70
2023-04-10T14:07:22.773Z,98.50
2023-04-10T14:09:55.332Z,98.70
2023-04-10T14:12:26.449Z,98.80
2023-04-10T14:14:57.006Z,98.60
2023-04-10T14:17:28.267Z,98.60
2023-04-10T14:19:58.274Z,98.00
2023-04-10T14:22:30.364Z,98.00
2023-04-10T14:25:12.524Z,97.50
2023-04-10T14:27:43.740Z,97.50
2023-04-10T14:30:14.646Z,98.20
2023-04-10T14:32:44.801Z,97.30
2023-04-10T14:35:14.817Z,97.60
2023-04-10T14:37:44.780Z,97.90
2023-04-10T14:40:17.480Z,97.50
2023-04-10T14:42:47.476Z,98.70
2023-04-10T14:45:18.207Z,98.50
2023-04-10T14:47:48.282Z,98.70
2023-04-10T14:50:18.354Z,98.20
2023-04-10T14:52:48.344Z,97.50
2023-04-10T14:55:21.204Z,97.10
2023-04-10T14:57:51.156Z,97.00
2023-04-10T15:00:21.488Z,96.90
2023-04-10T15:02:51.589Z,96.70
2023-04-10T15:05:21.975Z,97.10
2023-04-10T15:07:51.944Z,97.10
2023-04-10T15:10:24.888Z,97.80
2023-04-10T15:12:54.876Z,97.50
2023-04-10T15:15:25.076Z,97.50
2023-04-10T15:17:55.103Z,97.30
2023-04-10T15:20:25.087Z,97.60
2023-04-10T15:22:55.018Z,97.10
2023-04-10T15:25:27.687Z,97.70
2023-04-10T15:28:00.273Z,97.50
2023-04-10T15:30:33.113Z,96.60
2023-04-10T15:33:03.532Z,96.80
2023-04-10T15:35:36.930Z,96.90
2023-04-10T15:38:09.887Z,96.60
2023-04-10T15:40:42.695Z,97.30
2023-04-10T15:43:12.913Z,96.80
2023-04-10T15:45:42.913Z,96.50
2023-04-10T15:48:12.870Z,96.00
2023-04-10T15:50:43.326Z,96.50
2023-04-10T15:53:13.452Z,96.20
2023-04-10T15:55:45.994Z,95.10
2023-04-10T15:58:15.931Z,94.60
2023-04-10T16:00:46.101Z,94.60
2023-04-10T16:03:16.165Z,94.50
2023-04-10T16:05:46.253Z,94.90
2023-04-10T16:08:16.211Z,95.20
2023-04-10T16:10:48.937Z,94.50
2023-04-10T16:13:18.919Z,94.20
2023-04-10T16:15:48.968Z,94.40
2023-04-10T16:18:19.019Z,95.00
2023-04-10T16:20:48.969Z,94.40
2023-04-10T16:23:18.939Z,94.80
2023-04-10T16:25:51.480Z,95.30
2023-04-10T16:28:22.937Z,94.90
2023-04-10T16:30:52.945Z,94.40
2023-04-10T16:33:22.922Z,94.30
2023-04-10T16:35:53.960Z,94.10
2023-04-10T16:38:23.984Z,94.10
2023-04-10T16:40:56.958Z,94.10
2023-04-10T16:43:27.071Z,93.80
2023-04-10T16:46:03.775Z,94.20
2023-04-10T16:48:36.083Z,93.70
2023-04-10T16:51:07.426Z,94.60
2023-04-10T16:53:38.392Z,95.00
2023-04-10T16:56:11.712Z,95.20
2023-04-10T16:58:42.281Z,95.60
2023-04-10T17:01:25.477Z,95.90
2023-04-10T17:03:56.681Z,95.60
2023-04-10T17:06:27.231Z,96.00
2023-04-10T17:08:57.378Z,95.80
2023-04-10T17:11:30.307Z,96.20
2023-04-10T17:14:00.246Z,96.00
2023-04-10T17:16:30.329Z,96.00
2023-04-10T17:19:00.766Z,96.00
2023-04-10T17:21:31.543Z,96.60
2023-04-10T17:24:01.566Z,96.70
2023-04-10T17:26:34.164Z,97.00
2023-04-10T17:29:04.183Z,97.00
2023-04-10T17:31:34.523Z,97.20
2023-04-10T17:34:04.528Z,97.40
2023-04-10T17:36:34.941Z,97.60
2023-04-10T17:39:05.780Z,97.50
2023-04-10T17:41:38.303Z,98.00
2023-04-10T17:44:08.371Z,98.30
2023-04-10T17:46:38.299Z,98.30
2023-04-10T17:49:08.356Z,98.30
2023-04-10T17:51:40.610Z,98.50
2023-04-10T17:54:10.687Z,98.40
2023-04-10T17:56:43.787Z,98.50
2023-04-10T17:59:13.831Z,98.50
2023-04-10T18:01:43.889Z,98.70
2023-04-10T18:04:13.954Z,98.70
2023-04-10T18:06:43.888Z,98.70
2023-04-10T18:09:14.313Z,98.90
2023-04-10T18:11:47.995Z,98.60
2023-04-10T18:14:17.941Z,98.90
2023-04-10T18:16:48.078Z,99.00
2023-04-10T18:19:18.239Z,98.90
2023-04-10T18:21:48.316Z,98.80
2023-04-10T18:24:18.367Z,98.60
2023-04-10T18:26:51.013Z,98.80
2023-04-10T18:29:21.068Z,99.00
2023-04-10T18:31:51.612Z,99.00
2023-04-10T18:34:21.594Z,99.20
2023-04-10T18:36:51.581Z,99.20
2023-04-10T18:39:21.529Z,99.30
2023-04-10T18:41:54.076Z,99.30
2023-04-10T18:44:24.306Z,99.30
2023-04-10T18:47:03.340Z,99.30
2023-04-10T18:49:34.180Z,99.30
2023-04-10T18:52:04.277Z,99.40
2023-04-10T18:54:34.360Z,99.20
2023-04-10T18:57:07.471Z,99.50
2023-04-10T18:59:40.186Z,99.50
2023-04-10T19:02:10.325Z,99.30
2023-04-10T19:04:40.721Z,99.80
2023-04-10T19:07:10.793Z,99.80
2023-04-10T19:09:40.793Z,99.80
2023-04-10T19:12:13.340Z,99.80
2023-04-10T19:14:43.377Z,99.70
2023-04-10T19:17:13.329Z,99.60
2023-04-10T19:19:43.349Z,99.70
2023-04-10T19:22:15.205Z,99.60
2023-04-10T19:24:45.276Z,99.90
2023-04-10T19:27:17.912Z,99.90
2023-04-10T19:29:47.856Z,99.90
2023-04-10T19:32:17.821Z,99.90
2023-04-10T19:34:51.384Z,99.90
2023-04-10T19:37:23.469Z,99.90
2023-04-10T19:39:53.464Z,99.90
2023-04-10T19:42:26.024Z,99.90
2023-04-10T19:44:56.074Z,99.90
2023-04-10T19:47:26.352Z,99.90
2023-04-10T19:49:56.327Z,99.90
2023-04-10T19:52:26.480Z,99.90
2023-04-10T19:54:56.494Z,99.90
2023-04-10T19:57:29.117Z,99.90
2023-04-10T19:59:59.384Z,99.90
2023-04-10T20:02:29.590Z,99.90
2023-04-10T20:04:59.777Z,99.90
2023-04-10T20:07:29.810Z,99.90
2023-04-10T20:10:02.638Z,99.90
2023-04-10T20:12:36.096Z,99.90
2023-04-10T20:15:08.930Z,99.90
2023-04-10T20:17:39.258Z,99.90
2023-04-10T20:20:12.809Z,99.90
2023-04-10T20:22:43.265Z,99.90
2023-04-10T20:25:13.414Z,99.80
2023-04-10T20:27:45.954Z,99.70
2023-04-10T20:30:16.211Z,99.70
2023-04-10T20:32:47.128Z,99.50
2023-04-10T20:35:17.309Z,99.60
2023-04-10T20:37:47.278Z,99.40
2023-04-10T20:40:17.315Z,99.70
2023-04-10T20:42:49.901Z,99.50
2023-04-10T20:45:20.138Z,99.50
2023-04-10T20:47:50.155Z,99.40
2023-04-10T20:50:21.616Z,99.40
2023-04-10T20:52:51.615Z,99.00
2023-04-10T20:55:21.791Z,98.60
2023-04-10T20:57:54.422Z,98.80
2023-04-10T21:00:24.788Z,98.60
2023-04-10T21:02:54.874Z,99.00
2023-04-10T21:05:25.017Z,98.80
2023-04-10T21:07:55.005Z,98.90
2023-04-10T21:10:25.418Z,99.00
2023-04-10T21:12:57.965Z,99.10
2023-04-10T21:15:27.940Z,99.00
2023-04-10T21:17:57.910Z,98.70
2023-04-10T21:20:27.935Z,98.70
2023-04-10T21:22:57.896Z,98.60
2023-04-10T21:25:27.857Z,98.70
2023-04-10T21:28:00.426Z,98.60
2023-04-10T21:30:30.537Z,98.10
2023-04-10T21:33:00.619Z,98.20
2023-04-10T21:35:30.663Z,98.20
2023-04-10T21:38:02.254Z,98.20
2023-04-10T21:40:34.647Z,98.10
2023-04-10T21:43:07.921Z,98.20
2023-04-10T21:45:37.976Z,98.20
2023-04-10T21:48:08.217Z,98.20
2023-04-10T21:50:38.234Z,98.20
2023-04-10T21:53:08.273Z,98.20
2023-04-10T21:55:38.267Z,98.10
2023-04-10T21:58:10.855Z,98.10
2023-04-10T22:00:41.663Z,97.90
2023-04-10T22:03:12.188Z,98.10
2023-04-10T22:05:42.500Z,97.80
2023-04-10T22:08:13.957Z,97.80
2023-04-10T22:10:45.582Z,98.20
2023-04-10T22:13:29.614Z,97.90
2023-04-10T22:16:02.108Z,98.10
2023-04-10T22:18:32.520Z,97.90
2023-04-10T22:21:02.465Z,97.90
2023-04-10T22:23:32.415Z,98.00
2023-04-10T22:26:03.327Z,98.10
2023-04-10T22:28:35.896Z,98.20
2023-04-10T22:31:05.978Z,98.00
2023-04-10T22:33:37.714Z,98.30
2023-04-10T22:36:08.942Z,98.10
2023-04-10T22:38:38.944Z,98.30
2023-04-10T22:41:11.019Z,98.20
2023-04-10T22:43:43.629Z,98.20
2023-04-10T22:46:13.629Z,98.20
2023-04-10T22:48:45.035Z,98.00
2023-04-10T22:51:17.185Z,98.20
2023-04-10T22:53:47.174Z,98.20
2023-04-10T22:56:18.431Z,98.20
2023-04-10T22:58:51.007Z,98.30
2023-04-10T23:01:21.195Z,98.20
2023-04-10T23:03:53.876Z,98.20
2023-04-10T23:06:24.290Z,98.30
2023-04-10T23:08:54.932Z,98.20
2023-04-10T23:11:25.050Z,98.50
2023-04-10T23:13:57.606Z,98.30
2023-04-10T23:16:27.660Z,98.20
2023-04-10T23:18:57.767Z,98.30
2023-04-10T23:21:27.770Z,98.30
2023-04-10T23:23:57.802Z,98.30
2023-04-10T23:26:27.825Z,98.30
2023-04-10T23:29:00.410Z,98.40
2023-04-10T23:31:30.395Z,98.40
2023-04-10T23:34:00.444Z,98.30
2023-04-10T23:36:31.686Z,98.30
2023-04-10T23:39:01.674Z,98.40
2023-04-10T23:41:32.549Z,98.50
2023-04-10T23:44:05.090Z,98.70
2023-04-10T23:46:35.060Z,99.00
2023-04-10T23:49:05.106Z,98.60
2023-04-10T23:51:37.312Z,98.60
2023-04-10T23:54:08.245Z,98.70
2023-04-10T23:56:38.203Z,98.70
2023-04-10T23:59:10.835Z,98.60
