createdAt,value
2022-12-25T00:00:05.477Z,47.97
2022-12-25T00:02:31.219Z,47.93
2022-12-25T00:04:56.840Z,47.88
2022-12-25T00:07:22.400Z,47.84
2022-12-25T00:09:47.957Z,47.91
2022-12-25T00:12:13.517Z,47.79
2022-12-25T00:14:39.065Z,47.98
2022-12-25T00:17:04.629Z,47.91
2022-12-25T00:19:30.198Z,47.86
2022-12-25T00:21:55.769Z,47.83
2022-12-25T00:24:21.338Z,47.87
2022-12-25T00:26:46.899Z,47.78
2022-12-25T00:29:13.059Z,47.92
2022-12-25T00:31:38.689Z,48.12
2022-12-25T00:34:04.261Z,47.89
2022-12-25T00:36:29.843Z,48.09
2022-12-25T00:38:55.401Z,47.89
2022-12-25T00:41:41.868Z,48.07
2022-12-25T00:44:08.909Z,48.04
2022-12-25T00:46:34.786Z,47.83
2022-12-25T00:49:00.382Z,47.88
2022-12-25T00:51:25.988Z,48.13
2022-12-25T00:53:51.550Z,47.93
2022-12-25T00:56:17.096Z,47.90
2022-12-25T00:58:42.657Z,47.87
2022-12-25T01:01:09.117Z,48.10
2022-12-25T01:03:34.705Z,48.05
2022-12-25T01:06:01.185Z,48.04
2022-12-25T01:08:27.013Z,47.84
2022-12-25T01:10:53.400Z,47.87
2022-12-25T01:13:18.963Z,48.04
2022-12-25T01:15:44.528Z,48.00
2022-12-25T01:18:12.857Z,48.02
2022-12-25T01:20:38.653Z,47.96
2022-12-25T01:23:04.213Z,48.15
2022-12-25T01:25:29.793Z,48.07
2022-12-25T01:27:55.351Z,48.01
2022-12-25T01:30:20.923Z,47.80
2022-12-25T01:32:46.472Z,47.90
2022-12-25T01:35:12.031Z,48.05
2022-12-25T01:37:37.828Z,47.88
2022-12-25T01:40:03.568Z,47.87
2022-12-25T01:42:29.201Z,47.91
2022-12-25T01:45:14.646Z,47.90
2022-12-25T01:47:40.189Z,47.96
2022-12-25T01:50:05.972Z,47.97
2022-12-25T01:52:31.519Z,47.91
2022-12-25T01:54:57.732Z,47.96
2022-12-25T01:57:25.286Z,47.95
2022-12-25T01:59:50.856Z,48.08
2022-12-25T02:02:16.521Z,48.02
2022-12-25T02:04:46.902Z,47.87
2022-12-25T02:07:13.523Z,48.05
2022-12-25T02:09:39.090Z,47.91
2022-12-25T02:12:05.075Z,48.07
2022-12-25T02:14:31.502Z,47.85
2022-12-25T02:17:01.455Z,48.07
2022-12-25T02:22:14.423Z,47.88
2022-12-25T02:24:44.119Z,48.05
2022-12-25T02:27:13.784Z,47.83
2022-12-25T02:29:59.229Z,48.04
2022-12-25T02:32:26.104Z,47.89
2022-12-25T02:35:01.689Z,47.96
2022-12-25T02:37:28.657Z,47.86
2022-12-25T02:39:58.072Z,48.06
2022-12-25T02:43:01.092Z,48.09
2022-12-25T02:46:03.406Z,47.80
2022-12-25T02:48:50.088Z,48.02
2022-12-25T02:51:35.828Z,47.88
2022-12-25T02:54:23.266Z,48.02
2022-12-25T02:57:08.793Z,47.77
2022-12-25T02:59:55.245Z,48.15
2022-12-25T03:02:40.688Z,47.86
2022-12-25T03:05:26.531Z,47.87
2022-12-25T03:07:52.104Z,48.04
2022-12-25T03:10:37.588Z,47.86
2022-12-25T03:13:06.001Z,47.87
2022-12-25T03:15:51.978Z,48.12
2022-12-25T03:18:18.438Z,47.97
2022-12-25T03:21:03.906Z,48.00
2022-12-25T03:23:51.062Z,48.07
2022-12-25T03:26:36.537Z,47.80
2022-12-25T03:29:02.280Z,48.03
2022-12-25T03:31:33.977Z,47.98
2022-12-25T03:34:39.377Z,47.85
2022-12-25T03:37:29.344Z,47.97
2022-12-25T03:40:34.759Z,47.79
2022-12-25T03:43:23.909Z,47.83
2022-12-25T03:46:10.308Z,47.73
2022-12-25T03:48:55.994Z,48.07
2022-12-25T03:51:44.148Z,47.97
2022-12-25T03:54:29.597Z,47.71
2022-12-25T03:57:15.245Z,47.92
2022-12-25T04:00:00.684Z,48.00
2022-12-25T04:02:46.271Z,47.97
2022-12-25T04:05:31.821Z,48.02
2022-12-25T04:08:17.310Z,47.75
2022-12-25T04:11:02.776Z,47.89
2022-12-25T04:13:48.226Z,47.84
2022-12-25T04:16:33.682Z,47.86
2022-12-25T04:19:19.135Z,48.09
2022-12-25T04:22:04.614Z,47.81
2022-12-25T04:24:50.060Z,47.84
2022-12-25T04:27:35.615Z,47.81
2022-12-25T04:30:21.107Z,48.05
2022-12-25T04:33:06.568Z,47.81
2022-12-25T04:35:52.028Z,48.00
2022-12-25T04:38:20.038Z,47.81
2022-12-25T04:40:45.991Z,48.02
2022-12-25T04:43:11.555Z,47.99
2022-12-25T04:45:37.116Z,47.85
2022-12-25T04:48:02.685Z,48.08
2022-12-25T04:50:28.247Z,48.04
2022-12-25T04:52:53.813Z,47.98
2022-12-25T04:55:19.375Z,47.93
2022-12-25T04:57:44.940Z,47.99
2022-12-25T05:00:10.626Z,47.89
2022-12-25T05:02:36.445Z,47.86
2022-12-25T05:05:02.161Z,47.88
2022-12-25T05:07:27.732Z,47.83
2022-12-25T05:09:53.334Z,48.00
2022-12-25T05:12:18.899Z,47.86
2022-12-25T05:14:44.453Z,47.95
2022-12-25T05:17:10.017Z,47.89
2022-12-25T05:19:35.630Z,47.89
2022-12-25T05:22:01.227Z,47.90
2022-12-25T05:24:27.052Z,48.04
2022-12-25T05:26:52.751Z,47.92
2022-12-25T05:29:18.306Z,47.81
2022-12-25T05:31:43.911Z,47.84
2022-12-25T05:34:09.531Z,47.94
2022-12-25T05:36:35.090Z,48.02
2022-12-25T05:39:00.639Z,47.87
2022-12-25T05:41:32.218Z,47.83
2022-12-25T05:43:59.636Z,47.85
2022-12-25T05:46:25.294Z,47.81
2022-12-25T05:48:50.869Z,48.06
2022-12-25T05:51:16.481Z,47.89
2022-12-25T05:53:42.191Z,47.81
2022-12-25T05:56:08.061Z,47.87
2022-12-25T05:58:34.261Z,47.67
2022-12-25T06:00:59.865Z,47.85
2022-12-25T06:03:25.544Z,47.81
2022-12-25T06:05:51.303Z,47.93
2022-12-25T06:08:16.882Z,47.98
2022-12-25T06:10:42.441Z,48.03
2022-12-25T06:13:07.996Z,47.84
2022-12-25T06:15:33.547Z,48.00
2022-12-25T06:17:59.496Z,48.00
2022-12-25T06:20:25.061Z,48.05
2022-12-25T06:22:50.622Z,47.72
2022-12-25T06:25:16.330Z,47.93
2022-12-25T06:27:41.891Z,47.98
2022-12-25T06:30:07.754Z,47.84
2022-12-25T06:32:33.313Z,47.93
2022-12-25T06:34:58.861Z,47.81
2022-12-25T06:37:24.432Z,47.87
2022-12-25T06:39:49.989Z,47.92
2022-12-25T06:42:15.574Z,47.77
2022-12-25T06:44:41.118Z,47.83
2022-12-25T06:47:06.679Z,48.03
2022-12-25T06:49:32.241Z,47.78
2022-12-25T06:51:57.824Z,48.01
2022-12-25T06:54:23.369Z,47.97
2022-12-25T06:56:50.235Z,47.85
2022-12-25T06:59:15.793Z,48.00
2022-12-25T07:04:26.273Z,47.98
2022-12-25T07:06:51.845Z,47.85
2022-12-25T07:09:17.400Z,47.81
2022-12-25T07:11:42.966Z,47.76
2022-12-25T07:14:17.400Z,47.84
2022-12-25T07:16:45.871Z,47.88
2022-12-25T07:19:11.537Z,47.78
2022-12-25T07:21:37.099Z,47.98
2022-12-25T07:24:02.671Z,47.61
2022-12-25T07:26:28.228Z,48.12
2022-12-25T07:28:54.553Z,48.04
2022-12-25T07:31:20.162Z,47.95
2022-12-25T07:33:45.759Z,48.16
2022-12-25T07:36:12.902Z,47.82
2022-12-25T07:38:39.029Z,47.77
2022-12-25T07:41:06.780Z,47.80
2022-12-25T07:43:32.347Z,47.93
2022-12-25T07:45:58.344Z,47.96
2022-12-25T07:48:24.316Z,47.83
2022-12-25T07:51:05.677Z,47.79
2022-12-25T07:53:31.263Z,47.83
2022-12-25T07:55:58.598Z,47.87
2022-12-25T07:58:24.157Z,47.97
2022-12-25T08:00:49.818Z,47.74
2022-12-25T08:03:16.125Z,47.96
2022-12-25T08:05:41.790Z,47.98
2022-12-25T08:08:07.343Z,47.96
2022-12-25T08:10:32.887Z,47.80
2022-12-25T08:12:58.439Z,48.11
2022-12-25T08:15:23.996Z,47.85
2022-12-25T08:17:49.547Z,48.01
2022-12-25T08:20:15.110Z,47.95
2022-12-25T08:22:40.668Z,47.94
2022-12-25T08:25:06.314Z,48.03
2022-12-25T08:27:32.908Z,47.93
2022-12-25T08:29:58.465Z,47.80
2022-12-25T08:32:24.015Z,47.98
2022-12-25T08:34:49.601Z,47.98
2022-12-25T08:37:15.149Z,47.78
2022-12-25T08:39:40.706Z,48.02
2022-12-25T08:42:06.255Z,47.98
2022-12-25T08:44:31.817Z,47.91
2022-12-25T08:46:57.376Z,47.94
2022-12-25T08:49:22.938Z,48.02
2022-12-25T08:51:48.711Z,47.93
2022-12-25T08:54:14.270Z,48.02
2022-12-25T08:56:39.814Z,48.05
2022-12-25T08:59:05.378Z,47.99
2022-12-25T09:01:31.058Z,48.02
2022-12-25T09:03:56.681Z,47.83
2022-12-25T09:06:22.256Z,47.98
2022-12-25T09:08:49.583Z,47.88
2022-12-25T09:11:15.875Z,47.99
2022-12-25T09:13:41.490Z,48.03
2022-12-25T09:16:08.223Z,48.03
2022-12-25T09:18:33.839Z,48.00
2022-12-25T09:21:00.042Z,47.87
2022-12-25T09:23:25.734Z,48.12
2022-12-25T09:25:51.300Z,47.77
2022-12-25T09:28:16.855Z,47.84
2022-12-25T09:30:42.498Z,48.03
2022-12-25T09:33:08.089Z,47.84
2022-12-25T09:35:33.735Z,47.79
2022-12-25T09:37:59.284Z,47.91
2022-12-25T09:40:25.093Z,47.88
2022-12-25T09:42:52.315Z,47.85
2022-12-25T09:45:19.175Z,47.93
2022-12-25T09:47:45.233Z,47.78
2022-12-25T09:50:30.665Z,47.99
2022-12-25T09:53:00.120Z,47.86
2022-12-25T09:55:26.147Z,47.82
2022-12-25T09:57:52.646Z,47.92
2022-12-25T10:00:19.763Z,47.83
2022-12-25T10:03:05.443Z,47.76
2022-12-25T10:05:40.853Z,47.72
2022-12-25T10:08:10.838Z,47.91
2022-12-25T10:10:45.891Z,47.94
2022-12-25T10:13:22.414Z,47.83
2022-12-25T10:15:51.761Z,47.83
2022-12-25T10:18:37.303Z,47.81
2022-12-25T10:21:07.999Z,47.94
2022-12-25T10:23:38.483Z,47.75
2022-12-25T10:26:10.907Z,47.72
2022-12-25T10:28:38.403Z,47.68
2022-12-25T10:31:07.197Z,47.75
2022-12-25T10:33:32.772Z,47.71
2022-12-25T10:35:58.345Z,47.80
2022-12-25T10:38:23.895Z,47.51
2022-12-25T10:40:59.457Z,47.70
2022-12-25T10:43:29.681Z,47.90
2022-12-25T10:45:55.410Z,47.73
2022-12-25T10:48:22.206Z,47.82
2022-12-25T10:50:48.126Z,47.92
2022-12-25T10:53:22.650Z,47.66
2022-12-25T10:56:04.169Z,47.64
2022-12-25T10:58:29.967Z,47.83
2022-12-25T11:01:03.360Z,47.96
2022-12-25T11:03:29.727Z,47.65
2022-12-25T11:05:55.388Z,47.69
2022-12-25T11:08:21.537Z,47.81
2022-12-25T11:10:55.682Z,47.68
2022-12-25T11:13:23.608Z,47.69
2022-12-25T11:15:49.450Z,47.59
2022-12-25T11:18:20.575Z,47.61
2022-12-25T11:20:50.257Z,47.62
2022-12-25T11:23:19.390Z,47.52
2022-12-25T11:25:53.519Z,47.69
2022-12-25T11:28:19.077Z,47.78
2022-12-25T11:30:44.639Z,47.56
2022-12-25T11:33:10.367Z,47.76
2022-12-25T11:35:42.407Z,47.60
2022-12-25T11:38:08.276Z,47.64
2022-12-25T11:40:35.116Z,47.71
2022-12-25T11:43:07.829Z,47.53
2022-12-25T11:45:35.155Z,47.69
2022-12-25T11:48:03.727Z,47.68
2022-12-25T11:50:31.731Z,47.56
2022-12-25T11:53:00.027Z,47.50
2022-12-25T11:55:32.641Z,47.66
2022-12-25T11:57:58.738Z,47.58
2022-12-25T12:00:24.303Z,47.73
2022-12-25T12:03:09.759Z,47.49
2022-12-25T12:05:55.899Z,47.66
2022-12-25T12:08:21.467Z,47.49
2022-12-25T12:10:54.852Z,47.72
2022-12-25T12:13:33.059Z,47.68
2022-12-25T12:15:58.712Z,47.52
2022-12-25T12:18:28.040Z,47.48
2022-12-25T12:21:03.559Z,47.69
2022-12-25T12:23:29.984Z,47.48
2022-12-25T12:25:55.601Z,47.43
2022-12-25T12:28:22.417Z,47.67
2022-12-25T12:31:03.844Z,47.71
2022-12-25T12:33:31.544Z,47.66
2022-12-25T12:35:57.140Z,47.45
2022-12-25T12:38:23.432Z,47.67
2022-12-25T12:40:51.490Z,47.52
2022-12-25T12:43:36.948Z,47.49
2022-12-25T12:46:29.793Z,47.47
2022-12-25T12:49:16.274Z,47.41
2022-12-25T12:51:41.834Z,47.66
2022-12-25T12:54:19.397Z,47.60
2022-12-25T12:57:05.005Z,47.73
2022-12-25T12:59:37.094Z,47.68
2022-12-25T13:02:12.741Z,47.70
2022-12-25T13:04:45.691Z,47.38
2022-12-25T13:07:16.262Z,47.65
2022-12-25T13:10:01.792Z,47.73
2022-12-25T13:12:27.359Z,47.63
2022-12-25T13:14:52.916Z,47.40
2022-12-25T13:17:20.831Z,47.61
2022-12-25T13:19:54.123Z,47.44
2022-12-25T13:22:21.520Z,47.47
2022-12-25T13:24:53.659Z,47.47
2022-12-25T13:27:20.832Z,47.57
2022-12-25T13:29:46.382Z,47.48
2022-12-25T13:32:15.302Z,47.42
2022-12-25T13:34:41.177Z,47.59
2022-12-25T13:37:07.611Z,47.40
2022-12-25T13:39:33.696Z,47.53
2022-12-25T13:42:08.499Z,47.41
2022-12-25T13:44:50.347Z,47.45
2022-12-25T13:47:21.923Z,47.35
2022-12-25T13:49:47.731Z,47.59
2022-12-25T13:52:14.346Z,47.43
2022-12-25T13:54:50.600Z,47.47
2022-12-25T13:57:16.172Z,47.53
2022-12-25T13:59:42.837Z,47.57
2022-12-25T14:02:13.135Z,47.48
2022-12-25T14:04:42.859Z,47.51
2022-12-25T14:07:08.987Z,47.29
2022-12-25T14:09:34.556Z,47.27
2022-12-25T14:12:00.104Z,47.33
2022-12-25T14:14:26.330Z,47.38
2022-12-25T14:16:54.262Z,47.42
2022-12-25T14:19:34.859Z,47.59
2022-12-25T14:22:01.166Z,47.37
2022-12-25T14:24:27.312Z,47.36
2022-12-25T14:26:56.606Z,47.40
2022-12-25T14:29:27.994Z,47.51
2022-12-25T14:31:55.469Z,47.41
2022-12-25T14:34:21.533Z,47.43
2022-12-25T14:36:47.173Z,47.32
2022-12-25T14:39:32.698Z,47.30
2022-12-25T14:41:58.295Z,47.66
2022-12-25T14:44:29.310Z,47.45
2022-12-25T14:49:44.409Z,47.59
2022-12-25T14:52:29.904Z,47.60
2022-12-25T14:54:57.443Z,47.53
2022-12-25T14:57:38.197Z,47.49
2022-12-25T15:00:07.711Z,47.54
2022-12-25T15:02:38.876Z,47.57
2022-12-25T15:05:05.020Z,47.32
2022-12-25T15:07:30.587Z,47.40
2022-12-25T15:10:27.022Z,47.32
2022-12-25T15:12:41.656Z,47.57
2022-12-25T15:15:07.338Z,47.33
2022-12-25T15:17:32.900Z,47.43
2022-12-25T15:19:58.448Z,47.47
2022-12-25T15:22:24.006Z,47.39
2022-12-25T15:24:49.554Z,47.28
2022-12-25T15:27:16.051Z,47.33
2022-12-25T15:30:11.608Z,47.47
2022-12-25T15:32:27.126Z,47.35
2022-12-25T15:34:53.055Z,47.60
2022-12-25T15:37:18.601Z,47.51
2022-12-25T15:39:44.355Z,47.45
2022-12-25T15:42:13.739Z,47.32
2022-12-25T15:44:39.712Z,47.42
2022-12-25T15:47:05.375Z,47.48
2022-12-25T15:49:30.930Z,47.29
2022-12-25T15:51:56.479Z,47.49
2022-12-25T15:54:22.024Z,47.31
2022-12-25T15:56:48.495Z,47.36
2022-12-25T15:59:14.587Z,47.41
2022-12-25T16:01:41.210Z,47.38
2022-12-25T16:04:06.808Z,47.38
2022-12-25T16:06:32.429Z,47.29
2022-12-25T16:08:57.992Z,47.45
2022-12-25T16:11:23.558Z,47.56
2022-12-25T16:13:49.105Z,47.42
2022-12-25T16:16:14.709Z,47.27
2022-12-25T16:18:46.941Z,47.42
2022-12-25T16:21:13.473Z,47.51
2022-12-25T16:23:39.025Z,47.29
2022-12-25T16:26:04.646Z,47.29
2022-12-25T16:28:30.190Z,47.47
2022-12-25T16:30:55.808Z,47.34
2022-12-25T16:33:21.402Z,47.30
2022-12-25T16:35:47.212Z,47.41
2022-12-25T16:38:12.775Z,47.36
2022-12-25T16:40:38.569Z,47.35
2022-12-25T16:43:04.122Z,47.45
2022-12-25T16:45:29.668Z,47.45
2022-12-25T16:47:55.497Z,47.32
2022-12-25T16:50:21.596Z,47.30
2022-12-25T16:52:47.154Z,47.36
2022-12-25T16:55:12.707Z,47.30
2022-12-25T16:57:38.266Z,47.45
2022-12-25T17:00:04.037Z,47.41
2022-12-25T17:02:30.020Z,47.43
2022-12-25T17:04:55.806Z,47.36
2022-12-25T17:07:21.360Z,47.47
2022-12-25T17:09:47.585Z,47.26
2022-12-25T17:12:13.255Z,47.31
2022-12-25T17:14:38.815Z,47.47
2022-12-25T17:17:04.407Z,47.46
2022-12-25T17:19:29.963Z,47.40
2022-12-25T17:21:55.707Z,47.36
2022-12-25T17:24:21.474Z,47.49
2022-12-25T17:26:47.029Z,47.52
2022-12-25T17:29:17.086Z,47.35
2022-12-25T17:31:45.696Z,47.51
2022-12-25T17:34:11.312Z,47.44
2022-12-25T17:36:36.872Z,47.39
2022-12-25T17:39:03.302Z,47.36
2022-12-25T17:41:28.960Z,47.40
2022-12-25T17:43:54.551Z,47.61
2022-12-25T17:46:21.013Z,47.31
2022-12-25T17:48:46.675Z,47.54
2022-12-25T17:51:13.538Z,47.33
2022-12-25T17:53:40.148Z,47.38
2022-12-25T17:56:06.157Z,47.49
2022-12-25T17:58:31.705Z,47.25
2022-12-25T18:00:57.265Z,47.41
2022-12-25T18:03:23.304Z,47.50
2022-12-25T18:05:48.928Z,47.39
2022-12-25T18:08:14.587Z,47.56
2022-12-25T18:10:41.443Z,47.50
2022-12-25T18:13:07.627Z,47.35
2022-12-25T18:15:37.149Z,47.48
2022-12-25T18:18:02.765Z,47.48
2022-12-25T18:20:34.427Z,47.50
2022-12-25T18:23:03.335Z,47.34
2022-12-25T18:25:32.711Z,47.39
2022-12-25T18:27:58.888Z,47.48
2022-12-25T18:30:24.443Z,47.53
2022-12-25T18:32:49.987Z,47.32
2022-12-25T18:35:15.543Z,47.36
2022-12-25T18:37:42.143Z,47.44
2022-12-25T18:40:07.920Z,47.44
2022-12-25T18:42:40.507Z,47.39
2022-12-25T18:45:06.706Z,47.31
2022-12-25T18:47:32.357Z,47.43
2022-12-25T18:49:58.022Z,47.36
2022-12-25T18:52:48.293Z,47.51
2022-12-25T18:55:09.213Z,47.36
2022-12-25T18:57:34.776Z,47.63
2022-12-25T19:00:00.608Z,47.28
2022-12-25T19:02:26.459Z,47.41
2022-12-25T19:04:52.168Z,47.51
2022-12-25T19:07:18.330Z,47.52
2022-12-25T19:09:43.935Z,47.35
2022-12-25T19:12:09.501Z,47.31
2022-12-25T19:14:47.218Z,47.41
2022-12-25T19:17:13.754Z,47.32
2022-12-25T19:19:39.334Z,47.50
2022-12-25T19:22:05.125Z,47.35
2022-12-25T19:24:30.735Z,47.32
2022-12-25T19:26:56.334Z,47.54
2022-12-25T19:29:21.878Z,47.29
2022-12-25T19:31:47.507Z,47.52
2022-12-25T19:34:13.117Z,47.43
2022-12-25T19:36:38.706Z,47.32
2022-12-25T19:39:04.763Z,47.43
2022-12-25T19:41:30.321Z,47.43
2022-12-25T19:43:55.880Z,47.43
2022-12-25T19:46:22.634Z,47.55
2022-12-25T19:48:48.407Z,47.31
2022-12-25T19:51:17.650Z,47.53
2022-12-25T19:53:43.271Z,47.34
2022-12-25T19:56:08.827Z,47.35
2022-12-25T19:58:34.369Z,47.50
2022-12-25T20:01:00.820Z,47.50
2022-12-25T20:03:26.696Z,47.32
2022-12-25T20:05:52.310Z,47.42
2022-12-25T20:08:18.766Z,47.35
2022-12-25T20:10:44.319Z,47.50
2022-12-25T20:13:10.055Z,47.58
2022-12-25T20:15:35.630Z,47.41
2022-12-25T20:18:02.095Z,47.31
2022-12-25T20:20:28.043Z,47.33
2022-12-25T20:22:53.597Z,47.53
2022-12-25T20:25:19.143Z,47.33
2022-12-25T20:27:44.721Z,47.62
2022-12-25T20:30:10.582Z,47.32
2022-12-25T20:32:36.184Z,47.48
2022-12-25T20:35:01.731Z,47.57
2022-12-25T20:37:27.298Z,47.35
2022-12-25T20:39:52.855Z,47.39
2022-12-25T20:42:18.722Z,47.40
2022-12-25T20:44:44.417Z,47.54
2022-12-25T20:47:09.974Z,47.52
2022-12-25T20:49:35.561Z,47.58
2022-12-25T20:52:05.186Z,47.36
2022-12-25T20:54:31.504Z,47.43
2022-12-25T20:56:57.063Z,47.24
2022-12-25T20:59:22.621Z,47.53
2022-12-25T21:01:48.236Z,47.59
2022-12-25T21:04:16.385Z,47.39
2022-12-25T21:06:42.340Z,47.59
2022-12-25T21:09:08.226Z,47.53
2022-12-25T21:11:33.785Z,47.45
2022-12-25T21:13:59.335Z,47.36
2022-12-25T21:16:26.067Z,47.39
2022-12-25T21:18:52.268Z,47.45
2022-12-25T21:21:18.029Z,47.36
2022-12-25T21:23:44.728Z,47.36
2022-12-25T21:26:11.911Z,47.38
2022-12-25T21:28:37.478Z,47.44
2022-12-25T21:31:03.441Z,47.36
2022-12-25T21:33:48.945Z,47.60
2022-12-25T21:36:14.495Z,47.54
2022-12-25T21:38:40.045Z,47.59
2022-12-25T21:41:07.063Z,47.43
2022-12-25T21:43:33.343Z,47.66
2022-12-25T21:46:00.599Z,47.58
2022-12-25T21:48:26.184Z,47.59
2022-12-25T21:51:11.640Z,47.54
2022-12-25T21:53:37.199Z,47.51
2022-12-25T21:56:02.834Z,47.68
2022-12-25T21:58:28.439Z,47.60
2022-12-25T22:00:54.041Z,47.57
2022-12-25T22:03:19.649Z,47.51
2022-12-25T22:06:05.141Z,47.43
2022-12-25T22:08:31.147Z,47.38
2022-12-25T22:10:56.699Z,47.60
2022-12-25T22:13:42.212Z,47.43
2022-12-25T22:16:27.801Z,47.33
2022-12-25T22:19:13.285Z,47.66
2022-12-25T22:21:38.833Z,47.60
2022-12-25T22:24:06.298Z,47.61
2022-12-25T22:26:32.004Z,47.53
2022-12-25T22:28:57.569Z,47.57
2022-12-25T22:31:23.215Z,47.58
2022-12-25T22:33:48.809Z,47.42
2022-12-25T22:36:14.368Z,47.38
2022-12-25T22:38:40.868Z,47.61
2022-12-25T22:41:06.551Z,47.59
2022-12-25T22:43:58.124Z,47.54
2022-12-25T22:46:17.671Z,47.35
2022-12-25T22:48:43.288Z,47.40
2022-12-25T22:51:08.855Z,47.53
2022-12-25T22:53:34.407Z,47.43
2022-12-25T22:55:59.960Z,47.61
2022-12-25T22:58:25.505Z,47.48
2022-12-25T23:00:51.055Z,47.39
2022-12-25T23:03:16.712Z,47.72
2022-12-25T23:05:42.415Z,47.41
2022-12-25T23:08:07.974Z,47.39
2022-12-25T23:10:33.525Z,47.59
2022-12-25T23:13:18.986Z,47.56
2022-12-25T23:15:45.196Z,47.33
2022-12-25T23:18:30.753Z,47.34
2022-12-25T23:21:18.602Z,47.58
2022-12-25T23:24:04.140Z,47.30
2022-12-25T23:26:29.715Z,47.59
2022-12-25T23:29:15.169Z,47.52
2022-12-25T23:31:40.927Z,47.38
2022-12-25T23:34:06.606Z,47.58
2022-12-25T23:36:32.619Z,47.59
2022-12-25T23:39:03.080Z,47.46
2022-12-25T23:41:32.571Z,47.58
2022-12-25T23:43:58.128Z,47.48
2022-12-25T23:46:23.750Z,47.59
2022-12-25T23:48:49.354Z,47.40
2022-12-25T23:51:14.912Z,47.41
2022-12-25T23:53:40.483Z,47.38
2022-12-25T23:56:06.713Z,47.59
2022-12-25T23:58:32.372Z,47.76
