createdAt,value
2023-01-13T00:02:27.702Z,46.58
2023-01-13T00:05:01.233Z,46.50
2023-01-13T00:07:34.675Z,46.59
2023-01-13T00:10:11.823Z,46.50
2023-01-13T00:12:46.005Z,46.68
2023-01-13T00:15:19.781Z,46.51
2023-01-13T00:17:53.426Z,46.40
2023-01-13T00:20:26.837Z,46.38
2023-01-13T00:23:01.482Z,46.54
2023-01-13T00:25:35.399Z,46.59
2023-01-13T00:28:10.077Z,46.48
2023-01-13T00:30:43.520Z,46.55
2023-01-13T00:33:16.837Z,46.63
2023-01-13T00:36:13.538Z,46.60
2023-01-13T00:38:47.891Z,46.39
2023-01-13T00:41:23.436Z,46.40
2023-01-13T00:43:57.007Z,46.91
2023-01-13T00:46:30.441Z,46.54
2023-01-13T00:49:03.863Z,46.57
2023-01-13T00:51:37.821Z,46.44
2023-01-13T00:54:11.838Z,46.51
2023-01-13T00:56:45.637Z,46.54
2023-01-13T00:59:19.446Z,46.53
2023-01-13T01:01:53.217Z,46.60
2023-01-13T01:04:27.145Z,46.62
2023-01-13T01:07:00.615Z,46.61
2023-01-13T01:09:34.899Z,46.67
2023-01-13T01:12:09.391Z,46.61
2023-01-13T01:14:42.838Z,46.59
2023-01-13T01:17:16.329Z,46.59
2023-01-13T01:19:50.310Z,46.60
2023-01-13T01:22:23.755Z,46.55
2023-01-13T01:24:57.454Z,46.61
2023-01-13T01:27:31.009Z,46.58
2023-01-13T01:30:04.615Z,46.81
2023-01-13T01:32:39.175Z,46.62
2023-01-13T01:35:13.411Z,46.68
2023-01-13T01:37:46.851Z,46.73
2023-01-13T01:40:20.915Z,46.60
2023-01-13T01:43:11.869Z,46.72
2023-01-13T01:45:45.315Z,46.73
2023-01-13T01:48:18.807Z,46.70
2023-01-13T01:50:52.675Z,46.71
2023-01-13T01:53:29.702Z,46.64
2023-01-13T01:56:03.812Z,46.61
2023-01-13T01:58:45.833Z,46.60
2023-01-13T02:01:19.968Z,46.60
2023-01-13T02:04:00.819Z,46.66
2023-01-13T02:06:34.255Z,46.72
2023-01-13T02:09:08.274Z,46.72
2023-01-13T02:11:59.369Z,46.57
2023-01-13T02:14:34.621Z,46.75
2023-01-13T02:17:28.432Z,46.74
2023-01-13T02:21:52.512Z,46.74
2023-01-13T02:27:25.642Z,46.58
2023-01-13T02:31:00.037Z,46.75
2023-01-13T02:34:08.852Z,46.69
2023-01-13T02:37:08.417Z,46.71
2023-01-13T02:40:10.137Z,46.90
2023-01-13T02:43:28.788Z,46.79
2023-01-13T02:46:29.336Z,46.52
2023-01-13T02:49:35.621Z,46.66
2023-01-13T02:52:37.233Z,46.58
2023-01-13T02:55:35.556Z,46.65
2023-01-13T02:58:33.673Z,46.63
2023-01-13T03:01:27.754Z,46.53
2023-01-13T03:04:53.985Z,46.53
2023-01-13T03:08:06.171Z,46.47
2023-01-13T03:11:08.630Z,46.42
2023-01-13T03:14:09.559Z,46.60
2023-01-13T03:17:24.293Z,46.48
2023-01-13T03:20:25.690Z,46.40
2023-01-13T03:23:29.763Z,46.33
2023-01-13T03:26:33.260Z,46.21
2023-01-13T03:29:34.837Z,46.24
2023-01-13T03:32:34.421Z,46.39
2023-01-13T03:35:32.607Z,46.30
2023-01-13T03:38:32.756Z,46.27
2023-01-13T03:41:36.298Z,46.38
2023-01-13T03:44:35.485Z,46.54
2023-01-13T03:47:37.614Z,46.54
2023-01-13T03:50:37.307Z,46.46
2023-01-13T03:53:35.651Z,46.43
2023-01-13T03:56:37.250Z,46.52
2023-01-13T03:59:35.573Z,46.45
2023-01-13T04:02:43.474Z,46.52
2023-01-13T04:05:43.972Z,46.47
2023-01-13T04:08:41.612Z,46.50
2023-01-13T04:11:20.806Z,46.58
2023-01-13T04:14:17.480Z,46.65
2023-01-13T04:17:11.539Z,46.65
2023-01-13T04:20:05.799Z,46.70
2023-01-13T04:22:59.480Z,46.74
2023-01-13T04:25:57.682Z,46.76
2023-01-13T04:28:52.077Z,46.77
2023-01-13T04:31:46.030Z,46.84
2023-01-13T04:34:40.046Z,46.73
2023-01-13T04:37:34.397Z,46.62
2023-01-13T04:40:28.385Z,46.76
2023-01-13T04:43:22.051Z,46.68
2023-01-13T04:46:16.251Z,46.77
2023-01-13T04:49:10.370Z,46.72
2023-01-13T04:52:04.167Z,46.82
2023-01-13T04:54:58.939Z,46.88
2023-01-13T04:57:52.749Z,46.70
2023-01-13T05:00:46.772Z,46.83
2023-01-13T05:03:40.590Z,46.82
2023-01-13T05:06:35.228Z,46.72
2023-01-13T05:09:29.019Z,46.71
2023-01-13T05:12:40.204Z,46.80
2023-01-13T05:15:51.681Z,46.76
2023-01-13T05:18:45.976Z,46.91
2023-01-13T05:21:57.235Z,46.83
2023-01-13T05:25:08.769Z,46.87
2023-01-13T05:28:03.206Z,46.84
2023-01-13T05:30:58.113Z,46.99
2023-01-13T05:33:51.903Z,46.95
2023-01-13T05:36:45.649Z,47.06
2023-01-13T05:39:54.086Z,46.97
2023-01-13T05:43:05.786Z,46.99
2023-01-13T05:46:04.346Z,46.98
2023-01-13T05:48:59.896Z,47.03
2023-01-13T05:51:53.666Z,47.20
2023-01-13T05:54:47.330Z,47.13
2023-01-13T05:57:41.111Z,47.11
2023-01-13T06:00:34.874Z,47.01
2023-01-13T06:03:28.777Z,47.01
2023-01-13T06:06:22.592Z,47.07
2023-01-13T06:09:16.771Z,47.03
2023-01-13T06:12:13.618Z,47.11
2023-01-13T06:15:09.147Z,47.08
2023-01-13T06:18:05.214Z,47.12
2023-01-13T06:20:59.169Z,47.12
2023-01-13T06:23:52.972Z,47.14
2023-01-13T06:26:47.145Z,47.28
2023-01-13T06:29:41.430Z,47.16
2023-01-13T06:32:40.315Z,47.16
2023-01-13T06:35:38.638Z,47.35
2023-01-13T06:38:36.762Z,47.10
2023-01-13T06:41:55.325Z,47.20
2023-01-13T06:44:50.168Z,47.19
2023-01-13T06:47:44.151Z,47.13
2023-01-13T06:50:37.863Z,47.18
2023-01-13T06:53:31.783Z,47.23
2023-01-13T06:56:25.574Z,47.16
2023-01-13T06:59:09.922Z,47.37
2023-01-13T07:02:04.084Z,47.26
2023-01-13T07:04:57.966Z,47.23
2023-01-13T07:07:51.758Z,47.25
2023-01-13T07:10:45.719Z,47.31
2023-01-13T07:13:57.733Z,47.40
2023-01-13T07:16:52.941Z,47.53
2023-01-13T07:19:47.014Z,47.54
2023-01-13T07:22:40.621Z,47.63
2023-01-13T07:25:34.518Z,47.60
2023-01-13T07:28:31.328Z,47.35
2023-01-13T07:31:26.163Z,47.54
2023-01-13T07:34:20.073Z,47.61
2023-01-13T07:37:13.951Z,47.55
2023-01-13T07:40:10.261Z,47.87
2023-01-13T07:43:21.692Z,47.78
2023-01-13T07:46:15.577Z,47.95
2023-01-13T07:49:10.455Z,47.74
2023-01-13T07:52:04.497Z,48.32
2023-01-13T07:54:58.517Z,48.11
2023-01-13T07:57:53.693Z,48.05
2023-01-13T08:00:47.547Z,47.74
2023-01-13T08:03:41.718Z,48.08
2023-01-13T08:06:36.717Z,47.87
2023-01-13T08:09:30.508Z,47.72
2023-01-13T08:12:42.190Z,47.77
2023-01-13T08:15:48.762Z,47.83
2023-01-13T08:18:42.962Z,47.81
2023-01-13T08:21:36.804Z,47.87
2023-01-13T08:24:30.491Z,47.78
2023-01-13T08:27:24.105Z,47.82
2023-01-13T08:30:18.977Z,47.89
2023-01-13T08:33:15.062Z,47.77
2023-01-13T08:35:59.436Z,47.83
2023-01-13T08:38:53.172Z,47.86
2023-01-13T08:41:56.310Z,47.86
2023-01-13T08:44:47.736Z,48.02
2023-01-13T08:47:41.455Z,47.91
2023-01-13T08:50:35.284Z,47.70
2023-01-13T08:53:26.209Z,48.30
2023-01-13T08:56:20.068Z,47.89
2023-01-13T08:59:16.464Z,47.99
2023-01-13T09:01:53.149Z,47.76
2023-01-13T09:04:32.219Z,48.01
2023-01-13T09:07:26.214Z,48.47
2023-01-13T09:10:20.052Z,48.47
2023-01-13T09:13:17.939Z,50.22
2023-01-13T09:16:12.308Z,50.52
2023-01-13T09:19:06.115Z,50.29
2023-01-13T09:22:00.200Z,49.74
2023-01-13T09:24:54.252Z,49.45
2023-01-13T09:27:48.116Z,49.62
2023-01-13T09:30:42.442Z,49.91
2023-01-13T09:33:56.215Z,48.51
2023-01-13T09:36:50.062Z,48.79
2023-01-13T09:39:42.254Z,49.78
2023-01-13T09:43:06.140Z,49.47
2023-01-13T09:46:06.918Z,49.64
2023-01-13T09:49:03.743Z,49.67
2023-01-13T09:52:10.851Z,49.50
2023-01-13T09:55:12.576Z,49.17
2023-01-13T09:58:17.961Z,49.60
2023-01-13T10:01:25.217Z,49.38
2023-01-13T10:04:19.940Z,49.18
2023-01-13T10:07:17.034Z,49.02
2023-01-13T10:10:21.251Z,48.95
2023-01-13T10:13:24.813Z,48.96
2023-01-13T10:16:36.672Z,49.08
2023-01-13T10:19:37.344Z,49.04
2023-01-13T10:22:48.554Z,49.32
2023-01-13T10:25:59.045Z,48.85
2023-01-13T10:28:56.141Z,49.12
2023-01-13T10:31:50.310Z,49.29
2023-01-13T10:34:56.689Z,49.32
2023-01-13T10:38:00.921Z,49.19
2023-01-13T10:40:57.093Z,49.27
2023-01-13T10:44:04.476Z,49.26
2023-01-13T10:48:18.682Z,49.23
2023-01-13T10:51:24.358Z,49.17
2023-01-13T10:54:56.685Z,49.22
2023-01-13T10:57:46.282Z,49.19
2023-01-13T11:00:36.071Z,49.35
2023-01-13T11:03:27.263Z,49.23
2023-01-13T11:06:24.794Z,48.97
2023-01-13T11:09:21.772Z,49.10
2023-01-13T11:12:31.032Z,49.09
2023-01-13T11:15:29.690Z,49.03
2023-01-13T11:18:28.418Z,49.21
2023-01-13T11:21:25.943Z,48.98
2023-01-13T11:24:15.074Z,49.13
2023-01-13T11:26:59.450Z,49.08
2023-01-13T11:30:08.993Z,49.13
2023-01-13T11:33:19.997Z,49.18
2023-01-13T11:36:20.516Z,49.24
2023-01-13T11:39:22.286Z,49.01
2023-01-13T11:42:37.754Z,49.09
2023-01-13T11:45:36.992Z,48.96
2023-01-13T11:48:31.314Z,48.81
2023-01-13T11:51:33.204Z,48.73
2023-01-13T11:54:43.055Z,48.84
2023-01-13T11:58:15.630Z,48.35
2023-01-13T12:01:20.936Z,47.81
2023-01-13T12:04:27.003Z,48.64
2023-01-13T12:07:27.081Z,48.59
2023-01-13T12:10:47.063Z,48.20
2023-01-13T12:13:51.914Z,48.34
2023-01-13T12:16:48.817Z,48.32
2023-01-13T12:19:38.583Z,48.47
2023-01-13T12:22:33.418Z,48.43
2023-01-13T12:25:33.897Z,49.14
2023-01-13T12:28:30.437Z,49.04
2023-01-13T12:31:21.895Z,49.26
2023-01-13T12:34:41.795Z,49.58
2023-01-13T12:37:44.033Z,50.83
2023-01-13T12:40:55.766Z,51.66
2023-01-13T12:44:07.230Z,50.94
2023-01-13T12:46:59.465Z,49.91
2023-01-13T12:49:34.644Z,49.80
2023-01-13T12:52:24.461Z,49.79
2023-01-13T12:55:20.924Z,49.82
2023-01-13T12:58:18.188Z,50.85
2023-01-13T13:01:14.933Z,51.14
2023-01-13T13:04:11.964Z,52.31
2023-01-13T13:07:11.888Z,51.31
2023-01-13T13:10:05.972Z,52.38
2023-01-13T13:13:17.829Z,54.57
2023-01-13T13:16:46.851Z,54.72
2023-01-13T13:19:44.788Z,55.07
2023-01-13T13:22:50.692Z,54.96
2023-01-13T13:25:59.664Z,54.65
2023-01-13T13:29:06.043Z,55.10
2023-01-13T13:32:35.582Z,52.80
2023-01-13T13:35:42.575Z,51.65
2023-01-13T13:39:10.904Z,52.71
2023-01-13T13:42:31.547Z,53.04
2023-01-13T13:45:43.585Z,52.36
2023-01-13T13:48:33.789Z,51.73
2023-01-13T13:51:28.135Z,51.36
2023-01-13T13:54:21.702Z,51.31
2023-01-13T13:57:19.848Z,52.00
2023-01-13T13:59:57.407Z,51.56
2023-01-13T14:02:52.525Z,51.57
2023-01-13T14:05:57.655Z,51.49
2023-01-13T14:08:50.557Z,52.34
2023-01-13T14:11:42.322Z,52.22
2023-01-13T14:14:31.763Z,52.53
2023-01-13T14:17:25.841Z,52.74
2023-01-13T14:20:18.207Z,52.49
2023-01-13T14:23:15.449Z,52.42
2023-01-13T14:26:12.194Z,52.83
2023-01-13T14:29:03.107Z,53.84
2023-01-13T14:31:54.890Z,53.53
2023-01-13T14:34:44.545Z,54.20
2023-01-13T14:37:39.236Z,54.44
2023-01-13T14:40:46.137Z,53.47
2023-01-13T14:43:55.999Z,54.24
2023-01-13T14:46:47.231Z,53.47
2023-01-13T14:49:40.777Z,53.27
2023-01-13T14:52:36.031Z,54.15
2023-01-13T14:55:30.885Z,54.00
2023-01-13T14:58:28.271Z,53.84
2023-01-13T15:01:49.332Z,54.11
2023-01-13T15:04:39.001Z,53.98
2023-01-13T15:07:25.754Z,53.99
2023-01-13T15:10:17.899Z,53.71
2023-01-13T15:13:22.414Z,53.68
2023-01-13T15:16:22.177Z,53.93
2023-01-13T15:19:11.807Z,53.23
2023-01-13T15:22:02.382Z,53.23
2023-01-13T15:24:51.940Z,53.10
2023-01-13T15:27:33.281Z,52.37
2023-01-13T15:30:26.454Z,52.16
2023-01-13T15:33:00.180Z,51.71
2023-01-13T15:35:53.762Z,52.04
2023-01-13T15:38:43.230Z,51.73
2023-01-13T15:41:51.138Z,51.43
2023-01-13T15:44:49.210Z,51.64
2023-01-13T15:47:24.802Z,51.27
2023-01-13T15:50:17.578Z,51.06
2023-01-13T15:53:07.238Z,51.15
2023-01-13T15:55:59.272Z,50.50
2023-01-13T15:58:48.730Z,50.25
2023-01-13T16:01:38.442Z,50.22
2023-01-13T16:04:28.145Z,49.99
2023-01-13T16:07:19.822Z,50.29
2023-01-13T16:10:18.860Z,50.08
2023-01-13T16:13:08.578Z,50.72
2023-01-13T16:16:00.067Z,50.65
2023-01-13T16:18:50.784Z,50.27
2023-01-13T16:21:40.215Z,49.40
2023-01-13T16:24:09.657Z,49.60
2023-01-13T16:26:59.242Z,50.67
2023-01-13T16:29:52.198Z,50.25
2023-01-13T16:32:21.702Z,50.39
2023-01-13T16:35:11.578Z,50.33
2023-01-13T16:38:01.170Z,50.28
2023-01-13T16:40:51.588Z,50.12
2023-01-13T16:46:26.386Z,50.11
2023-01-13T16:49:20.609Z,50.43
2023-01-13T16:52:14.411Z,50.16
2023-01-13T16:55:10.038Z,50.30
2023-01-13T16:58:02.395Z,50.25
2023-01-13T17:00:54.758Z,50.31
2023-01-13T17:03:51.365Z,49.95
2023-01-13T17:06:53.143Z,50.08
2023-01-13T17:09:48.899Z,49.72
2023-01-13T17:12:43.231Z,49.76
2023-01-13T17:15:37.838Z,49.81
2023-01-13T17:18:32.520Z,49.98
2023-01-13T17:21:26.719Z,49.90
2023-01-13T17:24:20.893Z,49.64
2023-01-13T17:27:17.355Z,49.77
2023-01-13T17:30:15.162Z,49.75
2023-01-13T17:33:09.368Z,49.78
2023-01-13T17:36:08.326Z,49.53
2023-01-13T17:39:02.364Z,49.64
2023-01-13T17:42:32.175Z,49.57
2023-01-13T17:48:10.460Z,49.69
2023-01-13T17:51:06.630Z,49.67
2023-01-13T17:56:13.863Z,49.47
2023-01-13T18:01:50.508Z,49.62
2023-01-13T18:04:45.868Z,49.45
2023-01-13T18:07:39.596Z,49.47
2023-01-13T18:10:33.495Z,49.35
2023-01-13T18:13:27.725Z,49.35
2023-01-13T18:16:22.613Z,49.20
2023-01-13T18:19:36.377Z,49.23
2023-01-13T18:22:47.662Z,49.17
2023-01-13T18:26:01.098Z,49.18
2023-01-13T18:28:54.916Z,49.07
2023-01-13T18:31:48.665Z,49.17
2023-01-13T18:34:43.779Z,49.02
2023-01-13T18:37:40.437Z,48.97
2023-01-13T18:40:34.115Z,48.94
2023-01-13T18:43:27.903Z,49.08
2023-01-13T18:46:22.787Z,49.02
2023-01-13T18:49:16.642Z,49.04
2023-01-13T18:52:10.619Z,49.06
2023-01-13T18:55:04.694Z,49.13
2023-01-13T18:57:59.075Z,49.17
2023-01-13T19:01:01.059Z,48.94
2023-01-13T19:04:00.122Z,48.69
2023-01-13T19:07:00.457Z,48.85
2023-01-13T19:09:56.395Z,48.70
2023-01-13T19:12:50.087Z,48.90
2023-01-13T19:15:43.844Z,48.95
2023-01-13T19:18:39.279Z,48.92
2023-01-13T19:21:33.244Z,48.75
2023-01-13T19:24:27.186Z,48.73
2023-01-13T19:27:22.825Z,48.77
2023-01-13T19:30:18.469Z,48.82
2023-01-13T19:33:12.284Z,48.99
2023-01-13T19:36:07.647Z,49.03
2023-01-13T19:39:01.506Z,49.04
2023-01-13T19:42:13.085Z,48.88
2023-01-13T19:45:13.427Z,48.64
2023-01-13T19:48:08.560Z,48.82
2023-01-13T19:51:05.907Z,48.85
2023-01-13T19:54:00.682Z,48.87
2023-01-13T19:56:54.601Z,48.88
2023-01-13T19:59:48.311Z,48.82
2023-01-13T20:02:48.016Z,48.85
2023-01-13T20:05:43.104Z,48.84
2023-01-13T20:08:36.766Z,48.77
2023-01-13T20:11:33.541Z,48.64
2023-01-13T20:14:27.944Z,48.72
2023-01-13T20:17:23.187Z,48.63
2023-01-13T20:20:18.521Z,48.74
2023-01-13T20:23:13.203Z,48.68
2023-01-13T20:26:10.921Z,48.77
2023-01-13T20:29:05.015Z,48.72
2023-01-13T20:31:59.681Z,48.79
2023-01-13T20:34:38.940Z,48.76
2023-01-13T20:37:32.893Z,48.77
2023-01-13T20:40:26.772Z,48.79
2023-01-13T20:43:20.462Z,48.71
2023-01-13T20:46:14.316Z,48.79
2023-01-13T20:49:10.556Z,48.77
2023-01-13T20:52:09.289Z,48.82
2023-01-13T20:55:03.116Z,48.70
2023-01-13T20:57:56.849Z,48.66
2023-01-13T21:00:51.019Z,48.67
2023-01-13T21:03:45.058Z,48.76
2023-01-13T21:06:39.044Z,48.61
2023-01-13T21:09:33.256Z,48.68
2023-01-13T21:12:44.503Z,48.73
2023-01-13T21:15:38.482Z,48.50
2023-01-13T21:19:06.291Z,48.73
2023-01-13T21:22:00.153Z,48.50
2023-01-13T21:24:53.997Z,48.48
2023-01-13T21:27:47.623Z,48.82
2023-01-13T21:30:41.397Z,49.90
2023-01-13T21:33:35.425Z,50.08
2023-01-13T21:36:30.695Z,51.38
2023-01-13T21:39:24.580Z,50.45
2023-01-13T21:42:36.477Z,50.45
2023-01-13T21:45:49.614Z,50.50
2023-01-13T21:48:43.729Z,50.21
2023-01-13T21:51:38.021Z,49.94
2023-01-13T21:54:31.997Z,50.20
2023-01-13T21:57:27.329Z,50.12
2023-01-13T22:00:24.852Z,50.03
2023-01-13T22:03:19.530Z,49.88
2023-01-13T22:06:13.291Z,49.87
2023-01-13T22:09:07.441Z,49.63
2023-01-13T22:12:01.509Z,49.52
2023-01-13T22:14:55.637Z,49.57
2023-01-13T22:17:53.297Z,49.58
2023-01-13T22:20:47.230Z,49.58
2023-01-13T22:23:40.991Z,49.50
2023-01-13T22:26:34.954Z,49.38
2023-01-13T22:29:28.755Z,49.36
2023-01-13T22:32:23.650Z,49.50
2023-01-13T22:35:19.132Z,49.41
2023-01-13T22:38:13.095Z,49.35
2023-01-13T22:41:09.877Z,49.48
2023-01-13T22:44:03.709Z,49.43
2023-01-13T22:46:57.430Z,49.37
2023-01-13T22:49:51.324Z,49.30
2023-01-13T22:52:45.052Z,49.22
2023-01-13T22:55:38.715Z,49.18
2023-01-13T22:58:32.707Z,49.19
2023-01-13T23:01:29.733Z,49.13
2023-01-13T23:04:23.588Z,49.21
2023-01-13T23:07:17.565Z,49.24
2023-01-13T23:10:13.882Z,49.14
2023-01-13T23:13:07.665Z,49.10
2023-01-13T23:16:05.933Z,49.08
2023-01-13T23:19:02.365Z,49.28
2023-01-13T23:21:56.058Z,49.09
2023-01-13T23:24:49.932Z,48.99
2023-01-13T23:27:43.663Z,48.97
2023-01-13T23:30:41.727Z,49.15
2023-01-13T23:33:35.594Z,49.07
2023-01-13T23:36:31.262Z,49.02
2023-01-13T23:39:25.342Z,49.08
2023-01-13T23:42:19.082Z,49.00
2023-01-13T23:45:15.283Z,49.00
2023-01-13T23:48:09.590Z,49.06
2023-01-13T23:51:05.470Z,48.94
2023-01-13T23:53:59.980Z,48.97
2023-01-13T23:56:54.951Z,49.22
2023-01-13T23:59:48.854Z,49.13
