createdAt,value
2023-06-01T00:01:45.557Z,101601.10
2023-06-01T00:04:13.817Z,101600.05
2023-06-01T00:06:42.602Z,101603.20
2023-06-01T00:09:10.560Z,101604.50
2023-06-01T00:11:39.672Z,101606.34
2023-06-01T00:14:07.619Z,101608.16
2023-06-01T00:16:36.232Z,101603.95
2023-06-01T00:19:05.557Z,101607.35
2023-06-01T00:21:35.457Z,101604.18
2023-06-01T00:24:04.856Z,101598.91
2023-06-01T00:26:34.263Z,101601.79
2023-06-01T00:29:02.668Z,101594.92
2023-06-01T00:31:30.777Z,101596.27
2023-06-01T00:33:58.709Z,101591.23
2023-06-01T00:36:26.589Z,101595.45
2023-06-01T00:38:54.504Z,101598.88
2023-06-01T00:41:23.231Z,101602.51
2023-06-01T00:43:51.124Z,101598.29
2023-06-01T00:46:19.125Z,101602.21
2023-06-01T00:48:47.491Z,101601.95
2023-06-01T00:51:17.521Z,101595.91
2023-06-01T00:53:45.999Z,101596.88
2023-06-01T00:56:16.704Z,101597.15
2023-06-01T00:58:45.681Z,101599.99
2023-06-01T01:01:21.265Z,101596.07
2023-06-01T01:03:52.233Z,101594.98
2023-06-01T01:07:03.354Z,101594.70
2023-06-01T01:09:44.302Z,101595.97
2023-06-01T01:12:55.131Z,101592.53
2023-06-01T01:15:28.039Z,101594.62
2023-06-01T01:18:13.515Z,101600.65
2023-06-01T01:20:46.218Z,101596.69
2023-06-01T01:23:22.896Z,101595.91
2023-06-01T01:26:17.570Z,101600.32
2023-06-01T01:28:55.275Z,101605.52
2023-06-01T01:31:26.697Z,101605.52
2023-06-01T01:33:58.009Z,101608.43
2023-06-01T01:36:26.852Z,101592.86
2023-06-01T01:38:54.896Z,101604.66
2023-06-01T01:41:24.468Z,101609.15
2023-06-01T01:43:53.245Z,101604.66
2023-06-01T01:46:30.616Z,101603.09
2023-06-01T01:49:13.560Z,101608.33
2023-06-01T01:51:56.992Z,101605.19
2023-06-01T01:54:26.922Z,101599.66
2023-06-01T01:56:59.187Z,101610.95
2023-06-01T01:59:29.292Z,101604.63
2023-06-01T02:01:58.393Z,101611.99
2023-06-01T02:04:26.359Z,101608.03
2023-06-01T02:06:54.484Z,101606.43
2023-06-01T02:09:22.744Z,101608.52
2023-06-01T02:11:50.720Z,101604.86
2023-06-01T02:14:18.585Z,101611.93
2023-06-01T02:16:47.155Z,101605.35
2023-06-01T02:19:17.980Z,101606.92
2023-06-01T02:21:45.944Z,101596.69
2023-06-01T02:24:14.930Z,101592.73
2023-06-01T02:26:42.886Z,101596.43
2023-06-01T02:29:10.874Z,101600.35
2023-06-01T02:31:38.873Z,101602.93
2023-06-01T02:34:07.749Z,101600.58
2023-06-01T02:36:36.925Z,101596.59
2023-06-01T02:39:05.174Z,101595.80
2023-06-01T02:41:33.142Z,101591.59
2023-06-01T02:44:01.091Z,101596.82
2023-06-01T02:46:29.270Z,101584.20
2023-06-01T02:48:57.579Z,101590.73
2023-06-01T02:51:25.683Z,101587.80
2023-06-01T02:53:53.767Z,101596.66
2023-06-01T02:56:21.775Z,101597.15
2023-06-01T02:58:49.649Z,101592.14
2023-06-01T03:01:17.660Z,101600.80
2023-06-01T03:03:46.861Z,101595.02
2023-06-01T03:06:15.604Z,101597.63
2023-06-01T03:08:43.560Z,101604.18
2023-06-01T03:11:11.454Z,101609.12
2023-06-01T03:13:39.369Z,101605.65
2023-06-01T03:16:07.354Z,101606.66
2023-06-01T03:18:38.026Z,101601.92
2023-06-01T03:21:06.932Z,101606.89
2023-06-01T03:23:34.950Z,101606.11
2023-06-01T03:26:02.926Z,101605.81
2023-06-01T03:28:30.827Z,101602.90
2023-06-01T03:30:58.897Z,101606.59
2023-06-01T03:33:26.876Z,101607.91
2023-06-01T03:35:54.732Z,101610.52
2023-06-01T03:38:22.617Z,101616.27
2023-06-01T03:40:50.653Z,101619.68
2023-06-01T03:43:18.578Z,101617.26
2023-06-01T03:45:46.511Z,101615.20
2023-06-01T03:48:14.536Z,101615.69
2023-06-01T03:50:42.887Z,101617.81
2023-06-01T03:53:11.019Z,101619.87
2023-06-01T03:55:39.177Z,101617.26
2023-06-01T03:58:07.304Z,101625.66
2023-06-01T04:00:35.586Z,101618.30
2023-06-01T04:03:09.586Z,101626.87
2023-06-01T04:05:39.107Z,101627.36
2023-06-01T04:08:07.174Z,101628.41
2023-06-01T04:10:35.133Z,101635.73
2023-06-01T04:13:03.059Z,101631.48
2023-06-01T04:15:30.988Z,101632.30
2023-06-01T04:17:58.966Z,101640.67
2023-06-01T04:20:26.916Z,101646.42
2023-06-01T04:22:54.963Z,101642.47
2023-06-01T04:25:23.004Z,101646.13
2023-06-01T04:27:53.708Z,101646.13
2023-06-01T04:30:22.252Z,101659.77
2023-06-01T04:32:50.960Z,101663.95
2023-06-01T04:35:19.121Z,101655.52
2023-06-01T04:37:47.353Z,101658.59
2023-06-01T04:40:15.822Z,101653.62
2023-06-01T04:42:51.358Z,101655.41
2023-06-01T04:45:21.306Z,101654.63
2023-06-01T04:47:50.312Z,101657.51
2023-06-01T04:50:18.833Z,101648.26
2023-06-01T04:52:47.317Z,101655.62
2023-06-01T04:55:16.044Z,101657.22
2023-06-01T04:57:46.903Z,101655.62
2023-06-01T05:00:20.255Z,101661.20
2023-06-01T05:02:50.463Z,101655.41
2023-06-01T05:05:19.193Z,101659.41
2023-06-01T05:07:47.250Z,101658.66
2023-06-01T05:10:15.453Z,101657.15
2023-06-01T05:12:43.506Z,101664.31
2023-06-01T05:15:13.488Z,101661.50
2023-06-01T05:17:41.516Z,101660.45
2023-06-01T05:20:11.445Z,101660.26
2023-06-01T05:22:40.054Z,101661.63
2023-06-01T05:25:08.509Z,101663.00
2023-06-01T05:27:36.747Z,101661.47
2023-06-01T05:30:05.070Z,101666.30
2023-06-01T05:32:33.024Z,101666.38
2023-06-01T05:35:00.975Z,101680.56
2023-06-01T05:37:28.905Z,101675.95
2023-06-01T05:39:56.958Z,101671.80
2023-06-01T05:42:25.001Z,101675.85
2023-06-01T05:44:52.877Z,101668.34
2023-06-01T05:47:20.819Z,101677.59
2023-06-01T05:49:48.769Z,101674.02
2023-06-01T05:52:16.906Z,101678.90
2023-06-01T05:54:45.023Z,101677.20
2023-06-01T05:57:12.911Z,101674.41
2023-06-01T05:59:40.807Z,101677.20
2023-06-01T06:02:08.695Z,101677.06
2023-06-01T06:04:36.661Z,101667.65
2023-06-01T06:07:04.758Z,101668.73
2023-06-01T06:09:32.677Z,101679.06
2023-06-01T06:12:00.826Z,101671.48
2023-06-01T06:14:28.858Z,101672.59
2023-06-01T06:16:57.480Z,101675.98
2023-06-01T06:19:25.450Z,101674.45
2023-06-01T06:21:53.470Z,101676.80
2023-06-01T06:24:21.697Z,101671.57
2023-06-01T06:26:49.809Z,101675.01
2023-06-01T06:29:17.776Z,101673.70
2023-06-01T06:31:46.909Z,101676.87
2023-06-01T06:34:15.397Z,101673.17
2023-06-01T06:36:43.738Z,101667.13
2023-06-01T06:39:11.673Z,101672.65
2023-06-01T06:41:39.670Z,101674.80
2023-06-01T06:44:07.568Z,101671.12
2023-06-01T06:46:35.683Z,101679.81
2023-06-01T06:49:03.597Z,101669.28
2023-06-01T06:51:31.616Z,101677.16
2023-06-01T06:54:00.814Z,101677.72
2023-06-01T06:56:28.928Z,101675.59
2023-06-01T06:59:06.814Z,101667.71
2023-06-01T07:01:40.250Z,101678.50
2023-06-01T07:04:09.918Z,101675.33
2023-06-01T07:06:38.221Z,101674.29
2023-06-01T07:09:08.190Z,101667.19
2023-06-01T07:11:36.213Z,101671.93
2023-06-01T07:14:04.114Z,101667.71
2023-06-01T07:16:32.042Z,101675.10
2023-06-01T07:19:00.072Z,101670.39
2023-06-01T07:21:28.518Z,101673.27
2023-06-01T07:23:56.535Z,101667.48
2023-06-01T07:26:27.722Z,101667.74
2023-06-01T07:28:57.210Z,101678.27
2023-06-01T07:31:26.916Z,101674.58
2023-06-01T07:33:55.324Z,101674.05
2023-06-01T07:36:25.879Z,101667.71
2023-06-01T07:38:54.356Z,101664.54
2023-06-01T07:41:22.382Z,101668.76
2023-06-01T07:43:50.344Z,101669.02
2023-06-01T07:46:18.515Z,101665.33
2023-06-01T07:48:46.448Z,101667.42
2023-06-01T07:51:14.349Z,101670.30
2023-06-01T07:53:42.430Z,101668.43
2023-06-01T07:56:10.330Z,101665.00
2023-06-01T07:58:39.013Z,101663.63
2023-06-01T08:01:07.319Z,101660.23
2023-06-01T08:03:35.939Z,101665.45
2023-06-01T08:06:05.182Z,101650.38
2023-06-01T08:08:34.156Z,101654.05
2023-06-01T08:11:02.112Z,101653.48
2023-06-01T08:13:30.062Z,101661.08
2023-06-01T08:15:58.072Z,101651.56
2023-06-01T08:18:27.335Z,101654.14
2023-06-01T08:20:55.353Z,101657.25
2023-06-01T08:23:24.949Z,101658.27
2023-06-01T08:25:52.985Z,101660.03
2023-06-01T08:28:20.863Z,101659.99
2023-06-01T08:30:48.819Z,101665.49
2023-06-01T08:33:17.641Z,101660.45
2023-06-01T08:35:45.804Z,101668.27
2023-06-01T08:38:13.752Z,101660.84
2023-06-01T08:40:43.025Z,101662.12
2023-06-01T08:43:17.248Z,101657.77
2023-06-01T08:45:46.480Z,101655.32
2023-06-01T08:48:23.391Z,101653.91
2023-06-01T08:50:54.513Z,101654.08
2023-06-01T08:53:26.462Z,101657.18
2023-06-01T08:55:55.405Z,101654.21
2023-06-01T08:58:23.602Z,101654.63
2023-06-01T09:00:53.404Z,101658.30
2023-06-01T09:03:22.099Z,101650.28
2023-06-01T09:05:50.243Z,101651.00
2023-06-01T09:08:18.519Z,101652.51
2023-06-01T09:10:46.531Z,101645.28
2023-06-01T09:13:14.462Z,101649.70
2023-06-01T09:15:57.663Z,101650.16
2023-06-01T09:18:25.575Z,101647.14
2023-06-01T09:20:55.861Z,101642.83
2023-06-01T09:23:28.226Z,101644.79
2023-06-01T09:26:08.779Z,101634.39
2023-06-01T09:28:59.411Z,101636.35
2023-06-01T09:31:47.927Z,101641.78
2023-06-01T09:34:21.924Z,101630.30
2023-06-01T09:36:54.791Z,101630.20
2023-06-01T09:39:25.371Z,101628.54
2023-06-01T09:41:58.507Z,101629.45
2023-06-01T09:44:30.267Z,101629.91
2023-06-01T09:47:00.484Z,101629.81
2023-06-01T09:49:31.020Z,101632.85
2023-06-01T09:52:08.154Z,101623.80
2023-06-01T09:54:46.559Z,101625.27
2023-06-01T09:57:15.522Z,101619.55
2023-06-01T09:59:48.209Z,101611.80
2023-06-01T10:02:21.449Z,101608.23
2023-06-01T10:05:01.027Z,101611.50
2023-06-01T10:07:32.224Z,101611.50
2023-06-01T10:10:04.852Z,101600.84
2023-06-01T10:12:34.829Z,101604.44
2023-06-01T10:15:07.422Z,101603.00
2023-06-01T10:17:44.908Z,101595.22
2023-06-01T10:20:17.298Z,101595.67
2023-06-01T10:22:45.643Z,101591.85
2023-06-01T10:25:17.357Z,101586.68
2023-06-01T10:28:05.815Z,101581.38
2023-06-01T10:30:33.786Z,101590.05
2023-06-01T10:33:02.022Z,101588.12
2023-06-01T10:35:36.016Z,101585.44
2023-06-01T10:38:09.792Z,101582.17
2023-06-01T10:40:49.042Z,101581.02
2023-06-01T10:43:38.435Z,101569.22
2023-06-01T10:46:26.351Z,101577.43
2023-06-01T10:48:59.689Z,101572.23
2023-06-01T10:51:28.395Z,101571.73
2023-06-01T10:53:56.906Z,101571.87
2023-06-01T10:56:29.580Z,101565.33
2023-06-01T11:01:45.776Z,101562.42
2023-06-01T11:04:15.565Z,101573.63
2023-06-01T11:06:45.743Z,101569.19
2023-06-01T11:09:14.567Z,101563.01
2023-06-01T11:11:54.456Z,101563.62
2023-06-01T11:14:26.423Z,101562.71
2023-06-01T11:16:56.901Z,101555.35
2023-06-01T11:19:30.147Z,101551.13
2023-06-01T11:22:03.115Z,101548.42
2023-06-01T11:24:36.583Z,101546.88
2023-06-01T11:27:10.258Z,101540.94
2023-06-01T11:29:39.549Z,101545.02
2023-06-01T11:32:08.798Z,101541.95
2023-06-01T11:34:43.582Z,101535.15
2023-06-01T11:37:16.252Z,101529.33
2023-06-01T11:39:44.236Z,101529.59
2023-06-01T11:42:14.906Z,101519.84
2023-06-01T11:44:44.662Z,101526.74
2023-06-01T11:47:14.342Z,101515.85
2023-06-01T11:49:51.480Z,101512.98
2023-06-01T11:52:20.573Z,101513.56
2023-06-01T11:54:49.856Z,101507.55
2023-06-01T11:57:18.461Z,101508.13
2023-06-01T11:59:48.811Z,101505.03
2023-06-01T12:02:32.600Z,101500.16
2023-06-01T12:05:01.614Z,101494.70
2023-06-01T12:07:30.287Z,101491.79
2023-06-01T12:10:00.655Z,101491.59
2023-06-01T12:12:31.122Z,101487.66
2023-06-01T12:14:59.262Z,101490.41
2023-06-01T12:17:28.176Z,101482.20
2023-06-01T12:19:56.402Z,101482.04
2023-06-01T12:22:34.906Z,101475.99
2023-06-01T12:25:08.388Z,101475.44
2023-06-01T12:27:38.575Z,101469.35
2023-06-01T12:30:22.538Z,101464.84
2023-06-01T12:32:50.659Z,101468.57
2023-06-01T12:35:20.340Z,101458.01
2023-06-01T12:38:08.099Z,101455.26
2023-06-01T12:40:37.564Z,101455.45
2023-06-01T12:43:10.370Z,101453.49
2023-06-01T12:45:39.242Z,101443.48
2023-06-01T12:48:08.024Z,101449.38
2023-06-01T12:50:36.210Z,101443.29
2023-06-01T12:53:04.965Z,101437.83
2023-06-01T12:55:32.880Z,101433.68
2023-06-01T12:58:01.144Z,101432.34
2023-06-01T13:00:39.363Z,101427.43
2023-06-01T13:03:17.464Z,101437.02
2023-06-01T13:05:48.962Z,101429.79
2023-06-01T13:08:18.371Z,101416.87
2023-06-01T13:10:46.969Z,101419.78
2023-06-01T13:13:15.145Z,101415.89
2023-06-01T13:15:44.052Z,101408.89
2023-06-01T13:18:12.077Z,101406.30
2023-06-01T13:20:41.845Z,101398.07
2023-06-01T13:23:11.017Z,101402.94
2023-06-01T13:25:40.173Z,101403.95
2023-06-01T13:28:10.225Z,101399.21
2023-06-01T13:30:38.412Z,101401.60
2023-06-01T13:33:06.529Z,101401.44
2023-06-01T13:35:34.890Z,101397.12
2023-06-01T13:38:02.933Z,101396.50
2023-06-01T13:40:30.929Z,101390.64
2023-06-01T13:42:59.594Z,101392.57
2023-06-01T13:45:27.639Z,101397.28
2023-06-01T13:47:57.510Z,101386.52
2023-06-01T13:50:25.612Z,101383.58
2023-06-01T13:52:55.078Z,101381.23
2023-06-01T13:55:23.756Z,101374.98
2023-06-01T13:57:52.708Z,101371.48
2023-06-01T14:00:22.564Z,101373.48
2023-06-01T14:02:51.063Z,101366.09
2023-06-01T14:05:25.599Z,101365.89
2023-06-01T14:07:59.971Z,101366.09
2023-06-01T14:10:28.055Z,101359.61
2023-06-01T14:12:56.062Z,101355.88
2023-06-01T14:15:24.059Z,101357.84
2023-06-01T14:17:52.777Z,101358.44
2023-06-01T14:20:20.813Z,101355.85
2023-06-01T14:22:48.724Z,101351.96
2023-06-01T14:25:17.030Z,101351.14
2023-06-01T14:27:45.116Z,101360.95
2023-06-01T14:30:13.515Z,101358.04
2023-06-01T14:32:41.694Z,101359.80
2023-06-01T14:35:10.574Z,101358.27
2023-06-01T14:37:49.031Z,101352.81
2023-06-01T14:40:18.503Z,101357.52
2023-06-01T14:42:47.120Z,101356.15
2023-06-01T14:45:15.898Z,101347.12
2023-06-01T14:47:43.946Z,101347.52
2023-06-01T14:50:12.608Z,101347.05
2023-06-01T14:52:40.704Z,101344.90
2023-06-01T14:55:09.198Z,101344.27
2023-06-01T14:57:37.536Z,101337.96
2023-06-01T15:00:07.397Z,101339.70
2023-06-01T15:02:35.521Z,101325.31
2023-06-01T15:05:04.190Z,101331.75
2023-06-01T15:07:32.228Z,101327.96
2023-06-01T15:10:00.174Z,101328.16
2023-06-01T15:12:28.192Z,101328.52
2023-06-01T15:14:56.168Z,101328.84
2023-06-01T15:17:24.362Z,101329.98
2023-06-01T15:19:52.530Z,101315.92
2023-06-01T15:22:20.618Z,101315.92
2023-06-01T15:24:48.590Z,101312.59
2023-06-01T15:27:16.481Z,101317.63
2023-06-01T15:29:44.454Z,101313.27
2023-06-01T15:32:12.369Z,101313.77
2023-06-01T15:34:43.764Z,101312.23
2023-06-01T15:37:13.305Z,101310.34
2023-06-01T15:39:41.693Z,101316.97
2023-06-01T15:42:11.462Z,101309.71
2023-06-01T15:44:44.584Z,101308.27
2023-06-01T15:47:13.756Z,101314.06
2023-06-01T15:49:42.360Z,101305.00
2023-06-01T15:52:10.835Z,101308.44
2023-06-01T15:54:38.830Z,101301.14
2023-06-01T15:57:07.760Z,101294.37
2023-06-01T15:59:35.846Z,101292.22
2023-06-01T16:02:04.199Z,101296.01
2023-06-01T16:04:32.823Z,101296.80
2023-06-01T16:07:00.860Z,101290.81
2023-06-01T16:09:28.870Z,101295.23
2023-06-01T16:11:56.865Z,101283.20
2023-06-01T16:14:24.861Z,101288.42
2023-06-01T16:16:53.096Z,101286.49
2023-06-01T16:19:21.299Z,101280.05
2023-06-01T16:21:49.628Z,101280.41
2023-06-01T16:24:17.625Z,101274.85
2023-06-01T16:26:45.664Z,101276.20
2023-06-01T16:29:14.042Z,101272.20
2023-06-01T16:31:42.038Z,101274.98
2023-06-01T16:34:10.316Z,101260.47
2023-06-01T16:36:39.056Z,101266.25
2023-06-01T16:39:07.779Z,101263.70
2023-06-01T16:41:35.763Z,101263.87
2023-06-01T16:44:03.681Z,101261.41
2023-06-01T16:46:31.581Z,101266.71
2023-06-01T16:49:00.434Z,101257.13
2023-06-01T16:51:29.673Z,101254.52
2023-06-01T16:53:57.898Z,101271.39
2023-06-01T16:56:27.044Z,101275.48
2023-06-01T16:58:54.989Z,101275.21
2023-06-01T17:01:23.046Z,101278.48
2023-06-01T17:03:53.850Z,101283.84
2023-06-01T17:06:23.054Z,101284.17
2023-06-01T17:08:51.054Z,101283.81
2023-06-01T17:11:19.068Z,101285.64
2023-06-01T17:13:47.100Z,101292.55
2023-06-01T17:16:15.829Z,101294.90
2023-06-01T17:18:44.193Z,101295.23
2023-06-01T17:21:12.256Z,101290.13
2023-06-01T17:23:40.205Z,101297.29
2023-06-01T17:26:08.226Z,101298.01
2023-06-01T17:28:38.704Z,101294.60
2023-06-01T17:31:06.749Z,101294.18
2023-06-01T17:33:34.772Z,101294.31
2023-06-01T17:36:02.915Z,101293.63
2023-06-01T17:38:31.199Z,101296.89
2023-06-01T17:40:59.211Z,101301.05
2023-06-01T17:43:27.336Z,101308.89
2023-06-01T17:45:55.377Z,101301.99
2023-06-01T17:48:23.461Z,101293.20
2023-06-01T17:50:53.496Z,101300.66
2023-06-01T17:55:53.524Z,101300.20
2023-06-01T17:58:21.395Z,101300.46
2023-06-01T18:00:49.360Z,101297.25
2023-06-01T18:03:17.449Z,101304.67
2023-06-01T18:05:45.535Z,101310.10
2023-06-01T18:08:13.559Z,101302.02
2023-06-01T18:10:41.585Z,101306.64
2023-06-01T18:13:09.969Z,101310.23
2023-06-01T18:15:37.938Z,101313.27
2023-06-01T18:18:06.257Z,101312.36
2023-06-01T18:20:34.212Z,101304.55
2023-06-01T18:23:02.290Z,101309.13
2023-06-01T18:25:30.291Z,101307.69
2023-06-01T18:27:58.261Z,101307.00
2023-06-01T18:30:26.216Z,101313.73
2023-06-01T18:32:54.191Z,101311.70
2023-06-01T18:35:22.148Z,101312.39
2023-06-01T18:37:50.191Z,101318.64
2023-06-01T18:40:18.569Z,101318.77
2023-06-01T18:42:46.588Z,101332.08
2023-06-01T18:45:14.616Z,101319.20
2023-06-01T18:47:42.703Z,101317.95
2023-06-01T18:50:11.301Z,101323.05
2023-06-01T18:52:39.298Z,101326.88
2023-06-01T18:55:07.604Z,101329.10
2023-06-01T18:57:35.578Z,101334.47
2023-06-01T19:00:03.597Z,101334.23
2023-06-01T19:02:31.594Z,101331.39
2023-06-01T19:05:04.089Z,101335.97
2023-06-01T19:07:37.644Z,101335.48
2023-06-01T19:10:10.547Z,101333.68
2023-06-01T19:12:38.998Z,101336.91
2023-06-01T19:15:13.647Z,101329.63
2023-06-01T19:17:42.315Z,101337.54
2023-06-01T19:20:49.292Z,101344.47
2023-06-01T19:23:17.685Z,101359.35
2023-06-01T19:25:45.776Z,101366.28
2023-06-01T19:28:13.735Z,101366.58
2023-06-01T19:30:41.915Z,101367.13
2023-06-01T19:33:09.936Z,101365.01
2023-06-01T19:35:37.914Z,101361.09
2023-06-01T19:38:05.834Z,101366.91
2023-06-01T19:40:33.869Z,101369.81
2023-06-01T19:43:02.176Z,101371.12
2023-06-01T19:45:30.306Z,101365.89
2023-06-01T19:47:58.478Z,101367.46
2023-06-01T19:50:36.019Z,101372.46
2023-06-01T19:53:05.857Z,101370.11
2023-06-01T19:55:34.701Z,101379.10
2023-06-01T19:58:02.775Z,101376.95
2023-06-01T20:00:33.608Z,101379.10
2023-06-01T20:03:02.037Z,101374.03
2023-06-01T20:05:30.391Z,101382.53
2023-06-01T20:08:02.341Z,101369.36
2023-06-01T20:10:34.098Z,101381.75
2023-06-01T20:13:05.317Z,101374.91
2023-06-01T20:15:39.476Z,101383.65
2023-06-01T20:18:08.607Z,101374.69
2023-06-01T20:20:38.590Z,101377.34
2023-06-01T20:23:11.083Z,101380.24
2023-06-01T20:25:44.049Z,101378.45
2023-06-01T20:28:14.837Z,101376.09
2023-06-01T20:31:06.584Z,101370.83
2023-06-01T20:33:36.096Z,101376.42
2023-06-01T20:36:07.249Z,101373.61
2023-06-01T20:38:36.950Z,101377.04
2023-06-01T20:41:13.378Z,101371.05
2023-06-01T20:43:42.152Z,101375.83
2023-06-01T20:46:15.129Z,101371.68
2023-06-01T20:48:47.162Z,101366.15
2023-06-01T20:51:29.116Z,101364.88
2023-06-01T20:54:00.134Z,101370.99
2023-06-01T20:56:33.644Z,101369.72
2023-06-01T20:59:07.513Z,101366.12
2023-06-01T21:01:38.297Z,101370.89
2023-06-01T21:04:09.208Z,101369.09
2023-06-01T21:06:37.785Z,101378.64
2023-06-01T21:09:08.839Z,101375.02
2023-06-01T21:11:37.589Z,101369.52
2023-06-01T21:14:06.048Z,101368.77
2023-06-01T21:16:34.107Z,101371.19
2023-06-01T21:19:02.462Z,101367.55
2023-06-01T21:21:30.549Z,101370.77
2023-06-01T21:23:58.756Z,101375.05
2023-06-01T21:26:28.022Z,101363.21
2023-06-01T21:28:56.203Z,101374.33
2023-06-01T21:31:24.222Z,101367.27
2023-06-01T21:33:52.501Z,101362.26
2023-06-01T21:36:20.593Z,101369.68
2023-06-01T21:38:48.649Z,101369.23
2023-06-01T21:41:16.806Z,101363.44
2023-06-01T21:43:44.746Z,101366.15
2023-06-01T21:46:12.772Z,101363.54
2023-06-01T21:48:40.872Z,101359.58
2023-06-01T21:51:08.977Z,101366.74
2023-06-01T21:53:37.053Z,101362.55
2023-06-01T21:56:05.252Z,101364.19
2023-06-01T21:58:39.326Z,101362.13
2023-06-01T22:01:08.182Z,101362.42
2023-06-01T22:03:36.310Z,101366.12
2023-06-01T22:06:04.931Z,101359.84
2023-06-01T22:08:33.120Z,101371.45
2023-06-01T22:11:01.183Z,101364.91
2023-06-01T22:13:29.186Z,101369.95
2023-06-01T22:15:57.177Z,101367.10
2023-06-01T22:18:25.278Z,101371.32
2023-06-01T22:20:53.319Z,101376.09
2023-06-01T22:23:21.335Z,101374.26
2023-06-01T22:25:49.439Z,101376.91
2023-06-01T22:28:17.454Z,101375.60
2023-06-01T22:30:45.456Z,101381.65
2023-06-01T22:33:13.455Z,101381.95
2023-06-01T22:35:41.513Z,101381.98
2023-06-01T22:38:09.529Z,101385.12
2023-06-01T22:40:37.476Z,101386.16
2023-06-01T22:43:05.470Z,101388.59
2023-06-01T22:45:33.512Z,101393.85
2023-06-01T22:48:01.669Z,101383.88
2023-06-01T22:50:29.669Z,101392.31
2023-06-01T22:52:57.639Z,101379.43
2023-06-01T22:55:25.772Z,101387.57
2023-06-01T22:57:53.868Z,101387.84
2023-06-01T23:00:22.082Z,101393.36
2023-06-01T23:02:50.110Z,101391.79
2023-06-01T23:05:19.280Z,101394.96
2023-06-01T23:07:48.376Z,101393.95
2023-06-01T23:10:19.344Z,101394.44
2023-06-01T23:12:50.814Z,101393.39
2023-06-01T23:15:19.073Z,101393.91
2023-06-01T23:17:48.095Z,101387.60
2023-06-01T23:20:18.529Z,101388.95
2023-06-01T23:22:47.487Z,101390.77
2023-06-01T23:25:17.173Z,101388.95
2023-06-01T23:27:45.191Z,101389.20
2023-06-01T23:30:13.784Z,101392.34
2023-06-01T23:32:41.807Z,101387.11
2023-06-01T23:35:10.424Z,101382.37
2023-06-01T23:37:40.092Z,101391.85
2023-06-01T23:40:08.902Z,101388.68
2023-06-01T23:42:36.909Z,101389.47
2023-06-01T23:45:05.204Z,101393.16
2023-06-01T23:47:33.411Z,101384.98
2023-06-01T23:50:02.365Z,101382.66
2023-06-01T23:52:30.335Z,101377.37
2023-06-01T23:54:59.038Z,101381.59
2023-06-01T23:57:27.805Z,101378.16
2023-06-01T23:59:55.859Z,101379.46
