createdAt,value
2024-01-21T00:00:33.901Z,49.80
2024-01-21T00:03:00.889Z,50.00
2024-01-21T00:05:27.876Z,51.00
2024-01-21T00:07:55.711Z,49.80
2024-01-21T00:10:22.631Z,50.50
2024-01-21T00:12:49.791Z,50.40
2024-01-21T00:15:17.104Z,49.60
2024-01-21T00:17:44.313Z,50.50
2024-01-21T00:20:11.832Z,50.20
2024-01-21T00:22:40.113Z,50.00
2024-01-21T00:25:10.458Z,50.80
2024-01-21T00:27:38.564Z,50.20
2024-01-21T00:30:06.681Z,51.10
2024-01-21T00:32:33.687Z,50.50
2024-01-21T00:35:00.647Z,50.60
2024-01-21T00:37:27.619Z,50.60
2024-01-21T00:39:54.731Z,50.60
2024-01-21T00:42:21.718Z,50.10
2024-01-21T00:44:48.835Z,50.10
2024-01-21T00:47:15.977Z,50.00
2024-01-21T00:49:42.965Z,50.40
2024-01-21T00:52:10.111Z,50.00
2024-01-21T00:54:37.377Z,50.00
2024-01-21T00:57:04.590Z,51.50
2024-01-21T00:59:31.622Z,50.00
2024-01-21T01:01:58.649Z,50.90
2024-01-21T01:04:25.875Z,49.70
2024-01-21T01:06:53.074Z,50.40
2024-01-21T01:09:20.080Z,50.40
2024-01-21T01:11:47.866Z,49.40
2024-01-21T01:14:14.907Z,49.80
2024-01-21T01:16:42.228Z,50.60
2024-01-21T01:19:09.426Z,49.40
2024-01-21T01:21:36.858Z,49.90
2024-01-21T01:24:04.291Z,50.40
2024-01-21T01:26:31.533Z,49.70
2024-01-21T01:28:59.450Z,49.90
2024-01-21T01:31:26.424Z,51.40
2024-01-21T01:33:53.601Z,50.70
2024-01-21T01:36:20.736Z,50.40
2024-01-21T01:38:47.888Z,50.00
2024-01-21T01:41:14.929Z,50.30
2024-01-21T01:43:41.918Z,49.70
2024-01-21T01:46:09.427Z,49.30
2024-01-21T01:48:36.881Z,49.80
2024-01-21T01:51:05.614Z,51.10
2024-01-21T01:53:35.837Z,49.00
2024-01-21T01:56:03.305Z,48.90
2024-01-21T01:58:30.620Z,49.20
2024-01-21T02:00:58.554Z,49.40
2024-01-21T02:03:26.302Z,49.50
2024-01-21T02:05:53.480Z,49.10
2024-01-21T02:08:21.159Z,48.80
2024-01-21T02:10:48.387Z,49.90
2024-01-21T02:13:18.993Z,49.50
2024-01-21T02:15:46.001Z,50.00
2024-01-21T02:18:13.317Z,48.90
2024-01-21T02:20:40.700Z,49.70
2024-01-21T02:23:11.326Z,48.60
2024-01-21T02:25:39.534Z,48.10
2024-01-21T02:28:06.668Z,49.00
2024-01-21T02:30:37.990Z,49.30
2024-01-21T02:33:05.481Z,48.20
2024-01-21T02:35:33.548Z,51.10
2024-01-21T02:38:00.530Z,49.30
2024-01-21T02:40:28.526Z,48.70
2024-01-21T02:42:55.611Z,48.40
2024-01-21T02:45:22.664Z,48.20
2024-01-21T02:47:49.715Z,47.80
2024-01-21T02:50:16.685Z,47.70
2024-01-21T02:52:44.379Z,47.50
2024-01-21T02:55:11.317Z,47.60
2024-01-21T02:57:38.328Z,48.90
2024-01-21T03:00:05.898Z,48.00
2024-01-21T03:02:32.969Z,48.80
2024-01-21T03:04:59.915Z,48.10
2024-01-21T03:07:26.895Z,46.90
2024-01-21T03:09:54.893Z,47.60
2024-01-21T03:12:22.375Z,49.70
2024-01-21T03:14:49.328Z,47.80
2024-01-21T03:17:16.272Z,47.10
2024-01-21T03:19:43.338Z,47.00
2024-01-21T03:22:10.858Z,49.10
2024-01-21T03:24:37.899Z,49.00
2024-01-21T03:27:05.170Z,47.50
2024-01-21T03:29:32.105Z,46.60
2024-01-21T03:31:59.031Z,48.90
2024-01-21T03:34:26.014Z,48.90
2024-01-21T03:36:53.292Z,46.80
2024-01-21T03:39:20.461Z,47.50
2024-01-21T03:41:49.047Z,46.60
2024-01-21T03:44:16.149Z,49.10
2024-01-21T03:46:43.141Z,46.40
2024-01-21T03:49:10.180Z,45.80
2024-01-21T03:51:37.275Z,46.40
2024-01-21T03:54:04.484Z,46.80
2024-01-21T03:56:33.823Z,46.90
2024-01-21T03:59:00.803Z,48.60
2024-01-21T04:01:27.758Z,49.00
2024-01-21T04:03:54.865Z,47.00
2024-01-21T04:06:22.022Z,45.70
2024-01-21T04:08:49.059Z,46.70
2024-01-21T04:11:16.043Z,46.30
2024-01-21T04:13:43.129Z,47.00
2024-01-21T04:16:10.110Z,48.20
2024-01-21T04:18:37.153Z,46.30
2024-01-21T04:21:04.426Z,47.30
2024-01-21T04:23:31.526Z,47.40
2024-01-21T04:26:00.681Z,48.20
2024-01-21T04:28:28.073Z,47.60
2024-01-21T04:30:55.131Z,48.20
2024-01-21T04:33:22.423Z,47.30
2024-01-21T04:35:49.498Z,47.20
2024-01-21T04:38:16.414Z,48.00
2024-01-21T04:40:43.464Z,48.30
2024-01-21T04:43:11.225Z,47.80
2024-01-21T04:45:38.272Z,47.60
2024-01-21T04:48:05.888Z,47.80
2024-01-21T04:50:32.909Z,47.90
2024-01-21T04:52:59.891Z,48.60
2024-01-21T04:55:26.818Z,49.40
2024-01-21T04:57:53.874Z,49.60
2024-01-21T05:00:21.093Z,47.30
2024-01-21T05:02:48.070Z,48.20
2024-01-21T05:05:15.089Z,48.00
2024-01-21T05:07:42.014Z,48.40
2024-01-21T05:10:09.639Z,47.30
2024-01-21T05:12:37.838Z,47.50
2024-01-21T05:15:05.310Z,47.20
2024-01-21T05:17:32.317Z,47.40
2024-01-21T05:19:59.293Z,47.10
2024-01-21T05:22:26.290Z,47.00
2024-01-21T05:24:53.368Z,46.70
2024-01-21T05:27:20.447Z,46.80
2024-01-21T05:29:47.428Z,50.30
2024-01-21T05:32:14.405Z,46.30
2024-01-21T05:34:41.387Z,47.30
2024-01-21T05:37:08.616Z,46.40
2024-01-21T05:39:35.721Z,48.10
2024-01-21T05:42:03.862Z,46.80
2024-01-21T05:44:31.102Z,45.40
2024-01-21T05:46:59.408Z,45.40
2024-01-21T05:49:27.881Z,47.00
2024-01-21T05:51:55.129Z,45.50
2024-01-21T05:54:22.370Z,46.40
2024-01-21T05:56:49.959Z,45.50
2024-01-21T05:59:17.986Z,47.50
2024-01-21T06:01:45.921Z,46.00
2024-01-21T06:04:13.996Z,45.20
2024-01-21T06:06:42.621Z,45.50
2024-01-21T06:09:11.017Z,45.20
2024-01-21T06:11:42.428Z,45.00
2024-01-21T06:14:10.134Z,47.20
2024-01-21T06:16:37.135Z,47.40
2024-01-21T06:19:05.103Z,46.70
2024-01-21T06:21:32.528Z,45.90
2024-01-21T06:23:59.492Z,46.60
2024-01-21T06:26:26.881Z,46.10
2024-01-21T06:28:53.927Z,46.50
2024-01-21T06:31:20.894Z,45.50
2024-01-21T06:33:48.148Z,47.30
2024-01-21T06:36:15.286Z,46.20
2024-01-21T06:38:42.274Z,47.50
2024-01-21T06:41:09.239Z,49.60
2024-01-21T06:43:36.234Z,44.90
2024-01-21T06:46:03.267Z,45.30
2024-01-21T06:48:30.449Z,46.00
2024-01-21T06:50:57.488Z,46.60
2024-01-21T06:53:25.485Z,47.20
2024-01-21T06:55:52.429Z,49.60
2024-01-21T06:58:19.380Z,46.80
2024-01-21T07:00:52.802Z,47.00
2024-01-21T07:03:21.060Z,47.30
2024-01-21T07:05:48.435Z,47.60
2024-01-21T07:08:15.495Z,48.40
2024-01-21T07:10:42.506Z,48.20
2024-01-21T07:13:09.572Z,47.40
2024-01-21T07:15:36.662Z,48.10
2024-01-21T07:18:05.925Z,48.00
2024-01-21T07:20:34.710Z,48.70
2024-01-21T07:23:01.622Z,48.40
2024-01-21T07:25:29.538Z,48.60
2024-01-21T07:27:56.613Z,49.70
2024-01-21T07:30:23.779Z,49.20
2024-01-21T07:32:53.900Z,48.70
2024-01-21T07:35:22.396Z,49.40
2024-01-21T07:37:50.178Z,50.00
2024-01-21T07:40:18.506Z,50.10
2024-01-21T07:42:46.088Z,49.10
2024-01-21T07:45:13.484Z,50.00
2024-01-21T07:47:40.558Z,50.20
2024-01-21T07:50:08.542Z,50.80
2024-01-21T07:52:36.582Z,51.00
2024-01-21T07:55:03.969Z,51.60
2024-01-21T07:57:30.943Z,51.50
2024-01-21T07:59:58.008Z,52.10
2024-01-21T08:02:28.811Z,52.50
2024-01-21T08:04:55.815Z,53.30
2024-01-21T08:07:22.759Z,53.60
2024-01-21T08:09:50.247Z,53.80
2024-01-21T08:12:17.697Z,53.90
2024-01-21T08:14:44.768Z,54.50
2024-01-21T08:17:11.702Z,54.70
2024-01-21T08:19:39.861Z,54.30
2024-01-21T08:22:08.996Z,54.80
2024-01-21T08:24:39.304Z,54.50
2024-01-21T08:27:08.139Z,54.80
2024-01-21T08:29:35.140Z,54.90
2024-01-21T08:32:04.987Z,54.60
2024-01-21T08:34:35.122Z,55.40
2024-01-21T08:37:02.368Z,54.60
2024-01-21T08:39:29.349Z,54.80
2024-01-21T08:41:56.516Z,55.30
2024-01-21T08:44:23.492Z,54.80
2024-01-21T08:46:52.187Z,54.80
2024-01-21T08:49:19.312Z,55.10
2024-01-21T08:51:46.407Z,54.60
2024-01-21T08:54:13.672Z,55.10
2024-01-21T08:56:41.802Z,54.50
2024-01-21T08:59:08.870Z,54.40
2024-01-21T09:01:36.077Z,55.00
2024-01-21T09:04:03.223Z,54.50
2024-01-21T09:06:31.750Z,54.70
2024-01-21T09:08:58.882Z,54.40
2024-01-21T09:11:26.962Z,54.70
2024-01-21T09:13:53.972Z,55.10
2024-01-21T09:16:21.071Z,54.60
2024-01-21T09:18:48.566Z,55.50
2024-01-21T09:21:23.820Z,55.20
2024-01-21T09:23:57.238Z,53.00
2024-01-21T09:26:24.264Z,52.10
2024-01-21T09:28:51.291Z,52.80
2024-01-21T09:31:18.295Z,52.80
2024-01-21T09:33:45.732Z,53.30
2024-01-21T09:36:13.656Z,53.00
2024-01-21T09:38:40.751Z,52.50
2024-01-21T09:41:23.130Z,52.60
2024-01-21T09:43:50.290Z,52.80
2024-01-21T09:46:17.327Z,52.70
2024-01-21T09:48:44.665Z,54.30
2024-01-21T09:51:12.111Z,52.30
2024-01-21T09:53:39.102Z,52.80
2024-01-21T09:56:08.555Z,52.60
2024-01-21T09:58:47.901Z,52.40
2024-01-21T10:01:16.685Z,52.10
2024-01-21T10:03:44.903Z,51.80
2024-01-21T10:06:12.408Z,51.70
2024-01-21T10:08:41.157Z,51.80
2024-01-21T10:11:08.526Z,52.00
2024-01-21T10:13:39.639Z,52.30
2024-01-21T10:16:07.878Z,52.90
2024-01-21T10:18:36.630Z,52.20
2024-01-21T10:21:06.903Z,52.50
2024-01-21T10:23:34.215Z,52.30
2024-01-21T10:26:01.881Z,53.90
2024-01-21T10:28:34.156Z,53.20
2024-01-21T10:31:01.712Z,51.80
2024-01-21T10:33:29.020Z,52.10
2024-01-21T10:36:04.060Z,52.90
2024-01-21T10:38:42.445Z,52.50
2024-01-21T10:41:10.391Z,53.70
2024-01-21T10:43:41.319Z,52.50
2024-01-21T10:46:09.510Z,52.40
2024-01-21T10:48:38.055Z,53.60
2024-01-21T10:51:05.918Z,53.20
2024-01-21T10:53:34.805Z,53.40
2024-01-21T10:56:04.706Z,53.70
2024-01-21T10:58:32.006Z,54.00
2024-01-21T11:01:02.238Z,54.30
2024-01-21T11:03:32.725Z,53.50
2024-01-21T11:06:01.812Z,54.40
2024-01-21T11:08:29.911Z,54.20
2024-01-21T11:11:13.098Z,54.30
2024-01-21T11:13:54.003Z,54.90
2024-01-21T11:16:29.896Z,54.10
2024-01-21T11:19:00.350Z,54.10
2024-01-21T11:21:33.010Z,54.50
2024-01-21T11:24:05.851Z,54.80
2024-01-21T11:26:39.964Z,55.10
2024-01-21T11:29:26.470Z,53.80
2024-01-21T11:31:56.856Z,54.00
2024-01-21T11:34:24.164Z,53.90
2024-01-21T11:36:51.819Z,54.30
2024-01-21T11:39:27.626Z,53.30
2024-01-21T11:41:55.141Z,53.70
2024-01-21T11:44:28.117Z,53.70
2024-01-21T11:46:58.708Z,53.80
2024-01-21T11:49:26.259Z,54.00
2024-01-21T11:51:56.021Z,54.80
2024-01-21T11:54:23.357Z,54.20
2024-01-21T11:56:51.327Z,54.00
2024-01-21T11:59:18.727Z,54.30
2024-01-21T12:01:46.949Z,53.80
2024-01-21T12:04:14.044Z,53.20
2024-01-21T12:06:44.855Z,53.70
2024-01-21T12:09:13.133Z,52.80
2024-01-21T12:11:41.842Z,52.50
2024-01-21T12:14:13.087Z,52.70
2024-01-21T12:16:42.539Z,52.80
2024-01-21T12:19:12.538Z,52.90
2024-01-21T12:21:40.080Z,53.50
2024-01-21T12:24:08.741Z,53.50
2024-01-21T12:26:36.975Z,53.30
2024-01-21T12:29:12.328Z,53.80
2024-01-21T12:31:41.336Z,53.60
2024-01-21T12:34:10.262Z,54.00
2024-01-21T12:36:38.438Z,54.00
2024-01-21T12:39:06.068Z,54.20
2024-01-21T12:41:34.240Z,55.90
2024-01-21T12:44:01.409Z,54.20
2024-01-21T12:46:28.757Z,54.20
2024-01-21T12:48:55.901Z,54.40
2024-01-21T12:51:24.876Z,54.90
2024-01-21T12:53:54.242Z,55.20
2024-01-21T12:56:23.850Z,54.20
2024-01-21T12:58:51.727Z,55.30
2024-01-21T13:01:19.514Z,54.30
2024-01-21T13:03:47.786Z,53.50
2024-01-21T13:06:15.257Z,52.90
2024-01-21T13:08:44.082Z,53.10
2024-01-21T13:11:12.082Z,54.00
2024-01-21T13:13:39.043Z,53.20
2024-01-21T13:16:06.936Z,53.30
2024-01-21T13:18:34.138Z,53.10
2024-01-21T13:21:01.434Z,52.90
2024-01-21T13:23:28.396Z,53.10
2024-01-21T13:25:55.513Z,54.40
2024-01-21T13:28:22.455Z,53.70
2024-01-21T13:30:56.461Z,54.10
2024-01-21T13:33:26.919Z,53.90
2024-01-21T13:35:54.865Z,54.10
2024-01-21T13:38:31.654Z,54.30
2024-01-21T13:41:00.900Z,54.10
2024-01-21T13:43:28.108Z,53.90
2024-01-21T13:45:56.159Z,54.20
2024-01-21T13:48:23.363Z,55.10
2024-01-21T13:50:50.523Z,55.40
2024-01-21T13:53:18.697Z,56.10
2024-01-21T13:55:46.829Z,54.90
2024-01-21T13:58:18.566Z,55.00
2024-01-21T14:00:46.161Z,55.70
2024-01-21T14:03:14.308Z,56.70
2024-01-21T14:05:43.279Z,56.60
2024-01-21T14:08:11.476Z,56.90
2024-01-21T14:10:38.729Z,56.30
2024-01-21T14:13:07.196Z,56.00
2024-01-21T14:15:34.570Z,56.00
2024-01-21T14:18:02.973Z,56.50
2024-01-21T14:20:30.080Z,56.20
2024-01-21T14:22:57.164Z,56.80
2024-01-21T14:25:28.228Z,56.80
2024-01-21T14:27:55.978Z,57.00
2024-01-21T14:30:34.682Z,55.80
2024-01-21T14:33:02.647Z,56.40
2024-01-21T14:35:34.154Z,56.00
2024-01-21T14:38:02.795Z,56.40
2024-01-21T14:40:31.375Z,57.10
2024-01-21T14:42:58.732Z,56.30
2024-01-21T14:45:26.185Z,56.30
2024-01-21T14:47:54.047Z,56.30
2024-01-21T14:50:21.386Z,57.00
2024-01-21T14:52:48.944Z,56.90
2024-01-21T14:55:17.249Z,56.20
2024-01-21T14:57:46.201Z,56.30
2024-01-21T15:00:18.712Z,57.30
2024-01-21T15:02:45.796Z,57.60
2024-01-21T15:05:13.231Z,58.00
2024-01-21T15:07:44.891Z,58.30
2024-01-21T15:10:15.046Z,57.40
2024-01-21T15:12:42.167Z,58.90
2024-01-21T15:15:09.888Z,57.10
2024-01-21T15:17:37.645Z,57.10
2024-01-21T15:20:05.996Z,56.90
2024-01-21T15:22:33.007Z,57.80
2024-01-21T15:25:00.103Z,57.90
2024-01-21T15:27:27.306Z,57.40
2024-01-21T15:29:55.191Z,57.40
2024-01-21T15:32:22.221Z,57.70
2024-01-21T15:34:49.417Z,56.90
2024-01-21T15:37:16.721Z,57.40
2024-01-21T15:39:44.699Z,57.80
2024-01-21T15:42:11.910Z,58.50
2024-01-21T15:44:39.007Z,57.50
2024-01-21T15:47:06.419Z,57.60
2024-01-21T15:49:34.142Z,57.90
2024-01-21T15:52:01.606Z,58.20
2024-01-21T15:54:28.760Z,58.20
2024-01-21T15:56:55.913Z,59.30
2024-01-21T15:59:22.869Z,57.90
2024-01-21T16:01:50.068Z,58.20
2024-01-21T16:04:17.287Z,58.50
2024-01-21T16:06:44.800Z,59.10
2024-01-21T16:09:12.998Z,59.30
2024-01-21T16:11:40.891Z,59.50
2024-01-21T16:14:08.157Z,59.40
2024-01-21T16:16:35.171Z,59.10
2024-01-21T16:19:04.626Z,59.10
2024-01-21T16:21:34.132Z,59.50
2024-01-21T16:24:01.420Z,60.20
2024-01-21T16:26:29.390Z,59.70
2024-01-21T16:28:58.785Z,59.90
2024-01-21T16:31:25.796Z,60.10
2024-01-21T16:33:52.925Z,60.60
2024-01-21T16:36:19.997Z,60.80
2024-01-21T16:38:47.487Z,60.70
2024-01-21T16:41:14.597Z,60.50
2024-01-21T16:43:41.755Z,60.50
2024-01-21T16:46:08.800Z,60.60
2024-01-21T16:48:36.202Z,60.70
2024-01-21T16:51:11.037Z,61.00
2024-01-21T16:53:38.299Z,60.70
2024-01-21T16:56:05.916Z,60.70
2024-01-21T16:58:33.501Z,60.90
2024-01-21T17:01:02.232Z,61.00
2024-01-21T17:03:32.676Z,61.00
2024-01-21T17:06:00.333Z,61.10
2024-01-21T17:08:27.424Z,61.20
2024-01-21T17:11:04.425Z,61.70
2024-01-21T17:13:32.044Z,62.00
2024-01-21T17:15:59.230Z,62.40
2024-01-21T17:18:38.867Z,62.70
2024-01-21T17:21:06.030Z,62.80
2024-01-21T17:23:33.421Z,62.90
2024-01-21T17:26:00.615Z,62.40
2024-01-21T17:28:27.537Z,62.10
2024-01-21T17:30:54.481Z,62.20
2024-01-21T17:33:21.665Z,61.60
2024-01-21T17:35:48.947Z,61.20
2024-01-21T17:38:16.420Z,61.20
2024-01-21T17:40:43.875Z,61.60
2024-01-21T17:43:11.925Z,61.00
2024-01-21T17:45:38.978Z,60.80
2024-01-21T17:48:07.865Z,60.80
2024-01-21T17:50:35.794Z,61.20
2024-01-21T17:53:04.237Z,61.60
2024-01-21T17:55:31.477Z,62.10
2024-01-21T17:57:59.545Z,62.00
2024-01-21T18:00:26.547Z,62.20
2024-01-21T18:02:58.638Z,62.10
2024-01-21T18:05:27.878Z,62.50
2024-01-21T18:07:56.956Z,63.00
2024-01-21T18:10:23.938Z,63.10
2024-01-21T18:12:51.760Z,63.20
2024-01-21T18:15:18.824Z,63.40
2024-01-21T18:17:45.880Z,63.60
2024-01-21T18:20:15.027Z,63.80
2024-01-21T18:22:42.220Z,63.70
2024-01-21T18:25:09.358Z,63.60
2024-01-21T18:27:38.177Z,63.20
2024-01-21T18:30:05.964Z,62.20
2024-01-21T18:32:33.219Z,62.30
2024-01-21T18:35:02.193Z,60.70
2024-01-21T18:37:30.491Z,60.00
2024-01-21T18:39:57.446Z,60.10
2024-01-21T18:42:24.746Z,60.40
2024-01-21T18:44:51.807Z,61.10
2024-01-21T18:47:20.036Z,60.70
2024-01-21T18:49:47.036Z,60.70
2024-01-21T18:52:14.154Z,60.80
2024-01-21T18:54:41.634Z,59.50
2024-01-21T18:57:11.918Z,59.10
2024-01-21T18:59:44.381Z,59.20
2024-01-21T19:02:12.802Z,59.60
2024-01-21T19:04:44.913Z,58.60
2024-01-21T19:07:16.375Z,58.60
2024-01-21T19:09:44.700Z,57.80
2024-01-21T19:12:12.978Z,58.20
2024-01-21T19:14:40.263Z,58.10
2024-01-21T19:17:07.764Z,57.70
2024-01-21T19:19:36.058Z,58.50
2024-01-21T19:22:03.625Z,57.70
2024-01-21T19:24:30.767Z,58.20
2024-01-21T19:26:57.891Z,57.40
2024-01-21T19:29:25.800Z,58.00
2024-01-21T19:31:53.845Z,58.00
2024-01-21T19:34:21.113Z,58.30
2024-01-21T19:36:48.236Z,58.40
2024-01-21T19:39:15.298Z,57.90
2024-01-21T19:41:42.573Z,57.90
2024-01-21T19:44:09.645Z,58.50
2024-01-21T19:46:38.607Z,57.90
2024-01-21T19:49:06.174Z,58.20
2024-01-21T19:51:34.858Z,58.10
2024-01-21T19:54:01.810Z,58.50
2024-01-21T19:56:29.334Z,58.10
2024-01-21T19:58:56.403Z,58.30
2024-01-21T20:01:23.436Z,58.50
2024-01-21T20:03:50.599Z,57.90
2024-01-21T20:06:17.634Z,57.90
2024-01-21T20:08:44.773Z,58.30
2024-01-21T20:11:12.510Z,57.50
2024-01-21T20:13:39.546Z,57.80
2024-01-21T20:16:08.261Z,57.60
2024-01-21T20:18:35.450Z,57.60
2024-01-21T20:21:03.312Z,57.10
2024-01-21T20:23:30.782Z,56.90
2024-01-21T20:25:59.885Z,57.10
2024-01-21T20:28:28.701Z,57.40
2024-01-21T20:30:55.679Z,57.20
2024-01-21T20:33:23.939Z,57.00
2024-01-21T20:35:51.023Z,56.60
2024-01-21T20:38:18.021Z,56.30
2024-01-21T20:40:45.061Z,55.40
2024-01-21T20:43:12.464Z,54.90
2024-01-21T20:45:40.818Z,54.80
2024-01-21T20:48:09.023Z,55.40
2024-01-21T20:50:36.212Z,56.10
2024-01-21T20:53:03.490Z,56.40
2024-01-21T20:55:30.570Z,56.60
2024-01-21T20:57:58.033Z,56.60
2024-01-21T21:00:26.304Z,56.40
2024-01-21T21:02:53.399Z,56.20
2024-01-21T21:05:21.088Z,56.90
2024-01-21T21:07:48.428Z,57.20
2024-01-21T21:10:15.487Z,57.30
2024-01-21T21:12:42.540Z,56.90
2024-01-21T21:15:09.857Z,57.10
2024-01-21T21:17:37.355Z,57.00
2024-01-21T21:20:09.358Z,57.50
2024-01-21T21:22:37.605Z,57.40
2024-01-21T21:25:07.020Z,57.50
2024-01-21T21:27:36.902Z,57.30
2024-01-21T21:30:05.216Z,57.90
2024-01-21T21:32:32.683Z,57.40
2024-01-21T21:34:59.757Z,57.70
2024-01-21T21:37:29.474Z,57.60
2024-01-21T21:39:56.873Z,57.70
2024-01-21T21:42:24.375Z,58.20
2024-01-21T21:44:51.453Z,58.60
2024-01-21T21:47:18.448Z,58.90
2024-01-21T21:49:45.579Z,58.70
2024-01-21T21:52:17.079Z,58.00
2024-01-21T21:54:45.304Z,58.00
2024-01-21T21:57:12.931Z,57.90
2024-01-21T21:59:41.119Z,57.90
2024-01-21T22:02:08.240Z,59.20
2024-01-21T22:04:35.770Z,57.80
2024-01-21T22:07:04.160Z,58.00
2024-01-21T22:09:31.299Z,58.00
2024-01-21T22:11:58.827Z,57.80
2024-01-21T22:14:25.999Z,57.30
2024-01-21T22:16:53.040Z,57.10
2024-01-21T22:19:20.528Z,57.50
2024-01-21T22:21:48.579Z,57.40
2024-01-21T22:24:15.656Z,56.90
2024-01-21T22:26:44.015Z,56.20
2024-01-21T22:29:11.314Z,56.90
2024-01-21T22:31:38.451Z,56.40
2024-01-21T22:34:07.399Z,55.40
2024-01-21T22:36:34.407Z,55.00
2024-01-21T22:39:01.875Z,55.30
2024-01-21T22:41:31.571Z,56.10
2024-01-21T22:43:58.802Z,56.00
2024-01-21T22:46:26.032Z,56.40
2024-01-21T22:48:53.606Z,56.60
2024-01-21T22:51:20.971Z,57.40
2024-01-21T22:53:48.135Z,56.70
2024-01-21T22:56:15.909Z,56.60
2024-01-21T22:58:42.889Z,56.80
2024-01-21T23:01:10.146Z,57.40
2024-01-21T23:03:37.228Z,57.30
2024-01-21T23:06:04.429Z,56.70
2024-01-21T23:08:31.480Z,56.40
2024-01-21T23:10:59.550Z,56.90
2024-01-21T23:13:26.755Z,55.90
2024-01-21T23:15:56.020Z,55.50
2024-01-21T23:18:23.884Z,55.70
2024-01-21T23:20:53.210Z,56.00
2024-01-21T23:23:21.401Z,56.40
2024-01-21T23:25:50.323Z,56.90
2024-01-21T23:28:17.363Z,56.90
2024-01-21T23:30:44.438Z,57.40
2024-01-21T23:33:11.587Z,57.30
2024-01-21T23:35:38.828Z,57.40
2024-01-21T23:38:05.951Z,57.80
2024-01-21T23:40:32.952Z,58.40
2024-01-21T23:43:00.035Z,57.80
2024-01-21T23:45:27.091Z,58.00
2024-01-21T23:47:54.147Z,57.50
2024-01-21T23:50:21.185Z,57.10
2024-01-21T23:52:48.200Z,57.10
2024-01-21T23:55:16.040Z,56.80
2024-01-21T23:57:43.105Z,56.30
